createdAt,value
2019-01-19T00:00:32.370Z,283.71
2019-01-19T00:01:32.356Z,283.88
2019-01-19T00:02:32.352Z,283.95
2019-01-19T00:03:32.312Z,283.92
2019-01-19T00:04:32.320Z,284.02
2019-01-19T00:05:32.315Z,283.69
2019-01-19T00:06:32.292Z,283.79
2019-01-19T00:07:32.318Z,284.01
2019-01-19T00:08:32.275Z,284.43
2019-01-19T00:09:32.260Z,283.56
2019-01-19T00:10:32.238Z,284.23
2019-01-19T00:11:32.322Z,283.14
2019-01-19T00:12:32.237Z,284.36
2019-01-19T00:13:32.287Z,283.91
2019-01-19T00:14:32.232Z,283.97
2019-01-19T00:15:32.197Z,284.52
2019-01-19T00:16:32.184Z,283.88
2019-01-19T00:17:32.184Z,283.64
2019-01-19T00:18:32.181Z,284.13
2019-01-19T00:19:32.172Z,284.36
2019-01-19T00:20:32.144Z,283.94
2019-01-19T00:21:32.184Z,284.08
2019-01-19T00:22:32.119Z,284.38
2019-01-19T00:23:32.126Z,284.01
2019-01-19T00:24:32.131Z,284.07
2019-01-19T00:25:32.117Z,284.14
2019-01-19T00:26:32.075Z,284.01
2019-01-19T00:27:32.065Z,283.57
2019-01-19T00:28:32.050Z,283.75
2019-01-19T00:29:32.047Z,284.38
2019-01-19T00:30:32.061Z,284.05
2019-01-19T00:31:32.076Z,284.03
2019-01-19T00:32:32.009Z,283.98
2019-01-19T00:33:32.000Z,284.21
2019-01-19T00:34:34.187Z,284.09
2019-01-19T00:35:31.995Z,283.49
2019-01-19T00:36:32.066Z,283.85
2019-01-19T00:37:31.976Z,283.90
2019-01-19T00:38:31.961Z,283.37
2019-01-19T00:39:32.011Z,283.69
2019-01-19T00:40:31.967Z,283.70
2019-01-19T00:41:31.938Z,283.85
2019-01-19T00:42:31.922Z,283.88
2019-01-19T00:43:31.909Z,283.53
2019-01-19T00:44:31.886Z,284.38
2019-01-19T00:45:31.881Z,284.27
2019-01-19T00:46:31.878Z,283.35
2019-01-19T00:47:31.858Z,284.23
2019-01-19T00:48:31.852Z,284.01
2019-01-19T00:49:31.858Z,284.13
2019-01-19T00:50:31.818Z,283.40
2019-01-19T00:51:31.845Z,284.04
2019-01-19T00:52:31.801Z,284.22
2019-01-19T00:53:31.788Z,284.10
2019-01-19T00:54:31.793Z,283.94
2019-01-19T00:55:31.786Z,284.05
2019-01-19T00:56:31.756Z,284.08
2019-01-19T00:57:31.755Z,283.82
2019-01-19T00:58:31.758Z,283.67
2019-01-19T00:59:31.754Z,283.98
2019-01-19T01:00:31.770Z,283.97
2019-01-19T01:01:31.710Z,283.77
2019-01-19T01:02:31.698Z,284.26
2019-01-19T01:03:31.701Z,284.13
2019-01-19T01:04:31.701Z,283.98
2019-01-19T01:05:31.684Z,283.72
2019-01-19T01:06:31.667Z,284.21
2019-01-19T01:07:31.679Z,284.15
2019-01-19T01:08:31.659Z,284.39
2019-01-19T01:09:31.631Z,283.78
2019-01-19T01:10:31.622Z,283.43
2019-01-19T01:11:31.664Z,283.51
2019-01-19T01:12:31.609Z,283.89
2019-01-19T01:13:31.621Z,283.52
2019-01-19T01:14:31.570Z,283.64
2019-01-19T01:15:31.635Z,283.41
2019-01-19T01:16:31.579Z,283.70
2019-01-19T01:17:31.599Z,283.80
2019-01-19T01:18:31.534Z,284.33
2019-01-19T01:19:31.504Z,284.32
2019-01-19T01:20:31.515Z,283.93
2019-01-19T01:21:31.496Z,283.44
2019-01-19T01:22:31.482Z,284.31
2019-01-19T01:23:31.501Z,283.98
2019-01-19T01:24:31.477Z,284.06
2019-01-19T01:25:31.444Z,283.89
2019-01-19T01:26:31.509Z,284.00
2019-01-19T01:27:31.432Z,283.82
2019-01-19T01:28:31.447Z,283.68
2019-01-19T01:29:31.427Z,283.90
2019-01-19T01:30:31.392Z,284.16
2019-01-19T01:31:31.397Z,283.93
2019-01-19T01:32:31.395Z,284.02
2019-01-19T01:33:31.364Z,284.29
2019-01-19T01:34:31.388Z,284.20
2019-01-19T01:35:32.742Z,283.93
2019-01-19T01:36:31.347Z,283.65
2019-01-19T01:37:31.330Z,284.35
2019-01-19T01:38:31.322Z,284.17
2019-01-19T01:39:31.302Z,283.82
2019-01-19T01:40:31.305Z,283.24
2019-01-19T01:41:31.296Z,284.03
2019-01-19T01:42:31.264Z,283.64
2019-01-19T01:43:31.269Z,283.99
2019-01-19T01:44:31.254Z,283.84
2019-01-19T01:45:31.245Z,283.96
2019-01-19T01:46:31.238Z,283.58
2019-01-19T01:47:31.246Z,284.35
2019-01-19T01:48:31.211Z,284.47
2019-01-19T01:49:31.202Z,283.65
2019-01-19T01:50:31.184Z,283.87
2019-01-19T01:51:31.182Z,283.96
2019-01-19T01:52:31.163Z,284.21
2019-01-19T01:53:31.276Z,283.35
2019-01-19T01:54:31.147Z,284.20
2019-01-19T01:55:31.134Z,284.26
2019-01-19T01:56:31.129Z,283.77
2019-01-19T01:57:31.117Z,283.58
2019-01-19T01:58:31.116Z,284.12
2019-01-19T01:59:31.099Z,283.98
2019-01-19T02:00:31.088Z,283.96
2019-01-19T02:01:31.076Z,283.60
2019-01-19T02:02:31.052Z,283.91
2019-01-19T02:03:31.053Z,283.24
2019-01-19T02:04:31.041Z,284.14
2019-01-19T02:05:31.031Z,284.23
2019-01-19T02:06:31.037Z,283.88
2019-01-19T02:07:31.034Z,283.92
2019-01-19T02:08:30.994Z,283.76
2019-01-19T02:09:30.994Z,284.09
2019-01-19T02:10:30.992Z,283.88
2019-01-19T02:11:30.994Z,283.79
2019-01-19T02:12:30.966Z,283.37
2019-01-19T02:13:30.947Z,284.38
2019-01-19T02:14:30.936Z,283.55
2019-01-19T02:15:30.935Z,284.10
2019-01-19T02:16:30.903Z,283.64
2019-01-19T02:17:30.925Z,284.22
2019-01-19T02:18:30.915Z,283.67
2019-01-19T02:19:30.877Z,283.91
2019-01-19T02:20:30.879Z,284.20
2019-01-19T02:21:30.876Z,284.40
2019-01-19T02:22:30.885Z,284.10
2019-01-19T02:23:30.831Z,284.07
2019-01-19T02:24:30.854Z,283.42
2019-01-19T02:25:30.810Z,283.47
2019-01-19T02:26:30.813Z,283.77
2019-01-19T02:27:30.800Z,284.32
2019-01-19T02:28:30.772Z,284.14
2019-01-19T02:29:30.775Z,283.55
2019-01-19T02:30:30.779Z,283.51
2019-01-19T02:31:30.749Z,284.18
2019-01-19T02:32:30.751Z,284.00
2019-01-19T02:33:30.735Z,283.77
2019-01-19T02:34:30.729Z,283.76
2019-01-19T02:35:30.738Z,283.97
2019-01-19T02:36:30.691Z,284.30
2019-01-19T02:37:30.684Z,283.98
2019-01-19T02:38:30.682Z,284.10
2019-01-19T02:39:30.678Z,284.01
2019-01-19T02:40:30.670Z,283.85
2019-01-19T02:41:30.642Z,284.05
2019-01-19T02:42:30.628Z,283.91
2019-01-19T02:43:30.622Z,283.49
2019-01-19T02:44:30.627Z,284.14
2019-01-19T02:45:30.615Z,284.33
2019-01-19T02:46:30.597Z,283.99
2019-01-19T02:47:30.591Z,283.81
2019-01-19T02:48:30.568Z,283.70
2019-01-19T02:49:30.563Z,284.00
2019-01-19T02:50:30.560Z,283.79
2019-01-19T02:51:30.570Z,284.07
2019-01-19T02:52:30.543Z,283.88
2019-01-19T02:53:30.510Z,284.02
2019-01-19T02:54:30.505Z,284.10
2019-01-19T02:55:30.588Z,284.17
2019-01-19T02:56:30.539Z,283.80
2019-01-19T02:57:30.489Z,284.36
2019-01-19T02:58:30.544Z,283.75
2019-01-19T02:59:30.451Z,283.81
2019-01-19T03:00:30.455Z,283.83
2019-01-19T03:01:30.445Z,284.52
2019-01-19T03:02:30.432Z,283.38
2019-01-19T03:03:30.453Z,283.72
2019-01-19T03:04:30.416Z,283.97
2019-01-19T03:05:30.391Z,284.35
2019-01-19T03:06:30.374Z,283.63
2019-01-19T03:07:30.370Z,283.98
2019-01-19T03:08:30.365Z,284.42
2019-01-19T03:09:30.363Z,284.06
2019-01-19T03:10:30.331Z,284.34
2019-01-19T03:11:30.338Z,283.95
2019-01-19T03:12:30.321Z,284.00
2019-01-19T03:13:30.310Z,283.90
2019-01-19T03:14:30.323Z,283.86
2019-01-19T03:15:31.512Z,284.82
2019-01-19T03:16:30.269Z,284.10
2019-01-19T03:17:30.257Z,283.90
2019-01-19T03:18:30.258Z,283.91
2019-01-19T03:19:30.251Z,284.29
2019-01-19T03:20:30.239Z,284.51
2019-01-19T03:21:30.238Z,284.18
2019-01-19T03:22:30.203Z,284.22
2019-01-19T03:23:30.198Z,284.21
2019-01-19T03:24:30.219Z,284.23
2019-01-19T03:25:30.214Z,284.36
2019-01-19T03:26:30.182Z,284.23
2019-01-19T03:27:30.161Z,284.56
2019-01-19T03:28:30.147Z,284.16
2019-01-19T03:29:30.143Z,284.14
2019-01-19T03:30:30.143Z,284.04
2019-01-19T03:31:30.131Z,284.10
2019-01-19T03:32:30.127Z,284.00
2019-01-19T03:33:30.085Z,284.06
2019-01-19T03:34:30.074Z,283.92
2019-01-19T03:35:30.080Z,284.01
2019-01-19T03:36:30.081Z,283.82
2019-01-19T03:37:30.057Z,283.74
2019-01-19T03:38:30.055Z,283.73
2019-01-19T03:39:30.019Z,283.66
2019-01-19T03:40:30.024Z,283.80
2019-01-19T03:41:30.011Z,284.06
2019-01-19T03:42:30.000Z,283.99
2019-01-19T03:43:29.994Z,284.12
2019-01-19T03:44:29.974Z,283.59
2019-01-19T03:45:29.959Z,284.09
2019-01-19T03:46:30.063Z,284.12
2019-01-19T03:47:29.951Z,284.30
2019-01-19T03:48:29.957Z,284.74
2019-01-19T03:49:29.953Z,283.83
2019-01-19T03:50:29.950Z,284.00
2019-01-19T03:51:29.899Z,284.42
2019-01-19T03:52:29.896Z,284.09
2019-01-19T03:53:29.878Z,290.37
2019-01-19T03:54:29.896Z,289.96
2019-01-19T03:55:29.874Z,290.30
2019-01-19T03:56:29.856Z,289.96
2019-01-19T03:57:29.831Z,290.36
2019-01-19T03:58:29.831Z,283.82
2019-01-19T03:59:29.814Z,290.57
2019-01-19T04:00:29.819Z,290.64
2019-01-19T04:01:29.833Z,290.59
2019-01-19T04:02:29.785Z,284.35
2019-01-19T04:03:29.788Z,290.40
2019-01-19T04:04:29.765Z,283.93
2019-01-19T04:05:29.753Z,290.49
2019-01-19T04:06:29.769Z,284.27
2019-01-19T04:07:29.738Z,290.46
2019-01-19T04:08:29.721Z,284.29
2019-01-19T04:09:29.701Z,290.47
2019-01-19T04:10:29.696Z,283.70
2019-01-19T04:11:29.678Z,290.88
2019-01-19T04:12:29.673Z,284.18
2019-01-19T04:13:29.647Z,289.98
2019-01-19T04:14:29.646Z,283.90
2019-01-19T04:15:29.640Z,290.39
2019-01-19T04:16:29.671Z,284.57
2019-01-19T04:17:29.627Z,290.20
2019-01-19T04:18:29.650Z,284.38
2019-01-19T04:19:29.596Z,290.60
2019-01-19T04:20:29.588Z,283.92
2019-01-19T04:21:29.572Z,290.58
2019-01-19T04:22:29.559Z,283.63
2019-01-19T04:23:29.551Z,290.16
2019-01-19T04:24:29.553Z,283.99
2019-01-19T04:25:29.527Z,290.56
2019-01-19T04:26:29.581Z,290.51
2019-01-19T04:27:29.502Z,290.81
2019-01-19T04:28:29.513Z,290.50
2019-01-19T04:29:29.496Z,290.53
2019-01-19T04:30:29.463Z,290.23
2019-01-19T04:31:29.463Z,290.12
2019-01-19T04:32:29.450Z,284.10
2019-01-19T04:33:29.442Z,290.44
2019-01-19T04:34:29.446Z,283.49
2019-01-19T04:35:29.432Z,290.55
2019-01-19T04:36:29.412Z,290.62
2019-01-19T04:37:29.397Z,290.33
2019-01-19T04:38:29.397Z,284.32
2019-01-19T04:39:29.379Z,290.32
2019-01-19T04:40:29.367Z,283.81
2019-01-19T04:41:29.362Z,290.11
2019-01-19T04:42:29.342Z,284.13
2019-01-19T04:43:29.336Z,290.71
2019-01-19T04:44:29.331Z,284.24
2019-01-19T04:45:29.323Z,290.49
2019-01-19T04:46:29.311Z,284.35
2019-01-19T04:47:29.314Z,290.06
2019-01-19T04:48:29.288Z,284.02
2019-01-19T04:49:29.278Z,290.54
2019-01-19T04:50:29.271Z,284.73
2019-01-19T04:51:29.282Z,290.80
2019-01-19T04:52:29.259Z,284.24
2019-01-19T04:53:29.249Z,290.66
2019-01-19T04:54:29.232Z,284.45
2019-01-19T04:55:29.210Z,290.60
2019-01-19T04:56:29.218Z,290.65
2019-01-19T04:57:29.206Z,290.46
2019-01-19T04:58:29.199Z,283.88
2019-01-19T04:59:29.216Z,290.06
2019-01-19T05:00:29.159Z,284.44
2019-01-19T05:01:29.154Z,290.44
2019-01-19T05:02:29.147Z,289.97
2019-01-19T05:03:29.148Z,290.22
2019-01-19T05:04:29.129Z,290.03
2019-01-19T05:05:29.105Z,291.11
2019-01-19T05:06:30.502Z,290.26
2019-01-19T05:07:29.097Z,290.01
2019-01-19T05:08:29.089Z,284.20
2019-01-19T05:09:29.069Z,290.65
2019-01-19T05:10:29.093Z,283.83
2019-01-19T05:11:29.053Z,284.41
2019-01-19T05:12:29.033Z,284.23
2019-01-19T05:13:29.024Z,283.89
2019-01-19T05:14:29.027Z,284.60
2019-01-19T05:15:29.032Z,284.41
2019-01-19T05:16:29.020Z,289.98
2019-01-19T05:17:28.972Z,284.49
2019-01-19T05:18:28.958Z,290.24
2019-01-19T05:19:28.955Z,283.99
2019-01-19T05:20:28.938Z,290.79
2019-01-19T05:21:28.938Z,284.54
2019-01-19T05:22:28.927Z,290.31
2019-01-19T05:23:28.911Z,284.08
2019-01-19T05:24:28.905Z,290.51
2019-01-19T05:25:28.889Z,283.74
2019-01-19T05:26:28.880Z,290.41
2019-01-19T05:27:28.886Z,290.69
2019-01-19T05:28:28.852Z,289.94
2019-01-19T05:29:28.841Z,284.27
2019-01-19T05:30:28.846Z,290.69
2019-01-19T05:31:28.830Z,290.60
2019-01-19T05:32:28.814Z,290.40
2019-01-19T05:33:28.807Z,290.07
2019-01-19T05:34:28.793Z,290.34
2019-01-19T05:35:28.778Z,283.47
2019-01-19T05:36:28.774Z,290.05
2019-01-19T05:37:28.758Z,284.29
2019-01-19T05:38:28.750Z,290.10
2019-01-19T05:39:28.741Z,283.82
2019-01-19T05:40:28.728Z,290.41
2019-01-19T05:41:28.715Z,283.87
2019-01-19T05:42:28.742Z,290.07
2019-01-19T05:43:28.698Z,284.03
2019-01-19T05:44:28.700Z,289.82
2019-01-19T05:45:28.674Z,283.52
2019-01-19T05:46:28.664Z,290.02
2019-01-19T05:47:28.655Z,283.86
2019-01-19T05:48:28.645Z,289.88
2019-01-19T05:49:28.654Z,284.02
2019-01-19T05:50:28.638Z,290.10
2019-01-19T05:51:28.622Z,283.61
2019-01-19T05:52:28.606Z,289.50
2019-01-19T05:53:28.628Z,283.39
2019-01-19T05:54:28.602Z,289.68
2019-01-19T05:55:28.616Z,289.38
2019-01-19T05:56:28.582Z,289.55
2019-01-19T05:57:28.569Z,290.12
2019-01-19T05:58:28.562Z,289.65
2019-01-19T05:59:28.536Z,283.07
2019-01-19T06:00:28.532Z,289.73
2019-01-19T06:01:28.530Z,283.32
2019-01-19T06:02:28.503Z,288.86
2019-01-19T06:03:28.495Z,283.61
2019-01-19T06:04:28.478Z,289.17
2019-01-19T06:05:28.474Z,283.65
2019-01-19T06:06:28.466Z,289.74
2019-01-19T06:07:28.468Z,283.24
2019-01-19T06:08:28.447Z,289.11
2019-01-19T06:09:28.434Z,282.91
2019-01-19T06:10:28.418Z,290.11
2019-01-19T06:11:28.421Z,282.40
2019-01-19T06:12:28.432Z,289.24
2019-01-19T06:13:28.414Z,282.52
2019-01-19T06:14:28.381Z,289.31
2019-01-19T06:15:28.384Z,282.89
2019-01-19T06:16:28.366Z,283.19
2019-01-19T06:17:28.360Z,282.57
2019-01-19T06:18:28.357Z,283.12
2019-01-19T06:19:28.356Z,283.06
2019-01-19T06:20:28.321Z,282.30
2019-01-19T06:21:28.314Z,282.79
2019-01-19T06:22:28.311Z,282.87
2019-01-19T06:23:28.291Z,282.30
2019-01-19T06:24:28.295Z,282.98
2019-01-19T06:25:28.272Z,282.84
2019-01-19T06:26:28.255Z,283.01
2019-01-19T06:27:28.239Z,282.77
2019-01-19T06:28:28.257Z,282.66
2019-01-19T06:29:28.232Z,282.93
2019-01-19T06:30:28.219Z,282.68
2019-01-19T06:31:28.200Z,282.52
2019-01-19T06:32:28.202Z,282.89
2019-01-19T06:33:28.174Z,282.13
2019-01-19T06:34:28.168Z,282.42
2019-01-19T06:35:28.163Z,282.41
2019-01-19T06:36:28.142Z,282.97
2019-01-19T06:37:28.158Z,282.32
2019-01-19T06:38:28.143Z,281.97
2019-01-19T06:39:28.117Z,282.25
2019-01-19T06:40:28.155Z,282.62
2019-01-19T06:41:28.109Z,282.90
2019-01-19T06:42:28.088Z,282.59
2019-01-19T06:43:28.124Z,282.89
2019-01-19T06:44:28.071Z,282.45
2019-01-19T06:45:28.113Z,282.70
2019-01-19T06:46:28.043Z,282.23
2019-01-19T06:47:28.051Z,282.16
2019-01-19T06:48:28.029Z,282.16
2019-01-19T06:49:28.013Z,282.49
2019-01-19T06:50:28.021Z,282.47
2019-01-19T06:51:28.001Z,282.41
2019-01-19T06:52:27.996Z,282.47
2019-01-19T06:53:28.023Z,282.41
2019-01-19T06:54:27.993Z,281.81
2019-01-19T06:55:27.958Z,282.42
2019-01-19T06:56:27.947Z,282.91
2019-01-19T06:57:27.928Z,282.13
2019-01-19T06:58:27.931Z,282.27
2019-01-19T06:59:27.923Z,282.60
2019-01-19T07:00:27.940Z,282.92
2019-01-19T07:01:27.891Z,282.18
2019-01-19T07:02:27.877Z,282.45
2019-01-19T07:03:27.867Z,282.25
2019-01-19T07:04:27.868Z,282.34
2019-01-19T07:05:27.863Z,282.30
2019-01-19T07:06:27.831Z,282.54
2019-01-19T07:07:27.836Z,282.10
2019-01-19T07:08:27.842Z,282.44
2019-01-19T07:09:27.806Z,281.85
2019-01-19T07:10:27.797Z,282.52
2019-01-19T07:11:27.809Z,282.12
2019-01-19T07:12:27.782Z,282.28
2019-01-19T07:13:27.765Z,282.40
2019-01-19T07:14:27.749Z,281.72
2019-01-19T07:15:27.746Z,282.44
2019-01-19T07:16:27.758Z,282.10
2019-01-19T07:17:27.730Z,282.34
2019-01-19T07:18:27.778Z,281.96
2019-01-19T07:19:27.726Z,282.21
2019-01-19T07:20:27.685Z,281.90
2019-01-19T07:21:27.677Z,282.33
2019-01-19T07:22:27.693Z,282.68
2019-01-19T07:23:27.647Z,282.77
2019-01-19T07:24:27.649Z,282.69
2019-01-19T07:25:27.653Z,282.62
2019-01-19T07:26:27.623Z,282.18
2019-01-19T07:27:27.645Z,282.75
2019-01-19T07:28:27.623Z,282.39
2019-01-19T07:29:27.592Z,282.41
2019-01-19T07:30:27.647Z,282.46
2019-01-19T07:31:28.269Z,282.18
2019-01-19T07:32:27.565Z,282.63
2019-01-19T07:33:27.575Z,282.30
2019-01-19T07:34:27.571Z,282.37
2019-01-19T07:35:27.563Z,281.83
2019-01-19T07:36:27.530Z,282.33
2019-01-19T07:37:27.609Z,281.92
2019-01-19T07:38:27.502Z,281.96
2019-01-19T07:39:27.534Z,281.86
2019-01-19T07:40:27.504Z,282.48
2019-01-19T07:41:27.470Z,282.45
2019-01-19T07:42:27.469Z,282.27
2019-01-19T07:43:27.452Z,281.89
2019-01-19T07:44:27.439Z,282.10
2019-01-19T07:45:27.438Z,282.02
2019-01-19T07:46:27.633Z,282.45
2019-01-19T07:47:27.409Z,282.19
2019-01-19T07:48:27.443Z,282.86
2019-01-19T07:49:27.475Z,281.81
2019-01-19T07:50:27.393Z,281.84
2019-01-19T07:51:27.411Z,281.90
2019-01-19T07:52:27.874Z,282.24
2019-01-19T07:53:27.342Z,281.91
2019-01-19T07:54:27.349Z,281.70
2019-01-19T07:55:27.343Z,281.28
2019-01-19T07:56:27.320Z,282.26
2019-01-19T07:57:31.174Z,282.08
2019-01-19T07:58:27.286Z,282.05
2019-01-19T07:59:27.286Z,282.31
2019-01-19T08:00:27.267Z,281.89
2019-01-19T08:01:27.255Z,281.95
2019-01-19T08:02:27.245Z,281.92
2019-01-19T08:03:27.229Z,281.73
2019-01-19T08:04:27.220Z,282.15
2019-01-19T08:05:27.216Z,281.71
2019-01-19T08:06:27.201Z,281.69
2019-01-19T08:07:27.186Z,281.82
2019-01-19T08:08:27.180Z,281.35
2019-01-19T08:09:27.161Z,281.66
2019-01-19T08:10:27.167Z,282.22
2019-01-19T08:11:27.152Z,281.68
2019-01-19T08:12:27.149Z,281.18
2019-01-19T08:13:27.133Z,282.14
2019-01-19T08:14:27.131Z,281.91
2019-01-19T08:15:27.128Z,281.20
2019-01-19T08:16:27.098Z,281.77
2019-01-19T08:17:27.147Z,282.06
2019-01-19T08:18:27.083Z,282.01
2019-01-19T08:19:27.069Z,282.23
2019-01-19T08:20:27.075Z,281.74
2019-01-19T08:21:27.042Z,281.78
2019-01-19T08:22:27.060Z,281.54
2019-01-19T08:23:27.044Z,281.99
2019-01-19T08:24:27.022Z,281.85
2019-01-19T08:25:27.014Z,281.69
2019-01-19T08:26:26.996Z,281.74
2019-01-19T08:27:26.982Z,281.55
2019-01-19T08:28:26.977Z,282.10
2019-01-19T08:29:26.974Z,281.87
2019-01-19T08:30:26.973Z,282.27
2019-01-19T08:31:26.945Z,281.81
2019-01-19T08:32:26.927Z,281.22
2019-01-19T08:33:26.919Z,281.80
2019-01-19T08:34:27.012Z,281.74
2019-01-19T08:35:26.895Z,281.42
2019-01-19T08:36:26.897Z,281.76
2019-01-19T08:37:26.906Z,281.30
2019-01-19T08:38:26.904Z,281.35
2019-01-19T08:39:26.859Z,281.88
2019-01-19T08:40:26.870Z,281.45
2019-01-19T08:41:26.848Z,281.70
2019-01-19T08:42:26.833Z,281.48
2019-01-19T08:43:26.824Z,281.67
2019-01-19T08:44:26.805Z,282.12
2019-01-19T08:45:26.824Z,281.07
2019-01-19T08:46:26.820Z,281.68
2019-01-19T08:47:26.794Z,281.70
2019-01-19T08:48:26.775Z,281.70
2019-01-19T08:49:26.795Z,280.99
2019-01-19T08:50:26.736Z,282.00
2019-01-19T08:51:26.735Z,281.62
2019-01-19T08:52:26.727Z,282.08
2019-01-19T08:53:26.720Z,281.29
2019-01-19T08:54:26.717Z,281.26
2019-01-19T08:55:26.698Z,281.29
2019-01-19T08:56:26.692Z,280.92
2019-01-19T08:57:26.670Z,281.30
2019-01-19T08:58:26.698Z,280.94
2019-01-19T08:59:26.646Z,281.14
2019-01-19T09:00:26.658Z,280.93
2019-01-19T09:01:26.700Z,282.37
2019-01-19T09:02:26.672Z,281.28
2019-01-19T09:03:26.615Z,281.60
2019-01-19T09:04:26.608Z,281.17
2019-01-19T09:05:26.637Z,281.17
2019-01-19T09:06:26.622Z,281.43
2019-01-19T09:07:33.452Z,281.15
2019-01-19T09:08:27.559Z,281.46
2019-01-19T09:09:26.562Z,280.58
2019-01-19T09:10:26.544Z,281.17
2019-01-19T09:11:26.525Z,281.48
2019-01-19T09:12:26.540Z,280.93
2019-01-19T09:13:26.529Z,281.06
2019-01-19T09:14:26.505Z,280.80
2019-01-19T09:15:26.485Z,281.49
2019-01-19T09:16:26.484Z,281.53
2019-01-19T09:17:26.595Z,280.78
2019-01-19T09:18:26.487Z,281.12
2019-01-19T09:19:26.731Z,280.93
2019-01-19T09:20:26.449Z,281.38
2019-01-19T09:21:26.421Z,281.08
2019-01-19T09:22:26.412Z,282.34
2019-01-19T09:23:26.462Z,280.82
2019-01-19T09:24:26.445Z,281.38
2019-01-19T09:25:26.376Z,280.65
2019-01-19T09:26:26.374Z,281.24
2019-01-19T09:27:26.387Z,281.10
2019-01-19T09:28:26.382Z,280.99
2019-01-19T09:29:26.570Z,281.47
2019-01-19T09:30:26.373Z,281.45
2019-01-19T09:31:26.309Z,280.55
2019-01-19T09:32:26.305Z,280.62
2019-01-19T09:33:26.297Z,281.28
2019-01-19T09:34:26.293Z,280.88
2019-01-19T09:35:26.287Z,280.85
2019-01-19T09:36:26.263Z,280.67
2019-01-19T09:37:26.252Z,281.79
2019-01-19T09:38:26.258Z,281.07
2019-01-19T09:39:26.240Z,280.74
2019-01-19T09:40:26.237Z,281.02
2019-01-19T09:41:26.262Z,281.54
2019-01-19T09:42:26.192Z,281.55
2019-01-19T09:43:26.181Z,281.62
2019-01-19T09:44:26.174Z,281.19
2019-01-19T09:45:26.227Z,281.08
2019-01-19T09:46:26.167Z,280.51
2019-01-19T09:47:26.153Z,280.40
2019-01-19T09:48:26.200Z,280.54
2019-01-19T09:49:26.186Z,280.64
2019-01-19T09:50:26.110Z,281.26
2019-01-19T09:51:26.118Z,281.13
2019-01-19T09:52:26.158Z,281.53
2019-01-19T09:53:26.130Z,281.25
2019-01-19T09:54:26.063Z,281.09
2019-01-19T09:55:26.085Z,281.06
2019-01-19T09:56:26.049Z,280.70
2019-01-19T09:57:26.080Z,281.70
2019-01-19T09:58:26.068Z,280.73
2019-01-19T09:59:26.029Z,280.95
2019-01-19T10:00:26.010Z,280.75
2019-01-19T10:01:25.999Z,280.98
2019-01-19T10:02:25.992Z,281.20
2019-01-19T10:03:25.985Z,281.70
2019-01-19T10:04:26.012Z,280.77
2019-01-19T10:05:26.021Z,281.01
2019-01-19T10:06:25.939Z,281.34
2019-01-19T10:07:25.938Z,281.13
2019-01-19T10:08:26.019Z,281.55
2019-01-19T10:09:25.922Z,281.18
2019-01-19T10:10:25.978Z,281.03
2019-01-19T10:11:25.938Z,281.08
2019-01-19T10:12:25.879Z,280.47
2019-01-19T10:13:25.875Z,281.44
2019-01-19T10:14:25.872Z,280.36
2019-01-19T10:15:25.879Z,280.66
2019-01-19T10:16:25.891Z,281.07
2019-01-19T10:17:25.881Z,281.15
2019-01-19T10:18:25.882Z,281.21
2019-01-19T10:19:25.807Z,280.52
2019-01-19T10:20:25.810Z,281.03
2019-01-19T10:21:25.820Z,281.11
2019-01-19T10:22:25.823Z,280.99
2019-01-19T10:23:25.854Z,281.24
2019-01-19T10:24:25.841Z,280.94
2019-01-19T10:25:25.749Z,280.82
2019-01-19T10:26:25.781Z,281.24
2019-01-19T10:27:25.749Z,281.89
2019-01-19T10:28:25.783Z,281.51
2019-01-19T10:29:25.701Z,280.63
2019-01-19T10:30:25.687Z,281.21
2019-01-19T10:31:25.680Z,280.88
2019-01-19T10:32:25.689Z,280.70
2019-01-19T10:33:25.721Z,281.52
2019-01-19T10:34:25.644Z,281.26
2019-01-19T10:35:25.635Z,280.80
2019-01-19T10:36:25.635Z,281.00
2019-01-19T10:37:25.646Z,280.74
2019-01-19T10:38:25.639Z,281.91
2019-01-19T10:39:25.631Z,280.78
2019-01-19T10:40:25.587Z,281.29
2019-01-19T10:41:25.576Z,280.88
2019-01-19T10:42:25.597Z,280.90
2019-01-19T10:43:25.563Z,281.13
2019-01-19T10:44:25.567Z,280.97
2019-01-19T10:45:25.547Z,281.21
2019-01-19T10:46:25.595Z,281.04
2019-01-19T10:47:25.518Z,281.01
2019-01-19T10:48:25.508Z,281.90
2019-01-19T10:49:25.498Z,281.65
2019-01-19T10:50:25.507Z,280.85
2019-01-19T10:51:25.515Z,280.79
2019-01-19T10:52:25.499Z,281.01
2019-01-19T10:53:25.524Z,280.88
2019-01-19T10:54:25.443Z,280.82
2019-01-19T10:55:25.439Z,281.26
2019-01-19T10:56:25.441Z,281.14
2019-01-19T10:57:25.443Z,280.66
2019-01-19T10:58:25.409Z,280.86
2019-01-19T10:59:25.402Z,281.51
2019-01-19T11:00:25.371Z,281.14
2019-01-19T11:01:25.370Z,280.92
2019-01-19T11:02:25.383Z,281.34
2019-01-19T11:03:25.406Z,281.40
2019-01-19T11:04:25.327Z,281.26
2019-01-19T11:05:25.316Z,281.12
2019-01-19T11:06:25.330Z,280.95
2019-01-19T11:07:25.308Z,281.61
2019-01-19T11:08:25.302Z,280.93
2019-01-19T11:09:25.321Z,281.60
2019-01-19T11:10:25.318Z,281.03
2019-01-19T11:11:25.258Z,281.16
2019-01-19T11:12:25.254Z,281.18
2019-01-19T11:13:25.270Z,281.33
2019-01-19T11:14:25.263Z,281.80
2019-01-19T11:15:25.258Z,281.09
2019-01-19T11:16:25.207Z,281.70
2019-01-19T11:17:25.198Z,281.00
2019-01-19T11:18:25.183Z,281.02
2019-01-19T11:19:25.204Z,281.07
2019-01-19T11:20:25.716Z,281.14
2019-01-19T11:21:25.153Z,281.71
2019-01-19T11:22:25.142Z,280.92
2019-01-19T11:23:25.166Z,281.55
2019-01-19T11:24:25.155Z,281.46
2019-01-19T11:25:25.124Z,281.03
2019-01-19T11:26:25.116Z,281.04
2019-01-19T11:27:25.087Z,281.85
2019-01-19T11:28:25.079Z,280.98
2019-01-19T11:29:25.078Z,281.16
2019-01-19T11:30:25.086Z,281.17
2019-01-19T11:31:25.078Z,281.36
2019-01-19T11:32:25.093Z,281.10
2019-01-19T11:33:25.021Z,280.51
2019-01-19T11:34:25.044Z,281.11
2019-01-19T11:35:25.025Z,280.92
2019-01-19T11:36:25.008Z,281.11
2019-01-19T11:37:25.028Z,281.75
2019-01-19T11:38:25.049Z,281.20
2019-01-19T11:39:24.969Z,281.13
2019-01-19T11:40:24.957Z,281.35
2019-01-19T11:41:24.948Z,281.33
2019-01-19T11:42:24.933Z,280.62
2019-01-19T11:43:24.929Z,282.10
2019-01-19T11:44:24.923Z,281.24
2019-01-19T11:45:24.901Z,281.40
2019-01-19T11:46:24.889Z,280.28
2019-01-19T11:47:24.897Z,282.45
2019-01-19T11:48:24.897Z,280.80
2019-01-19T11:49:24.887Z,281.35
2019-01-19T11:50:26.061Z,281.52
2019-01-19T11:51:24.838Z,282.27
2019-01-19T11:52:24.831Z,281.51
2019-01-19T11:53:24.822Z,280.76
2019-01-19T11:54:24.818Z,280.30
2019-01-19T11:55:24.797Z,281.17
2019-01-19T11:56:24.790Z,281.87
2019-01-19T11:57:24.769Z,281.40
2019-01-19T11:58:24.762Z,281.97
2019-01-19T11:59:24.767Z,281.88
2019-01-19T12:00:24.770Z,281.34
2019-01-19T12:01:24.768Z,281.65
2019-01-19T12:02:24.714Z,281.03
2019-01-19T12:03:24.709Z,281.40
2019-01-19T12:04:24.698Z,281.65
2019-01-19T12:05:24.696Z,281.25
2019-01-19T12:06:24.701Z,282.00
2019-01-19T12:07:24.670Z,281.15
2019-01-19T12:08:24.681Z,281.93
2019-01-19T12:09:24.687Z,281.65
2019-01-19T12:10:24.633Z,282.20
2019-01-19T12:11:24.634Z,281.16
2019-01-19T12:12:24.631Z,281.08
2019-01-19T12:13:24.641Z,281.58
2019-01-19T12:14:24.602Z,282.07
2019-01-19T12:15:24.591Z,281.73
2019-01-19T12:16:24.575Z,281.32
2019-01-19T12:17:24.579Z,281.76
2019-01-19T12:18:24.564Z,282.16
2019-01-19T12:19:24.586Z,281.26
2019-01-19T12:20:24.535Z,281.74
2019-01-19T12:21:24.523Z,281.95
2019-01-19T12:22:24.522Z,281.41
2019-01-19T12:23:24.518Z,281.56
2019-01-19T12:24:24.529Z,281.28
2019-01-19T12:25:24.477Z,281.45
2019-01-19T12:26:24.473Z,281.94
2019-01-19T12:27:24.462Z,281.88
2019-01-19T12:28:24.455Z,281.34