createdAt,value
2018-02-24T00:01:40.058Z,43.13
2018-02-24T00:04:08.514Z,41.67
2018-02-24T00:06:37.093Z,46.60
2018-02-24T00:09:04.891Z,45.60
2018-02-24T00:11:34.072Z,42.63
2018-02-24T00:14:02.518Z,47.13
2018-02-24T00:16:31.723Z,43.03
2018-02-24T00:19:00.202Z,51.67
2018-02-24T00:21:28.663Z,44.27
2018-02-24T00:23:57.127Z,42.70
2018-02-24T00:26:25.572Z,44.53
2018-02-24T00:28:54.788Z,43.00
2018-02-24T00:31:23.274Z,40.80
2018-02-24T00:33:51.732Z,46.87
2018-02-24T00:36:20.158Z,33.00
2018-02-24T00:38:48.602Z,43.80
2018-02-24T00:41:17.068Z,38.53
2018-02-24T00:43:45.372Z,42.53
2018-02-24T00:46:13.815Z,40.53
2018-02-24T00:48:42.242Z,40.27
2018-02-24T00:51:11.312Z,37.93
2018-02-24T00:53:39.566Z,41.17
2018-02-24T00:56:09.359Z,42.27
2018-02-24T00:58:37.683Z,40.97
2018-02-24T01:01:07.994Z,40.33
2018-02-24T01:03:40.447Z,42.17
2018-02-24T01:06:09.703Z,41.50
2018-02-24T01:08:39.765Z,39.60
2018-02-24T01:11:09.018Z,43.57
2018-02-24T01:13:37.440Z,39.27
2018-02-24T01:16:07.138Z,37.27
2018-02-24T01:18:35.594Z,40.57
2018-02-24T01:21:04.593Z,41.87
2018-02-24T01:23:33.620Z,33.20
2018-02-24T01:26:02.159Z,42.83
2018-02-24T01:28:30.635Z,41.83
2018-02-24T01:30:59.900Z,40.47
2018-02-24T01:33:28.341Z,41.50
2018-02-24T01:35:56.771Z,41.03
2018-02-24T01:38:25.984Z,40.03
2018-02-24T01:40:54.411Z,42.53
2018-02-24T01:43:23.633Z,40.20
2018-02-24T01:45:52.071Z,42.93
2018-02-24T01:48:20.513Z,43.17
2018-02-24T01:50:49.727Z,48.00
2018-02-24T01:53:18.175Z,43.03
2018-02-24T01:55:46.640Z,40.50
2018-02-24T01:58:15.115Z,40.17
2018-02-24T02:00:43.576Z,46.80
2018-02-24T02:03:12.034Z,42.83
2018-02-24T02:05:40.470Z,42.53
2018-02-24T02:08:09.167Z,42.15
2018-02-24T02:10:37.886Z,42.42
2018-02-24T02:13:06.011Z,46.87
2018-02-24T02:15:35.198Z,45.72
2018-02-24T02:18:03.609Z,46.13
2018-02-24T02:20:32.021Z,40.57
2018-02-24T02:23:00.442Z,44.70
2018-02-24T02:25:28.908Z,46.63
2018-02-24T02:27:57.348Z,46.43
2018-02-24T02:30:25.767Z,47.13
2018-02-24T02:32:54.228Z,39.57
2018-02-24T02:35:22.318Z,43.03
2018-02-24T02:37:50.438Z,46.97
2018-02-24T02:40:19.087Z,46.70
2018-02-24T02:42:47.561Z,47.53
2018-02-24T02:45:15.982Z,43.47
2018-02-24T02:47:45.222Z,49.77
2018-02-24T02:50:13.656Z,51.63
2018-02-24T02:52:42.130Z,50.77
2018-02-24T02:55:10.567Z,53.00
2018-02-24T02:57:39.736Z,54.90
2018-02-24T03:00:09.110Z,53.45
2018-02-24T03:02:38.886Z,51.45
2018-02-24T03:05:07.596Z,49.17
2018-02-24T03:07:36.958Z,47.10
2018-02-24T03:10:05.811Z,53.80
2018-02-24T03:12:34.232Z,45.40
2018-02-24T03:15:05.910Z,49.17
2018-02-24T03:17:34.372Z,49.03
2018-02-24T03:20:02.860Z,48.73
2018-02-24T03:22:31.342Z,52.73
2018-02-24T03:24:59.781Z,47.87
2018-02-24T03:27:29.249Z,46.78
2018-02-24T03:29:57.380Z,47.33
2018-02-24T03:32:25.874Z,51.00
2018-02-24T03:34:54.333Z,52.30
2018-02-24T03:37:22.837Z,49.33
2018-02-24T03:39:51.351Z,51.55
2018-02-24T03:42:20.065Z,53.40
2018-02-24T03:44:48.570Z,47.13
2018-02-24T03:47:17.047Z,52.50
2018-02-24T03:49:45.308Z,54.00
2018-02-24T03:52:13.849Z,54.75
2018-02-24T03:54:42.085Z,51.60
2018-02-24T03:57:10.790Z,56.50
2018-02-24T03:59:41.731Z,55.77
2018-02-24T04:02:10.446Z,49.67
2018-02-24T04:04:39.724Z,46.70
2018-02-24T04:07:08.790Z,41.03
2018-02-24T04:09:37.466Z,52.92
2018-02-24T04:12:07.828Z,49.90
2018-02-24T04:14:36.568Z,41.20
2018-02-24T04:17:04.788Z,51.60
2018-02-24T04:19:33.759Z,46.37
2018-02-24T04:22:02.434Z,51.65
2018-02-24T04:24:31.095Z,49.45
2018-02-24T04:26:59.774Z,54.67
2018-02-24T04:29:28.445Z,42.55
2018-02-24T04:31:57.879Z,51.50
2018-02-24T04:34:26.607Z,57.00
2018-02-24T04:36:55.297Z,53.78
2018-02-24T04:39:24.076Z,51.72
2018-02-24T04:41:52.749Z,56.80
2018-02-24T04:44:21.419Z,45.80
2018-02-24T04:46:50.084Z,59.97
2018-02-24T04:49:18.746Z,49.97
2018-02-24T04:51:48.186Z,37.97
2018-02-24T04:54:16.846Z,47.03
2018-02-24T04:56:45.568Z,31.15
2018-02-24T04:59:13.901Z,51.72
2018-02-24T05:01:43.356Z,51.97
2018-02-24T05:04:12.022Z,53.28
2018-02-24T05:06:40.677Z,52.28
2018-02-24T05:09:09.414Z,52.85
2018-02-24T05:11:38.082Z,49.97
2018-02-24T05:14:07.395Z,53.92
2018-02-24T05:16:36.057Z,53.87
2018-02-24T05:19:04.747Z,49.80
2018-02-24T05:21:33.405Z,50.63
2018-02-24T05:24:02.082Z,53.60
2018-02-24T05:26:31.556Z,52.88
2018-02-24T05:29:00.264Z,54.13
2018-02-24T05:31:29.706Z,51.20
2018-02-24T05:33:58.366Z,52.83
2018-02-24T05:36:27.029Z,47.83
2018-02-24T05:38:56.458Z,53.28
2018-02-24T05:41:25.122Z,52.10
2018-02-24T05:43:54.571Z,52.03
2018-02-24T05:46:23.262Z,51.63
2018-02-24T05:48:51.928Z,53.13
2018-02-24T05:51:20.595Z,43.83
2018-02-24T05:53:49.285Z,46.83
2018-02-24T05:56:17.955Z,50.42
2018-02-24T05:58:46.678Z,46.90
2018-02-24T06:01:15.354Z,24.92
2018-02-24T06:03:44.048Z,46.50
2018-02-24T06:06:12.713Z,30.80
2018-02-24T06:08:41.422Z,31.10
2018-02-24T06:11:10.106Z,46.97
2018-02-24T06:13:38.767Z,54.42
2018-02-24T06:16:07.902Z,23.33
2018-02-24T06:18:37.850Z,47.60
2018-02-24T06:21:07.863Z,49.08
2018-02-24T06:23:37.831Z,55.78
2018-02-24T06:26:06.720Z,53.10
2018-02-24T06:28:35.067Z,49.78
2018-02-24T06:31:03.732Z,46.80
2018-02-24T06:33:33.174Z,51.13
2018-02-24T06:36:01.830Z,42.45
2018-02-24T06:38:30.491Z,47.55
2018-02-24T06:40:58.967Z,17.42
2018-02-24T06:43:27.444Z,51.92
2018-02-24T06:45:56.124Z,45.55
2018-02-24T06:48:24.791Z,52.15
2018-02-24T06:50:53.471Z,46.55
2018-02-24T06:53:22.130Z,43.03
2018-02-24T06:55:50.806Z,53.95
2018-02-24T06:58:19.475Z,42.95
2018-02-24T07:00:48.910Z,47.65
2018-02-24T07:03:17.793Z,43.55
2018-02-24T07:05:46.442Z,53.33
2018-02-24T07:08:15.863Z,46.28
2018-02-24T07:10:45.300Z,50.80
2018-02-24T07:13:14.006Z,50.22
2018-02-24T07:15:42.651Z,75.15
2018-02-24T07:18:11.330Z,53.45
2018-02-24T07:20:40.001Z,27.58
2018-02-24T07:23:09.436Z,41.85
2018-02-24T07:25:38.103Z,36.97
2018-02-24T07:28:07.466Z,49.60
2018-02-24T07:30:36.147Z,27.98
2018-02-24T07:33:04.806Z,12.95
2018-02-24T07:35:36.799Z,37.47
2018-02-24T07:38:05.511Z,43.70
2018-02-24T07:40:37.362Z,40.60
2018-02-24T07:43:07.471Z,21.95
2018-02-24T07:45:36.968Z,47.30
2018-02-24T07:48:05.649Z,44.42
2018-02-24T07:50:34.314Z,40.12
2018-02-24T07:53:03.008Z,37.28
2018-02-24T07:55:31.671Z,48.90
2018-02-24T07:58:00.330Z,44.50
2018-02-24T08:00:29.032Z,47.42
2018-02-24T08:02:57.684Z,45.55
2018-02-24T08:05:26.364Z,43.17
2018-02-24T08:07:55.785Z,42.55
2018-02-24T08:10:24.518Z,45.78
2018-02-24T08:12:53.187Z,45.72
2018-02-24T08:15:21.906Z,48.67
2018-02-24T08:17:51.354Z,42.90
2018-02-24T08:20:20.023Z,53.60
2018-02-24T08:22:48.709Z,45.67
2018-02-24T08:25:17.755Z,43.00
2018-02-24T08:27:47.235Z,52.50
2018-02-24T08:30:15.659Z,39.23
2018-02-24T08:32:44.233Z,46.47
2018-02-24T08:35:12.670Z,40.60
2018-02-24T08:37:41.350Z,45.65
2018-02-24T08:40:09.763Z,45.10
2018-02-24T08:42:38.939Z,38.87
2018-02-24T08:45:07.341Z,39.87
2018-02-24T08:47:36.007Z,44.28
2018-02-24T08:50:04.767Z,43.38
2018-02-24T08:52:33.191Z,40.23
2018-02-24T08:55:02.349Z,65.17
2018-02-24T08:57:30.752Z,43.53
2018-02-24T08:59:59.927Z,47.50
2018-02-24T09:02:28.308Z,95.77
2018-02-24T09:04:56.719Z,44.60
2018-02-24T09:07:25.105Z,42.67
2018-02-24T09:09:54.552Z,46.60
2018-02-24T09:12:22.958Z,51.50
2018-02-24T09:14:51.389Z,43.63
2018-02-24T09:17:19.794Z,47.33
2018-02-24T09:19:48.181Z,49.17
2018-02-24T09:22:16.582Z,44.63
2018-02-24T09:24:45.743Z,50.13
2018-02-24T09:27:14.138Z,42.03
2018-02-24T09:29:42.529Z,48.50
2018-02-24T09:32:11.668Z,41.57
2018-02-24T09:34:40.089Z,40.93
2018-02-24T09:37:09.082Z,36.92
2018-02-24T09:39:37.964Z,42.00
2018-02-24T09:42:06.622Z,40.37
2018-02-24T09:44:35.037Z,41.67
2018-02-24T09:47:04.189Z,44.67
2018-02-24T09:49:32.598Z,193.73
2018-02-24T09:52:00.982Z,108.13
2018-02-24T09:54:30.205Z,77.87
2018-02-24T09:56:58.589Z,68.77
2018-02-24T09:59:26.975Z,72.33
2018-02-24T10:01:55.637Z,54.80
2018-02-24T10:04:24.099Z,50.30
2018-02-24T10:06:52.676Z,52.40
2018-02-24T10:09:21.062Z,62.87
2018-02-24T10:11:50.250Z,45.40
2018-02-24T10:14:18.637Z,93.13
2018-02-24T10:16:47.787Z,49.80
2018-02-24T10:19:16.196Z,14.07
2018-02-24T10:21:44.572Z,35.20
2018-02-24T10:24:13.031Z,42.53
2018-02-24T10:26:41.427Z,34.10
2018-02-24T10:29:09.809Z,37.30
2018-02-24T10:31:38.269Z,38.40
2018-02-24T10:34:08.195Z,22.80
2018-02-24T10:36:36.676Z,33.70
2018-02-24T10:39:04.407Z,37.00
2018-02-24T10:41:32.826Z,40.60
2018-02-24T10:44:01.211Z,37.37
2018-02-24T10:46:30.365Z,33.27
2018-02-24T10:49:10.014Z,39.50
2018-02-24T10:51:39.960Z,37.80
2018-02-24T10:54:09.910Z,43.37
2018-02-24T10:56:38.296Z,41.03
2018-02-24T10:59:06.766Z,44.03
2018-02-24T11:01:35.141Z,56.07
2018-02-24T11:04:03.533Z,33.33
2018-02-24T11:06:31.941Z,37.63
2018-02-24T11:09:00.341Z,28.53
2018-02-24T11:11:29.510Z,24.80
2018-02-24T11:13:57.948Z,30.83
2018-02-24T11:16:26.341Z,25.77
2018-02-24T11:18:54.747Z,28.90
2018-02-24T11:21:23.160Z,29.53
2018-02-24T11:23:52.327Z,32.07
2018-02-24T11:26:20.719Z,31.93
2018-02-24T11:28:49.894Z,34.77
2018-02-24T11:31:18.311Z,32.97
2018-02-24T11:33:46.905Z,29.40
2018-02-24T11:36:15.288Z,33.07
2018-02-24T11:38:44.283Z,27.30
2018-02-24T11:41:12.677Z,31.10
2018-02-24T11:43:40.885Z,29.57
2018-02-24T11:46:10.289Z,30.40
2018-02-24T11:48:39.414Z,34.20
2018-02-24T11:51:07.812Z,34.03
2018-02-24T11:53:36.199Z,31.37
2018-02-24T11:56:05.366Z,26.47
2018-02-24T11:58:33.766Z,33.87
2018-02-24T12:01:02.142Z,33.53
2018-02-24T12:03:30.556Z,29.20
2018-02-24T12:05:59.148Z,29.63
2018-02-24T12:08:27.516Z,30.73
2018-02-24T12:10:55.910Z,26.67
2018-02-24T12:13:25.063Z,29.30
2018-02-24T12:15:53.465Z,28.50
2018-02-24T12:18:21.847Z,25.90
2018-02-24T12:20:50.225Z,32.13
2018-02-24T12:23:18.626Z,23.07
2018-02-24T12:25:47.786Z,23.97
2018-02-24T12:28:16.177Z,28.10
2018-02-24T12:30:44.795Z,27.93
2018-02-24T12:33:13.867Z,19.47
2018-02-24T12:35:42.259Z,23.40
2018-02-24T12:38:10.646Z,26.13
2018-02-24T12:40:39.041Z,26.73
2018-02-24T12:43:07.430Z,23.17
2018-02-24T12:45:35.841Z,25.03
2018-02-24T12:48:04.225Z,21.67
2018-02-24T12:50:33.396Z,21.43
2018-02-24T12:53:01.786Z,22.57
2018-02-24T12:55:30.196Z,21.57
2018-02-24T12:57:58.578Z,18.90
2018-02-24T13:00:26.790Z,21.87
2018-02-24T13:02:55.164Z,18.87
2018-02-24T13:05:24.348Z,21.00
2018-02-24T13:07:52.717Z,19.40
2018-02-24T13:10:21.090Z,16.80
2018-02-24T13:12:49.489Z,19.17
2018-02-24T13:15:17.863Z,20.70
2018-02-24T13:17:47.003Z,20.87
2018-02-24T13:20:16.168Z,17.37
2018-02-24T13:22:44.349Z,17.33
2018-02-24T13:25:14.491Z,22.57
2018-02-24T13:27:44.217Z,16.50
2018-02-24T13:30:12.614Z,18.03
2018-02-24T13:32:41.895Z,16.50
2018-02-24T13:35:10.287Z,18.37
2018-02-24T13:37:38.478Z,19.20
2018-02-24T13:40:06.894Z,18.70
2018-02-24T13:42:35.268Z,16.83
2018-02-24T13:45:03.338Z,15.80
2018-02-24T13:47:31.534Z,20.47
2018-02-24T13:50:00.680Z,21.67
2018-02-24T13:52:29.146Z,21.23
2018-02-24T13:54:57.522Z,20.53
2018-02-24T13:57:25.923Z,11.57
2018-02-24T13:59:54.300Z,15.53
2018-02-24T14:02:22.717Z,18.93
2018-02-24T14:04:51.852Z,15.53
2018-02-24T14:07:20.213Z,16.97
2018-02-24T14:09:48.606Z,18.33
2018-02-24T14:12:17.041Z,19.23
2018-02-24T14:14:46.214Z,16.83
2018-02-24T14:17:14.598Z,17.93
2018-02-24T14:19:43.021Z,18.33
2018-02-24T14:22:11.426Z,14.67
2018-02-24T14:24:39.792Z,15.23
2018-02-24T14:27:08.201Z,16.17
2018-02-24T14:29:36.586Z,20.17
2018-02-24T14:32:05.741Z,18.23
2018-02-24T14:34:34.133Z,17.97
2018-02-24T14:37:02.402Z,15.53
2018-02-24T14:39:30.778Z,15.97
2018-02-24T14:41:59.157Z,13.83
2018-02-24T14:44:27.589Z,11.73
2018-02-24T14:46:56.726Z,6.37
2018-02-24T14:49:25.118Z,8.53
2018-02-24T14:51:53.481Z,6.47
2018-02-24T14:54:22.620Z,12.53
2018-02-24T14:56:51.759Z,12.17
2018-02-24T14:59:19.962Z,13.23
2018-02-24T15:01:48.345Z,13.90
2018-02-24T15:04:16.807Z,16.30
2018-02-24T15:06:45.931Z,13.57
2018-02-24T15:09:14.954Z,12.27
2018-02-24T15:11:43.552Z,13.80
2018-02-24T15:14:11.923Z,9.50
2018-02-24T15:16:40.294Z,12.03
2018-02-24T15:19:08.695Z,14.37
2018-02-24T15:21:36.898Z,15.80
2018-02-24T15:24:05.274Z,18.33
2018-02-24T15:26:33.671Z,12.20
2018-02-24T15:29:02.616Z,11.27
2018-02-24T15:31:31.010Z,12.43
2018-02-24T15:33:59.401Z,14.97
2018-02-24T15:36:27.606Z,12.90
2018-02-24T15:38:56.167Z,13.77
2018-02-24T15:41:25.215Z,16.90
2018-02-24T15:43:53.293Z,13.27
2018-02-24T15:46:21.698Z,11.87
2018-02-24T15:48:50.082Z,14.20
2018-02-24T15:51:19.225Z,11.30
2018-02-24T15:53:47.621Z,19.47
2018-02-24T15:56:16.047Z,13.00
2018-02-24T15:58:45.221Z,16.90
2018-02-24T16:01:13.598Z,16.53
2018-02-24T16:03:41.982Z,19.83
2018-02-24T16:06:11.163Z,18.63
2018-02-24T16:08:39.546Z,18.93
2018-02-24T16:11:07.941Z,26.83
2018-02-24T16:13:37.115Z,11.90
2018-02-24T16:16:05.518Z,20.60
2018-02-24T16:18:34.690Z,26.67
2018-02-24T16:21:03.086Z,19.60
2018-02-24T16:23:32.258Z,15.10
2018-02-24T16:26:00.643Z,18.53
2018-02-24T16:28:28.851Z,26.27
2018-02-24T16:30:57.243Z,44.50
2018-02-24T16:33:25.646Z,63.67
2018-02-24T16:35:54.041Z,23.43
2018-02-24T16:38:22.474Z,22.93
2018-02-24T16:40:51.032Z,23.87
2018-02-24T16:43:20.196Z,29.07
2018-02-24T16:45:48.584Z,18.60
2018-02-24T16:48:16.983Z,20.67
2018-02-24T16:50:46.898Z,15.20
2018-02-24T16:53:16.919Z,15.17
2018-02-24T16:55:45.301Z,16.83
2018-02-24T16:58:13.699Z,15.70
2018-02-24T17:00:42.086Z,15.30
2018-02-24T17:03:10.494Z,13.80
2018-02-24T17:05:38.878Z,18.57
2018-02-24T17:08:07.270Z,15.30
2018-02-24T17:10:36.072Z,21.97
2018-02-24T17:13:04.465Z,17.40
2018-02-24T17:15:32.902Z,17.50
2018-02-24T17:18:01.300Z,19.30
2018-02-24T17:20:30.459Z,60.13
2018-02-24T17:22:58.876Z,79.13
2018-02-24T17:25:27.257Z,58.17
2018-02-24T17:27:55.654Z,49.70
2018-02-24T17:30:24.035Z,30.27
2018-02-24T17:32:52.454Z,28.80
2018-02-24T17:35:20.834Z,27.97
2018-02-24T17:37:49.032Z,29.50
2018-02-24T17:40:19.167Z,16.77
2018-02-24T17:42:47.367Z,14.73
2018-02-24T17:45:16.143Z,13.40
2018-02-24T17:47:45.457Z,13.83
2018-02-24T17:50:13.896Z,23.20
2018-02-24T17:52:42.285Z,16.27
2018-02-24T17:55:10.675Z,13.53
2018-02-24T17:57:39.082Z,12.33
2018-02-24T18:00:07.483Z,58.90
2018-02-24T18:02:36.651Z,21.03
2018-02-24T18:05:05.052Z,19.80
2018-02-24T18:07:33.450Z,17.40
2018-02-24T18:10:02.632Z,16.63
2018-02-24T18:12:31.792Z,15.93
2018-02-24T18:15:00.194Z,27.20
2018-02-24T18:17:28.581Z,25.70
2018-02-24T18:19:57.744Z,23.07
2018-02-24T18:22:26.909Z,19.37
2018-02-24T18:24:55.314Z,16.87
2018-02-24T18:27:23.689Z,19.23
2018-02-24T18:29:52.090Z,15.03
2018-02-24T18:32:20.471Z,26.23
2018-02-24T18:34:48.863Z,31.00
2018-02-24T18:37:18.021Z,25.00
2018-02-24T18:39:46.412Z,15.97
2018-02-24T18:42:14.812Z,14.73
2018-02-24T18:44:43.970Z,15.00
2018-02-24T18:47:12.180Z,14.13
2018-02-24T18:49:41.397Z,10.90
2018-02-24T18:52:09.785Z,13.77
2018-02-24T18:54:38.199Z,14.57
2018-02-24T18:57:06.620Z,13.43
2018-02-24T18:59:35.776Z,12.83
2018-02-24T19:02:04.168Z,11.63
2018-02-24T19:04:32.574Z,10.03
2018-02-24T19:07:00.949Z,11.23
2018-02-24T19:09:30.109Z,10.77
2018-02-24T19:11:58.505Z,6.43
2018-02-24T19:14:27.447Z,12.40
2018-02-24T19:16:55.970Z,10.93
2018-02-24T19:19:24.369Z,9.33
2018-02-24T19:21:53.522Z,11.53
2018-02-24T19:24:21.924Z,10.90
2018-02-24T19:26:50.371Z,11.80
2018-02-24T19:29:19.348Z,10.53
2018-02-24T19:31:47.720Z,11.60
2018-02-24T19:34:16.132Z,7.90
2018-02-24T19:36:44.535Z,11.30
2018-02-24T19:39:13.686Z,11.87
2018-02-24T19:41:42.084Z,8.17
2018-02-24T19:44:10.492Z,11.33
2018-02-24T19:46:39.664Z,11.07
2018-02-24T19:49:08.061Z,10.77
2018-02-24T19:51:37.232Z,10.00
2018-02-24T19:54:05.662Z,10.93
2018-02-24T19:56:34.076Z,10.47
2018-02-24T19:59:02.451Z,8.73
2018-02-24T20:01:30.920Z,12.97
2018-02-24T20:03:59.744Z,10.47
2018-02-24T20:06:28.092Z,10.87
2018-02-24T20:08:56.464Z,10.33
2018-02-24T20:11:24.846Z,13.50
2018-02-24T20:13:53.247Z,12.80
2018-02-24T20:16:21.729Z,9.23
2018-02-24T20:18:50.135Z,13.63
2018-02-24T20:21:18.515Z,12.07
2018-02-24T20:23:47.722Z,10.00
2018-02-24T20:26:16.559Z,10.23
2018-02-24T20:28:45.355Z,10.70
2018-02-24T20:31:13.776Z,12.93
2018-02-24T20:33:42.173Z,11.10
2018-02-24T20:36:10.577Z,9.23
2018-02-24T20:38:38.990Z,13.80
2018-02-24T20:41:07.376Z,12.07
2018-02-24T20:43:35.759Z,11.90
2018-02-24T20:46:03.966Z,10.80
2018-02-24T20:48:32.356Z,9.27
2018-02-24T20:51:00.752Z,11.90
2018-02-24T20:53:29.135Z,12.30
2018-02-24T20:55:58.110Z,11.50
2018-02-24T20:58:27.687Z,12.48
2018-02-24T21:00:57.043Z,10.90
2018-02-24T21:03:27.059Z,12.73
2018-02-24T21:05:57.309Z,12.63
2018-02-24T21:08:26.486Z,11.53
2018-02-24T21:10:54.897Z,12.60
2018-02-24T21:13:23.342Z,11.57
2018-02-24T21:15:51.738Z,10.47
2018-02-24T21:18:20.122Z,11.70
2018-02-24T21:20:48.506Z,11.47
2018-02-24T21:23:17.104Z,9.50
2018-02-24T21:25:45.530Z,10.57
2018-02-24T21:28:13.940Z,11.10
2018-02-24T21:30:42.403Z,9.20
2018-02-24T21:33:10.855Z,11.57
2018-02-24T21:35:39.823Z,10.57
2018-02-24T21:38:08.209Z,9.07
2018-02-24T21:40:37.410Z,11.70
2018-02-24T21:43:06.548Z,13.00
2018-02-24T21:45:34.967Z,10.43
2018-02-24T21:48:03.393Z,9.97
2018-02-24T21:50:32.235Z,9.48
2018-02-24T21:53:00.642Z,9.50
2018-02-24T21:55:29.306Z,10.98
2018-02-24T21:57:57.526Z,10.73
2018-02-24T22:00:26.948Z,10.82
2018-02-24T22:02:55.326Z,9.27
2018-02-24T22:05:23.820Z,9.02
2018-02-24T22:07:52.493Z,11.57
2018-02-24T22:10:21.233Z,9.77
2018-02-24T22:12:49.909Z,10.73
2018-02-24T22:15:18.678Z,10.45
2018-02-24T22:17:47.015Z,10.15
2018-02-24T22:20:15.732Z,10.57
2018-02-24T22:22:44.399Z,11.32
2018-02-24T22:25:12.896Z,10.00
2018-02-24T22:27:41.398Z,13.10
2018-02-24T22:30:10.058Z,12.73
2018-02-24T22:32:38.738Z,10.60
2018-02-24T22:35:07.423Z,14.10
2018-02-24T22:37:35.897Z,11.77
2018-02-24T22:40:04.276Z,14.57
2018-02-24T22:42:32.968Z,10.77
2018-02-24T22:45:01.634Z,11.35
2018-02-24T22:47:35.850Z,10.70
2018-02-24T22:50:05.032Z,12.48
2018-02-24T22:52:33.724Z,12.52
2018-02-24T22:55:02.382Z,11.15
2018-02-24T22:57:31.791Z,8.98
2018-02-24T23:00:01.247Z,10.18
2018-02-24T23:02:45.688Z,9.85
2018-02-24T23:05:14.392Z,10.65
2018-02-24T23:07:43.050Z,10.82
2018-02-24T23:10:11.712Z,12.18
2018-02-24T23:12:41.452Z,11.60
2018-02-24T23:15:10.106Z,13.60
2018-02-24T23:17:38.757Z,11.23
2018-02-24T23:20:07.423Z,9.30
2018-02-24T23:22:36.083Z,10.63
2018-02-24T23:25:04.772Z,24.75
2018-02-24T23:27:33.438Z,14.98
2018-02-24T23:30:01.912Z,13.07
2018-02-24T23:32:30.582Z,11.18
2018-02-24T23:34:59.252Z,16.10
2018-02-24T23:37:28.669Z,24.85
2018-02-24T23:39:57.154Z,10.13
2018-02-24T23:42:25.803Z,7.35
2018-02-24T23:44:54.470Z,15.63
2018-02-24T23:47:24.566Z,14.13
2018-02-24T23:49:53.227Z,14.40
2018-02-24T23:52:21.903Z,12.43
2018-02-24T23:54:50.574Z,11.82
2018-02-24T23:57:20.022Z,14.90
2018-02-24T23:59:49.463Z,12.52
