createdAt,value
2017-09-28T00:01:30.653Z,19.97
2017-09-28T00:03:59.362Z,16.80
2017-09-28T00:06:27.844Z,23.37
2017-09-28T00:08:56.504Z,22.07
2017-09-28T00:11:25.115Z,23.73
2017-09-28T00:13:53.728Z,22.20
2017-09-28T00:16:22.412Z,19.10
2017-09-28T00:18:51.029Z,21.97
2017-09-28T00:21:19.688Z,25.97
2017-09-28T00:23:48.301Z,19.27
2017-09-28T00:26:16.933Z,15.33
2017-09-28T00:28:45.587Z,19.50
2017-09-28T00:31:13.944Z,19.73
2017-09-28T00:33:42.300Z,22.70
2017-09-28T00:36:10.781Z,21.77
2017-09-28T00:38:42.402Z,22.40
2017-09-28T00:41:10.947Z,20.63
2017-09-28T00:43:39.266Z,19.37
2017-09-28T00:46:07.943Z,22.23
2017-09-28T00:48:39.081Z,18.27
2017-09-28T00:51:07.717Z,26.53
2017-09-28T00:53:36.350Z,19.23
2017-09-28T00:56:05.106Z,19.37
2017-09-28T00:58:37.805Z,16.20
2017-09-28T01:01:06.478Z,21.37
2017-09-28T01:03:35.089Z,18.43
2017-09-28T01:06:03.719Z,20.53
2017-09-28T01:08:32.402Z,24.60
2017-09-28T01:11:01.041Z,20.40
2017-09-28T01:13:29.709Z,17.10
2017-09-28T01:15:58.379Z,22.60
2017-09-28T01:18:27.052Z,27.57
2017-09-28T01:20:55.360Z,17.10
2017-09-28T01:23:24.031Z,27.83
2017-09-28T01:25:52.385Z,33.90
2017-09-28T01:28:20.745Z,26.37
2017-09-28T01:30:49.421Z,20.90
2017-09-28T01:33:18.080Z,20.87
2017-09-28T01:35:46.451Z,22.87
2017-09-28T01:38:14.750Z,21.70
2017-09-28T01:40:43.101Z,18.93
2017-09-28T01:43:11.729Z,20.07
2017-09-28T01:45:40.115Z,27.87
2017-09-28T01:48:08.827Z,17.73
2017-09-28T01:50:37.486Z,23.93
2017-09-28T01:53:06.157Z,19.27
2017-09-28T01:55:34.634Z,20.57
2017-09-28T01:58:03.270Z,22.80
2017-09-28T02:00:31.957Z,18.80
2017-09-28T02:03:00.590Z,18.77
2017-09-28T02:05:29.280Z,22.80
2017-09-28T02:07:57.955Z,21.80
2017-09-28T02:10:26.582Z,19.50
2017-09-28T02:12:55.246Z,29.70
2017-09-28T02:15:23.920Z,17.93
2017-09-28T02:17:52.626Z,26.00
2017-09-28T02:20:21.269Z,23.30
2017-09-28T02:22:49.882Z,23.37
2017-09-28T02:25:18.252Z,22.23
2017-09-28T02:27:46.695Z,22.00
2017-09-28T02:30:15.317Z,23.20
2017-09-28T02:32:43.985Z,19.17
2017-09-28T02:35:12.618Z,33.37
2017-09-28T02:37:41.322Z,22.23
2017-09-28T02:40:09.982Z,22.30
2017-09-28T02:42:38.607Z,18.67
2017-09-28T02:45:07.323Z,23.40
2017-09-28T02:47:35.952Z,19.97
2017-09-28T02:50:04.597Z,19.47
2017-09-28T02:52:33.271Z,18.17
2017-09-28T02:55:01.882Z,26.27
2017-09-28T02:57:30.569Z,27.60
2017-09-28T02:59:59.226Z,20.07
2017-09-28T03:02:27.846Z,17.40
2017-09-28T03:04:56.510Z,21.33
2017-09-28T03:07:25.140Z,26.17
2017-09-28T03:09:53.659Z,19.43
2017-09-28T03:12:22.311Z,20.90
2017-09-28T03:14:50.965Z,17.93
2017-09-28T03:17:19.587Z,18.73
2017-09-28T03:19:48.123Z,25.10
2017-09-28T03:22:16.757Z,19.07
2017-09-28T03:24:45.423Z,22.67
2017-09-28T03:27:14.037Z,21.90
2017-09-28T03:29:42.707Z,18.83
2017-09-28T03:32:11.354Z,20.97
2017-09-28T03:34:39.973Z,21.47
2017-09-28T03:37:08.634Z,20.73
2017-09-28T03:39:37.245Z,20.57
2017-09-28T03:42:05.894Z,20.63
2017-09-28T03:44:34.551Z,18.80
2017-09-28T03:47:03.330Z,20.43
2017-09-28T03:49:31.998Z,24.10
2017-09-28T03:52:00.690Z,29.50
2017-09-28T03:54:29.329Z,19.27
2017-09-28T03:56:59.250Z,23.20
2017-09-28T03:59:27.934Z,20.50
2017-09-28T04:01:56.566Z,19.97
2017-09-28T04:04:25.226Z,21.20
2017-09-28T04:06:53.875Z,19.67
2017-09-28T04:09:22.537Z,22.70
2017-09-28T04:11:51.213Z,22.53
2017-09-28T04:14:35.220Z,21.00
2017-09-28T04:17:05.001Z,28.33
2017-09-28T04:19:33.632Z,24.57
2017-09-28T04:22:02.245Z,18.37
2017-09-28T04:24:30.924Z,21.37
2017-09-28T04:26:59.652Z,18.80
2017-09-28T04:29:28.346Z,21.27
2017-09-28T04:31:56.966Z,23.77
2017-09-28T04:34:25.657Z,30.73
2017-09-28T04:36:54.594Z,18.70
2017-09-28T04:39:22.939Z,21.17
2017-09-28T04:41:51.565Z,26.17
2017-09-28T04:44:20.238Z,20.13
2017-09-28T04:46:48.876Z,18.43
2017-09-28T04:49:17.502Z,28.50
2017-09-28T04:51:46.164Z,18.83
2017-09-28T04:54:14.792Z,23.43
2017-09-28T04:56:43.496Z,20.57
2017-09-28T04:59:12.192Z,24.70
2017-09-28T05:01:40.922Z,22.67
2017-09-28T05:04:09.618Z,20.17
2017-09-28T05:06:38.234Z,15.60
2017-09-28T05:09:06.897Z,19.03
2017-09-28T05:11:35.525Z,22.10
2017-09-28T05:14:04.186Z,27.03
2017-09-28T05:16:33.197Z,19.93
2017-09-28T05:19:02.003Z,17.83
2017-09-28T05:21:30.713Z,26.90
2017-09-28T05:23:59.385Z,21.80
2017-09-28T05:26:28.051Z,22.20
2017-09-28T05:28:56.737Z,24.50
2017-09-28T05:31:25.407Z,22.97
2017-09-28T05:33:54.032Z,20.03
2017-09-28T05:36:22.540Z,22.23
2017-09-28T05:38:51.033Z,22.87
2017-09-28T05:41:19.579Z,21.87
2017-09-28T05:43:48.091Z,22.97
2017-09-28T05:46:16.712Z,25.30
2017-09-28T05:48:45.384Z,20.60
2017-09-28T05:51:14.050Z,17.97
2017-09-28T05:53:42.677Z,26.60
2017-09-28T05:56:11.363Z,19.13
2017-09-28T05:58:40.020Z,28.27
2017-09-28T06:01:08.384Z,22.33
2017-09-28T06:03:36.938Z,23.50
2017-09-28T06:06:05.637Z,21.80
2017-09-28T06:08:37.178Z,26.20
2017-09-28T06:11:05.875Z,25.20
2017-09-28T06:13:34.549Z,20.50
2017-09-28T06:16:03.177Z,25.47
2017-09-28T06:18:34.881Z,24.23
2017-09-28T06:21:03.544Z,24.50
2017-09-28T06:23:32.198Z,25.90
2017-09-28T06:26:00.856Z,25.83
2017-09-28T06:28:29.526Z,24.07
2017-09-28T06:30:58.172Z,21.13
2017-09-28T06:33:26.840Z,25.27
2017-09-28T06:36:10.864Z,18.97
2017-09-28T06:38:55.087Z,20.70
2017-09-28T06:41:38.406Z,29.93
2017-09-28T06:44:22.675Z,21.23
2017-09-28T06:47:07.393Z,23.10
2017-09-28T06:50:02.024Z,21.20
2017-09-28T06:52:31.821Z,25.40
2017-09-28T06:55:00.431Z,26.70
2017-09-28T06:57:29.069Z,26.80
2017-09-28T06:59:57.727Z,29.30
2017-09-28T07:02:40.248Z,22.80
2017-09-28T07:05:19.638Z,24.23
2017-09-28T07:08:02.687Z,26.80
2017-09-28T07:10:32.322Z,24.27
2017-09-28T07:13:00.967Z,24.97
2017-09-28T07:15:29.658Z,27.27
2017-09-28T07:17:58.277Z,25.17
2017-09-28T07:20:26.932Z,27.17
2017-09-28T07:22:55.598Z,24.13
2017-09-28T07:25:24.234Z,22.60
2017-09-28T07:27:52.904Z,24.83
2017-09-28T07:30:21.558Z,26.97
2017-09-28T07:32:50.242Z,22.33
2017-09-28T07:35:26.531Z,28.23
2017-09-28T07:37:56.378Z,24.37
2017-09-28T07:40:27.753Z,24.40
2017-09-28T07:42:58.725Z,24.13
2017-09-28T07:45:29.732Z,29.30
2017-09-28T07:47:59.546Z,22.17
2017-09-28T07:50:29.370Z,23.40
2017-09-28T07:52:59.286Z,25.00
2017-09-28T07:55:32.346Z,26.73
2017-09-28T07:58:03.074Z,26.20
2017-09-28T08:00:35.198Z,27.63
2017-09-28T08:03:04.620Z,22.07
2017-09-28T08:05:34.578Z,23.83
2017-09-28T08:08:04.948Z,25.30
2017-09-28T08:10:36.057Z,25.03
2017-09-28T08:13:18.877Z,28.17
2017-09-28T08:16:13.772Z,28.40
2017-09-28T08:21:55.959Z,22.77
2017-09-28T08:24:31.295Z,28.03
2017-09-28T08:29:45.160Z,24.43
2017-09-28T08:32:14.779Z,27.00
2017-09-28T08:34:45.476Z,27.40
2017-09-28T08:37:17.161Z,24.27
2017-09-28T08:39:46.480Z,26.73
2017-09-28T08:42:16.311Z,32.37
2017-09-28T08:45:04.336Z,28.23
2017-09-28T08:47:34.776Z,25.83
2017-09-28T08:50:07.083Z,36.07
2017-09-28T08:52:36.489Z,25.30
2017-09-28T08:55:07.845Z,26.27
2017-09-28T08:57:37.422Z,26.43
2017-09-28T09:00:07.426Z,38.90
2017-09-28T09:02:36.293Z,27.17
2017-09-28T09:05:06.335Z,31.40
2017-09-28T09:07:36.628Z,28.70
2017-09-28T09:10:06.759Z,29.93
2017-09-28T09:12:37.072Z,32.70
2017-09-28T09:15:08.151Z,30.93
2017-09-28T09:17:37.926Z,29.93
2017-09-28T09:20:07.880Z,27.47
2017-09-28T09:22:40.337Z,33.90
2017-09-28T09:25:10.349Z,36.27
2017-09-28T09:27:40.329Z,34.27
2017-09-28T09:30:10.428Z,33.00
2017-09-28T09:32:40.114Z,29.43
2017-09-28T09:35:10.455Z,37.57
2017-09-28T09:37:39.778Z,34.20
2017-09-28T09:40:10.233Z,36.17
2017-09-28T09:42:39.082Z,41.10
2017-09-28T09:45:07.701Z,40.30
2017-09-28T09:47:36.330Z,35.37
2017-09-28T09:50:04.953Z,36.90
2017-09-28T09:52:33.601Z,37.53
2017-09-28T09:55:02.283Z,31.73
2017-09-28T09:57:30.897Z,38.17
2017-09-28T09:59:59.573Z,37.40
2017-09-28T10:02:28.051Z,43.23
2017-09-28T10:04:56.558Z,33.17
2017-09-28T10:07:38.853Z,36.50
2017-09-28T10:10:26.644Z,35.60
2017-09-28T10:13:12.139Z,30.20
2017-09-28T10:15:44.988Z,39.17
2017-09-28T10:18:13.477Z,33.87
2017-09-28T10:20:41.995Z,40.73
2017-09-28T10:23:10.653Z,38.77
2017-09-28T10:25:39.322Z,40.73
2017-09-28T10:28:07.982Z,45.17
2017-09-28T10:30:36.606Z,44.93
2017-09-28T10:33:05.268Z,44.27
2017-09-28T10:35:33.894Z,47.70
2017-09-28T10:38:02.517Z,39.07
2017-09-28T10:40:31.173Z,52.97
2017-09-28T10:42:59.793Z,90.37
2017-09-28T10:45:28.473Z,73.47
2017-09-28T10:47:57.099Z,112.73
2017-09-28T10:50:25.770Z,212.33
2017-09-28T10:52:55.400Z,124.73
2017-09-28T10:55:31.844Z,135.47
2017-09-28T10:58:00.755Z,96.40
2017-09-28T11:00:29.400Z,120.77
2017-09-28T11:02:58.077Z,69.10
2017-09-28T11:05:26.714Z,71.70
2017-09-28T11:07:55.337Z,63.27
2017-09-28T11:10:24.001Z,53.50
2017-09-28T11:12:52.606Z,69.13
2017-09-28T11:15:21.281Z,62.50
2017-09-28T11:17:49.898Z,61.17
2017-09-28T11:20:18.572Z,54.47
2017-09-28T11:22:47.194Z,65.53
2017-09-28T11:25:15.858Z,53.27
2017-09-28T11:27:44.504Z,56.20
2017-09-28T11:30:13.209Z,111.50
2017-09-28T11:32:41.883Z,67.37
2017-09-28T11:35:10.516Z,50.73
2017-09-28T11:37:39.137Z,61.23
2017-09-28T11:40:07.800Z,59.33
2017-09-28T11:42:36.469Z,56.53
2017-09-28T11:45:05.171Z,59.90
2017-09-28T11:47:33.790Z,54.43
2017-09-28T11:50:02.448Z,58.87
2017-09-28T11:52:31.076Z,52.33
2017-09-28T11:54:59.822Z,55.57
2017-09-28T11:57:28.449Z,52.60
2017-09-28T11:59:57.115Z,64.97
2017-09-28T12:02:25.829Z,61.97
2017-09-28T12:04:54.469Z,49.77
2017-09-28T12:07:23.226Z,52.63
2017-09-28T12:09:51.923Z,59.83
2017-09-28T12:12:20.593Z,64.30
2017-09-28T12:14:49.230Z,53.60
2017-09-28T12:17:17.885Z,60.73
2017-09-28T12:19:46.546Z,66.67
2017-09-28T12:22:15.186Z,60.97
2017-09-28T12:24:43.874Z,60.77
2017-09-28T12:27:12.519Z,56.77
2017-09-28T12:29:41.195Z,58.10
2017-09-28T12:32:17.381Z,56.73
2017-09-28T12:35:03.279Z,64.53
2017-09-28T12:37:32.097Z,58.83
2017-09-28T12:40:00.759Z,61.17
2017-09-28T12:42:29.435Z,63.23
2017-09-28T12:47:42.735Z,57.80
2017-09-28T12:50:11.369Z,59.37
2017-09-28T12:52:40.069Z,59.07
2017-09-28T12:55:08.720Z,56.10
2017-09-28T12:57:37.626Z,56.30
2017-09-28T13:00:06.278Z,57.97
2017-09-28T13:02:34.970Z,62.13
2017-09-28T13:05:10.622Z,61.37
2017-09-28T13:07:39.345Z,58.13
2017-09-28T13:10:07.996Z,54.07
2017-09-28T13:12:36.607Z,57.70
2017-09-28T13:15:05.295Z,61.03
2017-09-28T13:17:33.911Z,51.83
2017-09-28T13:20:02.565Z,61.73
2017-09-28T13:22:31.286Z,56.37
2017-09-28T13:25:00.034Z,54.73
2017-09-28T13:27:28.720Z,58.43
2017-09-28T13:29:57.382Z,60.63
2017-09-28T13:32:26.054Z,62.93
2017-09-28T13:34:54.662Z,57.00
2017-09-28T13:37:25.485Z,62.40
2017-09-28T13:39:54.170Z,58.50
2017-09-28T13:42:22.782Z,56.87
2017-09-28T13:44:51.393Z,58.70
2017-09-28T13:47:20.081Z,55.97
2017-09-28T13:49:48.754Z,56.80
2017-09-28T13:52:17.405Z,58.83
2017-09-28T13:54:46.018Z,58.07
2017-09-28T13:57:14.678Z,54.57
2017-09-28T13:59:43.303Z,49.80
2017-09-28T14:02:11.978Z,48.10
2017-09-28T14:04:40.594Z,53.57
2017-09-28T14:07:09.209Z,62.53
2017-09-28T14:09:37.869Z,56.53
2017-09-28T14:12:06.478Z,52.50
2017-09-28T14:14:35.131Z,54.07
2017-09-28T14:17:03.802Z,55.50
2017-09-28T14:19:32.466Z,51.47
2017-09-28T14:22:01.110Z,57.50
2017-09-28T14:24:29.728Z,57.07
2017-09-28T14:26:58.378Z,66.03
2017-09-28T14:29:26.986Z,57.13
2017-09-28T14:31:55.646Z,47.80
2017-09-28T14:34:24.262Z,54.83
2017-09-28T14:36:52.958Z,54.23
2017-09-28T14:39:21.594Z,45.40
2017-09-28T14:41:50.202Z,56.63
2017-09-28T14:44:18.865Z,51.97
2017-09-28T14:46:47.469Z,49.07
2017-09-28T14:49:16.127Z,61.33
2017-09-28T14:51:44.599Z,50.43
2017-09-28T14:54:13.309Z,51.03
2017-09-28T14:56:41.770Z,49.53
2017-09-28T14:59:10.385Z,53.73
2017-09-28T15:01:39.046Z,65.27
2017-09-28T15:04:07.673Z,53.97
2017-09-28T15:06:36.334Z,48.53
2017-09-28T15:09:04.440Z,48.07
2017-09-28T15:11:33.094Z,48.10
2017-09-28T15:14:01.737Z,49.60
2017-09-28T15:16:30.384Z,48.47
2017-09-28T15:18:59.046Z,47.40
2017-09-28T15:21:27.685Z,49.20
2017-09-28T15:23:56.370Z,47.77
2017-09-28T15:26:24.985Z,47.93
2017-09-28T15:28:53.593Z,54.63
2017-09-28T15:31:22.245Z,51.37
2017-09-28T15:33:50.878Z,44.67
2017-09-28T15:36:19.529Z,50.83
2017-09-28T15:38:48.137Z,47.70
2017-09-28T15:41:16.815Z,57.27
2017-09-28T15:43:45.437Z,52.70
2017-09-28T15:46:14.056Z,51.80
2017-09-28T15:48:42.726Z,51.50
2017-09-28T15:51:11.343Z,56.50
2017-09-28T15:53:39.993Z,47.47
2017-09-28T15:56:08.609Z,50.03
2017-09-28T15:58:37.266Z,57.97
2017-09-28T16:01:05.920Z,52.37
2017-09-28T16:03:34.588Z,55.43
2017-09-28T16:06:03.201Z,51.50
2017-09-28T16:08:35.813Z,53.40
2017-09-28T16:11:04.501Z,55.57
2017-09-28T16:13:33.190Z,56.83
2017-09-28T16:16:01.814Z,52.87
2017-09-28T16:18:30.479Z,58.60
2017-09-28T16:20:59.097Z,51.10
2017-09-28T16:23:27.747Z,47.20
2017-09-28T16:32:58.434Z,52.43
2017-09-28T16:35:39.839Z,60.87
2017-09-28T16:38:10.424Z,49.03
2017-09-28T16:40:39.123Z,50.37
2017-09-28T16:43:07.795Z,60.83
2017-09-28T16:45:36.450Z,57.37
2017-09-28T16:48:05.133Z,58.50
2017-09-28T16:50:37.585Z,60.10
2017-09-28T16:53:09.430Z,70.93
2017-09-28T16:55:41.024Z,62.30
2017-09-28T16:58:10.629Z,58.47
2017-09-28T17:00:39.453Z,62.60
2017-09-28T17:03:08.066Z,72.53
2017-09-28T17:05:36.742Z,53.70
2017-09-28T17:08:05.383Z,57.93
2017-09-28T17:10:34.042Z,53.53
2017-09-28T17:13:02.519Z,59.83
2017-09-28T17:15:31.179Z,49.93
2017-09-28T17:17:59.642Z,64.97
2017-09-28T17:20:28.257Z,67.67
2017-09-28T17:22:56.772Z,69.47
2017-09-28T17:25:25.243Z,60.67
2017-09-28T17:27:53.894Z,59.47
2017-09-28T17:30:22.515Z,70.97
2017-09-28T17:32:51.127Z,76.20
2017-09-28T17:35:19.805Z,72.27
2017-09-28T17:37:48.413Z,64.80
2017-09-28T17:40:17.080Z,66.03
2017-09-28T17:42:45.685Z,66.97
2017-09-28T17:45:14.373Z,59.13
2017-09-28T17:47:42.856Z,54.83
2017-09-28T17:50:11.482Z,59.63
2017-09-28T17:52:40.142Z,54.63
2017-09-28T17:55:08.757Z,61.73
2017-09-28T17:57:37.414Z,56.87
2017-09-28T18:00:06.025Z,57.60
2017-09-28T18:02:34.681Z,55.93
2017-09-28T18:05:03.294Z,48.90
2017-09-28T18:07:31.904Z,52.53
2017-09-28T18:10:00.571Z,58.63
2017-09-28T18:12:29.205Z,56.40
2017-09-28T18:14:57.853Z,53.53
2017-09-28T18:17:26.465Z,57.83
2017-09-28T18:19:55.143Z,58.37
2017-09-28T18:22:23.791Z,58.87
2017-09-28T18:24:52.406Z,50.83
2017-09-28T18:27:21.069Z,52.37
2017-09-28T18:29:49.538Z,51.23
2017-09-28T18:32:18.182Z,51.23
2017-09-28T18:34:46.837Z,56.70
2017-09-28T18:37:15.454Z,51.70
2017-09-28T18:39:44.100Z,48.37
2017-09-28T18:42:12.711Z,48.60
2017-09-28T18:44:41.361Z,49.33
2017-09-28T18:47:10.026Z,51.57
2017-09-28T18:49:38.642Z,55.83
2017-09-28T18:52:07.308Z,52.17
2017-09-28T18:54:35.950Z,49.43
2017-09-28T18:57:04.613Z,52.07
2017-09-28T18:59:33.242Z,51.50
2017-09-28T19:02:01.918Z,46.43
2017-09-28T19:04:30.381Z,49.23
2017-09-28T19:06:58.906Z,50.10
2017-09-28T19:09:27.436Z,47.63
2017-09-28T19:11:55.928Z,45.10
2017-09-28T19:14:24.610Z,53.03
2017-09-28T19:16:53.256Z,51.83
2017-09-28T19:19:21.727Z,47.83
2017-09-28T19:21:50.399Z,47.07
2017-09-28T19:24:19.238Z,48.80
2017-09-28T19:26:47.895Z,51.57
2017-09-28T19:29:16.363Z,47.57
2017-09-28T19:31:44.886Z,52.17
2017-09-28T19:34:13.544Z,49.57
2017-09-28T19:36:42.231Z,51.37
2017-09-28T19:39:10.853Z,46.53
2017-09-28T19:41:39.498Z,50.83
2017-09-28T19:44:08.109Z,46.87
2017-09-28T19:46:36.763Z,47.23
2017-09-28T19:49:05.217Z,41.10
2017-09-28T19:51:33.899Z,46.13
2017-09-28T19:54:02.374Z,48.37
2017-09-28T19:56:30.845Z,48.33
2017-09-28T19:58:59.382Z,44.70
2017-09-28T20:01:27.984Z,48.60
2017-09-28T20:03:56.648Z,49.10
2017-09-28T20:06:25.254Z,45.80
2017-09-28T20:08:53.869Z,45.40
2017-09-28T20:11:22.545Z,42.53
2017-09-28T20:13:51.206Z,40.10
2017-09-28T20:16:19.882Z,39.73
2017-09-28T20:18:48.517Z,40.90
2017-09-28T20:21:16.978Z,38.43
2017-09-28T20:23:45.641Z,46.60
2017-09-28T20:26:14.258Z,41.40
2017-09-28T20:28:42.919Z,40.23
2017-09-28T20:31:11.576Z,46.50
2017-09-28T20:33:40.227Z,47.00
2017-09-28T20:36:08.846Z,41.50
2017-09-28T20:38:37.540Z,45.07
2017-09-28T20:41:06.170Z,39.40
2017-09-28T20:43:34.782Z,43.13
2017-09-28T20:46:03.465Z,39.67
2017-09-28T20:48:33.928Z,40.80
2017-09-28T20:51:02.319Z,38.03
2017-09-28T20:53:30.617Z,46.03
2017-09-28T20:55:59.245Z,37.33
2017-09-28T20:58:27.901Z,37.77
2017-09-28T21:00:56.773Z,39.30
2017-09-28T21:03:25.462Z,37.93
2017-09-28T21:05:54.089Z,37.27
2017-09-28T21:08:22.745Z,39.30
2017-09-28T21:10:51.402Z,37.80
2017-09-28T21:13:20.022Z,37.40
2017-09-28T21:15:48.673Z,39.23
2017-09-28T21:18:17.278Z,36.90
2017-09-28T21:20:45.941Z,38.53
2017-09-28T21:23:14.551Z,36.53
2017-09-28T21:25:43.230Z,35.93
2017-09-28T21:28:11.859Z,33.57
2017-09-28T21:30:40.898Z,40.63
2017-09-28T21:33:09.758Z,30.47
2017-09-28T21:35:38.415Z,37.77
2017-09-28T21:38:06.926Z,31.67
2017-09-28T21:40:35.543Z,36.20
2017-09-28T21:43:04.150Z,32.00
2017-09-28T21:45:32.687Z,33.33
2017-09-28T21:48:01.328Z,31.47
2017-09-28T21:50:30.972Z,30.87
2017-09-28T21:53:04.069Z,34.73
2017-09-28T21:55:44.685Z,30.53
2017-09-28T21:58:16.944Z,31.77
2017-09-28T22:00:48.590Z,33.30
2017-09-28T22:03:20.288Z,36.57
2017-09-28T22:05:57.846Z,32.87
2017-09-28T22:08:33.963Z,32.47
2017-09-28T22:11:03.967Z,31.43
2017-09-28T22:13:47.132Z,36.17
2017-09-28T22:16:18.328Z,33.90
2017-09-28T22:18:52.077Z,28.60
2017-09-28T22:21:25.006Z,35.13
2017-09-28T22:23:59.217Z,29.10
2017-09-28T22:26:29.493Z,33.17
2017-09-28T22:28:59.040Z,29.00
2017-09-28T22:31:29.331Z,34.50
2017-09-28T22:33:59.665Z,34.73
2017-09-28T22:36:29.781Z,32.23
2017-09-28T22:39:00.334Z,33.23
2017-09-28T22:41:30.848Z,33.40
2017-09-28T22:43:59.501Z,32.17
2017-09-28T22:46:28.114Z,38.47
2017-09-28T22:48:56.743Z,36.20
2017-09-28T22:51:25.401Z,32.43
2017-09-28T22:53:54.013Z,38.00
2017-09-28T22:56:22.672Z,32.00
2017-09-28T22:58:51.273Z,30.97
2017-09-28T23:01:19.977Z,34.93
2017-09-28T23:03:48.589Z,32.23
2017-09-28T23:06:17.044Z,32.93
2017-09-28T23:08:45.707Z,32.27
2017-09-28T23:11:14.325Z,30.77
2017-09-28T23:13:42.985Z,31.83
2017-09-28T23:16:11.606Z,37.20
2017-09-28T23:18:40.236Z,37.30
2017-09-28T23:21:09.006Z,30.13
2017-09-28T23:23:37.642Z,32.73
2017-09-28T23:26:06.161Z,34.37
2017-09-28T23:28:37.647Z,35.90
2017-09-28T23:31:06.262Z,29.50
2017-09-28T23:33:34.954Z,33.63
2017-09-28T23:36:03.564Z,38.03
2017-09-28T23:38:35.678Z,38.07
2017-09-28T23:41:04.277Z,38.20
2017-09-28T23:43:34.812Z,27.90
2017-09-28T23:46:03.473Z,28.20
2017-09-28T23:48:35.561Z,39.70
2017-09-28T23:51:04.241Z,34.97
2017-09-28T23:53:32.846Z,31.13
2017-09-28T23:56:01.469Z,32.73
2017-09-28T23:58:30.143Z,33.87
