createdAt,value
2017-08-27T00:01:57.146Z,9.65
2017-08-27T00:04:23.918Z,6.05
2017-08-27T00:06:50.345Z,5.50
2017-08-27T00:09:16.852Z,5.65
2017-08-27T00:11:43.336Z,8.38
2017-08-27T00:14:09.849Z,12.82
2017-08-27T00:16:36.301Z,7.87
2017-08-27T00:19:02.796Z,10.63
2017-08-27T00:21:29.256Z,8.68
2017-08-27T00:23:55.742Z,6.85
2017-08-27T00:26:22.185Z,8.55
2017-08-27T00:28:48.625Z,6.50
2017-08-27T00:31:15.188Z,13.15
2017-08-27T00:33:41.629Z,6.68
2017-08-27T00:36:08.093Z,5.35
2017-08-27T00:38:34.566Z,6.45
2017-08-27T00:41:01.079Z,6.12
2017-08-27T00:43:27.606Z,6.10
2017-08-27T00:45:54.121Z,6.28
2017-08-27T00:48:20.602Z,7.22
2017-08-27T00:50:47.104Z,7.03
2017-08-27T00:53:13.703Z,7.03
2017-08-27T00:55:40.194Z,6.50
2017-08-27T00:58:06.661Z,6.05
2017-08-27T01:00:33.229Z,5.82
2017-08-27T01:02:59.833Z,6.18
2017-08-27T01:05:26.392Z,6.65
2017-08-27T01:07:52.925Z,7.12
2017-08-27T01:10:19.384Z,6.78
2017-08-27T01:12:45.950Z,7.12
2017-08-27T01:15:12.381Z,8.07
2017-08-27T01:17:38.806Z,7.18
2017-08-27T01:20:05.366Z,6.60
2017-08-27T01:22:31.853Z,6.87
2017-08-27T01:24:58.364Z,7.15
2017-08-27T01:27:24.856Z,8.35
2017-08-27T01:29:51.337Z,6.50
2017-08-27T01:32:17.757Z,7.32
2017-08-27T01:34:44.186Z,7.97
2017-08-27T01:37:10.687Z,6.93
2017-08-27T01:39:37.213Z,6.28
2017-08-27T01:42:03.681Z,7.20
2017-08-27T01:44:30.163Z,7.25
2017-08-27T01:46:56.629Z,6.37
2017-08-27T01:49:23.165Z,6.35
2017-08-27T01:51:49.648Z,7.00
2017-08-27T01:54:16.062Z,7.28
2017-08-27T01:56:42.521Z,6.40
2017-08-27T01:59:09.061Z,7.60
2017-08-27T02:01:35.581Z,6.97
2017-08-27T02:04:02.086Z,9.00
2017-08-27T02:06:28.559Z,7.68
2017-08-27T02:08:55.019Z,7.70
2017-08-27T02:11:21.561Z,9.13
2017-08-27T02:13:48.012Z,9.55
2017-08-27T02:16:14.473Z,8.55
2017-08-27T02:18:40.980Z,8.98
2017-08-27T02:21:07.438Z,12.07
2017-08-27T02:23:33.902Z,7.35
2017-08-27T02:26:00.330Z,7.28
2017-08-27T02:28:26.789Z,6.75
2017-08-27T02:30:53.286Z,8.70
2017-08-27T02:33:19.773Z,8.13
2017-08-27T02:35:46.208Z,6.68
2017-08-27T02:38:12.665Z,7.40
2017-08-27T02:40:39.193Z,8.90
2017-08-27T02:43:05.713Z,7.65
2017-08-27T02:45:32.189Z,6.25
2017-08-27T02:47:58.694Z,7.60
2017-08-27T02:50:25.193Z,7.15
2017-08-27T02:52:51.649Z,7.25
2017-08-27T02:55:18.149Z,8.05
2017-08-27T02:57:44.613Z,7.65
2017-08-27T03:00:11.093Z,7.53
2017-08-27T03:02:37.597Z,6.55
2017-08-27T03:05:04.098Z,7.60
2017-08-27T03:07:30.612Z,7.87
2017-08-27T03:09:57.700Z,7.00
2017-08-27T03:12:24.153Z,7.07
2017-08-27T03:14:50.673Z,6.85
2017-08-27T03:17:17.103Z,7.47
2017-08-27T03:19:43.553Z,8.68
2017-08-27T03:22:10.037Z,8.27
2017-08-27T03:24:36.531Z,8.30
2017-08-27T03:27:03.014Z,7.40
2017-08-27T03:29:29.474Z,8.48
2017-08-27T03:31:55.933Z,7.78
2017-08-27T03:34:22.361Z,6.85
2017-08-27T03:36:48.814Z,6.57
2017-08-27T03:39:15.294Z,7.00
2017-08-27T03:41:41.758Z,7.10
2017-08-27T03:44:08.202Z,7.00
2017-08-27T03:46:34.634Z,6.25
2017-08-27T03:49:01.163Z,6.82
2017-08-27T03:51:27.624Z,8.40
2017-08-27T03:53:54.056Z,9.10
2017-08-27T03:56:20.531Z,9.63
2017-08-27T03:58:46.968Z,7.43
2017-08-27T04:01:13.390Z,8.05
2017-08-27T04:03:39.858Z,7.90
2017-08-27T04:06:06.288Z,6.97
2017-08-27T04:08:32.773Z,6.30
2017-08-27T04:10:59.301Z,7.10
2017-08-27T04:13:25.819Z,6.72
2017-08-27T04:15:52.254Z,7.05
2017-08-27T04:18:18.677Z,7.35
2017-08-27T04:20:45.209Z,9.73
2017-08-27T04:23:11.682Z,6.15
2017-08-27T04:25:38.219Z,6.80
2017-08-27T04:28:04.752Z,6.32
2017-08-27T04:30:31.295Z,7.40
2017-08-27T04:32:57.753Z,7.12
2017-08-27T04:35:24.198Z,6.00
2017-08-27T04:37:50.649Z,7.10
2017-08-27T04:40:17.218Z,7.95
2017-08-27T04:42:43.677Z,5.93
2017-08-27T04:45:10.109Z,6.95
2017-08-27T04:47:36.606Z,8.00
2017-08-27T04:50:03.034Z,8.60
2017-08-27T04:52:29.493Z,7.30
2017-08-27T04:54:55.969Z,6.82
2017-08-27T04:57:22.461Z,6.85
2017-08-27T04:59:48.898Z,7.05
2017-08-27T05:02:15.394Z,6.50
2017-08-27T05:04:41.866Z,7.62
2017-08-27T05:07:08.332Z,6.18
2017-08-27T05:09:34.765Z,6.70
2017-08-27T05:12:01.232Z,5.87
2017-08-27T05:14:27.692Z,8.18
2017-08-27T05:16:54.153Z,6.32
2017-08-27T05:19:20.643Z,6.40
2017-08-27T05:21:47.131Z,8.18
2017-08-27T05:24:13.573Z,8.30
2017-08-27T05:26:40.019Z,6.20
2017-08-27T05:29:06.541Z,7.20
2017-08-27T05:31:33.024Z,8.73
2017-08-27T05:33:59.569Z,7.57
2017-08-27T05:36:26.046Z,6.68
2017-08-27T05:38:52.529Z,6.82
2017-08-27T05:41:19.009Z,6.05
2017-08-27T05:43:45.459Z,6.32
2017-08-27T05:46:11.937Z,6.75
2017-08-27T05:48:38.406Z,6.50
2017-08-27T05:51:04.881Z,6.40
2017-08-27T05:53:31.388Z,8.68
2017-08-27T05:55:57.825Z,7.22
2017-08-27T05:58:24.294Z,7.75
2017-08-27T06:00:50.808Z,7.05
2017-08-27T06:03:17.294Z,7.82
2017-08-27T06:05:43.825Z,6.65
2017-08-27T06:08:10.261Z,6.20
2017-08-27T06:10:36.713Z,7.05
2017-08-27T06:13:03.422Z,6.72
2017-08-27T06:15:29.909Z,5.70
2017-08-27T06:17:56.373Z,6.30
2017-08-27T06:20:22.826Z,6.12
2017-08-27T06:22:49.264Z,6.25
2017-08-27T06:25:15.773Z,5.55
2017-08-27T06:27:42.258Z,5.82
2017-08-27T06:30:08.799Z,7.43
2017-08-27T06:32:35.283Z,7.50
2017-08-27T06:35:01.722Z,5.53
2017-08-27T06:37:28.259Z,5.35
2017-08-27T06:39:54.753Z,6.85
2017-08-27T06:42:21.197Z,6.22
2017-08-27T06:44:47.650Z,5.95
2017-08-27T06:47:14.110Z,5.90
2017-08-27T06:49:40.564Z,6.10
2017-08-27T06:52:07.101Z,9.55
2017-08-27T06:54:33.573Z,6.70
2017-08-27T06:57:00.073Z,10.20
2017-08-27T06:59:26.728Z,5.70
2017-08-27T07:01:53.242Z,5.82
2017-08-27T07:04:19.784Z,6.97
2017-08-27T07:06:46.227Z,8.38
2017-08-27T07:09:12.742Z,7.07
2017-08-27T07:11:39.295Z,6.32
2017-08-27T07:14:05.920Z,4.57
2017-08-27T07:16:32.429Z,6.22
2017-08-27T07:18:59.002Z,5.60
2017-08-27T07:21:25.532Z,5.00
2017-08-27T07:23:52.064Z,6.18
2017-08-27T07:26:18.590Z,5.20
2017-08-27T07:28:45.031Z,6.00
2017-08-27T07:31:11.526Z,6.15
2017-08-27T07:33:37.992Z,5.18
2017-08-27T07:36:04.494Z,5.05
2017-08-27T07:38:30.958Z,4.97
2017-08-27T07:40:57.434Z,4.70
2017-08-27T07:43:23.902Z,5.50
2017-08-27T07:45:50.337Z,5.70
2017-08-27T07:48:16.857Z,5.87
2017-08-27T07:50:43.318Z,5.47
2017-08-27T07:53:09.814Z,5.78
2017-08-27T07:55:36.307Z,6.20
2017-08-27T07:58:02.745Z,6.97
2017-08-27T08:00:29.221Z,4.93
2017-08-27T08:02:55.729Z,7.97
2017-08-27T08:05:22.263Z,5.53
2017-08-27T08:07:48.853Z,6.47
2017-08-27T08:10:15.347Z,5.32
2017-08-27T08:12:41.872Z,5.37
2017-08-27T08:15:08.369Z,5.47
2017-08-27T08:17:34.802Z,5.00
2017-08-27T08:20:01.357Z,6.90
2017-08-27T08:22:27.838Z,4.50
2017-08-27T08:24:54.311Z,5.65
2017-08-27T08:27:20.822Z,7.62
2017-08-27T08:29:47.358Z,5.68
2017-08-27T08:32:13.782Z,5.25
2017-08-27T08:34:40.362Z,5.03
2017-08-27T08:37:07.489Z,5.10
2017-08-27T08:39:33.953Z,7.97
2017-08-27T08:42:00.383Z,5.53
2017-08-27T08:44:26.870Z,4.65
2017-08-27T08:46:53.434Z,4.90
2017-08-27T08:49:19.957Z,5.90
2017-08-27T08:51:46.460Z,4.68
2017-08-27T08:54:13.034Z,6.10
2017-08-27T08:56:39.510Z,5.53
2017-08-27T08:59:06.614Z,5.22
2017-08-27T09:01:33.352Z,4.35
2017-08-27T09:03:59.848Z,4.85
2017-08-27T09:06:27.205Z,4.43
2017-08-27T09:08:53.714Z,4.45
2017-08-27T09:11:20.183Z,5.15
2017-08-27T09:13:46.700Z,4.40
2017-08-27T09:16:13.218Z,4.15
2017-08-27T09:18:39.689Z,3.92
2017-08-27T09:21:06.238Z,4.50
2017-08-27T09:23:32.797Z,6.40
2017-08-27T09:25:59.382Z,4.25
2017-08-27T09:28:25.841Z,4.30
2017-08-27T09:30:52.333Z,4.68
2017-08-27T09:33:18.910Z,4.55
2017-08-27T09:35:45.439Z,4.30
2017-08-27T09:38:11.983Z,4.47
2017-08-27T09:40:38.486Z,4.30
2017-08-27T09:43:05.095Z,4.37
2017-08-27T09:45:31.740Z,3.80
2017-08-27T09:47:58.245Z,4.85
2017-08-27T09:50:24.738Z,4.50
2017-08-27T09:52:51.282Z,7.30
2017-08-27T09:55:17.884Z,4.30
2017-08-27T09:57:44.378Z,4.10
2017-08-27T10:00:10.874Z,4.57
2017-08-27T10:02:37.418Z,4.05
2017-08-27T10:05:03.913Z,3.87
2017-08-27T10:07:30.432Z,4.40
2017-08-27T10:09:56.998Z,4.10
2017-08-27T10:12:23.830Z,4.40
2017-08-27T10:14:50.287Z,5.47
2017-08-27T10:17:16.770Z,4.30
2017-08-27T10:19:43.277Z,4.40
2017-08-27T10:22:09.766Z,4.15
2017-08-27T10:24:36.317Z,3.87
2017-08-27T10:27:03.588Z,4.97
2017-08-27T10:29:30.117Z,7.00
2017-08-27T10:31:56.610Z,4.82
2017-08-27T10:34:23.167Z,5.10
2017-08-27T10:36:49.699Z,3.78
2017-08-27T10:39:16.153Z,4.62
2017-08-27T10:41:42.726Z,4.15
2017-08-27T10:44:09.182Z,4.55
2017-08-27T10:46:35.679Z,4.75
2017-08-27T10:49:02.138Z,4.65
2017-08-27T10:51:28.614Z,3.95
2017-08-27T10:53:55.155Z,6.32
2017-08-27T10:56:21.665Z,7.10
2017-08-27T10:58:48.153Z,4.57
2017-08-27T11:01:14.628Z,4.60
2017-08-27T11:03:41.138Z,4.30
2017-08-27T11:06:07.629Z,5.53
2017-08-27T11:08:34.066Z,6.43
2017-08-27T11:11:00.562Z,4.72
2017-08-27T11:13:27.034Z,5.20
2017-08-27T11:15:53.494Z,4.20
2017-08-27T11:18:20.062Z,6.20
2017-08-27T11:20:46.521Z,6.62
2017-08-27T11:23:13.091Z,4.75
2017-08-27T11:25:39.653Z,5.10
2017-08-27T11:28:06.131Z,4.93
2017-08-27T11:30:32.621Z,4.55
2017-08-27T11:32:59.117Z,4.72
2017-08-27T11:35:25.628Z,4.80
2017-08-27T11:37:52.163Z,5.12
2017-08-27T11:40:18.642Z,5.80
2017-08-27T11:42:45.117Z,4.75
2017-08-27T11:45:11.657Z,9.07
2017-08-27T11:47:38.108Z,4.93
2017-08-27T11:50:04.585Z,4.78
2017-08-27T11:52:31.120Z,5.45
2017-08-27T11:54:57.597Z,4.75
2017-08-27T11:57:24.139Z,6.85
2017-08-27T11:59:50.594Z,6.97
2017-08-27T12:02:17.109Z,4.90
2017-08-27T12:04:43.605Z,5.05
2017-08-27T12:07:10.063Z,4.72
2017-08-27T12:09:36.541Z,5.10
2017-08-27T12:12:02.991Z,4.95
2017-08-27T12:14:29.533Z,4.90
2017-08-27T12:16:55.994Z,5.80
2017-08-27T12:19:22.554Z,5.00
2017-08-27T12:21:49.107Z,5.85
2017-08-27T12:24:15.616Z,4.72
2017-08-27T12:26:42.198Z,5.68
2017-08-27T12:29:08.661Z,5.28
2017-08-27T12:31:35.138Z,6.30
2017-08-27T12:34:01.702Z,4.32
2017-08-27T12:36:28.166Z,6.40
2017-08-27T12:38:54.657Z,6.85
2017-08-27T12:41:21.460Z,5.45
2017-08-27T12:43:47.962Z,5.00
2017-08-27T12:46:14.475Z,5.87
2017-08-27T12:48:40.921Z,5.85
2017-08-27T12:51:07.430Z,5.22
2017-08-27T12:53:33.937Z,5.03
2017-08-27T12:56:00.403Z,5.30
2017-08-27T12:58:27.579Z,5.93
2017-08-27T13:00:54.062Z,6.47
2017-08-27T13:03:20.530Z,5.87
2017-08-27T13:05:47.006Z,5.72
2017-08-27T13:08:13.510Z,6.45
2017-08-27T13:10:40.005Z,5.10
2017-08-27T13:13:06.637Z,8.82
2017-08-27T13:15:34.110Z,7.22
2017-08-27T13:18:00.837Z,5.15
2017-08-27T13:20:27.361Z,6.28
2017-08-27T13:22:53.905Z,5.10
2017-08-27T13:25:20.480Z,5.85
2017-08-27T13:27:46.994Z,5.90
2017-08-27T13:30:13.629Z,5.78
2017-08-27T13:32:40.616Z,5.53
2017-08-27T13:35:07.165Z,6.95
2017-08-27T13:37:33.680Z,5.90
2017-08-27T13:40:00.153Z,6.25
2017-08-27T13:42:26.670Z,5.72
2017-08-27T13:44:53.186Z,5.40
2017-08-27T13:47:19.646Z,5.30
2017-08-27T13:49:46.134Z,5.57
2017-08-27T13:52:12.618Z,6.65
2017-08-27T13:54:39.198Z,5.40
2017-08-27T13:57:05.665Z,6.62
2017-08-27T13:59:32.144Z,5.68
2017-08-27T14:01:58.616Z,6.10
2017-08-27T14:04:25.166Z,6.20
2017-08-27T14:06:51.686Z,5.95
2017-08-27T14:09:18.149Z,5.57
2017-08-27T14:11:44.617Z,10.00
2017-08-27T14:14:11.166Z,5.85
2017-08-27T14:16:37.668Z,5.57
2017-08-27T14:19:04.127Z,7.62
2017-08-27T14:21:30.603Z,6.22
2017-08-27T14:23:57.189Z,6.20
2017-08-27T14:26:23.687Z,5.80
2017-08-27T14:28:50.199Z,5.40
2017-08-27T14:31:16.694Z,7.40
2017-08-27T14:33:43.157Z,6.20
2017-08-27T14:36:09.644Z,6.43
2017-08-27T14:38:36.089Z,6.55
2017-08-27T14:41:02.558Z,5.60
2017-08-27T14:43:29.061Z,6.40
2017-08-27T14:45:55.561Z,6.53
2017-08-27T14:48:22.123Z,6.68
2017-08-27T14:50:48.622Z,6.50
2017-08-27T14:53:15.057Z,7.15
2017-08-27T14:55:41.506Z,7.00
2017-08-27T14:58:08.044Z,6.60
2017-08-27T15:00:34.527Z,7.65
2017-08-27T15:03:01.109Z,5.75
2017-08-27T15:05:27.611Z,6.40
2017-08-27T15:07:54.078Z,7.28
2017-08-27T15:10:20.534Z,5.68
2017-08-27T15:12:47.063Z,8.55
2017-08-27T15:15:13.646Z,6.03
2017-08-27T15:17:40.110Z,6.82
2017-08-27T15:20:06.629Z,6.00
2017-08-27T15:22:33.061Z,6.22
2017-08-27T15:24:59.546Z,6.18
2017-08-27T15:27:26.025Z,11.77
2017-08-27T15:29:52.494Z,5.18
2017-08-27T15:32:18.968Z,7.15
2017-08-27T15:34:45.470Z,7.18
2017-08-27T15:37:11.944Z,6.87
2017-08-27T15:39:38.383Z,6.03
2017-08-27T15:42:04.892Z,8.50
2017-08-27T15:44:31.392Z,8.00
2017-08-27T15:46:57.888Z,8.30
2017-08-27T15:49:24.389Z,6.50
2017-08-27T15:51:50.914Z,7.10
2017-08-27T15:54:17.457Z,5.53
2017-08-27T15:56:44.705Z,7.90
2017-08-27T15:59:11.165Z,8.43
2017-08-27T16:01:37.615Z,5.95
2017-08-27T16:04:04.090Z,7.00
2017-08-27T16:06:30.573Z,6.57
2017-08-27T16:08:57.106Z,7.32
2017-08-27T16:11:23.598Z,9.93
2017-08-27T16:13:50.122Z,5.28
2017-08-27T16:16:16.650Z,6.35
2017-08-27T16:18:43.110Z,5.93
2017-08-27T16:21:09.681Z,5.85
2017-08-27T16:23:36.197Z,5.05
2017-08-27T16:26:02.761Z,5.80
2017-08-27T16:28:29.290Z,5.82
2017-08-27T16:30:55.852Z,7.62
2017-08-27T16:33:22.397Z,6.15
2017-08-27T16:35:49.425Z,7.03
2017-08-27T16:38:15.925Z,6.55
2017-08-27T16:40:42.461Z,10.15
2017-08-27T16:43:08.918Z,9.80
2017-08-27T16:45:35.529Z,10.68
2017-08-27T16:48:02.043Z,10.77
2017-08-27T16:50:28.666Z,10.75
2017-08-27T16:52:55.351Z,11.07
2017-08-27T16:55:21.908Z,10.00
2017-08-27T16:57:48.400Z,13.15
2017-08-27T17:00:14.962Z,12.45
2017-08-27T17:02:41.549Z,11.20
2017-08-27T17:05:07.996Z,12.35
2017-08-27T17:07:34.540Z,11.85
2017-08-27T17:10:01.145Z,11.65
2017-08-27T17:12:27.653Z,12.75
2017-08-27T17:14:54.208Z,10.10
2017-08-27T17:17:20.738Z,12.75
2017-08-27T17:19:47.277Z,11.88
2017-08-27T17:22:13.874Z,12.98
2017-08-27T17:24:40.405Z,11.35
2017-08-27T17:27:06.993Z,12.43
2017-08-27T17:29:33.541Z,14.07
2017-08-27T17:32:00.061Z,12.57
2017-08-27T17:34:26.568Z,13.40
2017-08-27T17:36:53.145Z,13.73
2017-08-27T17:39:19.769Z,13.52
2017-08-27T17:41:46.321Z,14.80
2017-08-27T17:44:12.835Z,13.55
2017-08-27T17:46:39.447Z,13.27
2017-08-27T17:49:05.977Z,15.45
2017-08-27T17:51:32.482Z,15.35
2017-08-27T17:53:59.021Z,16.33
2017-08-27T17:56:25.549Z,15.00
2017-08-27T17:58:52.113Z,14.13
2017-08-27T18:01:18.597Z,16.80
2017-08-27T18:03:45.103Z,15.43
2017-08-27T18:06:11.682Z,15.00
2017-08-27T18:08:38.173Z,15.38
2017-08-27T18:11:05.506Z,15.30
2017-08-27T18:13:32.211Z,16.83
2017-08-27T18:15:58.779Z,16.52
2017-08-27T18:18:25.433Z,15.07
2017-08-27T18:20:51.982Z,15.68
2017-08-27T18:23:18.470Z,16.37
2017-08-27T18:25:44.985Z,15.23
2017-08-27T18:28:11.545Z,15.90
2017-08-27T18:30:38.114Z,16.45
2017-08-27T18:33:04.726Z,18.35
2017-08-27T18:35:31.198Z,17.85
2017-08-27T18:37:58.076Z,17.77
2017-08-27T18:40:24.768Z,17.42
2017-08-27T18:42:51.462Z,17.35
2017-08-27T18:45:17.978Z,17.55
2017-08-27T18:47:44.472Z,18.05
2017-08-27T18:50:11.265Z,17.20
2017-08-27T18:52:37.775Z,18.50
2017-08-27T18:55:04.265Z,18.77
2017-08-27T18:57:30.843Z,17.85
2017-08-27T18:59:58.037Z,18.55
2017-08-27T19:02:28.518Z,15.50
2017-08-27T19:04:55.043Z,17.27
2017-08-27T19:07:21.519Z,17.37
2017-08-27T19:09:48.022Z,17.55
2017-08-27T19:12:14.552Z,17.45
2017-08-27T19:14:40.985Z,17.65
2017-08-27T19:17:07.474Z,14.20
2017-08-27T19:19:34.055Z,14.18
2017-08-27T19:22:00.590Z,12.45
2017-08-27T19:24:27.058Z,12.93
2017-08-27T19:26:53.648Z,15.30
2017-08-27T19:29:20.154Z,13.48
2017-08-27T19:31:46.669Z,11.45
2017-08-27T19:34:13.219Z,12.85
2017-08-27T19:36:39.766Z,14.55
2017-08-27T19:39:06.274Z,12.37
2017-08-27T19:41:32.783Z,14.40
2017-08-27T19:43:59.379Z,13.13
2017-08-27T19:46:25.834Z,11.70
2017-08-27T19:48:52.300Z,12.65
2017-08-27T19:51:18.837Z,11.93
2017-08-27T19:53:45.359Z,12.02
2017-08-27T19:56:11.820Z,13.07
2017-08-27T19:58:39.339Z,12.18
2017-08-27T20:01:06.019Z,10.60
2017-08-27T20:03:32.849Z,11.35
2017-08-27T20:05:59.587Z,11.00
2017-08-27T20:08:26.074Z,9.77
2017-08-27T20:10:52.550Z,9.48
2017-08-27T20:13:19.180Z,9.13
2017-08-27T20:15:45.678Z,9.95
2017-08-27T20:18:12.182Z,9.75
2017-08-27T20:20:38.764Z,9.80
2017-08-27T20:23:05.258Z,10.00
2017-08-27T20:25:31.735Z,14.60
2017-08-27T20:27:58.231Z,13.60
2017-08-27T20:30:24.713Z,12.52
2017-08-27T20:32:51.275Z,18.48
2017-08-27T20:35:18.019Z,16.23
2017-08-27T20:37:44.505Z,14.93
2017-08-27T20:40:10.978Z,15.25
2017-08-27T20:42:37.531Z,14.93
2017-08-27T20:45:04.020Z,14.20
2017-08-27T20:47:30.545Z,15.10
2017-08-27T20:49:57.051Z,14.80
2017-08-27T20:52:23.586Z,15.80
2017-08-27T20:54:50.102Z,14.73
2017-08-27T20:57:16.618Z,11.43
2017-08-27T20:59:43.059Z,10.88
2017-08-27T21:02:09.574Z,10.02
2017-08-27T21:04:36.058Z,9.45
2017-08-27T21:07:02.513Z,9.88
2017-08-27T21:09:29.076Z,9.73
2017-08-27T21:11:55.606Z,10.13
2017-08-27T21:14:22.137Z,9.60
2017-08-27T21:16:48.643Z,10.10
2017-08-27T21:19:15.239Z,9.77
2017-08-27T21:21:41.725Z,9.02
2017-08-27T21:24:08.223Z,10.27
2017-08-27T21:26:34.705Z,10.40
2017-08-27T21:29:01.213Z,9.45
2017-08-27T21:31:27.712Z,9.18
2017-08-27T21:33:54.233Z,9.63
2017-08-27T21:36:20.800Z,8.90
2017-08-27T21:38:47.245Z,9.40
2017-08-27T21:41:13.693Z,8.95
2017-08-27T21:43:40.187Z,10.10
2017-08-27T21:46:06.650Z,9.55
2017-08-27T21:48:33.119Z,8.73
2017-08-27T21:50:59.796Z,8.93
2017-08-27T21:53:26.450Z,8.80
2017-08-27T21:55:52.959Z,9.40
2017-08-27T21:58:19.490Z,9.90
2017-08-27T22:00:45.949Z,9.15
2017-08-27T22:03:12.436Z,9.60
2017-08-27T22:05:38.978Z,9.98
2017-08-27T22:08:05.462Z,9.65
2017-08-27T22:10:31.910Z,9.75
2017-08-27T22:12:58.438Z,10.15
2017-08-27T22:15:25.041Z,10.95
2017-08-27T22:17:51.618Z,10.48
2017-08-27T22:20:18.141Z,8.50
2017-08-27T22:22:44.603Z,10.52
2017-08-27T22:25:11.193Z,10.68
2017-08-27T22:27:37.693Z,11.35
2017-08-27T22:30:04.123Z,11.02
2017-08-27T22:32:30.670Z,9.88
2017-08-27T22:34:57.132Z,12.45
2017-08-27T22:37:23.597Z,11.20
2017-08-27T22:39:50.059Z,10.30
2017-08-27T22:42:16.621Z,10.70
2017-08-27T22:44:43.086Z,11.35
2017-08-27T22:47:09.684Z,11.60
2017-08-27T22:49:36.157Z,10.63
2017-08-27T22:52:02.621Z,11.50
2017-08-27T22:54:29.278Z,11.73
2017-08-27T22:56:55.755Z,12.23
2017-08-27T22:59:22.261Z,11.70
2017-08-27T23:01:48.781Z,10.27
2017-08-27T23:04:15.346Z,11.02
2017-08-27T23:06:41.836Z,11.30
2017-08-27T23:09:08.306Z,11.12
2017-08-27T23:11:34.766Z,10.68
2017-08-27T23:14:01.254Z,10.45
2017-08-27T23:16:28.598Z,11.10
2017-08-27T23:18:55.070Z,10.95
2017-08-27T23:21:21.521Z,10.50
2017-08-27T23:23:47.995Z,10.18
2017-08-27T23:26:14.575Z,10.40
2017-08-27T23:28:41.122Z,11.05
2017-08-27T23:31:07.554Z,11.15
2017-08-27T23:33:34.061Z,10.52
2017-08-27T23:36:00.506Z,10.00
2017-08-27T23:38:26.961Z,11.20
2017-08-27T23:40:53.445Z,10.15
2017-08-27T23:43:20.671Z,10.80
2017-08-27T23:45:47.237Z,11.23
2017-08-27T23:48:13.700Z,10.30
2017-08-27T23:50:40.142Z,10.23
2017-08-27T23:53:06.616Z,12.00
2017-08-27T23:55:33.130Z,12.10
2017-08-27T23:57:59.633Z,12.18
