createdAt,value
2022-10-02T00:02:36.377Z,18.15
2022-10-02T00:05:13.214Z,17.30
2022-10-02T00:07:50.707Z,19.90
2022-10-02T00:10:41.335Z,17.85
2022-10-02T00:13:17.997Z,14.55
2022-10-02T00:15:46.896Z,21.08
2022-10-02T00:18:20.169Z,23.55
2022-10-02T00:21:18.624Z,18.23
2022-10-02T00:23:52.023Z,20.75
2022-10-02T00:26:27.685Z,13.30
2022-10-02T00:29:18.081Z,17.25
2022-10-02T00:32:10.366Z,19.55
2022-10-02T00:35:02.654Z,17.10
2022-10-02T00:37:41.848Z,20.33
2022-10-02T00:40:39.342Z,17.35
2022-10-02T00:43:44.865Z,10.68
2022-10-02T00:46:32.040Z,15.63
2022-10-02T00:49:16.542Z,8.98
2022-10-02T00:52:04.767Z,8.98
2022-10-02T00:55:03.233Z,11.77
2022-10-02T00:57:59.072Z,9.02
2022-10-02T01:00:27.201Z,13.35
2022-10-02T01:03:08.040Z,11.95
2022-10-02T01:05:45.941Z,11.30
2022-10-02T01:08:14.383Z,11.32
2022-10-02T01:10:42.803Z,10.48
2022-10-02T01:13:10.758Z,9.40
2022-10-02T01:15:43.610Z,18.00
2022-10-02T01:18:14.723Z,10.00
2022-10-02T01:20:45.641Z,7.93
2022-10-02T01:23:35.393Z,10.55
2022-10-02T01:26:03.363Z,7.82
2022-10-02T01:28:31.254Z,12.32
2022-10-02T01:31:10.750Z,12.70
2022-10-02T01:33:44.202Z,8.95
2022-10-02T01:36:13.645Z,9.30
2022-10-02T01:38:42.410Z,6.38
2022-10-02T01:41:11.517Z,7.82
2022-10-02T01:43:52.392Z,9.77
2022-10-02T01:46:36.134Z,8.82
2022-10-02T01:49:30.779Z,9.75
2022-10-02T01:52:12.921Z,9.23
2022-10-02T01:54:46.343Z,9.00
2022-10-02T01:57:54.128Z,8.10
2022-10-02T02:00:26.747Z,11.70
2022-10-02T02:02:58.680Z,11.52
2022-10-02T02:05:39.492Z,8.43
2022-10-02T02:08:32.533Z,10.55
2022-10-02T02:11:18.083Z,11.38
2022-10-02T02:13:54.573Z,9.30
2022-10-02T02:16:27.399Z,10.05
2022-10-02T02:19:07.248Z,10.95
2022-10-02T02:21:44.075Z,12.63
2022-10-02T02:24:15.527Z,9.70
2022-10-02T02:26:45.209Z,7.90
2022-10-02T02:29:16.794Z,16.98
2022-10-02T02:31:52.862Z,12.82
2022-10-02T02:34:25.242Z,15.07
2022-10-02T02:36:57.393Z,14.32
2022-10-02T02:39:54.713Z,17.02
2022-10-02T02:42:26.175Z,13.55
2022-10-02T02:45:19.476Z,16.48
2022-10-02T02:47:59.379Z,15.60
2022-10-02T02:50:59.385Z,17.33
2022-10-02T02:53:39.403Z,16.13
2022-10-02T02:56:13.800Z,21.40
2022-10-02T02:58:52.851Z,16.13
2022-10-02T03:01:21.085Z,18.05
2022-10-02T03:03:48.907Z,17.27
2022-10-02T03:06:17.209Z,18.25
2022-10-02T03:08:47.545Z,22.45
2022-10-02T03:11:24.975Z,18.67
2022-10-02T03:13:52.733Z,16.48
2022-10-02T03:17:00.311Z,22.33
2022-10-02T03:19:40.358Z,21.85
2022-10-02T03:22:15.577Z,16.70
2022-10-02T03:25:10.514Z,18.88
2022-10-02T03:27:53.561Z,19.60
2022-10-02T03:30:22.055Z,18.58
2022-10-02T03:32:53.721Z,19.83
2022-10-02T03:35:23.431Z,16.67
2022-10-02T03:37:56.720Z,20.05
2022-10-02T03:40:26.112Z,20.15
2022-10-02T03:42:58.187Z,23.52
2022-10-02T03:45:50.041Z,23.00
2022-10-02T03:48:15.822Z,26.38
2022-10-02T03:50:44.093Z,20.95
2022-10-02T03:53:21.317Z,18.90
2022-10-02T03:56:09.397Z,21.42
2022-10-02T03:58:42.583Z,29.10
2022-10-02T04:01:21.006Z,27.75
2022-10-02T04:03:57.674Z,20.58
2022-10-02T04:06:37.713Z,24.75
2022-10-02T04:09:18.132Z,21.48
2022-10-02T04:11:58.269Z,20.67
2022-10-02T04:14:44.226Z,25.02
2022-10-02T04:17:23.364Z,24.23
2022-10-02T04:19:58.957Z,20.10
2022-10-02T04:22:41.446Z,23.10
2022-10-02T04:25:32.528Z,25.10
2022-10-02T04:28:11.939Z,22.42
2022-10-02T04:30:39.808Z,20.75
2022-10-02T04:33:12.593Z,20.00
2022-10-02T04:35:52.542Z,23.60
2022-10-02T04:38:38.043Z,23.50
2022-10-02T04:41:48.585Z,28.30
2022-10-02T04:44:41.366Z,18.75
2022-10-02T04:47:17.894Z,21.48
2022-10-02T04:49:45.630Z,28.77
2022-10-02T04:52:46.347Z,22.58
2022-10-02T04:55:32.865Z,20.38
2022-10-02T04:58:20.196Z,21.58
2022-10-02T05:01:05.888Z,18.48
2022-10-02T05:04:05.439Z,24.65
2022-10-02T05:06:53.898Z,26.83
2022-10-02T05:09:37.670Z,16.35
2022-10-02T05:12:23.866Z,21.48
2022-10-02T05:15:09.605Z,22.92
2022-10-02T05:18:20.576Z,22.52
2022-10-02T05:21:19.573Z,26.75
2022-10-02T05:24:02.422Z,22.40
2022-10-02T05:26:48.592Z,22.73
2022-10-02T05:29:16.303Z,24.27
2022-10-02T05:32:02.845Z,22.13
2022-10-02T05:34:45.495Z,22.30
2022-10-02T05:37:35.422Z,26.38
2022-10-02T05:40:30.336Z,24.08
2022-10-02T05:43:14.043Z,24.00
2022-10-02T05:45:50.960Z,26.17
2022-10-02T05:48:20.689Z,24.67
2022-10-02T05:50:59.285Z,21.65
2022-10-02T05:53:41.546Z,25.25
2022-10-02T05:56:22.839Z,22.00
2022-10-02T05:59:07.438Z,25.90
2022-10-02T06:01:41.368Z,23.25
2022-10-02T06:04:34.817Z,19.00
2022-10-02T06:07:10.545Z,21.25
2022-10-02T06:09:56.956Z,30.30
2022-10-02T06:12:42.653Z,19.88
2022-10-02T06:15:42.841Z,19.13
2022-10-02T06:18:26.683Z,18.55
2022-10-02T06:21:09.013Z,18.10
2022-10-02T06:23:43.604Z,23.23
2022-10-02T06:26:38.160Z,21.65
2022-10-02T06:29:34.614Z,19.67
2022-10-02T06:32:25.466Z,16.08
2022-10-02T06:34:53.790Z,23.30
2022-10-02T06:37:50.855Z,18.17
2022-10-02T06:40:50.662Z,22.65
2022-10-02T06:43:42.584Z,19.55
2022-10-02T06:46:39.741Z,16.75
2022-10-02T06:49:25.413Z,22.90
2022-10-02T06:52:12.269Z,19.85
2022-10-02T06:55:06.962Z,18.88
2022-10-02T06:58:14.994Z,16.48
2022-10-02T07:01:04.474Z,17.20
2022-10-02T07:03:58.592Z,17.50
2022-10-02T07:06:33.928Z,20.45
2022-10-02T07:09:08.248Z,11.75
2022-10-02T07:11:56.871Z,20.38
2022-10-02T07:14:42.039Z,20.67
2022-10-02T07:20:18.945Z,11.63
2022-10-02T07:23:13.461Z,14.05
2022-10-02T07:26:07.412Z,18.37
2022-10-02T07:28:45.350Z,15.10
2022-10-02T07:31:38.765Z,15.52
2022-10-02T07:34:40.919Z,17.05
2022-10-02T07:37:14.978Z,16.63
2022-10-02T07:40:03.159Z,15.48
2022-10-02T07:42:47.967Z,17.60
2022-10-02T07:45:34.895Z,10.82
2022-10-02T07:48:12.522Z,11.77
2022-10-02T07:50:49.189Z,14.93
2022-10-02T07:53:32.124Z,12.95
2022-10-02T07:56:00.935Z,12.73
2022-10-02T07:58:50.880Z,18.52
2022-10-02T08:01:41.497Z,10.73
2022-10-02T08:04:34.631Z,14.88
2022-10-02T08:07:06.711Z,15.73
2022-10-02T08:09:43.893Z,9.40
2022-10-02T08:12:20.580Z,20.88
2022-10-02T08:14:53.286Z,12.70
2022-10-02T08:17:28.252Z,10.50
2022-10-02T08:20:18.355Z,18.70
2022-10-02T08:22:55.255Z,12.60
2022-10-02T08:26:00.542Z,12.00
2022-10-02T08:28:44.607Z,14.82
2022-10-02T08:31:14.416Z,9.98
2022-10-02T08:33:43.278Z,10.30
2022-10-02T08:36:44.210Z,10.68
2022-10-02T08:39:39.202Z,13.82
2022-10-02T08:42:17.901Z,12.55
2022-10-02T08:45:15.284Z,16.88
2022-10-02T08:48:15.414Z,9.32
2022-10-02T08:51:10.906Z,12.68
2022-10-02T08:53:57.613Z,14.10
2022-10-02T08:56:49.574Z,13.65
2022-10-02T08:59:38.005Z,8.38
2022-10-02T09:02:37.971Z,13.35
2022-10-02T09:05:20.578Z,13.70
2022-10-02T09:08:26.343Z,9.15
2022-10-02T09:11:23.647Z,10.90
2022-10-02T09:14:33.766Z,15.55
2022-10-02T09:17:23.198Z,13.38
2022-10-02T09:20:31.937Z,15.90
2022-10-02T09:23:08.320Z,12.07
2022-10-02T09:25:40.761Z,13.38
2022-10-02T09:28:25.817Z,9.75
2022-10-02T09:31:30.040Z,12.23
2022-10-02T09:34:32.366Z,13.55
2022-10-02T09:37:40.702Z,12.95
2022-10-02T09:40:08.840Z,15.93
2022-10-02T09:42:55.127Z,10.27
2022-10-02T09:45:43.011Z,12.30
2022-10-02T09:48:34.133Z,10.77
2022-10-02T09:51:30.218Z,9.23
2022-10-02T09:54:03.834Z,27.15
2022-10-02T09:57:06.845Z,4.97
2022-10-02T09:59:52.471Z,11.25
2022-10-02T10:02:44.215Z,15.32
2022-10-02T10:05:41.554Z,12.55
2022-10-02T10:08:22.836Z,12.38
2022-10-02T10:11:10.552Z,10.25
2022-10-02T10:14:06.668Z,14.65
2022-10-02T10:16:58.842Z,9.10
2022-10-02T10:20:03.872Z,10.07
2022-10-02T10:23:01.333Z,11.57
2022-10-02T10:25:50.471Z,9.77
2022-10-02T10:28:18.361Z,10.80
2022-10-02T10:30:49.996Z,14.15
2022-10-02T10:33:17.757Z,15.77
2022-10-02T10:36:45.889Z,8.75
2022-10-02T10:39:20.329Z,7.43
2022-10-02T10:42:24.257Z,7.27
2022-10-02T10:45:13.096Z,11.77
2022-10-02T10:47:59.529Z,8.50
2022-10-02T10:50:49.059Z,6.13
2022-10-02T10:53:43.507Z,7.00
2022-10-02T10:56:36.842Z,6.77
2022-10-02T10:59:25.499Z,11.27
2022-10-02T11:02:15.156Z,11.65
2022-10-02T11:05:01.654Z,6.05
2022-10-02T11:07:59.393Z,11.15
2022-10-02T11:10:48.187Z,14.40
2022-10-02T11:13:33.076Z,8.57
2022-10-02T11:18:51.990Z,9.25
2022-10-02T11:21:29.197Z,8.88
2022-10-02T11:24:22.726Z,6.93
2022-10-02T11:26:55.728Z,10.27
2022-10-02T11:29:54.029Z,7.55
2022-10-02T11:32:39.420Z,10.82
2022-10-02T11:35:19.626Z,8.70
2022-10-02T11:38:15.294Z,8.15
2022-10-02T11:41:10.771Z,8.85
2022-10-02T11:43:44.263Z,9.87
2022-10-02T11:46:36.469Z,7.68
2022-10-02T11:49:45.560Z,5.53
2022-10-02T11:52:25.241Z,11.00
2022-10-02T11:55:14.662Z,9.57
2022-10-02T11:58:04.282Z,8.98
2022-10-02T12:00:56.445Z,8.65
2022-10-02T12:03:41.747Z,15.50
2022-10-02T12:06:16.372Z,19.20
2022-10-02T12:11:52.484Z,7.00
2022-10-02T12:15:02.213Z,9.57
2022-10-02T12:17:53.360Z,11.07
2022-10-02T12:20:52.036Z,8.63
2022-10-02T12:24:05.567Z,8.18
2022-10-02T12:27:09.676Z,7.45
2022-10-02T12:30:04.087Z,11.60
2022-10-02T12:32:41.486Z,7.30
2022-10-02T12:35:47.210Z,7.30
2022-10-02T12:38:50.916Z,7.65
2022-10-02T12:41:21.752Z,13.60
2022-10-02T12:44:22.010Z,10.27
2022-10-02T12:47:05.654Z,7.68
2022-10-02T12:50:02.810Z,9.07
2022-10-02T12:52:52.528Z,8.18
2022-10-02T12:55:47.828Z,9.90
2022-10-02T13:01:21.439Z,7.75
2022-10-02T13:04:18.397Z,8.27
2022-10-02T13:07:19.299Z,9.38
2022-10-02T13:10:22.848Z,8.02
2022-10-02T13:12:58.418Z,9.90
2022-10-02T13:15:37.311Z,9.10
2022-10-02T13:18:55.318Z,7.32
2022-10-02T13:21:31.570Z,8.60
2022-10-02T13:24:17.721Z,7.60
2022-10-02T13:26:59.517Z,8.52
2022-10-02T13:29:42.903Z,8.80
2022-10-02T13:32:22.673Z,8.13
2022-10-02T13:35:16.386Z,7.85
2022-10-02T13:37:56.264Z,9.32
2022-10-02T13:40:41.849Z,8.00
2022-10-02T13:43:19.110Z,8.30
2022-10-02T13:46:11.853Z,6.15
2022-10-02T13:49:00.738Z,9.90
2022-10-02T13:52:10.368Z,12.13
2022-10-02T13:55:00.235Z,7.35
2022-10-02T13:58:11.553Z,5.05
2022-10-02T14:00:44.270Z,8.63
2022-10-02T14:03:41.847Z,5.93
2022-10-02T14:06:40.450Z,9.82
2022-10-02T14:09:35.798Z,9.60
2022-10-02T14:12:22.519Z,5.30
2022-10-02T14:15:26.355Z,9.85
2022-10-02T14:18:00.435Z,7.28
2022-10-02T14:20:51.294Z,8.32
2022-10-02T14:23:22.119Z,4.75
2022-10-02T14:26:18.964Z,8.50
2022-10-02T14:29:21.259Z,5.38
2022-10-02T14:32:14.927Z,5.20
2022-10-02T14:35:20.807Z,7.50
2022-10-02T14:38:14.828Z,9.82
2022-10-02T14:40:57.313Z,7.65
2022-10-02T14:43:35.658Z,10.32
2022-10-02T14:46:45.155Z,6.13
2022-10-02T14:49:37.268Z,11.18
2022-10-02T14:52:42.322Z,8.90
2022-10-02T14:55:49.049Z,9.57
2022-10-02T14:58:28.279Z,7.60
2022-10-02T15:01:22.362Z,9.95
2022-10-02T15:04:18.182Z,9.05
2022-10-02T15:07:04.345Z,8.43
2022-10-02T15:09:57.304Z,7.47
2022-10-02T15:12:35.503Z,9.75
2022-10-02T15:15:48.341Z,8.30
2022-10-02T15:18:43.325Z,10.15
2022-10-02T15:21:33.841Z,7.38
2022-10-02T15:24:22.687Z,5.95
2022-10-02T15:27:24.230Z,9.27
2022-10-02T15:30:05.012Z,14.32
2022-10-02T15:32:44.395Z,11.57
2022-10-02T15:35:20.942Z,10.43
2022-10-02T15:38:20.326Z,8.27
2022-10-02T15:41:16.648Z,5.85
2022-10-02T15:44:06.657Z,10.68
2022-10-02T15:46:54.025Z,8.70
2022-10-02T15:49:56.317Z,11.85
2022-10-02T15:52:42.190Z,8.63
2022-10-02T15:55:41.540Z,11.15
2022-10-02T15:58:50.843Z,8.60
2022-10-02T16:01:29.481Z,10.57
2022-10-02T16:04:33.810Z,8.77
2022-10-02T16:07:19.818Z,7.60
2022-10-02T16:10:08.850Z,7.75
2022-10-02T16:12:54.458Z,9.50
2022-10-02T16:15:51.088Z,6.53
2022-10-02T16:19:04.081Z,10.95
2022-10-02T16:22:04.614Z,7.88
2022-10-02T16:24:55.132Z,11.63
2022-10-02T16:27:32.756Z,7.38
2022-10-02T16:30:11.469Z,11.07
2022-10-02T16:33:01.045Z,9.50
2022-10-02T16:36:01.682Z,11.50
2022-10-02T16:38:43.846Z,5.65
2022-10-02T16:41:28.540Z,10.30
2022-10-02T16:44:05.847Z,6.75
2022-10-02T16:46:40.115Z,9.07
2022-10-02T16:49:11.620Z,13.13
2022-10-02T16:52:04.872Z,11.30
2022-10-02T16:54:57.946Z,11.75
2022-10-02T16:57:41.313Z,13.35
2022-10-02T17:00:37.401Z,11.80
2022-10-02T17:03:35.672Z,11.05
2022-10-02T17:06:32.722Z,16.98
2022-10-02T17:09:24.380Z,10.82
2022-10-02T17:12:21.380Z,9.15
2022-10-02T17:15:01.048Z,14.82
2022-10-02T17:17:43.140Z,8.55
2022-10-02T17:20:28.415Z,9.40
2022-10-02T17:23:01.396Z,12.75
2022-10-02T17:26:07.260Z,12.50
2022-10-02T17:31:23.033Z,10.68
2022-10-02T17:34:00.674Z,10.70
2022-10-02T17:37:09.688Z,13.30
2022-10-02T17:40:02.853Z,9.50
2022-10-02T17:42:42.590Z,12.27
2022-10-02T17:45:28.748Z,11.55
2022-10-02T17:48:07.583Z,11.55
2022-10-02T17:50:56.690Z,13.98
2022-10-02T17:54:21.367Z,12.88
2022-10-02T17:57:31.320Z,10.57
2022-10-02T18:00:31.840Z,16.30
2022-10-02T18:03:26.258Z,12.50
2022-10-02T18:06:17.581Z,21.20
2022-10-02T18:09:12.990Z,12.27
2022-10-02T18:12:12.040Z,11.15
2022-10-02T18:15:21.990Z,11.48
2022-10-02T18:18:25.156Z,12.25
2022-10-02T18:21:15.112Z,11.43
2022-10-02T18:23:48.500Z,15.95
2022-10-02T18:26:39.066Z,9.82
2022-10-02T18:29:20.843Z,9.10
2022-10-02T18:32:10.373Z,15.82
2022-10-02T18:34:45.819Z,14.55
2022-10-02T18:37:35.512Z,9.50
2022-10-02T18:40:30.283Z,13.45
2022-10-02T18:43:09.212Z,14.45
2022-10-02T18:45:40.000Z,11.75
2022-10-02T18:48:19.709Z,10.52
2022-10-02T18:51:06.334Z,13.45
2022-10-02T18:53:57.216Z,13.95
2022-10-02T18:56:52.091Z,10.45
2022-10-02T18:59:32.059Z,14.70
2022-10-02T19:02:27.042Z,11.63
2022-10-02T19:05:04.256Z,13.50
2022-10-02T19:08:03.155Z,10.60
2022-10-02T19:10:34.075Z,9.05
2022-10-02T19:13:17.582Z,12.05
2022-10-02T19:15:48.423Z,15.80
2022-10-02T19:18:28.910Z,15.40
2022-10-02T19:21:19.176Z,14.32
2022-10-02T19:24:01.448Z,11.02
2022-10-02T19:26:33.949Z,11.40
2022-10-02T19:29:33.840Z,16.25
2022-10-02T19:32:10.443Z,18.30
2022-10-02T19:34:38.904Z,10.00
2022-10-02T19:37:11.855Z,13.05
2022-10-02T19:39:44.386Z,11.48
2022-10-02T19:42:28.249Z,11.20
2022-10-02T19:45:08.107Z,9.70
2022-10-02T19:47:49.327Z,11.88
2022-10-02T19:50:38.233Z,14.60
2022-10-02T19:53:24.953Z,14.13
2022-10-02T19:55:56.965Z,12.52
2022-10-02T19:58:48.673Z,12.77
2022-10-02T20:01:33.437Z,9.07
2022-10-02T20:04:05.777Z,22.27
2022-10-02T20:06:40.131Z,12.77
2022-10-02T20:09:38.961Z,12.43
2022-10-02T20:12:37.199Z,12.55
2022-10-02T20:15:40.003Z,16.02
2022-10-02T20:18:11.766Z,14.43
2022-10-02T20:20:43.950Z,10.90
2022-10-02T20:23:21.100Z,10.48
2022-10-02T20:25:53.444Z,8.18
2022-10-02T20:28:41.167Z,12.13
2022-10-02T20:31:26.408Z,13.15
2022-10-02T20:34:00.509Z,12.70
2022-10-02T20:36:41.470Z,10.90
2022-10-02T20:39:18.744Z,9.88
2022-10-02T20:42:05.311Z,17.45
2022-10-02T20:44:36.371Z,8.57
2022-10-02T20:47:38.563Z,16.58
2022-10-02T20:50:43.675Z,13.85
2022-10-02T20:53:54.315Z,11.75
2022-10-02T20:56:41.184Z,17.27
2022-10-02T20:59:30.553Z,10.80
2022-10-02T21:02:20.379Z,13.65
2022-10-02T21:05:33.160Z,11.75
2022-10-02T21:08:14.476Z,14.45
2022-10-02T21:11:06.971Z,14.35
2022-10-02T21:14:12.512Z,18.75
2022-10-02T21:17:13.341Z,13.73
2022-10-02T21:20:00.372Z,13.85
2022-10-02T21:22:56.509Z,12.88
2022-10-02T21:26:13.478Z,14.75
2022-10-02T21:32:02.322Z,11.02
2022-10-02T21:34:42.326Z,11.80
2022-10-02T21:37:29.015Z,14.82
2022-10-02T21:40:46.897Z,10.15
2022-10-02T21:43:40.470Z,15.15
2022-10-02T21:46:22.155Z,12.07
2022-10-02T21:49:14.992Z,15.55
2022-10-02T21:51:51.997Z,11.82
2022-10-02T21:54:48.655Z,10.55
2022-10-02T21:57:52.677Z,9.43
2022-10-02T22:00:31.585Z,8.80
2022-10-02T22:03:41.215Z,14.23
2022-10-02T22:06:25.888Z,10.55
2022-10-02T22:09:13.868Z,9.55
2022-10-02T22:12:18.343Z,13.88
2022-10-02T22:15:22.044Z,9.75
2022-10-02T22:18:05.699Z,11.40
2022-10-02T22:21:07.553Z,18.60
2022-10-02T22:24:09.122Z,14.48
2022-10-02T22:27:16.299Z,9.43
2022-10-02T22:29:53.045Z,8.60
2022-10-02T22:33:07.740Z,12.30
2022-10-02T22:36:03.974Z,11.40
2022-10-02T22:38:49.771Z,10.48
2022-10-02T22:41:39.641Z,15.23
2022-10-02T22:44:16.939Z,9.75
2022-10-02T22:46:51.972Z,9.65
2022-10-02T22:49:45.605Z,17.90
2022-10-02T22:52:22.657Z,15.65
2022-10-02T22:55:22.736Z,11.27
2022-10-02T22:58:02.868Z,9.95
2022-10-02T23:00:53.601Z,8.32
2022-10-02T23:03:26.117Z,12.35
2022-10-02T23:06:02.451Z,9.38
2022-10-02T23:08:42.174Z,11.82
2022-10-02T23:11:16.194Z,11.40
2022-10-02T23:13:53.917Z,15.23
2022-10-02T23:16:46.215Z,23.00
2022-10-02T23:19:25.469Z,10.32
2022-10-02T23:22:18.558Z,10.93
2022-10-02T23:25:01.955Z,10.57
2022-10-02T23:27:48.341Z,8.98
2022-10-02T23:30:21.363Z,16.80
2022-10-02T23:33:13.686Z,12.95
2022-10-02T23:35:57.976Z,12.90
2022-10-02T23:38:46.852Z,14.88
2022-10-02T23:41:40.713Z,15.13
2022-10-02T23:44:39.852Z,9.68
2022-10-02T23:47:35.209Z,11.88
2022-10-02T23:50:09.409Z,13.82
2022-10-02T23:53:07.357Z,13.95
2022-10-02T23:56:06.228Z,11.05
2022-10-02T23:58:53.653Z,11.30
