createdAt,value
2017-07-01T00:00:05.191Z,998.99
2017-07-01T00:00:15.183Z,999
2017-07-01T00:00:25.183Z,998.97
2017-07-01T00:00:35.172Z,999.02
2017-07-01T00:00:45.168Z,999.01
2017-07-01T00:00:54.831Z,998.99
2017-07-01T00:01:05.155Z,999
2017-07-01T00:01:15.155Z,999.02
2017-07-01T00:01:25.146Z,999.01
2017-07-01T00:01:35.147Z,998.99
2017-07-01T00:01:45.139Z,998.99
2017-07-01T00:01:55.137Z,999.01
2017-07-01T00:02:05.133Z,999.01
2017-07-01T00:02:15.121Z,998.98
2017-07-01T00:02:25.114Z,998.99
2017-07-01T00:02:35.110Z,998.93
2017-07-01T00:02:45.108Z,998.97
2017-07-01T00:02:55.449Z,998.99
2017-07-01T00:03:04.762Z,998.98
2017-07-01T00:03:15.089Z,999.01
2017-07-01T00:03:25.088Z,998.99
2017-07-01T00:03:35.082Z,998.98
2017-07-01T00:03:45.435Z,999
2017-07-01T00:03:55.072Z,998.99
2017-07-01T00:04:05.067Z,998.99
2017-07-01T00:04:15.065Z,999.04
2017-07-01T00:04:25.062Z,999.01
2017-07-01T00:04:35.058Z,998.96
2017-07-01T00:04:44.716Z,998.97
2017-07-01T00:04:55.037Z,999.02
2017-07-01T00:05:05.037Z,998.95
2017-07-01T00:05:15.033Z,999
2017-07-01T00:05:25.027Z,998.98
2017-07-01T00:05:35.386Z,998.95
2017-07-01T00:05:44.677Z,998.97
2017-07-01T00:05:55.012Z,998.98
2017-07-01T00:06:05.005Z,999
2017-07-01T00:06:15.005Z,999
2017-07-01T00:06:24.998Z,998.98
2017-07-01T00:06:34.990Z,999.02
2017-07-01T00:06:45.343Z,998.98
2017-07-01T00:06:54.985Z,999.03
2017-07-01T00:07:04.974Z,999
2017-07-01T00:07:14.973Z,999.01
2017-07-01T00:07:24.964Z,999.05
2017-07-01T00:07:34.958Z,999.01
2017-07-01T00:07:44.957Z,998.98
2017-07-01T00:07:54.948Z,998.98
2017-07-01T00:08:04.949Z,998.94
2017-07-01T00:08:14.605Z,999.02
2017-07-01T00:08:24.936Z,999.01
2017-07-01T00:08:34.927Z,998.97
2017-07-01T00:08:44.927Z,998.98
2017-07-01T00:08:54.921Z,998.99
2017-07-01T00:09:04.918Z,999
2017-07-01T00:09:14.906Z,999
2017-07-01T00:09:24.905Z,999
2017-07-01T00:09:34.897Z,998.98
2017-07-01T00:09:44.892Z,998.97
2017-07-01T00:09:54.885Z,998.99
2017-07-01T00:10:04.879Z,998.97
2017-07-01T00:10:14.881Z,998.94
2017-07-01T00:10:25.223Z,999.01
2017-07-01T00:10:34.870Z,998.98
2017-07-01T00:10:44.859Z,999
2017-07-01T00:10:54.861Z,998.99
2017-07-01T00:11:04.854Z,998.99
2017-07-01T00:11:14.848Z,999
2017-07-01T00:11:24.844Z,998.97
2017-07-01T00:11:34.839Z,998.97
2017-07-01T00:11:44.834Z,999.02
2017-07-01T00:11:54.833Z,998.99
2017-07-01T00:12:04.822Z,999
2017-07-01T00:12:14.820Z,999.04
2017-07-01T00:12:24.817Z,998.97
2017-07-01T00:12:34.807Z,999.04
2017-07-01T00:12:44.801Z,999.02
2017-07-01T00:12:54.795Z,999.03
2017-07-01T00:13:04.795Z,998.97
2017-07-01T00:13:14.788Z,998.99
2017-07-01T00:13:24.781Z,998.96
2017-07-01T00:13:34.780Z,999.03
2017-07-01T00:13:44.768Z,999.02
2017-07-01T00:13:54.432Z,999.03
2017-07-01T00:14:04.757Z,998.98
2017-07-01T00:14:14.754Z,998.97
2017-07-01T00:14:24.771Z,998.98
2017-07-01T00:14:34.542Z,999
2017-07-01T00:14:44.737Z,999
2017-07-01T00:14:54.731Z,999.01
2017-07-01T00:15:04.729Z,999.01
2017-07-01T00:15:14.728Z,999.01
2017-07-01T00:15:24.755Z,999.02
2017-07-01T00:15:34.718Z,998.99
2017-07-01T00:15:44.714Z,998.95
2017-07-01T00:15:54.707Z,998.98
2017-07-01T00:16:04.767Z,999.03
2017-07-01T00:16:14.695Z,999.02
2017-07-01T00:16:24.719Z,999.02
2017-07-01T00:16:34.686Z,998.98
2017-07-01T00:16:44.677Z,999.01
2017-07-01T00:16:54.673Z,998.95
2017-07-01T00:17:04.333Z,998.99
2017-07-01T00:17:15.033Z,998.98
2017-07-01T00:17:24.661Z,999.01
2017-07-01T00:17:34.654Z,998.99
2017-07-01T00:17:44.653Z,998.98
2017-07-01T00:17:54.641Z,999.01
2017-07-01T00:18:03.967Z,998.98
2017-07-01T00:18:14.634Z,998.96
2017-07-01T00:18:24.637Z,998.99
2017-07-01T00:18:34.627Z,999.01
2017-07-01T00:18:44.624Z,998.99
2017-07-01T00:18:54.609Z,998.97
2017-07-01T00:19:04.609Z,998.96
2017-07-01T00:19:14.599Z,998.99
2017-07-01T00:19:24.599Z,999.03
2017-07-01T00:19:34.594Z,998.97
2017-07-01T00:19:44.589Z,998.99
2017-07-01T00:19:54.581Z,998.97
2017-07-01T00:20:04.246Z,998.96
2017-07-01T00:20:14.576Z,998.99
2017-07-01T00:20:24.569Z,998.98
2017-07-01T00:20:34.914Z,998.97
2017-07-01T00:20:44.555Z,999
2017-07-01T00:20:54.549Z,999.02
2017-07-01T00:21:04.546Z,999
2017-07-01T00:21:14.542Z,998.99
2017-07-01T00:21:24.557Z,998.97
2017-07-01T00:21:34.533Z,999
2017-07-01T00:21:44.523Z,999.01
2017-07-01T00:21:54.521Z,998.97
2017-07-01T00:22:04.516Z,999
2017-07-01T00:22:14.507Z,998.94
2017-07-01T00:22:24.555Z,999.01
2017-07-01T00:22:34.504Z,998.98
2017-07-01T00:22:44.497Z,998.99
2017-07-01T00:22:54.491Z,999.03
2017-07-01T00:23:04.484Z,999.03
2017-07-01T00:23:14.484Z,999.03
2017-07-01T00:23:24.471Z,999.02
2017-07-01T00:23:34.469Z,999
2017-07-01T00:23:44.465Z,999.03
2017-07-01T00:23:54.123Z,999
2017-07-01T00:24:04.455Z,998.96
2017-07-01T00:24:14.452Z,999.03
2017-07-01T00:24:24.444Z,998.97
2017-07-01T00:24:34.437Z,999
2017-07-01T00:24:44.438Z,999.02
2017-07-01T00:24:54.430Z,998.99
2017-07-01T00:25:04.422Z,998.99
2017-07-01T00:25:14.418Z,999.01
2017-07-01T00:25:24.418Z,998.99
2017-07-01T00:25:34.407Z,999.03
2017-07-01T00:25:44.406Z,999.01
2017-07-01T00:25:54.403Z,998.99
2017-07-01T00:26:04.396Z,999.01
2017-07-01T00:26:14.384Z,999
2017-07-01T00:26:24.384Z,998.95
2017-07-01T00:26:34.380Z,998.98
2017-07-01T00:26:44.371Z,999
2017-07-01T00:26:54.367Z,999.01
2017-07-01T00:27:04.363Z,998.97
2017-07-01T00:27:14.355Z,998.99
2017-07-01T00:27:24.354Z,999.01
2017-07-01T00:27:34.349Z,999.01
2017-07-01T00:27:44.341Z,999
2017-07-01T00:27:54.004Z,999.04
2017-07-01T00:28:04.336Z,999.01
2017-07-01T00:28:14.681Z,999.02
2017-07-01T00:28:24.321Z,998.98
2017-07-01T00:28:34.316Z,998.98
2017-07-01T00:28:44.308Z,999.02
2017-07-01T00:28:54.307Z,999.01
2017-07-01T00:29:03.965Z,999.02
2017-07-01T00:29:14.290Z,999.03
2017-07-01T00:29:24.291Z,998.97
2017-07-01T00:29:34.285Z,998.96
2017-07-01T00:29:44.278Z,998.97
2017-07-01T00:29:54.281Z,999.03
2017-07-01T00:30:03.940Z,999.01
2017-07-01T00:30:14.262Z,999
2017-07-01T00:30:24.256Z,999.02
2017-07-01T00:30:34.256Z,999.01
2017-07-01T00:30:44.248Z,999
2017-07-01T00:30:53.908Z,998.99
2017-07-01T00:31:04.238Z,999
2017-07-01T00:31:14.238Z,998.99
2017-07-01T00:31:24.230Z,999
2017-07-01T00:31:34.224Z,999.01
2017-07-01T00:31:44.217Z,999
2017-07-01T00:31:54.212Z,998.99
2017-07-01T00:32:03.870Z,999.04
2017-07-01T00:32:14.199Z,999.01
2017-07-01T00:32:24.546Z,999.04
2017-07-01T00:32:34.194Z,999
2017-07-01T00:32:44.191Z,999.04
2017-07-01T00:32:54.183Z,999.03
2017-07-01T00:33:04.178Z,998.99
2017-07-01T00:33:14.178Z,999.02
2017-07-01T00:33:24.170Z,998.99
2017-07-01T00:33:34.166Z,999.05
2017-07-01T00:33:44.157Z,998.98
2017-07-01T00:33:54.153Z,999.03
2017-07-01T00:34:04.148Z,999.04
2017-07-01T00:34:14.149Z,999.07
2017-07-01T00:34:24.138Z,999.01
2017-07-01T00:34:34.133Z,999.01
2017-07-01T00:34:44.131Z,998.99
2017-07-01T00:34:54.125Z,998.99
2017-07-01T00:35:04.119Z,998.99
2017-07-01T00:35:14.111Z,999.02
2017-07-01T00:35:24.106Z,999.02
2017-07-01T00:35:33.767Z,999.04
2017-07-01T00:35:44.096Z,999.05
2017-07-01T00:35:54.449Z,999.04
2017-07-01T00:36:04.084Z,999.05
2017-07-01T00:36:14.084Z,998.99
2017-07-01T00:36:24.079Z,998.97
2017-07-01T00:36:34.067Z,999.03
2017-07-01T00:36:44.067Z,998.99
2017-07-01T00:36:54.419Z,999.01
2017-07-01T00:37:04.059Z,999.01
2017-07-01T00:37:14.050Z,998.97
2017-07-01T00:37:24.048Z,999.01
2017-07-01T00:37:34.045Z,998.97
2017-07-01T00:37:44.040Z,998.98
2017-07-01T00:37:54.031Z,998.97
2017-07-01T00:38:04.031Z,999.03
2017-07-01T00:38:14.022Z,998.98
2017-07-01T00:38:24.015Z,998.99
2017-07-01T00:38:34.011Z,998.99
2017-07-01T00:38:44.008Z,998.97
2017-07-01T00:38:53.997Z,998.95
2017-07-01T00:39:03.995Z,998.97
2017-07-01T00:39:13.990Z,999
2017-07-01T00:39:23.983Z,998.99
2017-07-01T00:39:33.976Z,999
2017-07-01T00:39:43.638Z,998.99
2017-07-01T00:39:54.324Z,998.94
2017-07-01T00:40:03.292Z,998.97
2017-07-01T00:40:13.626Z,998.99
2017-07-01T00:40:23.950Z,998.99
2017-07-01T00:40:33.946Z,999.01
2017-07-01T00:40:43.946Z,998.98
2017-07-01T00:40:53.944Z,999.01
2017-07-01T00:41:03.935Z,998.96
2017-07-01T00:41:13.931Z,999.02
2017-07-01T00:41:23.380Z,998.99
2017-07-01T00:41:33.918Z,998.99
2017-07-01T00:41:43.914Z,998.97
2017-07-01T00:41:53.912Z,999
2017-07-01T00:42:04.260Z,999.02
2017-07-01T00:42:13.227Z,999
2017-07-01T00:42:23.895Z,998.98
2017-07-01T00:42:33.892Z,999
2017-07-01T00:42:43.880Z,999.01
2017-07-01T00:42:53.877Z,999.01
2017-07-01T00:43:03.870Z,998.98
2017-07-01T00:43:13.531Z,999.01
2017-07-01T00:43:23.866Z,999
2017-07-01T00:43:33.523Z,998.99
2017-07-01T00:43:43.857Z,999.01
2017-07-01T00:43:53.847Z,999.01
2017-07-01T00:44:03.839Z,999
2017-07-01T00:44:13.838Z,998.98
2017-07-01T00:44:23.835Z,999.01
2017-07-01T00:44:33.823Z,999.03
2017-07-01T00:44:43.818Z,998.98
2017-07-01T00:44:53.815Z,998.98
2017-07-01T00:45:03.480Z,998.99
2017-07-01T00:45:13.806Z,998.97
2017-07-01T00:45:23.467Z,999.02
2017-07-01T00:45:33.797Z,999
2017-07-01T00:45:43.457Z,999.02
2017-07-01T00:45:53.783Z,998.97
2017-07-01T00:46:04.129Z,998.99
2017-07-01T00:46:13.776Z,999.02
2017-07-01T00:46:23.767Z,999
2017-07-01T00:46:33.761Z,998.98
2017-07-01T00:46:43.757Z,999
2017-07-01T00:46:53.756Z,999.03
2017-07-01T00:47:03.765Z,999.02
2017-07-01T00:47:13.743Z,998.99
2017-07-01T00:47:23.737Z,999
2017-07-01T00:47:33.736Z,998.94
2017-07-01T00:47:43.730Z,998.96
2017-07-01T00:47:53.719Z,998.99
2017-07-01T00:48:03.716Z,998.99
2017-07-01T00:48:13.713Z,999.01
2017-07-01T00:48:23.706Z,998.94
2017-07-01T00:48:34.069Z,999
2017-07-01T00:48:43.696Z,998.94
2017-07-01T00:48:53.695Z,998.96
2017-07-01T00:49:03.693Z,998.95
2017-07-01T00:49:13.682Z,998.94
2017-07-01T00:49:24.032Z,999
2017-07-01T00:49:33.669Z,999.07
2017-07-01T00:49:43.662Z,999
2017-07-01T00:49:53.662Z,999.01
2017-07-01T00:50:03.656Z,998.97
2017-07-01T00:50:13.650Z,998.98
2017-07-01T00:50:23.649Z,998.96
2017-07-01T00:50:33.301Z,998.98
2017-07-01T00:50:43.631Z,998.97
2017-07-01T00:50:53.629Z,998.99
2017-07-01T00:51:03.623Z,998.96
2017-07-01T00:51:13.285Z,998.97
2017-07-01T00:51:23.614Z,998.92
2017-07-01T00:51:32.944Z,998.9
2017-07-01T00:51:43.606Z,998.99
2017-07-01T00:51:53.263Z,998.93
2017-07-01T00:52:03.258Z,998.97
2017-07-01T00:52:13.593Z,998.96
2017-07-01T00:52:23.586Z,998.94
2017-07-01T00:52:33.578Z,998.94
2017-07-01T00:52:43.575Z,998.94
2017-07-01T00:52:53.565Z,998.91
2017-07-01T00:53:03.935Z,998.89
2017-07-01T00:53:13.559Z,998.92
2017-07-01T00:53:22.889Z,998.91
2017-07-01T00:53:33.553Z,998.93
2017-07-01T00:53:43.541Z,998.93
2017-07-01T00:53:53.534Z,998.89
2017-07-01T00:54:03.535Z,998.92
2017-07-01T00:54:13.193Z,998.93
2017-07-01T00:54:23.192Z,998.92
2017-07-01T00:54:33.520Z,998.93
2017-07-01T00:54:43.870Z,998.9
2017-07-01T00:54:53.506Z,998.94
2017-07-01T00:55:03.167Z,998.91
2017-07-01T00:55:13.500Z,998.92
2017-07-01T00:55:23.493Z,998.91
2017-07-01T00:55:33.853Z,998.9
2017-07-01T00:55:43.485Z,998.93
2017-07-01T00:55:53.478Z,998.91
2017-07-01T00:56:03.825Z,998.95
2017-07-01T00:56:13.468Z,998.95
2017-07-01T00:56:23.461Z,998.96
2017-07-01T00:56:33.461Z,998.87
2017-07-01T00:56:43.451Z,998.93
2017-07-01T00:56:53.451Z,998.9
2017-07-01T00:57:03.443Z,998.91
2017-07-01T00:57:13.439Z,998.92
2017-07-01T00:57:23.432Z,998.93
2017-07-01T00:57:33.429Z,998.94
2017-07-01T00:57:43.421Z,998.91
2017-07-01T00:57:53.419Z,998.9
2017-07-01T00:58:03.411Z,998.9
2017-07-01T00:58:13.070Z,998.95
2017-07-01T00:58:23.398Z,998.92
2017-07-01T00:58:33.754Z,998.88
2017-07-01T00:58:43.392Z,998.87
2017-07-01T00:58:53.385Z,998.88
2017-07-01T00:59:03.049Z,998.87
2017-07-01T00:59:13.379Z,998.9
2017-07-01T00:59:23.369Z,998.87
2017-07-01T00:59:33.364Z,998.92
2017-07-01T00:59:43.360Z,998.88
2017-07-01T00:59:53.370Z,998.92
2017-07-01T01:00:03.350Z,998.89
2017-07-01T01:00:13.347Z,998.88
2017-07-01T01:00:23.338Z,998.87
2017-07-01T01:00:33.333Z,998.89
2017-07-01T01:00:43.332Z,998.85
2017-07-01T01:00:53.320Z,998.88
2017-07-01T01:01:03.320Z,998.82
2017-07-01T01:01:13.318Z,998.88
2017-07-01T01:01:23.303Z,998.88
2017-07-01T01:01:33.303Z,998.89
2017-07-01T01:01:42.961Z,998.9
2017-07-01T01:01:53.294Z,998.86
2017-07-01T01:02:03.288Z,998.86
2017-07-01T01:02:13.282Z,998.89
2017-07-01T01:02:23.278Z,998.87
2017-07-01T01:02:33.270Z,998.86
2017-07-01T01:02:43.267Z,998.83
2017-07-01T01:02:53.262Z,998.83
2017-07-01T01:03:03.272Z,998.83
2017-07-01T01:03:13.253Z,998.86
2017-07-01T01:03:23.245Z,998.8
2017-07-01T01:03:33.238Z,998.85
2017-07-01T01:03:43.237Z,998.81
2017-07-01T01:03:53.231Z,998.87
2017-07-01T01:04:03.233Z,998.87
2017-07-01T01:04:13.223Z,998.83
2017-07-01T01:04:23.217Z,998.88
2017-07-01T01:04:33.213Z,998.86
2017-07-01T01:04:43.200Z,998.88
2017-07-01T01:04:53.199Z,998.83
2017-07-01T01:05:02.862Z,998.83
2017-07-01T01:05:13.194Z,998.85
2017-07-01T01:05:23.188Z,998.89
2017-07-01T01:05:33.178Z,998.88
2017-07-01T01:05:42.837Z,998.85
2017-07-01T01:05:53.171Z,998.87
2017-07-01T01:06:03.165Z,998.84
2017-07-01T01:06:12.827Z,998.82
2017-07-01T01:06:23.154Z,998.85
2017-07-01T01:06:33.509Z,998.82
2017-07-01T01:06:43.143Z,998.84
2017-07-01T01:06:53.142Z,998.8
2017-07-01T01:07:03.133Z,998.82
2017-07-01T01:07:12.796Z,998.86
2017-07-01T01:07:23.124Z,998.83
2017-07-01T01:07:33.117Z,998.86
2017-07-01T01:07:43.116Z,998.87
2017-07-01T01:07:53.106Z,998.83
2017-07-01T01:08:03.102Z,998.84
2017-07-01T01:08:13.098Z,998.84
2017-07-01T01:08:23.086Z,998.84
2017-07-01T01:08:33.086Z,998.85
2017-07-01T01:08:42.744Z,998.86
2017-07-01T01:08:53.077Z,998.82
2017-07-01T01:09:03.070Z,998.85
2017-07-01T01:09:13.064Z,998.86
2017-07-01T01:09:23.059Z,998.89
2017-07-01T01:09:33.059Z,998.85
2017-07-01T01:09:43.053Z,998.78
2017-07-01T01:09:53.042Z,998.85
2017-07-01T01:10:03.044Z,998.83
2017-07-01T01:10:13.409Z,998.89
2017-07-01T01:10:23.030Z,998.85
2017-07-01T01:10:32.823Z,998.81
2017-07-01T01:10:43.024Z,998.8
2017-07-01T01:10:53.017Z,998.85
2017-07-01T01:11:03.017Z,998.78
2017-07-01T01:11:13.005Z,998.84
2017-07-01T01:11:23.001Z,998.84
2017-07-01T01:11:32.996Z,998.8
2017-07-01T01:11:42.992Z,998.84
2017-07-01T01:11:52.978Z,998.83
2017-07-01T01:12:02.983Z,998.81
2017-07-01T01:12:12.976Z,998.76
2017-07-01T01:12:22.970Z,998.81
2017-07-01T01:12:32.965Z,998.83
2017-07-01T01:12:42.958Z,998.83
2017-07-01T01:12:52.956Z,998.77
2017-07-01T01:13:02.948Z,998.78
2017-07-01T01:13:12.945Z,998.77
2017-07-01T01:13:22.940Z,998.82
2017-07-01T01:13:32.938Z,998.81
2017-07-01T01:13:42.593Z,998.77
2017-07-01T01:13:52.923Z,998.79
2017-07-01T01:14:02.580Z,998.81
2017-07-01T01:14:12.911Z,998.8
2017-07-01T01:14:22.909Z,998.79
2017-07-01T01:14:32.902Z,998.78
2017-07-01T01:14:42.898Z,998.79
2017-07-01T01:14:52.891Z,998.79
2017-07-01T01:15:02.554Z,998.79
2017-07-01T01:15:12.884Z,998.76
2017-07-01T01:15:22.543Z,998.8
2017-07-01T01:15:32.872Z,998.75
2017-07-01T01:15:42.867Z,998.76
2017-07-01T01:15:52.862Z,998.75
2017-07-01T01:16:02.856Z,998.77
2017-07-01T01:16:12.852Z,998.77
2017-07-01T01:16:22.850Z,998.79
2017-07-01T01:16:32.840Z,998.8
2017-07-01T01:16:42.838Z,998.78
2017-07-01T01:16:52.495Z,998.8
2017-07-01T01:17:02.831Z,998.76
2017-07-01T01:17:12.820Z,998.76
2017-07-01T01:17:22.821Z,998.75
2017-07-01T01:17:32.475Z,998.73
2017-07-01T01:17:42.466Z,998.78
2017-07-01T01:17:52.803Z,998.79
2017-07-01T01:18:02.796Z,998.82
2017-07-01T01:18:12.458Z,998.76
2017-07-01T01:18:22.807Z,998.76
2017-07-01T01:18:32.577Z,998.73
2017-07-01T01:18:42.775Z,998.75
2017-07-01T01:18:52.433Z,998.76
2017-07-01T01:19:02.767Z,998.75
2017-07-01T01:19:12.754Z,998.77
2017-07-01T01:19:22.754Z,998.77
2017-07-01T01:19:32.751Z,998.76
2017-07-01T01:19:42.748Z,998.76
2017-07-01T01:19:52.742Z,998.76
2017-07-01T01:20:02.736Z,998.68
2017-07-01T01:20:12.729Z,998.78
2017-07-01T01:20:22.720Z,998.76
2017-07-01T01:20:32.724Z,998.8
2017-07-01T01:20:42.714Z,998.75
2017-07-01T01:20:52.711Z,998.74
2017-07-01T01:21:02.724Z,998.79
2017-07-01T01:21:12.693Z,998.77
2017-07-01T01:21:22.691Z,998.75
2017-07-01T01:21:32.690Z,998.77
2017-07-01T01:21:42.685Z,998.75
2017-07-01T01:21:52.683Z,998.79
2017-07-01T01:22:02.673Z,998.71
2017-07-01T01:22:12.666Z,998.71
2017-07-01T01:22:22.666Z,998.75
2017-07-01T01:22:32.321Z,998.72
2017-07-01T01:22:42.654Z,998.72
2017-07-01T01:22:52.648Z,998.78
2017-07-01T01:23:02.673Z,998.72
2017-07-01T01:23:13.010Z,998.74
2017-07-01T01:23:22.984Z,998.71
2017-07-01T01:23:32.290Z,998.73
2017-07-01T01:23:42.620Z,998.71
2017-07-01T01:23:52.612Z,998.72
2017-07-01T01:24:02.648Z,998.72
2017-07-01T01:24:12.607Z,998.72
2017-07-01T01:24:22.638Z,998.7
2017-07-01T01:24:32.263Z,998.67
2017-07-01T01:24:42.587Z,998.71
2017-07-01T01:24:52.587Z,998.74
2017-07-01T01:25:02.244Z,998.75
2017-07-01T01:25:12.237Z,998.71
2017-07-01T01:25:22.590Z,998.77
2017-07-01T01:25:32.923Z,998.74
2017-07-01T01:25:42.590Z,998.71
2017-07-01T01:25:52.906Z,998.73
2017-07-01T01:26:02.554Z,998.69
2017-07-01T01:26:12.546Z,998.78
2017-07-01T01:26:22.579Z,998.77
2017-07-01T01:26:32.538Z,998.78
2017-07-01T01:26:42.532Z,998.78
2017-07-01T01:26:52.522Z,998.73
2017-07-01T01:27:02.878Z,998.75
2017-07-01T01:27:12.177Z,998.73
2017-07-01T01:27:22.510Z,998.74
2017-07-01T01:27:32.502Z,998.75
2017-07-01T01:27:42.497Z,998.75
2017-07-01T01:27:52.488Z,998.74
2017-07-01T01:28:02.489Z,998.75
2017-07-01T01:28:12.479Z,998.75
2017-07-01T01:28:22.147Z,998.72
2017-07-01T01:28:32.476Z,998.71
2017-07-01T01:28:42.466Z,998.72
2017-07-01T01:28:52.463Z,998.76
2017-07-01T01:29:02.457Z,998.72
2017-07-01T01:29:12.455Z,998.71
2017-07-01T01:29:22.446Z,998.75
2017-07-01T01:29:32.439Z,998.76
2017-07-01T01:29:42.793Z,998.75
2017-07-01T01:29:51.893Z,998.75
2017-07-01T01:30:02.087Z,998.72
2017-07-01T01:30:12.423Z,998.71
2017-07-01T01:30:22.415Z,998.75
2017-07-01T01:30:32.412Z,998.7
2017-07-01T01:30:42.406Z,998.72
2017-07-01T01:30:52.401Z,998.73
2017-07-01T01:31:02.395Z,998.67
2017-07-01T01:31:12.388Z,998.67
2017-07-01T01:31:22.390Z,998.71
2017-07-01T01:31:32.379Z,998.71
2017-07-01T01:31:42.372Z,998.7
2017-07-01T01:31:52.367Z,998.71
2017-07-01T01:32:02.034Z,998.73
2017-07-01T01:32:12.360Z,998.65
2017-07-01T01:32:22.716Z,998.72
2017-07-01T01:32:32.347Z,998.7
2017-07-01T01:32:42.012Z,998.73
2017-07-01T01:32:52.345Z,998.69
2017-07-01T01:33:02.335Z,998.67
2017-07-01T01:33:12.326Z,998.68
2017-07-01T01:33:22.324Z,998.67
2017-07-01T01:33:31.985Z,998.66
2017-07-01T01:33:41.982Z,998.72
2017-07-01T01:33:52.311Z,998.67
2017-07-01T01:34:02.301Z,998.71
2017-07-01T01:34:12.298Z,998.67
2017-07-01T01:34:22.290Z,998.68
2017-07-01T01:34:32.283Z,998.69
2017-07-01T01:34:42.283Z,998.67
2017-07-01T01:34:52.277Z,998.67
2017-07-01T01:35:02.273Z,998.68
2017-07-01T01:35:12.270Z,998.63
2017-07-01T01:35:22.261Z,998.66
2017-07-01T01:35:32.256Z,998.66
2017-07-01T01:35:42.250Z,998.69
2017-07-01T01:35:52.246Z,998.66
2017-07-01T01:36:02.243Z,998.67
2017-07-01T01:36:12.601Z,998.69
2017-07-01T01:36:22.228Z,998.68
2017-07-01T01:36:32.227Z,998.66
2017-07-01T01:36:42.219Z,998.65
2017-07-01T01:36:52.213Z,998.68
2017-07-01T01:37:02.215Z,998.68
2017-07-01T01:37:12.201Z,998.67
2017-07-01T01:37:22.201Z,998.7
2017-07-01T01:37:31.856Z,998.67
2017-07-01T01:37:42.189Z,998.67
2017-07-01T01:37:52.184Z,998.65
2017-07-01T01:38:02.180Z,998.7
2017-07-01T01:38:11.840Z,998.67
2017-07-01T01:38:22.170Z,998.69
2017-07-01T01:38:32.160Z,998.67
2017-07-01T01:38:42.156Z,998.66
2017-07-01T01:38:52.156Z,998.64
2017-07-01T01:39:02.150Z,998.69
2017-07-01T01:39:11.475Z,998.64
2017-07-01T01:39:22.141Z,998.69
2017-07-01T01:39:31.799Z,998.66
2017-07-01T01:39:42.131Z,998.65
2017-07-01T01:39:52.126Z,998.66
2017-07-01T01:40:01.790Z,998.66
2017-07-01T01:40:11.775Z,998.64
2017-07-01T01:40:22.108Z,998.65
2017-07-01T01:40:32.455Z,998.61
2017-07-01T01:40:42.446Z,998.6
2017-07-01T01:40:52.095Z,998.63
2017-07-01T01:41:02.087Z,998.63
2017-07-01T01:41:11.745Z,998.64
2017-07-01T01:41:22.080Z,998.59
2017-07-01T01:41:32.072Z,998.65
2017-07-01T01:41:42.068Z,998.62
2017-07-01T01:41:51.723Z,998.64
2017-07-01T01:42:01.719Z,998.65
2017-07-01T01:42:12.051Z,998.59
2017-07-01T01:42:22.046Z,998.59
2017-07-01T01:42:32.044Z,998.63
2017-07-01T01:42:41.700Z,998.62
2017-07-01T01:42:52.032Z,998.63
2017-07-01T01:43:02.022Z,998.63
2017-07-01T01:43:12.016Z,998.59
2017-07-01T01:43:22.018Z,998.54
2017-07-01T01:43:32.014Z,998.56
2017-07-01T01:43:42.005Z,998.57
2017-07-01T01:43:51.996Z,998.62
2017-07-01T01:44:02.001Z,998.58
2017-07-01T01:44:11.992Z,998.61
2017-07-01T01:44:21.647Z,998.6
2017-07-01T01:44:31.978Z,998.58
2017-07-01T01:44:41.641Z,998.57
2017-07-01T01:44:51.969Z,998.56
2017-07-01T01:45:01.962Z,998.58
2017-07-01T01:45:11.959Z,998.55
2017-07-01T01:45:21.749Z,998.56
2017-07-01T01:45:31.951Z,998.52
2017-07-01T01:45:41.944Z,998.57
2017-07-01T01:45:51.603Z,998.52
2017-07-01T01:46:01.929Z,998.54
2017-07-01T01:46:11.932Z,998.52
2017-07-01T01:46:21.928Z,998.49
2017-07-01T01:46:32.272Z,998.51
2017-07-01T01:46:41.912Z,998.53
2017-07-01T01:46:51.907Z,998.5
2017-07-01T01:47:01.566Z,998.54
2017-07-01T01:47:11.893Z,998.46
2017-07-01T01:47:21.897Z,998.54
2017-07-01T01:47:32.242Z,998.44
2017-07-01T01:47:41.881Z,998.52
2017-07-01T01:47:51.882Z,998.45
2017-07-01T01:48:01.873Z,998.49
2017-07-01T01:48:11.868Z,998.46
2017-07-01T01:48:21.861Z,998.46
2017-07-01T01:48:31.858Z,998.44
2017-07-01T01:48:41.847Z,998.48
2017-07-01T01:48:51.849Z,998.45
2017-07-01T01:49:01.840Z,998.45
2017-07-01T01:49:11.832Z,998.43
2017-07-01T01:49:21.162Z,998.45
2017-07-01T01:49:31.831Z,998.47
2017-07-01T01:49:41.489Z,998.4
2017-07-01T01:49:51.477Z,998.43
2017-07-01T01:50:01.479Z,998.37
2017-07-01T01:50:11.810Z,998.43
2017-07-01T01:50:21.842Z,998.4
2017-07-01T01:50:31.794Z,998.43
2017-07-01T01:50:41.786Z,998.36
2017-07-01T01:50:51.786Z,998.39
2017-07-01T01:51:01.778Z,998.4
2017-07-01T01:51:11.775Z,998.39
2017-07-01T01:51:21.766Z,998.38
2017-07-01T01:51:31.765Z,998.37
2017-07-01T01:51:41.758Z,998.34
2017-07-01T01:51:51.755Z,998.35
2017-07-01T01:52:01.750Z,998.37
2017-07-01T01:52:11.744Z,998.34
2017-07-01T01:52:21.405Z,998.38
2017-07-01T01:52:31.738Z,998.32
2017-07-01T01:52:41.728Z,998.31
2017-07-01T01:52:51.725Z,998.36
2017-07-01T01:53:02.081Z,998.34
2017-07-01T01:53:11.714Z,998.36
2017-07-01T01:53:22.064Z,998.33
2017-07-01T01:53:31.703Z,998.31
2017-07-01T01:53:41.363Z,998.31
2017-07-01T01:53:51.695Z,998.34
2017-07-01T01:54:01.682Z,998.35
2017-07-01T01:54:11.683Z,998.32
2017-07-01T01:54:22.036Z,998.33
2017-07-01T01:54:31.672Z,998.32
2017-07-01T01:54:41.667Z,998.28
2017-07-01T01:54:51.662Z,998.32
2017-07-01T01:55:01.658Z,998.3
2017-07-01T01:55:11.319Z,998.28
2017-07-01T01:55:21.644Z,998.32
2017-07-01T01:55:31.641Z,998.29
2017-07-01T01:55:41.302Z,998.28
2017-07-01T01:55:51.625Z,998.29
2017-07-01T01:56:01.624Z,998.29
2017-07-01T01:56:11.621Z,998.29
2017-07-01T01:56:21.615Z,998.25
2017-07-01T01:56:31.607Z,998.25
2017-07-01T01:56:41.608Z,998.31
2017-07-01T01:56:51.605Z,998.23
2017-07-01T01:57:01.259Z,998.25
2017-07-01T01:57:11.589Z,998.24
2017-07-01T01:57:21.587Z,998.23
2017-07-01T01:57:31.579Z,998.25
2017-07-01T01:57:41.572Z,998.26
2017-07-01T01:57:51.570Z,998.24
2017-07-01T01:58:01.566Z,998.21
2017-07-01T01:58:11.221Z,998.26
2017-07-01T01:58:21.550Z,998.21
2017-07-01T01:58:31.546Z,998.22
2017-07-01T01:58:41.892Z,998.22
2017-07-01T01:58:51.541Z,998.24
2017-07-01T01:59:01.534Z,998.24
2017-07-01T01:59:11.527Z,998.18
2017-07-01T01:59:21.526Z,998.24
2017-07-01T01:59:31.518Z,998.24
2017-07-01T01:59:41.514Z,998.26
2017-07-01T01:59:51.876Z,998.19
2017-07-01T02:00:01.293Z,998.22
2017-07-01T02:00:11.496Z,998.22
2017-07-01T02:00:21.496Z,998.21
2017-07-01T02:00:31.485Z,998.21
2017-07-01T02:00:41.481Z,998.22
2017-07-01T02:00:51.139Z,998.22
2017-07-01T02:01:01.465Z,998.18
2017-07-01T02:01:11.468Z,998.22
2017-07-01T02:01:21.459Z,998.24
2017-07-01T02:01:31.123Z,998.25
2017-07-01T02:01:41.450Z,998.2
2017-07-01T02:01:51.444Z,998.26
2017-07-01T02:02:01.435Z,998.25
2017-07-01T02:02:11.430Z,998.22
2017-07-01T02:02:21.429Z,998.23
2017-07-01T02:02:31.424Z,998.24
2017-07-01T02:02:41.420Z,998.27
2017-07-01T02:02:51.417Z,998.26
2017-07-01T02:03:01.410Z,998.25
2017-07-01T02:03:11.406Z,998.22
2017-07-01T02:03:21.395Z,998.24
2017-07-01T02:03:31.393Z,998.23
2017-07-01T02:03:41.391Z,998.27
2017-07-01T02:03:51.377Z,998.24
2017-07-01T02:04:01.378Z,998.29
2017-07-01T02:04:11.372Z,998.26
2017-07-01T02:04:21.366Z,998.28
2017-07-01T02:04:31.362Z,998.24
2017-07-01T02:04:41.354Z,998.23
2017-07-01T02:04:51.352Z,998.24
2017-07-01T02:05:01.352Z,998.25
2017-07-01T02:05:11.341Z,998.27
2017-07-01T02:05:21.339Z,998.23
2017-07-01T02:05:31.338Z,998.23