createdAt,value
2019-03-19T00:01:14.393Z,4.88
2019-03-19T00:03:43.961Z,4.86
2019-03-19T00:06:13.416Z,4.86
2019-03-19T00:08:42.939Z,4.87
2019-03-19T00:11:12.418Z,4.80
2019-03-19T00:13:41.906Z,4.83
2019-03-19T00:16:11.435Z,4.64
2019-03-19T00:18:40.888Z,4.60
2019-03-19T00:21:10.440Z,4.54
2019-03-19T00:23:40.099Z,4.46
2019-03-19T00:26:09.607Z,4.41
2019-03-19T00:28:39.244Z,4.36
2019-03-19T00:31:10.017Z,4.28
2019-03-19T00:33:39.496Z,4.17
2019-03-19T00:36:08.992Z,4.10
2019-03-19T00:38:38.486Z,3.97
2019-03-19T00:41:27.250Z,3.97
2019-03-19T00:43:56.727Z,3.80
2019-03-19T00:46:26.184Z,3.66
2019-03-19T00:48:55.665Z,3.53
2019-03-19T00:51:25.143Z,3.39
2019-03-19T00:53:54.605Z,3.37
2019-03-19T00:56:24.070Z,3.41
2019-03-19T00:58:53.982Z,3.42
2019-03-19T01:01:23.466Z,3.28
2019-03-19T01:03:52.924Z,3.22
2019-03-19T01:06:22.399Z,3.12
2019-03-19T01:09:11.167Z,3.01
2019-03-19T01:11:40.664Z,2.98
2019-03-19T01:14:10.146Z,2.88
2019-03-19T01:16:39.599Z,2.84
2019-03-19T01:19:09.076Z,2.88
2019-03-19T01:21:38.557Z,2.87
2019-03-19T01:24:08.040Z,2.83
2019-03-19T01:26:37.551Z,2.79
2019-03-19T01:29:07.033Z,2.76
2019-03-19T01:31:36.963Z,2.63
2019-03-19T01:34:07.964Z,2.54
2019-03-19T01:36:37.459Z,2.47
2019-03-19T01:39:07.807Z,2.42
2019-03-19T01:41:37.301Z,2.43
2019-03-19T01:44:06.827Z,2.45
2019-03-19T01:46:36.306Z,2.34
2019-03-19T01:49:05.832Z,2.10
2019-03-19T01:51:35.316Z,2.09
2019-03-19T01:54:04.969Z,2.07
2019-03-19T01:56:34.828Z,2.09
2019-03-19T01:59:10.245Z,2.06
2019-03-19T02:01:39.749Z,2.11
2019-03-19T02:04:09.203Z,2.08
2019-03-19T02:06:38.684Z,2.02
2019-03-19T02:09:09.109Z,1.99
2019-03-19T02:11:38.706Z,1.89
2019-03-19T02:14:08.276Z,1.75
2019-03-19T02:16:37.781Z,1.76
2019-03-19T02:19:07.281Z,1.70
2019-03-19T02:21:36.840Z,1.72
2019-03-19T02:24:06.321Z,1.66
2019-03-19T02:26:35.780Z,1.64
2019-03-19T02:29:05.432Z,1.52
2019-03-19T02:31:34.902Z,1.41
2019-03-19T02:34:05.729Z,1.45
2019-03-19T02:36:35.211Z,1.47
2019-03-19T02:39:06.875Z,1.42
2019-03-19T02:41:36.341Z,1.41
2019-03-19T02:44:06.257Z,1.48
2019-03-19T02:46:36.193Z,1.41
2019-03-19T02:49:08.710Z,1.39
2019-03-19T02:51:38.183Z,1.40
2019-03-19T02:54:07.679Z,1.21
2019-03-19T02:56:45.989Z,1.05
2019-03-19T02:59:21.488Z,0.96
2019-03-19T03:01:50.937Z,0.98
2019-03-19T03:04:20.405Z,0.97
2019-03-19T03:06:49.976Z,0.97
2019-03-19T03:09:19.437Z,0.95
2019-03-19T03:11:48.885Z,1.01
2019-03-19T03:14:18.473Z,0.97
2019-03-19T03:17:07.219Z,0.90
2019-03-19T03:19:36.730Z,0.85
2019-03-19T03:22:06.210Z,0.88
2019-03-19T03:24:35.658Z,0.87
2019-03-19T03:27:05.325Z,0.93
2019-03-19T03:29:34.896Z,0.91
2019-03-19T03:32:04.709Z,0.88
2019-03-19T03:34:34.956Z,0.88
2019-03-19T03:37:04.530Z,0.85
2019-03-19T03:39:33.978Z,0.84
2019-03-19T03:42:03.463Z,0.81
2019-03-19T03:44:32.946Z,0.79
2019-03-19T03:47:02.405Z,0.84
2019-03-19T03:49:31.909Z,0.79
2019-03-19T03:52:01.369Z,0.82
2019-03-19T03:54:30.862Z,0.82
2019-03-19T03:57:02.555Z,0.80
2019-03-19T03:59:31.787Z,0.80
2019-03-19T04:02:01.261Z,0.63
2019-03-19T04:04:30.800Z,0.47
2019-03-19T04:07:00.447Z,0.50
2019-03-19T04:09:29.904Z,0.61
2019-03-19T04:11:59.776Z,0.63
2019-03-19T04:14:29.245Z,0.65
2019-03-19T04:16:58.693Z,0.57
2019-03-19T04:19:28.329Z,0.55
2019-03-19T04:21:57.810Z,0.48
2019-03-19T04:24:27.181Z,0.47
2019-03-19T04:26:56.646Z,0.47
2019-03-19T04:29:26.119Z,0.55
2019-03-19T04:31:55.605Z,0.54
2019-03-19T04:34:25.076Z,0.53
2019-03-19T04:36:55.248Z,0.51
2019-03-19T04:39:24.744Z,0.49
2019-03-19T04:41:54.272Z,0.50
2019-03-19T04:44:23.714Z,0.47
2019-03-19T04:46:53.167Z,0.48
2019-03-19T04:49:22.666Z,0.49
2019-03-19T04:51:52.158Z,0.54
2019-03-19T04:54:21.616Z,0.37
2019-03-19T04:56:51.412Z,0.45
2019-03-19T04:59:20.878Z,0.51
2019-03-19T05:01:50.367Z,0.45
2019-03-19T05:04:19.852Z,0.44
2019-03-19T05:06:49.310Z,0.47
2019-03-19T05:09:18.793Z,0.60
2019-03-19T05:11:48.474Z,0.65
2019-03-19T05:14:17.924Z,0.60
2019-03-19T05:16:47.380Z,0.66
2019-03-19T05:19:16.854Z,0.77
2019-03-19T05:22:05.676Z,0.58
2019-03-19T05:24:35.192Z,0.62
2019-03-19T05:27:04.720Z,0.65
2019-03-19T05:29:34.167Z,0.71
2019-03-19T05:32:03.691Z,0.81
2019-03-19T05:34:34.682Z,0.79
2019-03-19T05:37:04.147Z,0.85
2019-03-19T05:39:33.659Z,0.53
2019-03-19T05:42:03.116Z,0.49
2019-03-19T05:44:32.602Z,0.48
2019-03-19T05:47:02.130Z,0.64
2019-03-19T05:49:31.582Z,0.78
2019-03-19T05:52:01.065Z,0.79
2019-03-19T05:54:30.818Z,0.87
2019-03-19T05:57:19.613Z,0.97
2019-03-19T05:59:49.111Z,1.01
2019-03-19T06:02:18.585Z,1.02
2019-03-19T06:04:48.066Z,1.21
2019-03-19T06:07:17.590Z,1.28
2019-03-19T06:09:47.080Z,1.37
2019-03-19T06:12:16.576Z,1.43
2019-03-19T06:14:46.086Z,1.44
2019-03-19T06:17:15.542Z,1.43
2019-03-19T06:19:45.022Z,1.64
2019-03-19T06:22:14.904Z,1.63
2019-03-19T06:24:44.360Z,1.74
2019-03-19T06:27:13.811Z,1.90
2019-03-19T06:29:43.308Z,1.94
2019-03-19T06:32:12.774Z,2.16
2019-03-19T06:34:42.261Z,2.50
2019-03-19T06:37:12.936Z,3.23
2019-03-19T06:39:42.397Z,3.64
2019-03-19T06:42:17.785Z,4.19
2019-03-19T06:44:47.259Z,4.95
2019-03-19T06:47:16.711Z,5.59
2019-03-19T06:49:46.174Z,6.39
2019-03-19T06:52:15.689Z,8.09
2019-03-19T06:54:45.151Z,10.23
2019-03-19T06:57:39.214Z,11.73
2019-03-19T07:00:10.052Z,13.12
2019-03-19T07:02:39.574Z,13.32
2019-03-19T07:05:10.573Z,13.17
2019-03-19T07:07:40.026Z,12.82
2019-03-19T07:10:13.634Z,12.29
2019-03-19T07:12:43.117Z,12.22
2019-03-19T07:15:17.108Z,13.54
2019-03-19T07:17:47.017Z,14.62
2019-03-19T07:20:19.524Z,12.74
2019-03-19T07:22:49.035Z,15.72
2019-03-19T07:25:18.978Z,17.78
2019-03-19T07:27:48.461Z,18.47
2019-03-19T07:30:28.501Z,19.70
2019-03-19T07:32:57.988Z,21.04
2019-03-19T07:35:27.486Z,21.95
2019-03-19T07:37:57.447Z,22.37
2019-03-19T07:40:40.054Z,22.50
2019-03-19T07:43:09.562Z,23.69
2019-03-19T07:45:39.030Z,24.29
2019-03-19T07:48:08.606Z,20.80
2019-03-19T07:50:57.410Z,23.37
2019-03-19T07:53:26.919Z,24.90
2019-03-19T07:56:15.717Z,25.70
2019-03-19T07:58:45.826Z,26.61
2019-03-19T08:01:15.367Z,26.69
2019-03-19T08:03:44.888Z,21.61
2019-03-19T08:06:16.988Z,17.88
2019-03-19T08:08:46.440Z,11.29
2019-03-19T08:11:16.816Z,15.90
2019-03-19T08:14:05.654Z,20.66
2019-03-19T08:16:44.195Z,23.01
2019-03-19T08:19:13.656Z,24.63
2019-03-19T08:21:43.129Z,20.77
2019-03-19T08:24:12.630Z,20.53
2019-03-19T08:26:42.123Z,23.95
2019-03-19T08:29:11.613Z,19.84
2019-03-19T08:31:41.117Z,21.44
2019-03-19T08:34:10.590Z,23.54
2019-03-19T08:36:40.079Z,25.77
2019-03-19T08:39:09.597Z,27.57
2019-03-19T08:41:39.051Z,21.90
2019-03-19T08:44:08.549Z,16.02
2019-03-19T08:46:38.037Z,17.63
2019-03-19T08:49:07.536Z,22.90
2019-03-19T08:51:37.017Z,23.92
2019-03-19T08:54:06.584Z,25.00
2019-03-19T08:56:36.079Z,26.96
2019-03-19T08:59:06.280Z,28.70
2019-03-19T09:01:35.916Z,25.39
2019-03-19T09:04:05.452Z,22.87
2019-03-19T09:06:34.951Z,23.73
2019-03-19T09:09:06.418Z,23.59
2019-03-19T09:11:37.540Z,25.16
2019-03-19T09:14:26.611Z,27.28
2019-03-19T09:16:56.104Z,29.15
2019-03-19T09:19:25.622Z,22.74
2019-03-19T09:21:55.093Z,15.51
2019-03-19T09:24:24.587Z,15.71
2019-03-19T09:26:54.049Z,17.29
2019-03-19T09:29:25.396Z,18.05
2019-03-19T09:32:14.135Z,18.02
2019-03-19T09:34:43.648Z,16.07
2019-03-19T09:37:13.203Z,16.01
2019-03-19T09:40:02.187Z,15.02
2019-03-19T09:42:31.670Z,20.88
2019-03-19T09:45:01.177Z,21.17
2019-03-19T09:47:30.679Z,18.88
2019-03-19T09:50:00.324Z,20.94
2019-03-19T09:52:29.998Z,20.60
2019-03-19T09:54:59.494Z,23.39
2019-03-19T09:57:29.007Z,21.57
2019-03-19T09:59:58.578Z,24.80
2019-03-19T10:02:28.069Z,23.07
2019-03-19T10:05:16.855Z,25.06
2019-03-19T10:07:46.653Z,20.18
2019-03-19T10:12:56.134Z,22.97
2019-03-19T10:15:44.912Z,24.42
2019-03-19T10:18:14.400Z,24.26
2019-03-19T10:20:43.876Z,24.82
2019-03-19T10:23:13.365Z,27.06
2019-03-19T10:25:42.904Z,25.92
2019-03-19T10:28:12.386Z,25.19
2019-03-19T10:30:41.924Z,26.78
2019-03-19T10:33:11.416Z,26.62
2019-03-19T10:35:40.899Z,28.06
2019-03-19T10:38:10.369Z,26.69
2019-03-19T10:40:40.321Z,26.81
2019-03-19T10:43:09.849Z,28.14
2019-03-19T10:45:39.305Z,19.94
2019-03-19T10:48:08.841Z,22.55
2019-03-19T10:50:38.338Z,20.58
2019-03-19T10:53:07.805Z,15.23
2019-03-19T10:55:37.301Z,14.23
2019-03-19T10:58:11.364Z,13.23
2019-03-19T11:00:40.043Z,14.11
2019-03-19T11:03:09.597Z,16.52
2019-03-19T11:05:39.058Z,17.93
2019-03-19T11:08:08.595Z,19.38
2019-03-19T11:10:40.774Z,20.98
2019-03-19T11:13:10.274Z,19.01
2019-03-19T11:15:39.842Z,20.04
2019-03-19T11:18:09.368Z,20.82
2019-03-19T11:20:40.410Z,23.21
2019-03-19T11:23:11.381Z,23.13
2019-03-19T11:25:40.886Z,23.70
2019-03-19T11:28:10.378Z,24.12
2019-03-19T11:30:39.867Z,21.37
2019-03-19T11:33:09.389Z,20.18
2019-03-19T11:35:38.877Z,20.24
2019-03-19T11:38:08.566Z,18.79
2019-03-19T11:40:38.198Z,19.17
2019-03-19T11:43:07.746Z,18.93
2019-03-19T11:45:37.233Z,21.03
2019-03-19T11:48:08.477Z,21.85
2019-03-19T11:50:38.017Z,22.59
2019-03-19T11:53:07.679Z,23.66
2019-03-19T11:55:37.179Z,21.47
2019-03-19T11:58:06.836Z,20.96
2019-03-19T12:00:38.086Z,22.53
2019-03-19T12:03:15.265Z,20.01
2019-03-19T12:05:41.043Z,19.21
2019-03-19T12:08:10.635Z,18.74
2019-03-19T12:10:40.209Z,20.69
2019-03-19T12:13:09.673Z,20.63
2019-03-19T12:15:39.356Z,20.46
2019-03-19T12:18:08.941Z,21.77
2019-03-19T12:20:38.444Z,22.20
2019-03-19T12:23:07.968Z,20.89
2019-03-19T12:25:37.492Z,22.32
2019-03-19T12:28:26.292Z,22.05
2019-03-19T12:30:55.808Z,20.95
2019-03-19T12:33:25.282Z,21.14
2019-03-19T12:35:54.831Z,23.03
2019-03-19T12:38:24.356Z,18.91
2019-03-19T12:40:53.861Z,14.96
2019-03-19T12:43:23.519Z,17.12
2019-03-19T12:45:54.875Z,18.86
2019-03-19T12:48:24.337Z,19.98
2019-03-19T12:50:53.829Z,19.50
2019-03-19T12:53:23.348Z,18.46
2019-03-19T12:55:52.833Z,19.26
2019-03-19T12:58:22.422Z,18.57
2019-03-19T13:00:51.954Z,16.14
2019-03-19T13:03:21.422Z,17.62
2019-03-19T13:05:50.906Z,16.36
2019-03-19T13:08:20.788Z,16.20
2019-03-19T13:10:50.254Z,15.48
2019-03-19T13:13:19.722Z,17.41
2019-03-19T13:15:49.239Z,17.78
2019-03-19T13:18:18.725Z,20.03
2019-03-19T13:20:48.189Z,18.73
2019-03-19T13:23:17.699Z,18.73
2019-03-19T13:25:47.207Z,19.77
2019-03-19T13:28:16.664Z,21.24
2019-03-19T13:30:46.161Z,22.24
2019-03-19T13:33:15.901Z,21.95
2019-03-19T13:35:45.406Z,20.42
2019-03-19T13:38:14.917Z,21.14
2019-03-19T13:40:44.441Z,22.29
2019-03-19T13:43:13.924Z,22.85
2019-03-19T13:45:44.296Z,22.53
2019-03-19T13:48:13.788Z,20.98
2019-03-19T13:51:02.612Z,18.32
2019-03-19T13:53:32.085Z,18.28
2019-03-19T13:56:01.586Z,19.60
2019-03-19T13:58:31.105Z,19.71
2019-03-19T14:01:21.402Z,20.57
2019-03-19T14:03:50.906Z,19.49
2019-03-19T14:06:20.317Z,21.10
2019-03-19T14:08:49.827Z,21.03
2019-03-19T14:11:19.337Z,21.32
2019-03-19T14:13:48.863Z,19.04
2019-03-19T14:16:18.369Z,19.32
2019-03-19T14:18:47.872Z,19.87
2019-03-19T14:21:17.331Z,19.40
2019-03-19T14:23:46.793Z,18.57
2019-03-19T14:26:16.292Z,18.75
2019-03-19T14:28:45.770Z,19.65
2019-03-19T14:31:16.790Z,19.61
2019-03-19T14:33:46.340Z,17.45
2019-03-19T14:36:15.820Z,18.18
2019-03-19T14:38:47.237Z,17.98
2019-03-19T14:41:16.859Z,17.39
2019-03-19T14:43:46.337Z,17.48
2019-03-19T14:46:15.823Z,16.60
2019-03-19T14:48:57.534Z,16.53
2019-03-19T14:51:27.020Z,15.97
2019-03-19T14:53:56.613Z,14.67
2019-03-19T14:56:26.122Z,15.26
2019-03-19T14:58:55.621Z,15.31
2019-03-19T15:01:25.106Z,15.33
2019-03-19T15:03:54.580Z,14.77
2019-03-19T15:06:24.050Z,14.28
2019-03-19T15:08:55.336Z,13.68
2019-03-19T15:11:44.221Z,13.46
2019-03-19T15:14:13.742Z,13.24
2019-03-19T15:16:43.216Z,13.60
2019-03-19T15:19:12.723Z,13.63
2019-03-19T15:21:42.214Z,13.24
2019-03-19T15:24:11.673Z,13.58
2019-03-19T15:26:41.185Z,13.50
2019-03-19T15:29:10.677Z,13.23
2019-03-19T15:31:40.144Z,13.11
2019-03-19T15:34:09.663Z,13.13
2019-03-19T15:36:39.116Z,13.06
2019-03-19T15:39:09.042Z,12.40
2019-03-19T15:41:38.515Z,12.42
2019-03-19T15:44:07.995Z,12.77
2019-03-19T15:46:37.535Z,12.94
2019-03-19T15:49:07.055Z,13.09
2019-03-19T15:51:36.547Z,13.11
2019-03-19T15:54:06.110Z,12.45
2019-03-19T15:56:35.656Z,12.45
2019-03-19T15:59:05.144Z,12.72
2019-03-19T16:01:40.276Z,12.42
2019-03-19T16:04:07.105Z,12.48
2019-03-19T16:06:36.712Z,12.63
2019-03-19T16:09:08.813Z,12.70
2019-03-19T16:11:57.630Z,12.74
2019-03-19T16:14:27.088Z,12.76
2019-03-19T16:16:56.580Z,12.74
2019-03-19T16:19:26.298Z,12.43
2019-03-19T16:21:55.761Z,11.89
2019-03-19T16:24:25.260Z,11.93
2019-03-19T16:26:56.446Z,11.96
2019-03-19T16:29:26.154Z,12.12
2019-03-19T16:31:55.619Z,12.15
2019-03-19T16:34:25.149Z,11.79
2019-03-19T16:36:54.651Z,11.69
2019-03-19T16:39:24.135Z,11.81
2019-03-19T16:41:53.639Z,11.77
2019-03-19T16:44:23.142Z,11.73
2019-03-19T16:46:53.404Z,11.72
2019-03-19T16:49:22.889Z,11.68
2019-03-19T16:51:52.399Z,11.57
2019-03-19T16:54:21.855Z,11.48
2019-03-19T16:56:51.369Z,11.41
2019-03-19T16:59:20.858Z,11.36
2019-03-19T17:01:50.314Z,11.27
2019-03-19T17:04:21.578Z,11.00
2019-03-19T17:07:10.351Z,11.12
2019-03-19T17:09:39.863Z,11.08
2019-03-19T17:12:09.331Z,10.94
2019-03-19T17:14:38.785Z,10.70
2019-03-19T17:17:08.277Z,10.50
2019-03-19T17:19:37.812Z,10.28
2019-03-19T17:22:07.330Z,10.02
2019-03-19T17:24:36.858Z,9.95
2019-03-19T17:27:06.375Z,9.90
2019-03-19T17:29:35.832Z,9.72
2019-03-19T17:32:12.805Z,9.56
2019-03-19T17:34:39.544Z,9.37
2019-03-19T17:37:09.003Z,9.32
2019-03-19T17:39:38.551Z,9.13
2019-03-19T17:42:08.068Z,9.04
2019-03-19T17:44:37.527Z,8.95
2019-03-19T17:47:08.241Z,8.77
2019-03-19T17:49:37.722Z,8.71
2019-03-19T17:52:07.207Z,8.65
2019-03-19T17:54:36.713Z,8.41
2019-03-19T17:57:06.260Z,8.26
2019-03-19T17:59:35.745Z,8.13
2019-03-19T18:02:05.489Z,7.99
2019-03-19T18:04:34.978Z,7.96
2019-03-19T18:07:04.500Z,7.95
2019-03-19T18:09:34.064Z,7.82
2019-03-19T18:12:03.593Z,7.68
2019-03-19T18:14:33.051Z,7.55
2019-03-19T18:17:02.604Z,7.48
2019-03-19T18:19:32.084Z,7.19
2019-03-19T18:22:01.578Z,7.19
2019-03-19T18:24:31.098Z,7.08
2019-03-19T18:27:00.749Z,6.96
2019-03-19T18:29:33.128Z,6.82
2019-03-19T18:32:02.607Z,6.81
2019-03-19T18:34:32.074Z,6.77
2019-03-19T18:37:01.609Z,6.29
2019-03-19T18:39:31.399Z,6.29
2019-03-19T18:42:00.868Z,6.38
2019-03-19T18:44:30.343Z,6.21
2019-03-19T18:46:59.877Z,5.99
2019-03-19T18:49:29.328Z,5.59
2019-03-19T18:51:58.788Z,5.79
2019-03-19T18:54:28.314Z,5.80
2019-03-19T18:56:57.767Z,5.74
2019-03-19T18:59:27.263Z,5.81
2019-03-19T19:01:56.745Z,5.57
2019-03-19T19:04:26.323Z,5.51
2019-03-19T19:06:55.785Z,5.48
2019-03-19T19:09:25.279Z,5.50
2019-03-19T19:11:54.739Z,5.57
2019-03-19T19:14:24.228Z,5.44
2019-03-19T19:16:53.741Z,5.12
2019-03-19T19:19:23.219Z,5.05
2019-03-19T19:21:52.704Z,5.03
2019-03-19T19:24:22.176Z,5.09
2019-03-19T19:26:51.642Z,5.26
2019-03-19T19:29:21.098Z,5.24
2019-03-19T19:31:50.795Z,5.31
2019-03-19T19:34:20.261Z,5.29
2019-03-19T19:36:49.741Z,5.28
2019-03-19T19:39:19.244Z,5.26
2019-03-19T19:41:48.687Z,5.24
2019-03-19T19:44:18.215Z,5.24
2019-03-19T19:46:47.707Z,5.01
2019-03-19T19:49:17.201Z,4.93
2019-03-19T19:51:46.677Z,4.55
2019-03-19T19:54:16.207Z,3.67
2019-03-19T19:57:04.999Z,3.07
2019-03-19T19:59:34.575Z,4.13
2019-03-19T20:02:03.996Z,4.33
2019-03-19T20:04:33.482Z,4.36
2019-03-19T20:07:02.984Z,4.44
2019-03-19T20:09:32.464Z,4.47
2019-03-19T20:12:01.924Z,4.53
2019-03-19T20:14:31.426Z,4.55
2019-03-19T20:17:00.944Z,4.56
2019-03-19T20:19:30.444Z,4.57
2019-03-19T20:22:00.300Z,4.62
2019-03-19T20:24:29.755Z,4.60
2019-03-19T20:26:59.216Z,4.54
2019-03-19T20:29:28.696Z,4.31
2019-03-19T20:32:17.474Z,4.25
2019-03-19T20:34:46.978Z,4.10
2019-03-19T20:37:16.462Z,3.97
2019-03-19T20:39:45.945Z,3.89
2019-03-19T20:42:15.448Z,3.94
2019-03-19T20:44:44.929Z,3.90
2019-03-19T20:47:14.383Z,3.91
2019-03-19T20:49:47.897Z,3.91
2019-03-19T20:52:16.747Z,3.87
2019-03-19T20:54:46.232Z,3.84
2019-03-19T20:57:15.743Z,3.77
2019-03-19T20:59:45.225Z,3.65
2019-03-19T21:02:14.682Z,3.59
2019-03-19T21:04:44.180Z,3.50
2019-03-19T21:07:13.657Z,3.37
2019-03-19T21:09:43.141Z,3.35
2019-03-19T21:12:12.725Z,3.33
2019-03-19T21:14:42.179Z,3.31
2019-03-19T21:17:11.733Z,3.16
2019-03-19T21:19:41.251Z,3.19
2019-03-19T21:22:10.708Z,3.09
2019-03-19T21:24:40.173Z,3.15
2019-03-19T21:27:09.653Z,3.17
2019-03-19T21:29:39.108Z,3.10
2019-03-19T21:32:08.603Z,3.08
2019-03-19T21:34:38.112Z,2.96
2019-03-19T21:37:07.593Z,2.93
2019-03-19T21:39:37.074Z,2.90
2019-03-19T21:42:06.771Z,2.86
2019-03-19T21:44:36.257Z,2.75
2019-03-19T21:47:05.810Z,2.73
2019-03-19T21:49:35.325Z,2.73
2019-03-19T21:52:04.973Z,2.68
2019-03-19T21:54:35.425Z,2.64
2019-03-19T21:57:05.001Z,2.66
2019-03-19T21:59:34.489Z,2.65
2019-03-19T22:02:03.979Z,2.46
2019-03-19T22:04:33.448Z,2.46
2019-03-19T22:07:02.912Z,2.26
2019-03-19T22:09:32.377Z,2.32
2019-03-19T22:12:01.908Z,2.33
2019-03-19T22:14:31.371Z,2.36
2019-03-19T22:17:00.828Z,2.34
2019-03-19T22:19:30.410Z,2.24
2019-03-19T22:21:59.895Z,2.24
2019-03-19T22:24:29.350Z,2.01
2019-03-19T22:26:58.848Z,1.96
2019-03-19T22:29:28.345Z,1.95
2019-03-19T22:32:17.174Z,1.96
2019-03-19T22:34:46.632Z,1.99
2019-03-19T22:37:16.129Z,1.90
2019-03-19T22:39:45.643Z,1.88
2019-03-19T22:42:15.104Z,1.78
2019-03-19T22:44:44.564Z,1.82
2019-03-19T22:47:14.073Z,1.75
2019-03-19T22:49:43.553Z,1.78
2019-03-19T22:52:13.058Z,1.78
2019-03-19T22:54:42.824Z,1.86
2019-03-19T22:57:12.327Z,1.87
2019-03-19T22:59:41.774Z,1.85
2019-03-19T23:02:11.696Z,1.80
2019-03-19T23:04:41.186Z,1.74
2019-03-19T23:07:10.647Z,1.62
2019-03-19T23:09:40.292Z,1.67
2019-03-19T23:12:10.028Z,1.63
2019-03-19T23:14:39.496Z,1.68
2019-03-19T23:17:09.010Z,1.59
2019-03-19T23:19:38.428Z,1.59
2019-03-19T23:22:07.890Z,1.54
2019-03-19T23:24:37.425Z,1.63
2019-03-19T23:27:08.395Z,1.60
2019-03-19T23:29:37.879Z,1.55
2019-03-19T23:32:07.433Z,1.56
2019-03-19T23:34:38.735Z,1.47
2019-03-19T23:37:08.120Z,1.45
2019-03-19T23:39:37.646Z,1.41
2019-03-19T23:42:07.103Z,1.39
2019-03-19T23:44:36.575Z,1.30
2019-03-19T23:47:06.146Z,1.27
2019-03-19T23:49:35.631Z,1.29
2019-03-19T23:52:05.279Z,1.40
2019-03-19T23:54:35.017Z,1.24
2019-03-19T23:57:04.658Z,1.25
2019-03-19T23:59:34.140Z,1.23
