createdAt,value
2019-01-14T00:03:00.971Z,100.00
2019-01-14T00:05:27.905Z,100.00
2019-01-14T00:07:54.895Z,100.00
2019-01-14T00:10:21.912Z,100.00
2019-01-14T00:12:48.808Z,100.00
2019-01-14T00:15:15.780Z,100.00
2019-01-14T00:17:42.775Z,100.00
2019-01-14T00:20:10.270Z,100.00
2019-01-14T00:22:37.291Z,100.00
2019-01-14T00:25:04.562Z,100.00
2019-01-14T00:27:31.473Z,100.00
2019-01-14T00:29:58.413Z,100.00
2019-01-14T00:32:25.304Z,100.00
2019-01-14T00:34:52.285Z,100.00
2019-01-14T00:37:19.196Z,100.00
2019-01-14T00:39:46.153Z,100.00
2019-01-14T00:42:13.076Z,100.00
2019-01-14T00:44:40.009Z,100.00
2019-01-14T00:47:07.191Z,100.00
2019-01-14T00:49:34.108Z,100.00
2019-01-14T00:52:01.035Z,100.00
2019-01-14T00:54:27.945Z,100.00
2019-01-14T00:56:54.908Z,100.00
2019-01-14T00:59:21.878Z,100.00
2019-01-14T01:01:48.809Z,100.00
2019-01-14T01:04:15.758Z,100.00
2019-01-14T01:06:42.700Z,100.00
2019-01-14T01:09:09.595Z,100.00
2019-01-14T01:11:36.534Z,100.00
2019-01-14T01:14:04.186Z,100.00
2019-01-14T01:16:31.132Z,100.00
2019-01-14T01:18:58.034Z,100.00
2019-01-14T01:21:24.962Z,100.00
2019-01-14T01:23:51.870Z,100.00
2019-01-14T01:26:18.813Z,100.00
2019-01-14T01:28:45.696Z,100.00
2019-01-14T01:31:12.618Z,100.00
2019-01-14T01:33:39.523Z,100.00
2019-01-14T01:36:06.467Z,100.00
2019-01-14T01:38:33.357Z,100.00
2019-01-14T01:41:00.321Z,100.00
2019-01-14T01:43:27.240Z,100.00
2019-01-14T01:45:54.170Z,100.00
2019-01-14T01:48:21.076Z,100.00
2019-01-14T01:50:48.001Z,100.00
2019-01-14T01:53:14.893Z,100.00
2019-01-14T02:27:20.704Z,100.00
2019-01-14T02:29:50.870Z,100.00
2019-01-14T02:32:18.270Z,100.00
2019-01-14T02:34:48.566Z,100.00
2019-01-14T02:37:15.764Z,100.00
2019-01-14T02:39:45.144Z,100.00
2019-01-14T02:42:12.526Z,100.00
2019-01-14T02:44:39.931Z,100.00
2019-01-14T03:00:35.632Z,100.00
2019-01-14T03:11:08.576Z,100.00
2019-01-14T03:16:19.113Z,100.00
2019-01-14T03:19:08.017Z,99.59
2019-01-14T03:21:35.248Z,96.57
2019-01-14T03:42:52.828Z,94.77
2019-01-14T03:45:20.079Z,95.10
2019-01-14T03:47:47.394Z,95.29
2019-01-14T03:50:19.886Z,95.14
2019-01-14T03:52:48.578Z,96.55
2019-01-14T03:55:16.323Z,96.12
2019-01-14T03:57:43.869Z,95.48
2019-01-14T04:00:12.757Z,95.70
2019-01-14T04:02:40.684Z,95.44
2019-01-14T04:05:09.548Z,93.90
2019-01-14T04:07:37.555Z,94.98
2019-01-14T05:21:44.161Z,92.75
2019-01-14T05:24:11.818Z,92.81
2019-01-14T05:26:39.085Z,93.07
2019-01-14T05:29:06.513Z,92.31
2019-01-14T05:31:33.941Z,93.95
2019-01-14T05:34:01.822Z,93.03
2019-01-14T05:57:48.771Z,95.25
2019-01-14T06:00:37.764Z,96.66
2019-01-14T06:03:05.506Z,96.76
2019-01-14T06:05:33.161Z,95.83
2019-01-14T06:08:00.649Z,96.96
2019-01-14T06:10:29.684Z,96.63
2019-01-14T06:15:34.392Z,96.54
2019-01-14T06:18:02.173Z,96.02
2019-01-14T06:20:30.563Z,95.72
2019-01-14T06:22:58.057Z,96.01
2019-01-14T06:25:26.714Z,95.09
2019-01-14T06:27:54.103Z,96.07
2019-01-14T06:30:23.538Z,95.92
2019-01-14T06:32:51.061Z,95.32
2019-01-14T07:37:33.505Z,96.61
2019-01-14T07:40:14.282Z,94.17
2019-01-14T07:42:41.299Z,93.73
2019-01-14T07:45:09.905Z,93.52
2019-01-14T07:47:37.224Z,94.75
2019-01-14T07:50:06.135Z,93.80
2019-01-14T07:52:33.136Z,94.43
2019-01-14T07:55:00.084Z,95.58
2019-01-14T07:57:27.113Z,94.61
2019-01-14T07:59:54.277Z,93.80
2019-01-14T08:02:21.233Z,93.92
2019-01-14T08:04:48.177Z,93.41
2019-01-14T08:07:15.158Z,93.86
2019-01-14T08:09:42.212Z,95.65
2019-01-14T08:12:09.244Z,95.55
2019-01-14T08:14:36.209Z,94.75
2019-01-14T08:17:03.577Z,94.47
2019-01-14T08:19:30.572Z,94.12
2019-01-14T08:21:57.777Z,94.54
2019-01-14T08:24:24.858Z,95.29
2019-01-14T08:26:52.433Z,94.53
2019-01-14T08:29:19.443Z,94.05
2019-01-14T08:31:46.802Z,94.52
2019-01-14T08:34:14.128Z,94.76
2019-01-14T08:36:41.339Z,95.28
2019-01-14T08:39:08.298Z,94.16
2019-01-14T08:41:36.306Z,93.31
2019-01-14T08:44:07.771Z,93.90
2019-01-14T08:46:35.692Z,93.90
2019-01-14T08:49:02.624Z,94.09
2019-01-14T08:51:29.564Z,94.08
2019-01-14T08:53:56.571Z,95.18
2019-01-14T08:56:23.497Z,94.62
2019-01-14T08:58:50.456Z,92.98
2019-01-14T09:01:17.443Z,92.56
2019-01-14T09:03:44.462Z,93.07
2019-01-14T09:06:11.412Z,92.42
2019-01-14T09:08:38.371Z,91.99
2019-01-14T09:11:05.304Z,91.70
2019-01-14T09:13:32.267Z,91.19
2019-01-14T09:15:59.192Z,92.14
2019-01-14T09:18:26.191Z,90.84
2019-01-14T09:20:53.133Z,90.79
2019-01-14T09:23:20.103Z,90.18
2019-01-14T09:25:53.632Z,89.92
2019-01-14T09:28:16.013Z,90.14
2019-01-14T09:30:42.884Z,88.24
2019-01-14T09:33:09.865Z,89.76
2019-01-14T09:35:36.914Z,89.92
2019-01-14T09:38:03.864Z,88.25
2019-01-14T09:40:30.815Z,89.34
2019-01-14T09:42:57.753Z,89.65
2019-01-14T09:45:24.673Z,87.04
2019-01-14T09:47:51.704Z,87.09
2019-01-14T09:50:18.637Z,86.18
2019-01-14T10:00:49.902Z,87.78
2019-01-14T10:03:16.878Z,88.46
2019-01-14T10:05:43.777Z,89.04
2019-01-14T10:08:10.753Z,88.56
2019-01-14T10:10:37.680Z,87.85
2019-01-14T10:13:04.621Z,86.55
2019-01-14T10:15:31.529Z,87.89
2019-01-14T10:18:03.612Z,88.31
2019-01-14T10:20:30.508Z,88.46
2019-01-14T10:22:57.508Z,88.19
2019-01-14T10:25:24.562Z,87.51
2019-01-14T10:27:51.582Z,86.50
2019-01-14T10:30:18.727Z,85.33
2019-01-14T10:32:45.635Z,85.01
2019-01-14T10:35:12.669Z,85.11
2019-01-14T10:37:39.652Z,85.41
2019-01-14T10:40:08.708Z,84.40
2019-01-14T10:42:35.636Z,86.06
2019-01-14T10:45:03.635Z,84.37
2019-01-14T10:47:30.547Z,84.85
2019-01-14T10:49:57.495Z,85.66
2019-01-14T10:52:24.528Z,85.37
2019-01-14T10:54:51.464Z,84.21
2019-01-14T10:57:18.368Z,85.09
2019-01-14T10:59:45.342Z,85.42
2019-01-14T11:02:12.446Z,84.44
2019-01-14T11:04:39.393Z,84.28
2019-01-14T11:07:06.300Z,84.42
2019-01-14T11:09:33.254Z,84.87
2019-01-14T11:12:00.148Z,84.21
2019-01-14T11:14:27.132Z,83.66
2019-01-14T11:16:54.040Z,82.02
2019-01-14T11:19:20.981Z,83.98
2019-01-14T11:21:47.980Z,83.42
2019-01-14T11:24:14.942Z,82.73
2019-01-14T11:26:41.872Z,81.30
2019-01-14T11:29:08.844Z,80.57
2019-01-14T11:31:35.764Z,80.93
2019-01-14T11:34:02.754Z,81.05
2019-01-14T11:36:29.694Z,80.57
2019-01-14T11:38:56.644Z,79.61
2019-01-14T11:41:24.612Z,81.70
2019-01-14T11:43:51.582Z,81.04
2019-01-14T11:46:18.602Z,82.05
2019-01-14T11:48:45.511Z,83.11
2019-01-14T11:51:12.440Z,83.73
2019-01-14T11:53:39.374Z,83.82
2019-01-14T11:56:06.381Z,83.65
2019-01-14T11:58:33.332Z,84.13
2019-01-14T12:01:00.520Z,83.22
2019-01-14T12:03:27.496Z,83.01
2019-01-14T12:05:54.462Z,81.54
2019-01-14T12:08:21.396Z,81.43
2019-01-14T12:10:48.355Z,81.34
2019-01-14T12:13:15.270Z,81.64
2019-01-14T12:15:42.202Z,81.68
2019-01-14T12:18:09.230Z,80.06
2019-01-14T12:20:36.158Z,78.85
2019-01-14T12:23:03.462Z,77.93
2019-01-14T12:25:30.530Z,77.31
2019-01-14T12:27:57.493Z,78.47
2019-01-14T12:30:35.392Z,78.60
2019-01-14T12:33:02.345Z,79.67
2019-01-14T12:35:29.260Z,80.51
2019-01-14T12:37:56.173Z,80.62
2019-01-14T12:40:25.066Z,81.95
2019-01-14T12:42:51.981Z,81.37
2019-01-14T12:45:19.340Z,81.89
2019-01-14T12:47:46.280Z,82.44
2019-01-14T12:50:13.537Z,83.40
2019-01-14T12:52:40.652Z,83.78
2019-01-14T12:55:08.741Z,84.22
2019-01-14T12:57:35.700Z,83.69
2019-01-14T13:00:04.677Z,83.56
2019-01-14T13:02:31.695Z,81.98
2019-01-14T13:04:58.608Z,82.94
2019-01-14T13:07:25.591Z,82.53
2019-01-14T13:09:52.533Z,82.72
2019-01-14T13:12:19.478Z,82.84
2019-01-14T13:14:46.381Z,81.24
2019-01-14T13:17:13.342Z,81.52
2019-01-14T13:19:40.247Z,81.65
2019-01-14T13:22:07.246Z,81.08
2019-01-14T13:24:34.205Z,81.43
2019-01-14T13:27:01.251Z,81.98
2019-01-14T13:29:28.171Z,83.14
2019-01-14T13:31:55.258Z,83.29
2019-01-14T13:34:22.191Z,84.90
2019-01-14T13:36:49.109Z,84.11
2019-01-14T13:39:16.042Z,83.52
2019-01-14T13:41:43.004Z,83.72
2019-01-14T13:44:09.921Z,82.98
2019-01-14T13:46:36.884Z,82.92
2019-01-14T13:49:03.900Z,83.73
2019-01-14T13:51:30.852Z,83.63
2019-01-14T13:53:57.821Z,84.24
2019-01-14T13:56:24.789Z,83.48
2019-01-14T13:58:51.779Z,84.66
2019-01-14T14:01:18.819Z,84.39
2019-01-14T14:03:45.735Z,85.12
2019-01-14T14:06:12.756Z,84.47
2019-01-14T14:08:39.697Z,83.76
2019-01-14T14:11:06.649Z,84.25
2019-01-14T14:13:33.592Z,83.73
2019-01-14T14:16:00.500Z,84.17
2019-01-14T14:18:27.480Z,84.30
2019-01-14T14:20:54.415Z,84.47
2019-01-14T14:23:21.400Z,84.19
2019-01-14T14:25:48.320Z,84.17
2019-01-14T14:28:15.278Z,84.57
2019-01-14T14:30:42.194Z,84.34
2019-01-14T14:33:09.193Z,83.35
2019-01-14T14:35:36.192Z,83.47
2019-01-14T14:38:05.175Z,83.26
2019-01-14T14:40:32.120Z,82.20
2019-01-14T14:42:59.100Z,83.06
2019-01-14T14:45:26.028Z,82.32
2019-01-14T14:47:53.006Z,84.88
2019-01-14T14:50:20.037Z,84.61
2019-01-14T14:52:47.307Z,84.82
2019-01-14T14:55:14.268Z,87.15
2019-01-14T14:57:41.214Z,89.08
2019-01-14T15:00:12.120Z,88.14
2019-01-14T15:02:39.107Z,88.05
2019-01-14T15:05:06.503Z,88.29
2019-01-14T15:07:33.498Z,84.53
2019-01-14T15:10:00.427Z,84.07
2019-01-14T15:12:27.353Z,84.45
2019-01-14T15:14:54.300Z,83.42
2019-01-14T15:17:21.434Z,83.82
2019-01-14T15:19:48.392Z,82.60
2019-01-14T15:22:15.347Z,82.95
2019-01-14T15:24:42.286Z,86.59
2019-01-14T15:27:09.255Z,89.99
2019-01-14T15:29:36.217Z,93.47
2019-01-14T15:32:04.942Z,96.56
2019-01-14T15:34:33.176Z,97.25
2019-01-14T15:37:00.207Z,97.05
2019-01-14T15:39:27.189Z,97.37
2019-01-14T15:41:54.098Z,97.19
2019-01-14T15:44:21.112Z,96.53
2019-01-14T15:46:48.070Z,96.40
2019-01-14T15:49:15.016Z,95.84
2019-01-14T15:51:41.942Z,94.34
2019-01-14T15:54:08.906Z,94.26
2019-01-14T15:56:35.930Z,94.76
2019-01-14T15:59:02.900Z,96.21
2019-01-14T16:01:29.838Z,95.93
2019-01-14T16:03:56.825Z,96.04
2019-01-14T16:06:23.780Z,96.06
2019-01-14T16:08:50.718Z,97.01
2019-01-14T16:11:17.661Z,97.28
2019-01-14T16:13:44.631Z,96.94
2019-01-14T16:16:11.530Z,96.01
2019-01-14T16:18:38.593Z,95.68
2019-01-14T16:21:05.690Z,95.82
2019-01-14T16:23:32.614Z,95.04
2019-01-14T16:25:59.552Z,94.86
2019-01-14T16:28:26.513Z,94.19
2019-01-14T16:30:53.471Z,93.98
2019-01-14T16:33:20.696Z,93.57
2019-01-14T16:35:47.645Z,93.28
2019-01-14T16:38:14.565Z,92.84
2019-01-14T16:40:41.605Z,92.38
2019-01-14T16:43:08.521Z,91.81
2019-01-14T16:45:35.475Z,92.02
2019-01-14T16:48:02.428Z,92.70
2019-01-14T16:50:29.426Z,87.12
2019-01-14T16:52:56.408Z,86.82
2019-01-14T16:55:49.258Z,86.27
2019-01-14T16:58:16.217Z,83.92
2019-01-14T17:00:43.205Z,84.11
2019-01-14T17:03:10.113Z,83.04
2019-01-14T17:05:37.057Z,84.37
2019-01-14T17:08:04.253Z,83.26
2019-01-14T17:10:31.201Z,81.71
2019-01-14T17:12:58.116Z,82.65
2019-01-14T17:15:25.305Z,82.53
2019-01-14T17:17:52.284Z,81.25
2019-01-14T17:20:19.223Z,81.54
2019-01-14T17:22:46.715Z,80.48
2019-01-14T17:25:13.774Z,81.00
2019-01-14T17:27:40.696Z,82.29
2019-01-14T17:30:09.623Z,81.65
2019-01-14T17:32:36.519Z,80.72
2019-01-14T17:35:04.232Z,80.97
2019-01-14T17:37:31.123Z,81.40
2019-01-14T17:39:58.038Z,79.23
2019-01-14T17:42:24.997Z,80.18
2019-01-14T17:44:51.914Z,80.08
2019-01-14T17:47:18.878Z,79.35
2019-01-14T17:49:45.786Z,79.93
2019-01-14T17:52:12.782Z,80.05
2019-01-14T17:54:39.671Z,81.22
2019-01-14T17:57:06.598Z,80.41
2019-01-14T17:59:33.511Z,79.99
2019-01-14T18:02:00.498Z,79.99
2019-01-14T18:04:27.787Z,80.05
2019-01-14T18:06:54.756Z,80.34
2019-01-14T18:09:21.700Z,80.92
2019-01-14T18:11:48.623Z,80.32
2019-01-14T18:14:15.567Z,80.77
2019-01-14T18:16:42.516Z,81.56
2019-01-14T18:19:09.447Z,80.74
2019-01-14T18:21:36.389Z,80.80
2019-01-14T18:24:03.334Z,81.59
2019-01-14T18:26:30.614Z,80.57
2019-01-14T18:28:57.540Z,81.29
2019-01-14T18:31:24.491Z,81.66
2019-01-14T18:33:51.427Z,82.48
2019-01-14T18:36:18.370Z,83.56
2019-01-14T18:38:45.279Z,85.35
2019-01-14T18:41:12.234Z,86.69
2019-01-14T18:43:39.141Z,88.12
2019-01-14T18:46:06.065Z,89.07
2019-01-14T18:48:33.091Z,90.02
2019-01-14T18:51:00.013Z,90.93
2019-01-14T18:53:26.938Z,91.29
2019-01-14T18:55:53.895Z,91.82
2019-01-14T18:58:20.852Z,92.75
2019-01-14T19:00:47.788Z,92.78
2019-01-14T19:03:14.732Z,92.38
2019-01-14T19:05:41.656Z,93.25
2019-01-14T19:08:08.622Z,93.35
2019-01-14T19:10:35.538Z,93.23
2019-01-14T19:13:02.496Z,93.27
2019-01-14T19:15:29.431Z,93.74
2019-01-14T19:17:56.490Z,93.68
2019-01-14T19:20:25.453Z,93.63
2019-01-14T19:22:52.405Z,93.29
2019-01-14T19:25:19.315Z,93.15
2019-01-14T19:27:46.262Z,93.59
2019-01-14T19:30:15.074Z,93.15
2019-01-14T19:32:42.031Z,93.76
2019-01-14T19:35:08.935Z,93.16
2019-01-14T19:37:36.155Z,93.32
2019-01-14T19:40:05.011Z,92.81
2019-01-14T19:42:31.958Z,93.37
2019-01-14T19:44:58.864Z,93.10
2019-01-14T19:47:25.776Z,93.01
2019-01-14T19:49:52.797Z,92.82
2019-01-14T19:52:19.785Z,92.76
2019-01-14T19:54:46.914Z,92.12
2019-01-14T19:57:13.839Z,92.49
2019-01-14T19:59:40.840Z,92.18
2019-01-14T20:02:07.755Z,92.08
2019-01-14T20:04:34.711Z,92.59
2019-01-14T20:07:01.620Z,91.67
2019-01-14T20:09:28.621Z,91.45
2019-01-14T20:11:55.569Z,90.77
2019-01-14T20:14:22.552Z,90.13
2019-01-14T20:16:49.490Z,89.78
2019-01-14T20:19:16.459Z,90.09
2019-01-14T20:21:43.387Z,90.16
2019-01-14T20:24:10.348Z,90.27
2019-01-14T20:26:37.246Z,90.25
2019-01-14T20:29:04.205Z,90.99
2019-01-14T20:31:31.123Z,90.60
2019-01-14T20:33:58.079Z,90.69
2019-01-14T20:36:25.010Z,90.50
2019-01-14T20:38:52.042Z,90.18
2019-01-14T20:41:18.973Z,90.21
2019-01-14T20:43:45.915Z,90.19
2019-01-14T20:46:12.876Z,91.29
2019-01-14T20:48:39.824Z,90.96
2019-01-14T20:51:06.811Z,91.31
2019-01-14T20:53:33.747Z,90.55
2019-01-14T20:56:00.660Z,91.18
2019-01-14T20:58:27.654Z,91.34
2019-01-14T21:00:54.926Z,92.23
2019-01-14T21:03:22.019Z,92.00
2019-01-14T21:05:48.976Z,92.90
2019-01-14T21:08:16.116Z,92.87
2019-01-14T21:10:43.049Z,92.91
2019-01-14T21:13:09.993Z,92.08
2019-01-14T21:15:36.949Z,91.67
2019-01-14T21:18:03.861Z,91.80
2019-01-14T21:20:30.810Z,92.10
2019-01-14T21:22:57.740Z,92.86
2019-01-14T21:25:24.867Z,92.32
2019-01-14T21:27:51.812Z,92.85
2019-01-14T21:30:20.983Z,92.81
2019-01-14T21:32:47.922Z,93.08
2019-01-14T21:35:14.879Z,93.01
2019-01-14T21:37:41.843Z,92.96
2019-01-14T21:40:09.373Z,93.36
2019-01-14T21:42:36.313Z,93.75
2019-01-14T21:45:04.910Z,93.74
2019-01-14T21:47:32.694Z,93.70
2019-01-14T21:49:59.955Z,93.60
2019-01-14T21:52:26.869Z,94.47
2019-01-14T21:54:53.816Z,94.12
2019-01-14T21:57:20.720Z,94.23
2019-01-14T21:59:47.668Z,94.71
2019-01-14T22:02:14.592Z,94.51
2019-01-14T22:04:41.560Z,94.26
2019-01-14T22:07:08.462Z,94.92
2019-01-14T22:09:35.409Z,94.59
2019-01-14T22:12:02.323Z,94.85
2019-01-14T22:14:29.259Z,94.46
2019-01-14T22:16:56.216Z,94.59
2019-01-14T22:19:23.129Z,94.60
2019-01-14T22:21:50.083Z,95.01
2019-01-14T22:24:17.011Z,94.53
2019-01-14T22:26:43.958Z,95.00
2019-01-14T22:29:10.908Z,95.25
2019-01-14T22:31:37.824Z,95.34
2019-01-14T22:34:04.710Z,95.68
2019-01-14T22:36:31.731Z,95.24
2019-01-14T22:38:58.631Z,95.51
2019-01-14T22:41:25.590Z,96.02
2019-01-14T22:43:52.489Z,96.37
2019-01-14T22:46:19.428Z,97.07
2019-01-14T22:48:46.368Z,96.24
2019-01-14T22:51:13.338Z,96.63
2019-01-14T22:53:40.245Z,96.94
2019-01-14T22:56:07.205Z,97.51
2019-01-14T22:58:34.131Z,97.51
2019-01-14T23:01:32.958Z,97.64
2019-01-14T23:03:59.989Z,97.95
2019-01-14T23:06:27.052Z,97.84
2019-01-14T23:08:53.973Z,98.08
2019-01-14T23:11:20.928Z,98.49
2019-01-14T23:13:48.026Z,99.01
2019-01-14T23:16:14.976Z,99.19
2019-01-14T23:18:41.993Z,99.08
2019-01-14T23:21:08.960Z,99.22
2019-01-14T23:23:35.868Z,98.85
2019-01-14T23:26:02.901Z,99.37
2019-01-14T23:28:29.791Z,98.96
2019-01-14T23:30:56.706Z,98.71
2019-01-14T23:33:23.680Z,99.27
2019-01-14T23:35:50.626Z,99.37
2019-01-14T23:38:17.533Z,99.05
2019-01-14T23:40:44.417Z,99.18
2019-01-14T23:43:11.391Z,99.41
2019-01-14T23:45:38.296Z,99.38
2019-01-14T23:48:05.296Z,99.75
2019-01-14T23:50:32.248Z,99.86
2019-01-14T23:52:59.184Z,99.97
2019-01-14T23:55:26.096Z,100.00
2019-01-14T23:57:53.171Z,99.93
