createdAt,value
2017-08-29T00:00:49.213Z,99198.12
2017-08-29T00:03:18.565Z,99200.42
2017-08-29T00:05:48.868Z,99197.56
2017-08-29T00:08:18.038Z,99193.74
2017-08-29T00:10:49.614Z,99187.11
2017-08-29T00:13:19.990Z,99189.55
2017-08-29T00:15:49.430Z,99189.42
2017-08-29T00:18:18.981Z,99190.88
2017-08-29T00:20:48.476Z,99185.72
2017-08-29T00:23:17.750Z,99182.27
2017-08-29T00:25:48.344Z,99180.30
2017-08-29T00:28:18.241Z,99181.72
2017-08-29T00:30:47.830Z,99178.97
2017-08-29T00:33:17.498Z,99179.98
2017-08-29T00:35:47.618Z,99177.33
2017-08-29T00:38:17.110Z,99177.09
2017-08-29T00:40:48.686Z,99179.35
2017-08-29T00:43:18.599Z,99170.85
2017-08-29T00:45:48.478Z,99166.80
2017-08-29T00:48:17.772Z,99169.04
2017-08-29T00:50:48.288Z,99165.52
2017-08-29T00:53:18.400Z,99161.96
2017-08-29T00:55:49.122Z,99165.27
2017-08-29T00:58:18.619Z,99157.27
2017-08-29T01:00:50.182Z,99158.29
2017-08-29T01:03:21.457Z,99156.01
2017-08-29T01:05:50.930Z,99153.55
2017-08-29T01:08:20.734Z,99152.30
2017-08-29T01:10:51.120Z,99150.37
2017-08-29T01:13:21.710Z,99146.55
2017-08-29T01:15:51.210Z,99141.36
2017-08-29T01:18:20.863Z,99146.19
2017-08-29T01:20:50.531Z,99137.77
2017-08-29T01:23:20.075Z,99142.05
2017-08-29T01:25:55.555Z,99142.35
2017-08-29T01:28:25.498Z,99145.20
2017-08-29T01:30:56.836Z,99136.79
2017-08-29T01:33:33.895Z,99139.79
2017-08-29T01:36:03.518Z,99142.72
2017-08-29T01:38:32.947Z,99145.57
2017-08-29T01:41:05.418Z,99137.08
2017-08-29T01:43:34.934Z,99138.12
2017-08-29T01:46:04.197Z,99142.38
2017-08-29T01:48:33.522Z,99141.63
2017-08-29T01:51:03.386Z,99143.58
2017-08-29T01:53:32.767Z,99139.59
2017-08-29T01:56:02.008Z,99143.14
2017-08-29T01:58:31.894Z,99140.66
2017-08-29T02:01:01.170Z,99140.37
2017-08-29T02:03:30.518Z,99144.55
2017-08-29T02:06:00.040Z,99145.78
2017-08-29T02:08:29.666Z,99140.15
2017-08-29T02:10:59.111Z,99139.29
2017-08-29T02:13:28.615Z,99144.80
2017-08-29T02:15:58.035Z,99140.37
2017-08-29T02:18:27.367Z,99140.63
2017-08-29T02:20:58.344Z,99140.27
2017-08-29T02:23:27.514Z,99140.34
2017-08-29T02:25:58.147Z,99141.66
2017-08-29T02:28:27.930Z,99139.15
2017-08-29T02:30:57.604Z,99141.27
2017-08-29T02:33:26.991Z,99137.97
2017-08-29T02:35:56.528Z,99138.34
2017-08-29T02:38:26.254Z,99138.25
2017-08-29T02:40:55.803Z,99136.20
2017-08-29T02:43:25.527Z,99134.80
2017-08-29T02:45:55.343Z,99141.36
2017-08-29T02:48:29.151Z,99139.87
2017-08-29T02:50:58.911Z,99140.37
2017-08-29T02:53:28.521Z,99135.06
2017-08-29T02:55:58.091Z,99135.22
2017-08-29T02:58:27.839Z,99145.11
2017-08-29T03:00:57.671Z,99146.06
2017-08-29T03:03:26.927Z,99147.17
2017-08-29T03:05:56.523Z,99144.98
2017-08-29T03:08:26.239Z,99145.38
2017-08-29T03:10:55.843Z,99138.47
2017-08-29T03:13:25.321Z,99140.03
2017-08-29T03:15:55.341Z,99137.59
2017-08-29T03:18:24.772Z,99133.96
2017-08-29T03:20:53.963Z,99133.39
2017-08-29T03:23:23.912Z,99126.61
2017-08-29T03:25:53.463Z,99127.10
2017-08-29T03:28:23.799Z,99124.02
2017-08-29T03:30:53.623Z,99127.14
2017-08-29T03:33:23.111Z,99119.11
2017-08-29T03:35:52.531Z,99115.56
2017-08-29T03:38:22.230Z,99111.72
2017-08-29T03:40:51.555Z,99114.63
2017-08-29T03:43:21.062Z,99110.79
2017-08-29T03:45:50.643Z,99112.69
2017-08-29T03:48:20.147Z,99117.77
2017-08-29T03:50:49.574Z,99112.22
2017-08-29T03:53:19.374Z,99113.47
2017-08-29T03:55:48.962Z,99114.23
2017-08-29T03:58:18.588Z,99117.22
2017-08-29T04:00:48.619Z,99129.22
2017-08-29T04:03:18.179Z,99125.21
2017-08-29T04:05:47.725Z,99120.28
2017-08-29T04:08:17.447Z,99121.30
2017-08-29T04:10:49.298Z,99120.90
2017-08-29T04:13:20.248Z,99119.98
2017-08-29T04:15:50.311Z,99116.86
2017-08-29T04:18:19.639Z,99117.11
2017-08-29T04:20:50.218Z,99122.66
2017-08-29T04:23:19.751Z,99115.90
2017-08-29T04:25:48.915Z,99118.74
2017-08-29T04:28:18.059Z,99118.91
2017-08-29T04:30:48.423Z,99128.41
2017-08-29T04:33:17.980Z,99118.63
2017-08-29T04:35:48.494Z,99124.94
2017-08-29T04:38:18.514Z,99121.60
2017-08-29T04:40:48.396Z,99125.30
2017-08-29T04:43:17.931Z,99119.52
2017-08-29T04:45:48.499Z,99118.85
2017-08-29T04:48:17.678Z,99126.57
2017-08-29T04:50:48.087Z,99121.03
2017-08-29T04:53:17.823Z,99123.03
2017-08-29T04:55:48.252Z,99116.00
2017-08-29T04:58:17.481Z,99122.96
2017-08-29T05:00:49.923Z,99118.34
2017-08-29T05:03:19.163Z,99118.78
2017-08-29T05:05:48.519Z,99115.39
2017-08-29T05:08:18.146Z,99112.11
2017-08-29T05:10:49.399Z,99111.50
2017-08-29T05:13:18.599Z,99115.93
2017-08-29T05:15:48.054Z,99110.05
2017-08-29T05:18:17.278Z,99103.06
2017-08-29T05:20:48.142Z,99103.75
2017-08-29T05:23:17.711Z,99094.81
2017-08-29T05:25:47.976Z,99101.98
2017-08-29T05:28:17.275Z,99101.72
2017-08-29T05:30:48.554Z,99105.97
2017-08-29T05:33:17.999Z,99115.28
2017-08-29T05:35:48.740Z,99119.52
2017-08-29T05:38:18.411Z,99120.55
2017-08-29T05:40:48.183Z,99114.63
2017-08-29T05:43:18.541Z,99112.27
2017-08-29T05:45:49.435Z,99116.66
2017-08-29T05:48:18.744Z,99114.05
2017-08-29T05:50:48.352Z,99115.73
2017-08-29T05:53:18.094Z,99122.77
2017-08-29T05:55:47.279Z,99112.98
2017-08-29T05:58:16.452Z,99112.86
2017-08-29T06:00:48.206Z,99115.94
2017-08-29T06:03:17.375Z,99117.84
2017-08-29T06:05:48.039Z,99114.31
2017-08-29T06:08:17.579Z,99115.61
2017-08-29T06:10:48.028Z,99110.99
2017-08-29T06:13:17.400Z,99107.45
2017-08-29T06:15:48.475Z,99102.67
2017-08-29T06:18:18.087Z,99104.64
2017-08-29T06:20:47.768Z,99102.88
2017-08-29T06:23:17.236Z,99098.52
2017-08-29T06:25:48.290Z,99094.48
2017-08-29T06:28:17.496Z,99094.89
2017-08-29T06:30:49.738Z,99090.82
2017-08-29T06:33:19.007Z,99092.91
2017-08-29T06:35:48.343Z,99091.73
2017-08-29T06:38:18.366Z,99084.28
2017-08-29T06:40:48.119Z,99078.12
2017-08-29T06:43:18.153Z,99080.20
2017-08-29T06:45:47.615Z,99080.63
2017-08-29T06:48:16.986Z,99077.27
2017-08-29T06:50:46.184Z,99077.97
2017-08-29T06:53:15.739Z,99076.32
2017-08-29T06:55:46.395Z,99082.73
2017-08-29T06:58:15.827Z,99083.44
2017-08-29T07:00:45.446Z,99077.02
2017-08-29T07:03:14.812Z,99082.49
2017-08-29T07:05:44.410Z,99082.73
2017-08-29T07:08:14.215Z,99080.48
2017-08-29T07:10:43.422Z,99077.20
2017-08-29T07:13:12.979Z,99083.06
2017-08-29T07:15:48.089Z,99082.91
2017-08-29T07:18:17.243Z,99081.84
2017-08-29T07:20:47.760Z,99087.53
2017-08-29T07:23:17.682Z,99083.72
2017-08-29T07:25:48.033Z,99084.03
2017-08-29T07:28:17.210Z,99073.56
2017-08-29T07:30:46.643Z,99082.16
2017-08-29T07:33:15.801Z,99076.67
2017-08-29T07:35:45.004Z,99078.39
2017-08-29T07:38:14.431Z,99079.59
2017-08-29T07:40:43.583Z,99083.67
2017-08-29T07:43:13.138Z,99080.79
2017-08-29T07:45:43.247Z,99077.34
2017-08-29T07:48:12.403Z,99079.53
2017-08-29T07:50:41.608Z,99079.09
2017-08-29T07:53:11.081Z,99077.90
2017-08-29T07:55:40.418Z,99079.16
2017-08-29T07:58:09.768Z,99077.16
2017-08-29T08:00:40.763Z,99074.59
2017-08-29T08:03:10.048Z,99073.19
2017-08-29T08:05:39.620Z,99070.41
2017-08-29T08:08:09.247Z,99073.74
2017-08-29T08:10:38.771Z,99075.55
2017-08-29T08:13:08.029Z,99070.16
2017-08-29T08:15:37.627Z,99068.77
2017-08-29T08:18:06.846Z,99073.30
2017-08-29T08:20:39.882Z,99072.95
2017-08-29T08:23:10.214Z,99073.92
2017-08-29T08:25:39.719Z,99062.31
2017-08-29T08:28:10.046Z,99068.56
2017-08-29T08:30:39.642Z,99065.00
2017-08-29T08:33:09.193Z,99066.52
2017-08-29T08:35:38.458Z,99068.67
2017-08-29T08:38:08.403Z,99064.31
2017-08-29T08:40:38.073Z,99065.09
2017-08-29T08:43:08.743Z,99063.73
2017-08-29T08:45:38.386Z,99062.94
2017-08-29T08:48:07.594Z,99061.89
2017-08-29T08:50:40.024Z,99063.06
2017-08-29T08:53:09.847Z,99058.94
2017-08-29T08:55:39.191Z,99062.70
2017-08-29T08:58:08.459Z,99059.56
2017-08-29T09:00:40.366Z,99062.20
2017-08-29T09:03:09.951Z,99059.59
2017-08-29T09:05:39.359Z,99066.85
2017-08-29T09:08:08.968Z,99063.94
2017-08-29T09:10:38.238Z,99066.05
2017-08-29T09:13:07.533Z,99066.71
2017-08-29T09:15:37.293Z,99068.66
2017-08-29T09:18:07.479Z,99056.16
2017-08-29T09:20:36.740Z,99064.81
2017-08-29T09:23:06.972Z,99065.03
2017-08-29T09:25:36.204Z,99066.22
2017-08-29T09:28:05.440Z,99062.94
2017-08-29T09:30:35.090Z,99065.74
2017-08-29T09:33:04.400Z,99062.82
2017-08-29T09:35:33.711Z,99069.48
2017-08-29T09:38:03.292Z,99062.72
2017-08-29T09:40:32.470Z,99058.59
2017-08-29T09:43:01.813Z,99060.83
2017-08-29T09:45:31.272Z,99061.92
2017-08-29T09:48:00.485Z,99058.00
2017-08-29T09:50:29.647Z,99057.25
2017-08-29T09:52:58.866Z,99054.39
2017-08-29T09:55:28.425Z,99045.42
2017-08-29T09:57:57.623Z,99042.06
2017-08-29T10:00:27.083Z,99043.58
2017-08-29T10:02:56.562Z,99042.56
2017-08-29T10:05:25.708Z,99038.42
2017-08-29T10:07:55.207Z,99037.95
2017-08-29T10:10:24.383Z,99030.34
2017-08-29T10:12:53.564Z,99026.61
2017-08-29T10:15:23.038Z,99028.70
2017-08-29T10:17:52.340Z,99022.33
2017-08-29T10:20:21.559Z,99028.13
2017-08-29T10:22:51.032Z,99016.19
2017-08-29T10:25:20.191Z,99014.41
2017-08-29T10:27:49.407Z,99007.31
2017-08-29T10:30:18.963Z,99007.69
2017-08-29T10:32:48.159Z,99002.89
2017-08-29T10:35:17.379Z,99000.92
2017-08-29T10:37:47.631Z,98997.77
2017-08-29T10:42:52.247Z,98993.59
2017-08-29T10:45:21.711Z,98992.98
2017-08-29T10:47:51.083Z,98992.38
2017-08-29T10:50:20.317Z,98993.02
2017-08-29T10:52:50.051Z,98988.55
2017-08-29T10:55:19.235Z,98983.65
2017-08-29T10:57:48.549Z,98977.75
2017-08-29T11:00:18.135Z,98980.58
2017-08-29T11:02:49.543Z,98980.55
2017-08-29T11:05:18.971Z,98979.64
2017-08-29T11:07:48.593Z,98986.27
2017-08-29T11:10:19.212Z,98979.25
2017-08-29T11:12:49.891Z,98979.66
2017-08-29T11:15:19.386Z,98971.90
2017-08-29T11:17:48.691Z,98972.33
2017-08-29T11:20:18.127Z,98969.34
2017-08-29T11:22:48.092Z,98962.83
2017-08-29T11:25:17.359Z,98960.39
2017-08-29T11:27:47.983Z,98961.91
2017-08-29T11:30:17.702Z,98954.22
2017-08-29T11:32:47.088Z,98947.27
2017-08-29T11:35:16.371Z,98956.89
2017-08-29T11:37:48.167Z,98957.18
2017-08-29T11:40:17.640Z,98951.19
2017-08-29T11:42:48.862Z,98949.61
2017-08-29T11:45:18.643Z,98946.73
2017-08-29T11:47:49.723Z,98950.11
2017-08-29T11:50:19.431Z,98951.90
2017-08-29T11:52:49.338Z,98951.58
2017-08-29T11:55:18.744Z,98942.98
2017-08-29T11:57:48.862Z,98946.98
2017-08-29T12:00:18.258Z,98938.44
2017-08-29T12:02:47.574Z,98930.20
2017-08-29T12:05:17.162Z,98926.95
2017-08-29T12:07:46.413Z,98927.35
2017-08-29T12:10:15.964Z,98929.47
2017-08-29T12:12:49.199Z,98922.42
2017-08-29T12:15:18.372Z,98923.95
2017-08-29T12:17:48.086Z,98918.84
2017-08-29T12:20:17.535Z,98918.15
2017-08-29T12:22:48.230Z,98921.55
2017-08-29T12:25:17.407Z,98917.43
2017-08-29T12:27:48.944Z,98908.88
2017-08-29T12:30:18.154Z,98906.78
2017-08-29T12:32:48.291Z,98904.27
2017-08-29T12:35:17.746Z,98898.72
2017-08-29T12:37:48.741Z,98900.34
2017-08-29T12:40:17.914Z,98892.95
2017-08-29T12:42:49.436Z,98887.47
2017-08-29T12:45:18.763Z,98889.94
2017-08-29T12:47:49.751Z,98882.55
2017-08-29T12:50:19.214Z,98884.35
2017-08-29T12:52:49.086Z,98877.84
2017-08-29T12:55:22.277Z,98869.70
2017-08-29T12:57:52.162Z,98867.30
2017-08-29T13:00:21.339Z,98868.49
2017-08-29T13:02:50.522Z,98861.05
2017-08-29T13:05:20.233Z,98862.63
2017-08-29T13:07:49.575Z,98859.48
2017-08-29T13:10:18.717Z,98850.80
2017-08-29T13:12:48.355Z,98856.04
2017-08-29T13:15:17.577Z,98851.44
2017-08-29T13:17:46.754Z,98847.70
2017-08-29T13:20:16.305Z,98839.88
2017-08-29T13:22:48.140Z,98828.98
2017-08-29T13:25:17.368Z,98825.19
2017-08-29T13:27:48.575Z,98823.03
2017-08-29T13:30:17.887Z,98819.98
2017-08-29T13:32:48.510Z,98826.19
2017-08-29T13:35:17.967Z,98821.92
2017-08-29T13:37:47.275Z,98814.96
2017-08-29T13:40:16.712Z,98812.92
2017-08-29T13:42:48.079Z,98814.02
2017-08-29T13:45:17.385Z,98810.67
2017-08-29T13:47:46.848Z,98809.58
2017-08-29T13:50:16.378Z,98805.99
2017-08-29T13:52:47.919Z,98805.33
2017-08-29T13:55:17.132Z,98801.96
2017-08-29T13:57:48.208Z,98800.39
2017-08-29T14:00:17.665Z,98795.81
2017-08-29T14:02:50.797Z,98800.94
2017-08-29T14:05:20.652Z,98797.50
2017-08-29T14:07:49.943Z,98794.11
2017-08-29T14:10:19.406Z,98794.37
2017-08-29T14:12:50.263Z,98796.73
2017-08-29T14:15:19.567Z,98798.11
2017-08-29T14:17:48.967Z,98791.95
2017-08-29T14:20:18.535Z,98785.04
2017-08-29T14:22:47.895Z,98788.09
2017-08-29T14:25:17.085Z,98787.23
2017-08-29T14:27:46.606Z,98788.61
2017-08-29T14:30:15.875Z,98790.52
2017-08-29T14:32:47.226Z,98793.22
2017-08-29T14:35:17.783Z,98795.03
2017-08-29T14:37:46.987Z,98787.58
2017-08-29T14:40:16.156Z,98781.42
2017-08-29T14:42:49.879Z,98781.00
2017-08-29T14:45:19.074Z,98776.86
2017-08-29T14:49:58.879Z,98779.08
2017-08-29T14:52:28.036Z,98774.06
2017-08-29T14:54:57.540Z,98766.28
2017-08-29T14:57:26.795Z,98772.59
2017-08-29T14:59:55.970Z,98770.22
2017-08-29T15:02:25.407Z,98768.63
2017-08-29T15:04:54.570Z,98769.64
2017-08-29T15:07:23.771Z,98764.70
2017-08-29T15:09:53.306Z,98764.92
2017-08-29T15:12:22.651Z,98765.28
2017-08-29T15:14:51.811Z,98758.91
2017-08-29T15:17:21.355Z,98761.98
2017-08-29T15:19:50.535Z,98758.31
2017-08-29T15:22:19.721Z,98754.39
2017-08-29T15:24:49.368Z,98750.42
2017-08-29T15:27:18.587Z,98749.32
2017-08-29T15:29:48.628Z,98751.90
2017-08-29T15:32:18.136Z,98748.88
2017-08-29T15:34:47.475Z,98752.56
2017-08-29T15:37:16.918Z,98745.46
2017-08-29T15:39:46.493Z,98756.50
2017-08-29T15:42:15.652Z,98754.34
2017-08-29T15:44:44.898Z,98752.47
2017-08-29T15:47:14.916Z,98752.18
2017-08-29T15:49:44.775Z,98752.59
2017-08-29T15:52:13.989Z,98752.32
2017-08-29T15:54:43.426Z,98754.23
2017-08-29T15:57:12.651Z,98751.22
2017-08-29T15:59:42.007Z,98741.52
2017-08-29T16:02:11.618Z,98744.67
2017-08-29T16:04:40.785Z,98743.86
2017-08-29T16:07:09.991Z,98740.06
2017-08-29T16:09:39.636Z,98737.45
2017-08-29T16:12:08.911Z,98739.45
2017-08-29T16:14:38.088Z,98734.72
2017-08-29T16:17:07.549Z,98737.27
2017-08-29T16:19:36.819Z,98727.02
2017-08-29T16:22:06.191Z,98725.56
2017-08-29T16:24:35.675Z,98722.80
2017-08-29T16:27:04.892Z,98724.86
2017-08-29T16:29:34.096Z,98724.53
2017-08-29T16:32:03.615Z,98728.70
2017-08-29T16:34:32.775Z,98722.56
2017-08-29T16:37:01.982Z,98728.12
2017-08-29T16:39:31.439Z,98725.63
2017-08-29T16:42:00.736Z,98730.56
2017-08-29T16:44:29.908Z,98737.85
2017-08-29T16:46:59.723Z,98733.52
2017-08-29T16:49:29.075Z,98727.05
2017-08-29T16:51:58.508Z,98727.38
2017-08-29T16:54:27.966Z,98722.95
2017-08-29T16:56:57.134Z,98724.02
2017-08-29T16:59:26.374Z,98721.70
2017-08-29T17:01:55.955Z,98724.11
2017-08-29T17:04:25.147Z,98723.39
2017-08-29T17:06:54.343Z,98721.14
2017-08-29T17:09:24.035Z,98719.91
2017-08-29T17:11:59.866Z,98719.16
2017-08-29T17:14:29.288Z,98715.38
2017-08-29T17:16:58.902Z,98719.80
2017-08-29T17:19:28.095Z,98716.62
2017-08-29T17:21:57.266Z,98715.72
2017-08-29T17:24:26.759Z,98721.73
2017-08-29T17:26:56.024Z,98726.31
2017-08-29T17:29:25.244Z,98725.34
2017-08-29T17:31:54.737Z,98738.16
2017-08-29T17:34:23.915Z,98735.14
2017-08-29T17:36:53.147Z,98734.30
2017-08-29T17:39:22.702Z,98736.85
2017-08-29T17:41:51.875Z,98737.04
2017-08-29T17:44:21.059Z,98737.15
2017-08-29T17:46:50.510Z,98738.93
2017-08-29T17:49:19.846Z,98740.97
2017-08-29T17:51:49.016Z,98742.70
2017-08-29T17:54:19.736Z,98739.92
2017-08-29T17:56:48.958Z,98742.23
2017-08-29T17:59:18.274Z,98743.05
2017-08-29T18:01:48.857Z,98746.32
2017-08-29T18:04:18.265Z,98750.27
2017-08-29T18:06:49.749Z,98750.20
2017-08-29T18:09:19.219Z,98748.90
2017-08-29T18:11:48.542Z,98757.57
2017-08-29T18:14:17.815Z,98756.60
2017-08-29T18:16:48.071Z,98762.84
2017-08-29T18:19:17.251Z,98768.97
2017-08-29T18:21:48.475Z,98759.45
2017-08-29T18:24:18.007Z,98759.95
2017-08-29T18:26:50.685Z,98758.81
2017-08-29T18:29:19.949Z,98757.57
2017-08-29T18:31:49.507Z,98761.42
2017-08-29T18:34:18.799Z,98755.70
2017-08-29T18:36:49.858Z,98764.16
2017-08-29T18:39:19.591Z,98754.52
2017-08-29T18:41:48.969Z,98756.11
2017-08-29T18:44:18.255Z,98753.27
2017-08-29T18:46:48.516Z,98758.95
2017-08-29T18:49:17.714Z,98762.80
2017-08-29T18:51:48.282Z,98770.12
2017-08-29T18:54:17.883Z,98768.44
2017-08-29T18:57:01.198Z,98769.13
2017-08-29T18:59:31.461Z,98767.39
2017-08-29T19:02:00.690Z,98777.81
2017-08-29T19:04:29.926Z,98773.66
2017-08-29T19:06:59.376Z,98769.25
2017-08-29T19:09:28.615Z,98766.72
2017-08-29T19:11:57.858Z,98764.76
2017-08-29T19:14:27.491Z,98758.34
2017-08-29T19:16:56.818Z,98767.57
2017-08-29T19:19:26.015Z,98765.08
2017-08-29T19:22:00.400Z,98765.63
2017-08-29T19:24:29.820Z,98767.23
2017-08-29T19:26:59.307Z,98763.26
2017-08-29T19:29:33.639Z,98768.16
2017-08-29T19:32:05.668Z,98762.44
2017-08-29T19:34:39.405Z,98760.23
2017-08-29T19:37:09.429Z,98763.39
2017-08-29T19:39:38.912Z,98767.89
2017-08-29T19:42:09.832Z,98770.63
2017-08-29T19:44:39.225Z,98765.02
2017-08-29T19:47:08.620Z,98765.92
2017-08-29T19:49:38.708Z,98750.83
2017-08-29T19:52:08.044Z,98754.28
2017-08-29T19:54:37.258Z,98753.34
2017-08-29T19:57:06.904Z,98758.78
2017-08-29T19:59:36.198Z,98755.34
2017-08-29T20:02:05.629Z,98758.86
2017-08-29T20:04:35.185Z,98753.70
2017-08-29T20:07:04.454Z,98757.28
2017-08-29T20:09:33.711Z,98759.06
2017-08-29T20:12:03.279Z,98751.45
2017-08-29T20:14:32.512Z,98758.33
2017-08-29T20:17:01.770Z,98749.97
2017-08-29T20:19:31.291Z,98756.86
2017-08-29T20:22:00.495Z,98754.16
2017-08-29T20:24:29.944Z,98751.55
2017-08-29T20:26:59.411Z,98756.00
2017-08-29T20:29:28.770Z,98754.44
2017-08-29T20:32:13.352Z,98749.54
2017-08-29T20:34:42.778Z,98742.35
2017-08-29T20:37:14.519Z,98740.98
2017-08-29T20:39:43.818Z,98732.75
2017-08-29T20:42:18.672Z,98733.38
2017-08-29T20:44:55.983Z,98736.22
2017-08-29T20:47:25.345Z,98729.74
2017-08-29T20:49:56.331Z,98735.86
2017-08-29T20:52:26.393Z,98743.67
2017-08-29T20:54:55.942Z,98746.07
2017-08-29T20:57:26.485Z,98742.74
2017-08-29T20:59:55.716Z,98733.61
2017-08-29T21:02:25.210Z,98738.02
2017-08-29T21:04:56.200Z,98743.53
2017-08-29T21:07:25.419Z,98742.02
2017-08-29T21:09:54.759Z,98742.81
2017-08-29T21:12:24.952Z,98737.93
2017-08-29T21:14:58.926Z,98735.92
2017-08-29T21:17:29.684Z,98735.61
2017-08-29T21:20:00.919Z,98738.80
2017-08-29T21:22:30.092Z,98734.75
2017-08-29T21:24:59.462Z,98736.62
2017-08-29T21:27:29.745Z,98728.05
2017-08-29T21:29:59.177Z,98726.39
2017-08-29T21:32:28.359Z,98722.33
2017-08-29T21:34:57.891Z,98720.39
2017-08-29T21:37:27.082Z,98715.30
2017-08-29T21:39:57.706Z,98719.94
2017-08-29T21:42:27.399Z,98719.73
2017-08-29T21:44:56.767Z,98723.61
2017-08-29T21:47:25.946Z,98725.19
2017-08-29T21:49:55.412Z,98728.41
2017-08-29T21:52:24.591Z,98723.93
2017-08-29T21:54:53.820Z,98723.11
2017-08-29T21:57:23.723Z,98718.12
2017-08-29T21:59:53.120Z,98721.75
2017-08-29T22:02:23.178Z,98718.28
2017-08-29T22:04:52.723Z,98722.95
2017-08-29T22:07:21.940Z,98726.06
2017-08-29T22:09:51.142Z,98723.56
2017-08-29T22:12:20.899Z,98728.30
2017-08-29T22:14:50.374Z,98726.74
2017-08-29T22:17:19.565Z,98726.84
2017-08-29T22:19:49.022Z,98728.95
2017-08-29T22:22:18.475Z,98730.65
2017-08-29T22:24:47.938Z,98730.23
2017-08-29T22:27:17.463Z,98722.31
2017-08-29T22:29:48.767Z,98730.11
2017-08-29T22:32:17.927Z,98730.33
2017-08-29T22:34:49.210Z,98730.22
2017-08-29T22:37:18.364Z,98730.97
2017-08-29T22:39:48.222Z,98726.38
2017-08-29T22:42:17.695Z,98728.92
2017-08-29T22:44:48.165Z,98729.31
2017-08-29T22:47:17.390Z,98729.00
2017-08-29T22:49:48.263Z,98724.19
2017-08-29T22:52:17.543Z,98726.04
2017-08-29T22:54:46.945Z,98725.09
2017-08-29T22:57:16.959Z,98726.91
2017-08-29T22:59:47.507Z,98726.91
2017-08-29T23:02:16.662Z,98719.81
2017-08-29T23:04:47.170Z,98722.22
2017-08-29T23:07:17.236Z,98720.87
2017-08-29T23:09:50.203Z,98722.42
2017-08-29T23:12:19.863Z,98715.63
2017-08-29T23:14:49.302Z,98714.97
2017-08-29T23:17:18.475Z,98716.85
2017-08-29T23:19:48.599Z,98718.91
2017-08-29T23:22:18.219Z,98717.83
2017-08-29T23:27:16.143Z,98714.72
2017-08-29T23:29:47.139Z,98713.88
2017-08-29T23:32:16.367Z,98712.34
2017-08-29T23:34:47.628Z,98702.16
2017-08-29T23:37:17.036Z,98703.48
2017-08-29T23:39:46.423Z,98699.22
2017-08-29T23:42:15.939Z,98698.66
2017-08-29T23:44:46.238Z,98690.11
2017-08-29T23:47:16.023Z,98691.50
2017-08-29T23:49:46.863Z,98681.00
2017-08-29T23:52:16.518Z,98686.27
2017-08-29T23:54:47.602Z,98686.11
2017-08-29T23:57:17.464Z,98679.68
2017-08-29T23:59:48.479Z,98676.98
