createdAt,value
2019-04-14T00:01:10.826Z,34.67
2019-04-14T00:03:43.297Z,38.67
2019-04-14T00:06:14.016Z,39.47
2019-04-14T00:08:45.752Z,44.40
2019-04-14T00:11:16.897Z,36.70
2019-04-14T00:13:47.888Z,45.83
2019-04-14T00:16:18.588Z,41.17
2019-04-14T00:18:49.129Z,39.40
2019-04-14T00:21:19.850Z,38.37
2019-04-14T00:23:50.228Z,49.97
2019-04-14T00:26:29.347Z,38.97
2019-04-14T00:29:00.651Z,39.50
2019-04-14T00:31:31.180Z,43.07
2019-04-14T00:34:20.309Z,42.77
2019-04-14T00:36:55.163Z,37.70
2019-04-14T00:39:33.627Z,42.03
2019-04-14T00:42:12.587Z,37.67
2019-04-14T00:44:45.292Z,39.13
2019-04-14T00:47:23.093Z,41.40
2019-04-14T00:49:53.638Z,42.30
2019-04-14T00:52:23.999Z,42.33
2019-04-14T00:54:54.679Z,38.07
2019-04-14T00:57:25.206Z,37.63
2019-04-14T00:59:55.941Z,40.70
2019-04-14T01:02:27.450Z,38.73
2019-04-14T01:04:58.230Z,52.07
2019-04-14T01:07:28.774Z,40.90
2019-04-14T01:09:59.684Z,46.27
2019-04-14T01:12:30.225Z,41.97
2019-04-14T01:15:00.958Z,45.10
2019-04-14T01:17:31.300Z,42.30
2019-04-14T01:20:01.811Z,43.77
2019-04-14T01:22:33.494Z,46.10
2019-04-14T01:25:04.360Z,42.67
2019-04-14T01:27:36.248Z,43.57
2019-04-14T01:30:11.204Z,44.20
2019-04-14T01:32:42.031Z,44.50
2019-04-14T01:35:12.355Z,39.07
2019-04-14T01:37:55.107Z,39.07
2019-04-14T01:40:25.494Z,43.57
2019-04-14T01:42:57.224Z,43.80
2019-04-14T01:45:27.981Z,34.30
2019-04-14T01:47:59.496Z,37.57
2019-04-14T01:50:32.298Z,42.23
2019-04-14T01:53:11.827Z,37.87
2019-04-14T01:55:44.637Z,42.23
2019-04-14T01:58:16.804Z,36.30
2019-04-14T02:00:51.432Z,38.73
2019-04-14T02:03:21.801Z,38.23
2019-04-14T02:05:52.281Z,41.23
2019-04-14T02:08:22.606Z,38.93
2019-04-14T02:10:54.326Z,35.87
2019-04-14T02:13:24.762Z,41.23
2019-04-14T02:15:55.058Z,36.97
2019-04-14T02:18:25.334Z,36.43
2019-04-14T02:20:56.065Z,42.63
2019-04-14T02:23:26.389Z,38.53
2019-04-14T02:25:57.843Z,40.23
2019-04-14T02:28:28.861Z,39.53
2019-04-14T02:31:13.984Z,42.03
2019-04-14T02:33:58.230Z,37.83
2019-04-14T02:41:43.511Z,41.93
2019-04-14T02:44:13.570Z,37.57
2019-04-14T02:46:49.750Z,32.23
2019-04-14T02:49:05.750Z,38.47
2019-04-14T02:51:39.897Z,36.67
2019-04-14T02:54:20.052Z,36.73
2019-04-14T02:56:45.386Z,39.20
2019-04-14T02:59:11.751Z,37.37
2019-04-14T03:01:59.520Z,34.30
2019-04-14T03:04:21.527Z,30.27
2019-04-14T03:06:56.379Z,37.57
2019-04-14T03:09:28.933Z,34.77
2019-04-14T03:11:54.930Z,32.47
2019-04-14T03:14:30.916Z,36.17
2019-04-14T03:17:14.273Z,38.40
2019-04-14T03:19:39.063Z,38.03
2019-04-14T03:22:18.299Z,38.23
2019-04-14T03:24:39.150Z,31.50
2019-04-14T03:27:32.675Z,41.73
2019-04-14T03:30:11.652Z,34.70
2019-04-14T03:32:52.977Z,32.77
2019-04-14T03:35:26.238Z,39.13
2019-04-14T03:37:46.925Z,32.87
2019-04-14T03:40:08.623Z,40.20
2019-04-14T03:42:43.855Z,38.67
2019-04-14T03:45:14.420Z,37.23
2019-04-14T03:47:56.265Z,39.43
2019-04-14T03:50:13.693Z,32.77
2019-04-14T03:52:50.128Z,35.17
2019-04-14T03:55:05.921Z,34.53
2019-04-14T03:57:27.041Z,43.77
2019-04-14T03:59:56.363Z,42.90
2019-04-14T04:02:27.197Z,30.00
2019-04-14T04:04:58.001Z,35.67
2019-04-14T04:07:28.306Z,32.53
2019-04-14T04:10:00.677Z,38.30
2019-04-14T04:12:31.335Z,30.13
2019-04-14T04:15:02.025Z,29.50
2019-04-14T04:17:36.964Z,33.90
2019-04-14T04:20:11.025Z,33.20
2019-04-14T04:22:46.221Z,33.00
2019-04-14T04:25:18.234Z,30.67
2019-04-14T04:27:50.561Z,38.60
2019-04-14T04:30:23.062Z,34.63
2019-04-14T04:33:00.828Z,38.60
2019-04-14T04:35:35.338Z,39.37
2019-04-14T04:41:03.655Z,43.20
2019-04-14T04:43:34.277Z,36.67
2019-04-14T04:46:04.849Z,39.23
2019-04-14T04:48:35.348Z,31.17
2019-04-14T04:51:07.111Z,34.03
2019-04-14T04:53:37.659Z,33.37
2019-04-14T04:56:08.020Z,30.60
2019-04-14T04:58:39.140Z,35.87
2019-04-14T05:01:09.947Z,37.57
2019-04-14T05:03:40.707Z,38.13
2019-04-14T05:06:30.985Z,35.57
2019-04-14T05:09:21.343Z,43.97
2019-04-14T05:12:09.482Z,34.27
2019-04-14T05:14:58.786Z,38.17
2019-04-14T05:17:32.007Z,41.50
2019-04-14T05:20:05.237Z,36.23
2019-04-14T05:22:35.968Z,39.10
2019-04-14T05:25:07.961Z,38.90
2019-04-14T05:27:38.729Z,40.50
2019-04-14T05:30:11.048Z,49.03
2019-04-14T05:32:41.388Z,38.70
2019-04-14T05:35:12.099Z,40.80
2019-04-14T05:37:42.418Z,32.17
2019-04-14T05:40:14.451Z,28.13
2019-04-14T05:42:45.066Z,32.00
2019-04-14T05:45:15.548Z,34.17
2019-04-14T05:47:45.952Z,32.77
2019-04-14T05:50:16.290Z,23.83
2019-04-14T05:52:47.161Z,23.37
2019-04-14T05:55:17.753Z,25.93
2019-04-14T05:57:48.489Z,28.30
2019-04-14T06:00:19.426Z,26.20
2019-04-14T06:02:50.636Z,26.83
2019-04-14T06:05:21.324Z,24.47
2019-04-14T06:07:51.830Z,23.50
2019-04-14T06:10:22.143Z,27.47
2019-04-14T06:12:52.478Z,22.50
2019-04-14T06:15:23.006Z,22.87
2019-04-14T06:17:53.538Z,20.83
2019-04-14T06:20:23.847Z,21.53
2019-04-14T06:22:54.580Z,23.53
2019-04-14T06:25:25.121Z,27.87
2019-04-14T06:27:56.943Z,18.73
2019-04-14T06:30:37.441Z,33.53
2019-04-14T06:33:12.270Z,21.83
2019-04-14T06:36:00.418Z,23.10
2019-04-14T06:38:32.785Z,19.87
2019-04-14T06:41:08.227Z,33.93
2019-04-14T06:43:48.296Z,35.13
2019-04-14T06:46:10.720Z,17.60
2019-04-14T06:48:41.042Z,18.20
2019-04-14T06:51:11.573Z,20.77
2019-04-14T06:53:41.896Z,19.90
2019-04-14T06:56:12.220Z,17.17
2019-04-14T06:58:43.362Z,21.30
2019-04-14T07:01:13.891Z,22.37
2019-04-14T07:03:44.418Z,15.63
2019-04-14T07:06:14.742Z,22.22
2019-04-14T07:08:45.065Z,19.92
2019-04-14T07:11:15.392Z,15.98
2019-04-14T07:13:47.858Z,19.02
2019-04-14T07:16:17.879Z,18.92
2019-04-14T07:18:48.204Z,17.50
2019-04-14T07:21:18.411Z,17.13
2019-04-14T07:23:49.261Z,16.57
2019-04-14T07:26:19.378Z,15.28
2019-04-14T07:28:56.497Z,18.32
2019-04-14T07:31:35.387Z,14.68
2019-04-14T07:34:07.349Z,18.25
2019-04-14T07:36:39.130Z,14.50
2019-04-14T07:39:19.874Z,16.25
2019-04-14T07:41:52.235Z,17.98
2019-04-14T07:44:40.183Z,25.52
2019-04-14T07:47:15.192Z,20.12
2019-04-14T07:50:14.405Z,15.63
2019-04-14T07:52:38.599Z,17.52
2019-04-14T07:55:10.971Z,12.90
2019-04-14T07:57:48.449Z,17.95
2019-04-14T08:00:20.833Z,16.97
2019-04-14T08:02:55.252Z,18.05
2019-04-14T08:05:32.948Z,15.70
2019-04-14T08:08:03.464Z,17.05
2019-04-14T08:10:33.800Z,16.95
2019-04-14T08:13:03.926Z,16.20
2019-04-14T08:15:35.386Z,15.90
2019-04-14T08:18:20.453Z,16.65
2019-04-14T08:20:44.001Z,25.45
2019-04-14T08:23:15.869Z,21.95
2019-04-14T08:25:46.189Z,18.27
2019-04-14T08:28:17.126Z,16.25
2019-04-14T08:30:47.654Z,17.40
2019-04-14T08:33:18.211Z,16.75
2019-04-14T08:35:48.395Z,16.62
2019-04-14T08:38:19.035Z,12.73
2019-04-14T08:40:49.395Z,15.78
2019-04-14T08:43:37.709Z,12.95
2019-04-14T08:46:16.016Z,14.05
2019-04-14T08:48:54.941Z,11.85
2019-04-14T08:51:42.059Z,15.40
2019-04-14T08:54:14.227Z,16.00
2019-04-14T08:56:46.158Z,13.90
2019-04-14T08:59:21.430Z,11.57
2019-04-14T09:01:56.666Z,11.38
2019-04-14T09:04:45.436Z,11.53
2019-04-14T09:07:23.527Z,11.70
2019-04-14T09:09:59.995Z,14.13
2019-04-14T09:12:31.757Z,17.87
2019-04-14T09:15:02.281Z,14.50
2019-04-14T09:17:33.017Z,12.58
2019-04-14T09:20:03.339Z,21.20
2019-04-14T09:22:33.667Z,17.77
2019-04-14T09:25:04.600Z,16.10
2019-04-14T09:27:35.129Z,17.90
2019-04-14T09:30:07.501Z,13.98
2019-04-14T09:32:37.619Z,9.18
2019-04-14T09:35:08.558Z,7.37
2019-04-14T09:37:39.085Z,11.35
2019-04-14T09:40:09.824Z,8.83
2019-04-14T09:42:41.066Z,7.28
2019-04-14T09:45:11.903Z,7.40
2019-04-14T09:47:43.460Z,10.23
2019-04-14T09:50:13.778Z,6.75
2019-04-14T09:52:44.102Z,9.88
2019-04-14T09:55:15.040Z,7.40
2019-04-14T09:57:46.272Z,13.15
2019-04-14T10:00:19.549Z,5.47
2019-04-14T10:02:49.695Z,11.70
2019-04-14T10:05:20.020Z,9.28
2019-04-14T10:07:50.549Z,8.60
2019-04-14T10:10:20.875Z,10.23
2019-04-14T10:12:51.815Z,11.43
2019-04-14T10:15:22.338Z,12.90
2019-04-14T10:17:52.707Z,10.18
2019-04-14T10:20:22.989Z,10.58
2019-04-14T10:22:53.723Z,10.50
2019-04-14T10:25:24.042Z,10.28
2019-04-14T10:27:54.367Z,14.05
2019-04-14T10:30:24.691Z,14.07
2019-04-14T10:32:55.013Z,12.28
2019-04-14T10:35:25.756Z,8.93
2019-04-14T10:37:56.481Z,11.38
2019-04-14T10:40:26.352Z,14.15
2019-04-14T10:42:56.236Z,16.80
2019-04-14T10:45:26.018Z,12.35
2019-04-14T10:47:56.126Z,9.43
2019-04-14T10:50:31.010Z,13.30
2019-04-14T10:52:57.764Z,12.85
2019-04-14T10:55:29.355Z,17.02
2019-04-14T10:57:59.474Z,10.15
2019-04-14T11:00:29.464Z,13.30
2019-04-14T11:02:59.532Z,13.15
2019-04-14T11:05:31.124Z,13.88
2019-04-14T11:08:01.799Z,13.93
2019-04-14T11:10:31.702Z,8.83
2019-04-14T11:13:01.707Z,14.60
2019-04-14T11:15:31.721Z,8.90
2019-04-14T11:18:01.650Z,9.35
2019-04-14T11:20:31.656Z,11.05
2019-04-14T11:23:03.396Z,14.78
2019-04-14T11:25:33.657Z,17.00
2019-04-14T11:28:03.979Z,12.73
2019-04-14T11:30:34.607Z,11.25
2019-04-14T11:33:10.074Z,9.63
2019-04-14T11:35:42.528Z,9.28
2019-04-14T11:38:25.157Z,11.55
2019-04-14T11:40:58.750Z,10.18
2019-04-14T11:43:29.702Z,10.10
2019-04-14T11:46:02.974Z,11.80
2019-04-14T11:48:32.387Z,11.45
2019-04-14T11:51:02.909Z,16.23
2019-04-14T11:53:33.434Z,13.22
2019-04-14T11:56:04.257Z,14.80
2019-04-14T11:58:34.488Z,9.73
2019-04-14T12:01:06.440Z,13.53
2019-04-14T12:03:41.290Z,16.97
2019-04-14T12:06:22.429Z,10.82
2019-04-14T12:09:09.780Z,14.15
2019-04-14T12:11:40.104Z,15.35
2019-04-14T12:14:10.631Z,17.67
2019-04-14T12:16:41.630Z,18.82
2019-04-14T12:19:11.781Z,17.40
2019-04-14T12:21:42.210Z,16.17
2019-04-14T12:24:12.549Z,16.93
2019-04-14T12:26:42.866Z,14.45
2019-04-14T12:29:14.123Z,14.47
2019-04-14T12:31:46.267Z,14.63
2019-04-14T12:34:18.634Z,14.28
2019-04-14T12:36:49.280Z,12.18
2019-04-14T12:39:23.326Z,24.95
2019-04-14T12:42:01.562Z,19.12
2019-04-14T12:44:46.057Z,17.55
2019-04-14T12:47:39.739Z,17.52
2019-04-14T12:50:11.445Z,14.45
2019-04-14T12:52:41.696Z,13.38
2019-04-14T12:55:13.143Z,12.18
2019-04-14T12:57:57.208Z,12.25
2019-04-14T13:00:32.237Z,10.60
2019-04-14T13:03:02.562Z,16.15
2019-04-14T13:05:32.885Z,14.18
2019-04-14T13:08:03.099Z,11.20
2019-04-14T13:10:33.644Z,17.95
2019-04-14T13:13:04.676Z,11.18
2019-04-14T13:15:34.815Z,15.65
2019-04-14T13:18:04.894Z,16.02
2019-04-14T13:20:34.829Z,13.68
2019-04-14T13:23:05.119Z,22.30
2019-04-14T13:25:35.180Z,16.05
2019-04-14T13:28:05.124Z,14.85
2019-04-14T13:30:36.710Z,14.73
2019-04-14T13:33:06.692Z,13.15
2019-04-14T13:35:36.715Z,21.33
2019-04-14T13:38:06.731Z,13.90
2019-04-14T13:40:38.090Z,15.03
2019-04-14T13:43:08.072Z,17.95
2019-04-14T13:45:38.045Z,11.70
2019-04-14T13:48:09.018Z,15.03
2019-04-14T13:50:38.921Z,23.60
2019-04-14T13:53:08.920Z,15.70
2019-04-14T13:55:38.848Z,12.50
2019-04-14T13:58:08.955Z,14.45
2019-04-14T14:00:38.845Z,13.38
2019-04-14T14:03:08.841Z,11.65
2019-04-14T14:05:38.876Z,14.10
2019-04-14T14:08:08.877Z,16.32
2019-04-14T14:10:38.852Z,15.28
2019-04-14T14:13:19.115Z,16.75
2019-04-14T14:15:56.761Z,18.92
2019-04-14T14:18:28.651Z,21.73
2019-04-14T14:21:17.681Z,19.57
2019-04-14T14:23:55.318Z,21.23
2019-04-14T14:26:29.901Z,16.42
2019-04-14T14:28:59.828Z,13.95
2019-04-14T14:31:29.722Z,13.20
2019-04-14T14:34:00.276Z,20.85
2019-04-14T14:36:30.208Z,27.80
2019-04-14T14:39:00.300Z,25.32
2019-04-14T14:41:30.691Z,21.95
2019-04-14T14:44:00.916Z,14.07
2019-04-14T14:46:48.604Z,16.30
2019-04-14T14:49:21.245Z,16.15
2019-04-14T14:52:10.955Z,18.73
2019-04-14T14:54:41.099Z,14.77
2019-04-14T14:57:11.096Z,19.32
2019-04-14T14:59:41.041Z,15.40
2019-04-14T15:02:11.006Z,21.93
2019-04-14T15:04:40.893Z,19.92
2019-04-14T15:07:10.849Z,14.83
2019-04-14T15:09:40.770Z,15.78
2019-04-14T15:12:10.700Z,18.87
2019-04-14T15:14:42.072Z,23.30
2019-04-14T15:17:12.423Z,24.30
2019-04-14T15:19:42.237Z,20.92
2019-04-14T15:22:12.115Z,15.13
2019-04-14T15:24:42.044Z,12.20
2019-04-14T15:27:12.092Z,16.23
2019-04-14T15:29:42.054Z,18.37
2019-04-14T15:32:13.172Z,13.53
2019-04-14T15:34:43.102Z,18.50
2019-04-14T15:37:13.180Z,14.27
2019-04-14T15:39:43.175Z,13.53
2019-04-14T15:42:13.192Z,11.37
2019-04-14T15:44:43.280Z,15.50
2019-04-14T15:47:14.722Z,12.87
2019-04-14T15:49:45.632Z,13.07
2019-04-14T15:52:15.644Z,14.00
2019-04-14T15:54:45.539Z,23.13
2019-04-14T15:57:21.618Z,10.10
2019-04-14T16:00:11.296Z,11.17
2019-04-14T16:02:48.898Z,11.30
2019-04-14T16:05:20.457Z,13.67
2019-04-14T16:07:55.952Z,8.97
2019-04-14T16:10:27.532Z,14.23
2019-04-14T16:12:59.099Z,12.10
2019-04-14T16:15:42.424Z,14.17
2019-04-14T16:18:30.519Z,12.63
2019-04-14T16:21:00.604Z,9.70
2019-04-14T16:23:31.477Z,10.00
2019-04-14T16:26:21.232Z,11.27
2019-04-14T16:29:02.711Z,12.20
2019-04-14T16:31:46.533Z,12.13
2019-04-14T16:34:21.018Z,15.63
2019-04-14T16:36:52.246Z,10.47
2019-04-14T16:39:22.239Z,11.87
2019-04-14T16:41:52.310Z,8.07
2019-04-14T16:44:22.228Z,10.93
2019-04-14T16:46:52.258Z,14.10
2019-04-14T16:49:22.208Z,13.80
2019-04-14T16:51:58.221Z,14.53
2019-04-14T16:54:35.731Z,13.63
2019-04-14T16:57:13.285Z,12.80
2019-04-14T16:59:43.269Z,11.13
2019-04-14T17:02:13.205Z,13.03
2019-04-14T17:04:43.083Z,11.53
2019-04-14T17:07:13.033Z,14.70
2019-04-14T17:09:43.021Z,18.70
2019-04-14T17:12:13.195Z,14.10
2019-04-14T17:14:47.779Z,14.80
2019-04-14T17:17:21.873Z,10.87
2019-04-14T17:19:53.427Z,16.80
2019-04-14T17:22:25.063Z,15.00
2019-04-14T17:25:06.390Z,14.43
2019-04-14T17:27:40.373Z,14.53
2019-04-14T17:30:29.318Z,19.93
2019-04-14T17:33:17.507Z,18.23
2019-04-14T17:35:49.059Z,18.57
2019-04-14T17:38:20.671Z,20.60
2019-04-14T17:40:52.236Z,24.70
2019-04-14T17:43:23.888Z,20.90
2019-04-14T17:46:10.282Z,18.27
2019-04-14T17:48:44.670Z,28.60
2019-04-14T17:51:23.512Z,19.93
2019-04-14T17:53:55.168Z,19.00
2019-04-14T17:56:29.699Z,19.80
2019-04-14T17:59:10.522Z,18.30
2019-04-14T18:01:48.059Z,25.47
2019-04-14T18:04:34.466Z,15.97
2019-04-14T18:07:06.020Z,17.93
2019-04-14T18:09:43.483Z,20.17
2019-04-14T18:12:23.903Z,16.30
2019-04-14T18:14:58.323Z,16.37
2019-04-14T18:17:35.727Z,16.17
2019-04-14T18:20:09.570Z,26.07
2019-04-14T18:22:40.191Z,18.87
2019-04-14T18:25:10.627Z,19.87
2019-04-14T18:27:42.796Z,19.63
2019-04-14T18:30:21.109Z,17.60
2019-04-14T18:32:59.211Z,14.90
2019-04-14T18:35:31.173Z,19.93
2019-04-14T18:38:08.860Z,20.17
2019-04-14T18:40:50.057Z,19.97
2019-04-14T18:43:22.419Z,22.73
2019-04-14T18:45:54.792Z,19.23
2019-04-14T18:48:32.696Z,15.73
2019-04-14T18:51:13.870Z,23.87
2019-04-14T18:53:49.110Z,29.47
2019-04-14T18:56:37.253Z,19.07
2019-04-14T18:59:21.296Z,33.30
2019-04-14T19:01:53.260Z,42.63
2019-04-14T19:04:23.584Z,22.07
2019-04-14T19:06:53.692Z,23.77
2019-04-14T19:09:24.443Z,23.17
2019-04-14T19:12:13.190Z,18.57
2019-04-14T19:14:43.819Z,21.57
2019-04-14T19:17:17.190Z,17.83
2019-04-14T19:20:01.269Z,13.77
2019-04-14T19:22:23.219Z,20.17
2019-04-14T19:24:53.265Z,21.00
2019-04-14T19:27:23.252Z,16.80
2019-04-14T19:29:53.231Z,25.70
2019-04-14T19:32:23.197Z,21.53
2019-04-14T19:34:53.180Z,22.00
2019-04-14T19:37:23.180Z,26.97
2019-04-14T19:39:53.153Z,21.87
2019-04-14T19:42:23.075Z,24.10
2019-04-14T19:44:53.032Z,29.13
2019-04-14T19:47:23.035Z,32.03
2019-04-14T19:49:53.003Z,31.10
2019-04-14T19:52:22.961Z,32.87
2019-04-14T19:54:52.899Z,22.30
2019-04-14T19:57:22.911Z,34.60
2019-04-14T19:59:53.247Z,31.47
2019-04-14T20:02:23.265Z,26.17
2019-04-14T20:04:53.506Z,36.40
2019-04-14T20:07:24.206Z,35.37
2019-04-14T20:09:54.728Z,38.60
2019-04-14T20:12:25.474Z,40.47
2019-04-14T20:14:55.792Z,33.63
2019-04-14T20:17:42.708Z,32.33
2019-04-14T20:20:30.433Z,32.73
2019-04-14T20:23:17.471Z,43.43
2019-04-14T20:26:01.802Z,40.73
2019-04-14T20:28:33.765Z,34.47
2019-04-14T20:31:05.725Z,31.63
2019-04-14T20:33:36.253Z,39.80
2019-04-14T20:36:06.986Z,32.33
2019-04-14T20:38:37.310Z,30.77
2019-04-14T20:41:08.043Z,28.40
2019-04-14T20:43:38.458Z,21.93
2019-04-14T20:46:08.694Z,24.53
2019-04-14T20:48:58.111Z,27.60
2019-04-14T20:51:28.387Z,26.07
2019-04-14T20:53:58.710Z,25.10
2019-04-14T20:56:28.828Z,19.37
2019-04-14T20:58:59.356Z,19.50
2019-04-14T21:01:31.319Z,22.00
2019-04-14T21:04:03.702Z,20.13
2019-04-14T21:06:54.988Z,20.23
2019-04-14T21:09:33.009Z,21.27
2019-04-14T21:12:04.972Z,20.07
2019-04-14T21:14:40.007Z,17.47
2019-04-14T21:17:11.765Z,19.93
2019-04-14T21:19:49.871Z,23.70
2019-04-14T21:25:59.284Z,26.17
2019-04-14T21:28:23.717Z,24.73
2019-04-14T21:30:58.338Z,24.10
2019-04-14T21:33:30.340Z,25.03
2019-04-14T21:36:02.264Z,21.13
2019-04-14T21:38:43.236Z,34.63
2019-04-14T21:41:33.425Z,23.77
2019-04-14T21:44:03.554Z,24.67
2019-04-14T21:46:34.267Z,26.70
2019-04-14T21:49:04.401Z,24.93
2019-04-14T21:51:52.743Z,24.27
2019-04-14T21:54:23.365Z,29.10
2019-04-14T21:57:07.489Z,22.47
2019-04-14T21:59:56.482Z,25.80
2019-04-14T22:02:44.683Z,23.73
2019-04-14T22:05:16.792Z,25.10
2019-04-14T22:07:51.415Z,28.90
2019-04-14T22:10:23.378Z,33.07
2019-04-14T22:12:53.906Z,21.27
2019-04-14T22:15:24.322Z,25.40
2019-04-14T22:17:54.556Z,32.10
2019-04-14T22:20:25.286Z,25.30
2019-04-14T22:22:55.611Z,24.03
2019-04-14T22:25:26.142Z,29.17
2019-04-14T22:27:56.668Z,21.30
2019-04-14T22:30:26.992Z,21.43
2019-04-14T22:32:57.314Z,21.77
2019-04-14T22:35:27.637Z,26.90
2019-04-14T22:37:58.169Z,35.57
2019-04-14T22:40:29.105Z,31.00
2019-04-14T22:42:59.431Z,30.23
2019-04-14T22:45:29.752Z,41.60
2019-04-14T22:48:00.281Z,31.70
2019-04-14T22:50:30.802Z,37.73
2019-04-14T22:53:01.542Z,37.67
2019-04-14T22:55:31.866Z,27.97
2019-04-14T22:58:02.805Z,26.40
2019-04-14T23:00:44.393Z,28.20
2019-04-14T23:03:34.585Z,25.93
2019-04-14T23:08:50.390Z,24.47
2019-04-14T23:11:31.347Z,31.10
2019-04-14T23:17:15.627Z,36.37
2019-04-14T23:19:59.627Z,29.90
2019-04-14T23:22:31.636Z,32.03
2019-04-14T23:25:02.077Z,28.00
2019-04-14T23:27:32.692Z,26.63
2019-04-14T23:30:03.022Z,29.23
2019-04-14T23:32:33.339Z,27.53
2019-04-14T23:35:04.278Z,23.37
2019-04-14T23:37:34.806Z,26.77
2019-04-14T23:40:07.383Z,32.27
2019-04-14T23:42:37.927Z,31.87
2019-04-14T23:45:08.645Z,30.27
2019-04-14T23:47:39.178Z,26.63
2019-04-14T23:50:10.318Z,27.00
2019-04-14T23:52:40.643Z,33.87
2019-04-14T23:55:11.375Z,22.50
2019-04-14T23:57:41.901Z,27.57
