createdAt,value
2023-05-12T00:00:01.557Z,47.20
2023-05-12T00:00:12.611Z,47.20
2023-05-12T00:00:24.555Z,47.20
2023-05-12T00:00:35.557Z,47.20
2023-05-12T00:00:46.535Z,47.20
2023-05-12T00:00:57.616Z,47.20
2023-05-12T00:01:09.560Z,47.20
2023-05-12T00:01:20.524Z,47.20
2023-05-12T00:01:31.616Z,47.20
2023-05-12T00:01:43.567Z,47.20
2023-05-12T00:01:54.529Z,47.20
2023-05-12T00:02:05.614Z,47.20
2023-05-12T00:02:17.601Z,47.20
2023-05-12T00:02:29.611Z,47.20
2023-05-12T00:02:41.617Z,47.20
2023-05-12T00:02:53.632Z,47.20
2023-05-12T00:03:05.654Z,47.20
2023-05-12T00:03:16.672Z,47.11
2023-05-12T00:03:27.607Z,47.20
2023-05-12T00:03:39.605Z,47.20
2023-05-12T00:03:51.754Z,47.11
2023-05-12T00:04:03.655Z,47.11
2023-05-12T00:04:15.595Z,47.20
2023-05-12T00:04:27.571Z,47.20
2023-05-12T00:04:39.676Z,47.20
2023-05-12T00:04:51.621Z,47.20
2023-05-12T00:05:03.605Z,47.20
2023-05-12T00:05:15.585Z,47.20
2023-05-12T00:05:26.562Z,47.20
2023-05-12T00:05:37.551Z,47.11
2023-05-12T00:05:48.537Z,47.20
2023-05-12T00:05:59.617Z,47.20
2023-05-12T00:06:11.594Z,47.20
2023-05-12T00:06:22.558Z,47.20
2023-05-12T00:06:33.542Z,47.11
2023-05-12T00:06:44.528Z,47.11
2023-05-12T00:06:55.617Z,47.11
2023-05-12T00:07:07.579Z,47.11
2023-05-12T00:07:18.557Z,47.20
2023-05-12T00:07:29.565Z,47.20
2023-05-12T00:07:40.534Z,47.11
2023-05-12T00:07:51.614Z,47.11
2023-05-12T00:08:03.571Z,47.20
2023-05-12T00:08:14.555Z,47.20
2023-05-12T00:08:25.515Z,47.20
2023-05-12T00:08:36.608Z,47.20
2023-05-12T00:08:48.551Z,47.20
2023-05-12T00:08:59.527Z,47.20
2023-05-12T00:09:10.623Z,47.20
2023-05-12T00:09:22.564Z,47.20
2023-05-12T00:09:33.534Z,47.20
2023-05-12T00:09:44.619Z,47.20
2023-05-12T00:09:56.612Z,47.20
2023-05-12T00:10:08.563Z,47.20
2023-05-12T00:10:19.703Z,47.20
2023-05-12T00:10:31.559Z,47.20
2023-05-12T00:10:42.550Z,47.20
2023-05-12T00:10:53.535Z,47.20
2023-05-12T00:11:04.620Z,47.11
2023-05-12T00:11:16.583Z,47.20
2023-05-12T00:11:27.578Z,47.11
2023-05-12T00:11:38.567Z,47.20
2023-05-12T00:11:49.553Z,47.20
2023-05-12T00:12:00.621Z,47.20
2023-05-12T00:12:12.571Z,47.20
2023-05-12T00:12:23.537Z,47.20
2023-05-12T00:12:34.528Z,47.20
2023-05-12T00:12:45.614Z,47.20
2023-05-12T00:12:57.563Z,47.20
2023-05-12T00:13:08.545Z,47.11
2023-05-12T00:13:19.625Z,47.20
2023-05-12T00:13:31.615Z,47.11
2023-05-12T00:13:43.596Z,47.20
2023-05-12T00:13:55.619Z,47.20
2023-05-12T00:14:07.593Z,47.20
2023-05-12T00:14:18.583Z,47.11
2023-05-12T00:14:29.582Z,47.11
2023-05-12T00:14:40.588Z,47.20
2023-05-12T00:14:51.579Z,47.11
2023-05-12T00:15:02.568Z,47.11
2023-05-12T00:15:13.573Z,47.11
2023-05-12T00:15:24.563Z,47.11
2023-05-12T00:15:35.555Z,47.11
2023-05-12T00:15:46.565Z,47.11
2023-05-12T00:15:57.607Z,47.11
2023-05-12T00:16:08.573Z,47.11
2023-05-12T00:16:19.677Z,47.11
2023-05-12T00:16:31.573Z,47.11
2023-05-12T00:16:42.630Z,47.11
2023-05-12T00:16:53.668Z,47.11
2023-05-12T00:17:04.563Z,47.11
2023-05-12T00:17:15.563Z,47.11
2023-05-12T00:17:26.605Z,47.11
2023-05-12T00:17:38.604Z,47.11
2023-05-12T00:17:50.658Z,47.11
2023-05-12T00:18:01.593Z,47.11
2023-05-12T00:18:12.598Z,47.11
2023-05-12T00:18:23.608Z,47.11
2023-05-12T00:18:35.609Z,47.11
2023-05-12T00:18:47.625Z,47.11
2023-05-12T00:18:59.643Z,47.11
2023-05-12T00:19:10.684Z,47.11
2023-05-12T00:19:21.548Z,47.11
2023-05-12T00:19:32.628Z,47.11
2023-05-12T00:19:44.590Z,47.20
2023-05-12T00:19:55.586Z,47.11
2023-05-12T00:20:06.575Z,47.20
2023-05-12T00:20:17.734Z,47.20
2023-05-12T00:20:28.538Z,47.11
2023-05-12T00:20:39.545Z,47.11
2023-05-12T00:20:50.630Z,47.11
2023-05-12T00:21:02.589Z,47.11
2023-05-12T00:21:13.605Z,47.11
2023-05-12T00:21:25.565Z,47.11
2023-05-12T00:21:36.560Z,47.11
2023-05-12T00:21:47.554Z,47.11
2023-05-12T00:21:58.540Z,47.11
2023-05-12T00:22:09.623Z,47.11
2023-05-12T00:22:21.598Z,47.11
2023-05-12T00:22:33.603Z,47.11
2023-05-12T00:22:44.592Z,47.11
2023-05-12T00:22:55.579Z,47.11
2023-05-12T00:23:06.567Z,47.11
2023-05-12T00:23:17.559Z,47.11
2023-05-12T00:23:28.546Z,47.11
2023-05-12T00:23:39.643Z,47.11
2023-05-12T00:23:51.616Z,47.11
2023-05-12T00:24:03.573Z,47.11
2023-05-12T00:24:14.571Z,47.11
2023-05-12T00:24:25.574Z,47.11
2023-05-12T00:24:36.568Z,47.11
2023-05-12T00:24:47.566Z,47.11
2023-05-12T00:24:58.554Z,47.11
2023-05-12T00:25:09.559Z,47.11
2023-05-12T00:25:20.567Z,47.11
2023-05-12T00:25:31.605Z,47.11
2023-05-12T00:25:42.599Z,47.11
2023-05-12T00:25:53.595Z,47.11
2023-05-12T00:26:04.614Z,47.11
2023-05-12T00:26:16.579Z,47.11
2023-05-12T00:26:27.566Z,47.11
2023-05-12T00:26:38.576Z,47.11
2023-05-12T00:26:49.593Z,47.11
2023-05-12T00:27:00.589Z,47.11
2023-05-12T00:27:11.580Z,47.11
2023-05-12T00:27:22.568Z,47.11
2023-05-12T00:27:33.558Z,47.11
2023-05-12T00:27:44.557Z,47.11
2023-05-12T00:27:55.551Z,47.11
2023-05-12T00:28:06.556Z,47.11
2023-05-12T00:28:17.550Z,47.11
2023-05-12T00:28:28.543Z,47.11
2023-05-12T00:28:39.632Z,47.11
2023-05-12T00:28:51.585Z,47.11
2023-05-12T00:29:02.581Z,47.11
2023-05-12T00:29:13.571Z,47.11
2023-05-12T00:29:24.573Z,47.11
2023-05-12T00:29:35.554Z,47.11
2023-05-12T00:29:46.544Z,47.11
2023-05-12T00:29:57.549Z,47.11
2023-05-12T00:30:08.635Z,47.11
2023-05-12T00:30:20.808Z,47.11
2023-05-12T00:30:32.565Z,47.11
2023-05-12T00:30:43.568Z,47.11
2023-05-12T00:30:54.562Z,47.11
2023-05-12T00:31:05.614Z,47.11
2023-05-12T00:31:16.668Z,47.11
2023-05-12T00:31:28.592Z,47.11
2023-05-12T00:31:39.659Z,47.11
2023-05-12T00:31:50.631Z,47.11
2023-05-12T00:32:01.635Z,47.11
2023-05-12T00:32:12.554Z,47.11
2023-05-12T00:32:23.534Z,47.11
2023-05-12T00:32:34.566Z,47.11
2023-05-12T00:32:45.573Z,47.11
2023-05-12T00:32:56.619Z,47.11
2023-05-12T00:33:08.601Z,47.11
2023-05-12T00:33:19.596Z,47.11
2023-05-12T00:33:31.583Z,47.11
2023-05-12T00:33:42.613Z,47.11
2023-05-12T00:33:54.588Z,47.11
2023-05-12T00:34:05.595Z,47.11
2023-05-12T00:34:16.598Z,47.11
2023-05-12T00:34:28.574Z,47.11
2023-05-12T00:34:39.577Z,47.11
2023-05-12T00:34:50.574Z,47.11
2023-05-12T00:35:01.593Z,47.11
2023-05-12T00:35:12.589Z,47.11
2023-05-12T00:35:23.591Z,47.11
2023-05-12T00:35:34.632Z,47.11
2023-05-12T00:35:46.613Z,47.11
2023-05-12T00:35:57.602Z,47.11
2023-05-12T00:36:08.606Z,47.11
2023-05-12T00:36:20.589Z,47.11
2023-05-12T00:36:31.579Z,47.20
2023-05-12T00:36:42.584Z,47.20
2023-05-12T00:36:53.585Z,47.20
2023-05-12T00:37:04.589Z,47.20
2023-05-12T00:37:15.603Z,47.11
2023-05-12T00:37:27.571Z,47.11
2023-05-12T00:37:38.580Z,47.11
2023-05-12T00:37:49.586Z,47.11
2023-05-12T00:38:00.578Z,47.11
2023-05-12T00:38:11.568Z,47.11
2023-05-12T00:38:22.561Z,47.11
2023-05-12T00:38:33.554Z,47.11
2023-05-12T00:38:44.569Z,47.20
2023-05-12T00:38:55.555Z,47.11
2023-05-12T00:39:06.545Z,47.11
2023-05-12T00:39:17.630Z,47.11
2023-05-12T00:39:29.585Z,47.11
2023-05-12T00:39:40.573Z,47.11
2023-05-12T00:39:51.570Z,47.11
2023-05-12T00:40:02.564Z,47.11
2023-05-12T00:40:13.553Z,47.11
2023-05-12T00:40:24.547Z,47.11
2023-05-12T00:40:35.553Z,47.11
2023-05-12T00:40:46.549Z,47.11
2023-05-12T00:40:57.545Z,47.11
2023-05-12T00:41:08.638Z,47.11
2023-05-12T00:41:20.588Z,47.11
2023-05-12T00:41:31.589Z,47.11
2023-05-12T00:41:43.576Z,47.11
2023-05-12T00:41:54.552Z,47.11
2023-05-12T00:42:05.603Z,47.11
2023-05-12T00:42:16.620Z,47.11
2023-05-12T00:42:28.580Z,47.11
2023-05-12T00:42:39.576Z,47.11
2023-05-12T00:42:50.582Z,47.11
2023-05-12T00:43:01.599Z,47.11
2023-05-12T00:43:13.573Z,47.11
2023-05-12T00:43:24.580Z,47.11
2023-05-12T00:43:35.596Z,47.11
2023-05-12T00:43:46.588Z,47.11
2023-05-12T00:43:57.584Z,47.11
2023-05-12T00:44:08.585Z,47.11
2023-05-12T00:44:19.602Z,47.11
2023-05-12T00:44:30.583Z,47.11
2023-05-12T00:44:41.581Z,47.11
2023-05-12T00:44:52.582Z,47.11
2023-05-12T00:45:03.583Z,47.11
2023-05-12T00:45:14.563Z,47.11
2023-05-12T00:45:25.559Z,47.11
2023-05-12T00:45:36.566Z,47.11
2023-05-12T00:45:48.600Z,47.11
2023-05-12T00:45:59.669Z,47.00
2023-05-12T00:46:11.651Z,47.11
2023-05-12T00:46:22.643Z,47.11
2023-05-12T00:46:33.572Z,47.00
2023-05-12T00:46:44.559Z,47.11
2023-05-12T00:46:55.556Z,47.11
2023-05-12T00:47:06.545Z,47.11
2023-05-12T00:47:17.615Z,47.11
2023-05-12T00:47:29.623Z,47.11
2023-05-12T00:47:41.602Z,47.11
2023-05-12T00:47:53.748Z,47.00
2023-05-12T00:48:04.624Z,47.00
2023-05-12T00:48:16.609Z,47.00
2023-05-12T00:48:28.637Z,47.00
2023-05-12T00:48:40.612Z,47.00
2023-05-12T00:48:52.585Z,47.00
2023-05-12T00:49:03.583Z,47.00
2023-05-12T00:49:14.580Z,47.00
2023-05-12T00:49:25.591Z,47.00
2023-05-12T00:49:36.629Z,47.00
2023-05-12T00:49:48.621Z,47.00
2023-05-12T00:50:00.583Z,47.00
2023-05-12T00:50:11.590Z,47.00
2023-05-12T00:50:22.709Z,47.00
2023-05-12T00:50:33.587Z,47.00
2023-05-12T00:50:44.590Z,47.00
2023-05-12T00:50:55.595Z,47.00
2023-05-12T00:51:06.556Z,47.00
2023-05-12T00:51:17.552Z,47.00
2023-05-12T00:51:28.554Z,47.00
2023-05-12T00:51:39.551Z,47.00
2023-05-12T00:51:50.539Z,47.11
2023-05-12T00:52:01.624Z,47.11
2023-05-12T00:52:12.612Z,47.11
2023-05-12T00:52:24.589Z,47.11
2023-05-12T00:52:35.587Z,47.11
2023-05-12T00:52:46.595Z,47.11
2023-05-12T00:52:58.579Z,47.00
2023-05-12T00:53:09.550Z,47.00
2023-05-12T00:53:20.554Z,47.11
2023-05-12T00:53:45.114Z,47.13
2023-05-12T00:53:50.024Z,47.03
2023-05-12T00:53:55.605Z,47.03
2023-05-12T00:54:06.587Z,47.00
2023-05-12T00:54:17.584Z,47.03
2023-05-12T00:54:28.577Z,47.03
2023-05-12T00:54:39.558Z,47.03
2023-05-12T00:54:50.551Z,47.00
2023-05-12T00:55:01.641Z,47.00
2023-05-12T00:55:13.609Z,47.00
2023-05-12T00:55:24.585Z,47.00
2023-05-12T00:55:35.579Z,47.00
2023-05-12T00:55:46.593Z,47.11
2023-05-12T00:55:57.591Z,47.00
2023-05-12T00:56:09.571Z,47.11
2023-05-12T00:56:20.561Z,47.11
2023-05-12T00:56:31.585Z,47.00
2023-05-12T00:56:42.578Z,47.00
2023-05-12T00:56:53.567Z,47.11
2023-05-12T00:57:04.581Z,47.00
2023-05-12T00:57:15.570Z,47.00
2023-05-12T00:57:26.562Z,47.11
2023-05-12T00:57:37.549Z,47.13
2023-05-12T00:57:48.540Z,47.03
2023-05-12T00:57:59.539Z,47.11
2023-05-12T00:58:10.624Z,47.11
2023-05-12T00:58:22.596Z,47.03
2023-05-12T00:58:33.604Z,47.03
2023-05-12T00:58:44.600Z,47.00
2023-05-12T00:58:55.593Z,47.00
2023-05-12T00:59:06.592Z,47.00
2023-05-12T00:59:17.587Z,47.00
2023-05-12T00:59:28.591Z,47.00
2023-05-12T00:59:39.601Z,47.03
2023-05-12T00:59:50.592Z,47.00
2023-05-12T01:00:01.590Z,47.00
2023-05-12T01:00:12.594Z,47.00
2023-05-12T01:00:23.601Z,47.00
2023-05-12T01:00:34.595Z,47.00
2023-05-12T01:00:45.577Z,47.00
2023-05-12T01:00:56.608Z,47.00
2023-05-12T01:01:08.599Z,47.00
2023-05-12T01:01:19.607Z,47.00
2023-05-12T01:01:31.659Z,47.00
2023-05-12T01:01:42.630Z,47.00
2023-05-12T01:01:53.635Z,47.00
2023-05-12T01:02:05.627Z,47.00
2023-05-12T01:02:17.594Z,47.00
2023-05-12T01:02:28.645Z,47.00
2023-05-12T01:02:40.683Z,47.00
2023-05-12T01:02:51.683Z,47.00
2023-05-12T01:03:02.776Z,47.00
2023-05-12T01:03:14.673Z,47.00
2023-05-12T01:03:26.675Z,47.00
2023-05-12T01:03:37.661Z,47.00
2023-05-12T01:03:48.616Z,47.00
2023-05-12T01:03:59.578Z,47.00
2023-05-12T01:04:10.555Z,47.00
2023-05-12T01:04:21.654Z,47.00
2023-05-12T01:04:33.633Z,47.00
2023-05-12T01:04:45.587Z,47.00
2023-05-12T01:04:56.570Z,47.00
2023-05-12T01:05:07.558Z,47.00
2023-05-12T01:05:18.563Z,47.00
2023-05-12T01:05:29.674Z,47.00
2023-05-12T01:05:41.690Z,47.00
2023-05-12T01:05:52.595Z,47.00
2023-05-12T01:06:03.581Z,47.00
2023-05-12T01:06:14.565Z,47.00
2023-05-12T01:06:25.569Z,47.00
2023-05-12T01:06:36.557Z,47.00
2023-05-12T01:06:47.637Z,46.91
2023-05-12T01:06:59.582Z,46.91
2023-05-12T01:07:10.567Z,46.91
2023-05-12T01:07:21.553Z,46.91
2023-05-12T01:07:32.580Z,46.91
2023-05-12T01:07:43.573Z,46.91
2023-05-12T01:07:54.585Z,46.91
2023-05-12T01:08:05.600Z,46.91
2023-05-12T01:08:16.588Z,46.91
2023-05-12T01:08:27.574Z,47.00
2023-05-12T01:08:38.550Z,46.91
2023-05-12T01:08:49.568Z,47.00
2023-05-12T01:09:00.653Z,46.91
2023-05-12T01:09:12.602Z,46.91
2023-05-12T01:09:23.584Z,46.91
2023-05-12T01:09:34.571Z,46.91
2023-05-12T01:09:45.563Z,47.00
2023-05-12T01:09:56.646Z,47.00
2023-05-12T01:10:08.610Z,47.00
2023-05-12T01:10:19.789Z,47.00
2023-05-12T01:10:30.570Z,47.00
2023-05-12T01:10:41.577Z,47.00
2023-05-12T01:10:52.575Z,47.00
2023-05-12T01:11:03.548Z,46.91
2023-05-12T01:11:14.655Z,46.91
2023-05-12T01:11:26.610Z,46.91
2023-05-12T01:11:37.604Z,46.91
2023-05-12T01:11:49.610Z,46.91
2023-05-12T01:12:00.605Z,46.93
2023-05-12T01:12:11.593Z,46.91
2023-05-12T01:12:22.587Z,46.91
2023-05-12T01:12:33.624Z,46.91
2023-05-12T01:12:45.590Z,46.91
2023-05-12T01:12:56.598Z,46.91
2023-05-12T01:13:07.584Z,46.91
2023-05-12T01:13:18.563Z,47.03
2023-05-12T01:13:29.567Z,47.00
2023-05-12T01:13:40.553Z,47.00
2023-05-12T01:13:51.642Z,47.00
2023-05-12T01:14:03.589Z,47.00
2023-05-12T01:14:14.599Z,47.00
2023-05-12T01:14:26.575Z,47.00
2023-05-12T01:14:37.582Z,47.03
2023-05-12T01:14:48.574Z,47.00
2023-05-12T01:14:59.560Z,47.00
2023-05-12T01:15:10.649Z,47.00
2023-05-12T01:15:22.596Z,47.00
2023-05-12T01:15:33.591Z,46.91
2023-05-12T01:15:44.612Z,47.03
2023-05-12T01:15:55.617Z,46.91
2023-05-12T01:16:06.606Z,46.93
2023-05-12T01:16:17.591Z,47.00
2023-05-12T01:16:28.591Z,46.91
2023-05-12T01:16:39.591Z,46.93
2023-05-12T01:16:50.616Z,46.91
2023-05-12T01:17:02.641Z,46.91
2023-05-12T01:17:14.679Z,46.91
2023-05-12T01:17:25.647Z,46.91
2023-05-12T01:17:36.724Z,46.91
2023-05-12T01:17:47.649Z,46.93
2023-05-12T01:17:59.605Z,46.91
2023-05-12T01:18:10.672Z,46.91
2023-05-12T01:18:21.723Z,46.91
2023-05-12T01:18:32.677Z,46.91
2023-05-12T01:18:44.602Z,46.91
2023-05-12T01:18:55.675Z,46.93
2023-05-12T01:19:06.583Z,46.91
2023-05-12T01:19:17.615Z,46.91
2023-05-12T01:19:28.609Z,46.91
2023-05-12T01:19:39.595Z,46.93
2023-05-12T01:19:50.594Z,46.91
2023-05-12T01:20:01.630Z,46.93
2023-05-12T01:20:13.590Z,46.91
2023-05-12T01:20:24.586Z,46.91
2023-05-12T01:20:35.580Z,46.91
2023-05-12T01:20:46.568Z,46.93
2023-05-12T01:20:57.576Z,46.93
2023-05-12T01:21:08.554Z,46.91
2023-05-12T01:21:19.655Z,46.91
2023-05-12T01:21:31.654Z,46.93
2023-05-12T01:21:43.614Z,46.91
2023-05-12T01:21:54.596Z,46.91
2023-05-12T01:22:05.608Z,46.91
2023-05-12T01:22:16.607Z,46.93
2023-05-12T01:22:27.600Z,46.93
2023-05-12T01:22:38.603Z,46.93
2023-05-12T01:22:49.590Z,46.93
2023-05-12T01:23:00.595Z,46.91
2023-05-12T01:23:11.606Z,47.03
2023-05-12T01:23:22.593Z,47.00
2023-05-12T01:23:33.598Z,47.03
2023-05-12T01:23:44.611Z,47.00
2023-05-12T01:23:55.598Z,47.00
2023-05-12T01:24:06.584Z,47.00
2023-05-12T01:24:17.573Z,47.00
2023-05-12T01:24:28.565Z,47.00
2023-05-12T01:24:39.653Z,47.00
2023-05-12T01:24:51.613Z,47.00
2023-05-12T01:25:02.600Z,46.91
2023-05-12T01:25:13.637Z,46.93
2023-05-12T01:25:25.620Z,46.91
2023-05-12T01:25:37.603Z,46.93
2023-05-12T01:25:49.606Z,46.91
2023-05-12T01:26:00.619Z,46.91
2023-05-12T01:26:11.612Z,46.91
2023-05-12T01:26:22.624Z,46.91
2023-05-12T01:26:34.618Z,46.91
2023-05-12T01:26:45.609Z,47.00
2023-05-12T01:26:56.589Z,47.03
2023-05-12T01:27:07.576Z,47.00
2023-05-12T01:27:18.587Z,46.93
2023-05-12T01:27:29.588Z,46.91
2023-05-12T01:27:40.584Z,46.91
2023-05-12T01:27:51.583Z,46.91
2023-05-12T01:28:02.608Z,46.93
2023-05-12T01:28:13.596Z,46.91
2023-05-12T01:28:24.591Z,46.91
2023-05-12T01:28:35.612Z,46.91
2023-05-12T01:28:46.606Z,46.91
2023-05-12T01:28:57.616Z,46.91
2023-05-12T01:29:08.614Z,46.91
2023-05-12T01:29:19.607Z,46.93
2023-05-12T01:29:30.621Z,46.93
2023-05-12T01:29:41.620Z,46.91
2023-05-12T01:29:52.620Z,46.93
2023-05-12T01:30:03.613Z,46.93
2023-05-12T01:30:14.617Z,46.91
2023-05-12T01:30:25.606Z,46.91
2023-05-12T01:30:36.593Z,46.93
2023-05-12T01:30:47.636Z,46.93
2023-05-12T01:30:59.633Z,46.93
2023-05-12T01:31:11.666Z,46.93
2023-05-12T01:31:22.617Z,46.93
2023-05-12T01:31:33.645Z,46.93
2023-05-12T01:31:44.725Z,46.93
2023-05-12T01:31:55.578Z,46.93
2023-05-12T01:32:06.599Z,46.93
2023-05-12T01:32:17.587Z,46.91
2023-05-12T01:32:28.607Z,46.91
2023-05-12T01:32:39.639Z,46.93
2023-05-12T01:32:50.628Z,46.93
2023-05-12T01:33:01.761Z,46.93
2023-05-12T01:33:13.608Z,47.03
2023-05-12T01:33:24.600Z,47.03
2023-05-12T01:33:35.613Z,47.03
2023-05-12T01:33:46.591Z,46.93
2023-05-12T01:33:57.605Z,46.93
2023-05-12T01:34:08.610Z,46.93
2023-05-12T01:34:19.596Z,46.93
2023-05-12T01:34:30.607Z,46.91
2023-05-12T01:34:41.592Z,46.93
2023-05-12T01:34:52.581Z,46.93
2023-05-12T01:35:03.597Z,46.93
2023-05-12T01:35:14.590Z,46.91
2023-05-12T01:35:25.595Z,47.03
2023-05-12T01:35:36.552Z,47.03
2023-05-12T01:35:47.638Z,47.03
2023-05-12T01:35:59.602Z,47.03
2023-05-12T01:36:10.599Z,47.03
2023-05-12T01:36:21.587Z,46.93
2023-05-12T01:36:32.589Z,46.91
2023-05-12T01:36:43.596Z,46.93
2023-05-12T01:36:54.592Z,46.93
2023-05-12T01:37:05.581Z,46.91
2023-05-12T01:37:16.574Z,46.91
2023-05-12T01:37:27.553Z,47.03
2023-05-12T01:37:38.641Z,46.93
2023-05-12T01:37:50.598Z,46.93
2023-05-12T01:38:01.589Z,46.91
2023-05-12T01:38:12.574Z,46.91
2023-05-12T01:38:23.573Z,46.93
2023-05-12T01:38:34.579Z,46.93
2023-05-12T01:38:45.576Z,46.91
2023-05-12T01:38:56.574Z,46.93
2023-05-12T01:39:07.567Z,46.91
2023-05-12T01:39:18.564Z,46.91
2023-05-12T01:39:29.599Z,46.93
2023-05-12T01:39:40.588Z,46.93
2023-05-12T01:39:51.567Z,46.93
2023-05-12T01:40:02.624Z,46.91
2023-05-12T01:40:13.611Z,46.93
2023-05-12T01:40:25.588Z,46.91
2023-05-12T01:40:36.583Z,46.91
2023-05-12T01:40:47.568Z,46.91
2023-05-12T01:40:58.593Z,46.91
2023-05-12T01:41:09.596Z,46.91
2023-05-12T01:41:20.589Z,46.93
2023-05-12T01:41:31.754Z,46.93
2023-05-12T01:41:43.624Z,46.91
2023-05-12T01:41:55.612Z,46.81
2023-05-12T01:42:06.615Z,46.83
2023-05-12T01:42:17.611Z,46.93
2023-05-12T01:42:28.634Z,46.93
2023-05-12T01:42:40.614Z,46.93
2023-05-12T01:42:51.602Z,46.91
2023-05-12T01:43:02.609Z,46.93
2023-05-12T01:43:13.598Z,46.91
2023-05-12T01:43:25.599Z,46.93
2023-05-12T01:43:36.595Z,46.93
2023-05-12T01:43:47.591Z,46.91
2023-05-12T01:43:58.568Z,46.91
2023-05-12T01:44:09.565Z,46.93
2023-05-12T01:44:20.541Z,46.93
2023-05-12T01:44:31.669Z,46.93
2023-05-12T01:44:43.625Z,46.93
2023-05-12T01:44:55.630Z,46.93
2023-05-12T01:45:06.556Z,46.93
2023-05-12T01:45:17.580Z,46.93
2023-05-12T01:45:28.572Z,46.93
2023-05-12T01:45:39.560Z,46.93
2023-05-12T01:45:50.663Z,46.93
2023-05-12T01:46:02.618Z,46.93
2023-05-12T01:46:14.636Z,46.93
2023-05-12T01:46:26.665Z,46.93
2023-05-12T01:46:37.626Z,46.93
2023-05-12T01:46:49.726Z,46.83
2023-05-12T01:47:00.608Z,46.81
2023-05-12T01:47:11.614Z,46.81
2023-05-12T01:47:22.697Z,46.81
2023-05-12T01:47:33.681Z,46.83
2023-05-12T01:47:45.639Z,46.93
2023-05-12T01:47:56.596Z,46.93
2023-05-12T01:48:08.590Z,46.93
2023-05-12T01:48:19.608Z,46.93
2023-05-12T01:48:30.593Z,46.93
2023-05-12T01:48:41.606Z,46.93
2023-05-12T01:48:52.614Z,46.93
2023-05-12T01:49:03.596Z,46.93
2023-05-12T01:49:14.616Z,46.93
2023-05-12T01:49:25.627Z,46.93
2023-05-12T01:49:37.592Z,46.93
2023-05-12T01:49:48.600Z,46.93
2023-05-12T01:49:59.594Z,46.93
2023-05-12T01:50:10.613Z,46.93
2023-05-12T01:50:21.843Z,46.93
2023-05-12T01:50:33.630Z,46.93
2023-05-12T01:50:45.593Z,46.93
2023-05-12T01:50:56.580Z,46.93
2023-05-12T01:51:07.573Z,46.91
2023-05-12T01:51:18.581Z,46.91
2023-05-12T01:51:29.623Z,46.93
2023-05-12T01:51:41.588Z,46.93
2023-05-12T01:51:52.581Z,46.93
2023-05-12T01:52:03.600Z,46.93
2023-05-12T01:52:14.589Z,46.93
2023-05-12T01:52:26.591Z,46.93
2023-05-12T01:52:37.586Z,46.91
2023-05-12T01:52:48.649Z,46.91
2023-05-12T01:53:00.615Z,46.91
2023-05-12T01:53:12.628Z,46.93
2023-05-12T01:53:23.553Z,46.93
2023-05-12T01:53:34.664Z,46.93
2023-05-12T01:53:46.627Z,46.83
2023-05-12T01:53:58.599Z,46.83
2023-05-12T01:54:09.602Z,46.81
2023-05-12T01:54:20.608Z,46.81
2023-05-12T01:54:31.607Z,46.83
2023-05-12T01:54:42.592Z,46.81
2023-05-12T01:54:53.594Z,46.81
2023-05-12T01:55:04.611Z,46.81
2023-05-12T01:55:15.610Z,46.81
2023-05-12T01:55:26.611Z,46.83
2023-05-12T01:55:37.667Z,46.83
2023-05-12T01:55:49.616Z,46.81
2023-05-12T01:56:00.605Z,46.83
2023-05-12T01:56:11.596Z,46.83
2023-05-12T01:56:22.601Z,46.81
2023-05-12T01:56:33.596Z,46.83
2023-05-12T01:56:44.614Z,46.83
2023-05-12T01:56:55.620Z,46.83
2023-05-12T01:57:06.607Z,46.81
2023-05-12T01:57:17.608Z,46.81
2023-05-12T01:57:28.587Z,46.83
2023-05-12T01:57:39.617Z,46.81
2023-05-12T01:57:51.618Z,46.83
2023-05-12T01:58:02.621Z,46.83
2023-05-12T01:58:13.614Z,46.81
2023-05-12T01:58:25.635Z,46.81
2023-05-12T01:58:37.627Z,46.83
2023-05-12T01:58:49.726Z,46.81
2023-05-12T01:59:01.674Z,46.81
2023-05-12T01:59:13.650Z,46.81
2023-05-12T01:59:24.616Z,46.83
2023-05-12T01:59:36.603Z,46.81
2023-05-12T01:59:47.610Z,46.81
2023-05-12T01:59:58.609Z,46.81
2023-05-12T02:00:09.628Z,46.81
2023-05-12T02:00:21.872Z,46.81
2023-05-12T02:00:32.619Z,46.81
2023-05-12T02:00:43.623Z,46.81
2023-05-12T02:00:55.592Z,46.81
2023-05-12T02:01:06.583Z,46.81
2023-05-12T02:01:17.591Z,46.81
2023-05-12T02:01:28.707Z,46.81
2023-05-12T02:01:40.659Z,46.81
2023-05-12T02:01:51.616Z,46.81
2023-05-12T02:02:02.646Z,46.81
2023-05-12T02:02:14.658Z,46.81
2023-05-12T02:02:25.676Z,46.81
2023-05-12T02:02:36.629Z,46.81
2023-05-12T02:02:47.735Z,46.81
2023-05-12T02:02:58.705Z,46.81
2023-05-12T02:03:10.688Z,46.81
2023-05-12T02:03:22.692Z,46.81
2023-05-12T02:03:34.702Z,46.81
2023-05-12T02:03:46.669Z,46.81
2023-05-12T02:03:58.667Z,46.81
2023-05-12T02:04:10.683Z,46.81
2023-05-12T02:04:22.621Z,46.81
2023-05-12T02:04:33.607Z,46.81
2023-05-12T02:04:44.594Z,46.81
2023-05-12T02:04:55.580Z,46.70
2023-05-12T02:05:06.563Z,46.81
2023-05-12T02:05:17.562Z,46.70
2023-05-12T02:05:28.574Z,46.70
2023-05-12T02:05:39.555Z,46.70
2023-05-12T02:05:50.548Z,46.73
2023-05-12T02:06:01.637Z,46.70
2023-05-12T02:06:13.600Z,46.73
2023-05-12T02:06:24.597Z,46.70
2023-05-12T02:06:35.588Z,46.73
2023-05-12T02:06:46.597Z,46.70
2023-05-12T02:06:57.590Z,46.70
2023-05-12T02:07:08.571Z,46.70
2023-05-12T02:07:19.565Z,46.73
2023-05-12T02:07:30.554Z,46.81
2023-05-12T02:07:41.637Z,46.81
2023-05-12T02:07:53.612Z,46.81
2023-05-12T02:08:04.610Z,46.81
2023-05-12T02:08:15.597Z,46.81
2023-05-12T02:08:26.641Z,46.83
2023-05-12T02:08:37.666Z,46.70
2023-05-12T02:08:49.615Z,46.83
2023-05-12T02:09:01.572Z,46.81
2023-05-12T02:09:12.557Z,46.81
2023-05-12T02:09:23.550Z,46.81
2023-05-12T02:09:34.644Z,46.83
2023-05-12T02:09:46.591Z,46.81
2023-05-12T02:09:57.592Z,46.81
2023-05-12T02:10:08.587Z,46.81
2023-05-12T02:10:19.825Z,46.81
2023-05-12T02:10:31.588Z,46.81
2023-05-12T02:10:42.593Z,46.83
2023-05-12T02:10:53.587Z,46.83
2023-05-12T02:11:04.578Z,46.81
2023-05-12T02:11:15.583Z,46.83
2023-05-12T02:11:26.577Z,46.81
2023-05-12T02:11:37.583Z,46.81
2023-05-12T02:11:48.575Z,46.81
2023-05-12T02:11:59.570Z,46.83
2023-05-12T02:12:10.575Z,46.73
2023-05-12T02:12:21.566Z,46.70
2023-05-12T02:12:32.565Z,46.81
2023-05-12T02:12:43.552Z,46.81
2023-05-12T02:12:54.558Z,46.81
2023-05-12T02:13:05.555Z,46.83
2023-05-12T02:13:16.636Z,46.83
2023-05-12T02:13:28.592Z,46.83
2023-05-12T02:13:39.590Z,46.81
2023-05-12T02:13:51.589Z,46.83
2023-05-12T02:14:02.571Z,46.81
2023-05-12T02:14:13.563Z,46.81
2023-05-12T02:14:24.560Z,46.83
2023-05-12T02:14:35.578Z,46.83
2023-05-12T02:14:46.574Z,46.83
2023-05-12T02:14:57.563Z,46.83
2023-05-12T02:15:08.558Z,46.83
2023-05-12T02:15:19.647Z,46.81
2023-05-12T02:15:31.609Z,46.81
2023-05-12T02:15:42.617Z,46.83
2023-05-12T02:15:53.630Z,46.83
2023-05-12T02:16:05.653Z,46.83
2023-05-12T02:16:16.627Z,46.83
2023-05-12T02:16:28.708Z,46.83
2023-05-12T02:16:39.664Z,46.83
2023-05-12T02:16:50.938Z,46.83
2023-05-12T02:17:02.599Z,46.83
2023-05-12T02:17:13.586Z,46.83
2023-05-12T02:17:24.633Z,46.83
2023-05-12T02:17:36.638Z,46.83
2023-05-12T02:17:48.648Z,46.83
2023-05-12T02:18:00.710Z,46.83
2023-05-12T02:18:12.598Z,46.83
2023-05-12T02:18:23.615Z,46.83
2023-05-12T02:18:35.646Z,46.83
2023-05-12T02:18:46.649Z,46.83
2023-05-12T02:18:58.670Z,46.83
2023-05-12T02:19:09.648Z,46.83
2023-05-12T02:19:21.584Z,46.83
2023-05-12T02:19:32.578Z,46.83
2023-05-12T02:19:43.570Z,46.83
2023-05-12T02:19:54.564Z,46.83
2023-05-12T02:20:05.545Z,46.83
2023-05-12T02:20:16.568Z,46.83
2023-05-12T02:20:27.556Z,46.83
2023-05-12T02:20:38.659Z,46.83
2023-05-12T02:20:50.638Z,46.83
2023-05-12T02:21:02.610Z,46.83
2023-05-12T02:21:14.584Z,46.83
2023-05-12T02:21:25.566Z,46.83
2023-05-12T02:21:36.579Z,46.83
2023-05-12T02:21:47.561Z,46.83
2023-05-12T02:21:58.559Z,46.83
2023-05-12T02:22:09.578Z,46.83
2023-05-12T02:22:20.559Z,46.83
2023-05-12T02:22:31.547Z,46.83
2023-05-12T02:22:42.649Z,46.83
2023-05-12T02:22:54.611Z,46.83
2023-05-12T02:23:05.617Z,46.83
2023-05-12T02:23:17.595Z,46.83
2023-05-12T02:23:28.585Z,46.83
2023-05-12T02:23:39.564Z,46.83
2023-05-12T02:23:50.565Z,46.83
2023-05-12T02:24:01.620Z,46.83
2023-05-12T02:24:14.936Z,46.83
2023-05-12T02:24:24.614Z,46.83
2023-05-12T02:24:35.596Z,46.83