createdAt,value
2023-01-02T00:02:10.211Z,76.60
2023-01-02T00:05:12.687Z,92.43
2023-01-02T00:08:16.916Z,82.80
2023-01-02T00:11:19.578Z,95.93
2023-01-02T00:14:22.057Z,74.65
2023-01-02T00:17:25.181Z,86.93
2023-01-02T00:20:27.995Z,78.68
2023-01-02T00:23:31.213Z,75.60
2023-01-02T00:26:33.606Z,84.70
2023-01-02T00:29:36.138Z,93.70
2023-01-02T00:32:38.623Z,106.20
2023-01-02T00:35:41.027Z,105.38
2023-01-02T00:38:43.489Z,91.97
2023-01-02T00:41:45.983Z,82.35
2023-01-02T00:44:48.411Z,80.97
2023-01-02T00:47:50.842Z,86.17
2023-01-02T00:50:55.415Z,89.18
2023-01-02T00:53:57.872Z,85.03
2023-01-02T00:57:00.316Z,82.28
2023-01-02T01:00:03.922Z,89.00
2023-01-02T01:03:06.843Z,78.63
2023-01-02T01:06:10.740Z,83.53
2023-01-02T01:09:13.685Z,80.60
2023-01-02T01:12:16.231Z,75.60
2023-01-02T01:15:18.711Z,81.47
2023-01-02T01:18:21.088Z,88.57
2023-01-02T01:21:23.692Z,85.25
2023-01-02T01:24:26.531Z,76.40
2023-01-02T01:27:29.034Z,64.10
2023-01-02T01:30:33.312Z,57.75
2023-01-02T01:33:36.085Z,58.20
2023-01-02T01:36:38.581Z,67.70
2023-01-02T01:39:41.027Z,66.43
2023-01-02T01:42:43.487Z,59.42
2023-01-02T01:45:46.056Z,61.85
2023-01-02T01:48:51.385Z,58.83
2023-01-02T01:51:57.871Z,59.85
2023-01-02T01:55:05.029Z,57.10
2023-01-02T01:58:22.514Z,60.17
2023-01-02T02:01:25.118Z,58.10
2023-01-02T02:04:27.734Z,66.70
2023-01-02T02:07:30.815Z,58.63
2023-01-02T02:10:33.281Z,60.03
2023-01-02T02:13:35.829Z,57.08
2023-01-02T02:17:02.384Z,54.15
2023-01-02T02:20:29.963Z,56.60
2023-01-02T02:23:43.717Z,59.40
2023-01-02T02:27:07.886Z,55.65
2023-01-02T02:30:24.808Z,58.42
2023-01-02T02:33:42.159Z,54.03
2023-01-02T02:36:55.061Z,52.03
2023-01-02T02:40:18.935Z,55.58
2023-01-02T02:43:58.696Z,54.15
2023-01-02T02:47:14.811Z,53.03
2023-01-02T02:50:23.476Z,56.25
2023-01-02T02:53:29.184Z,55.87
2023-01-02T02:56:31.759Z,55.90
2023-01-02T02:59:36.455Z,52.65
2023-01-02T03:02:39.077Z,51.92
2023-01-02T03:05:43.546Z,52.75
2023-01-02T03:09:26.302Z,57.53
2023-01-02T03:12:39.206Z,51.47
2023-01-02T03:15:49.231Z,49.85
2023-01-02T03:19:07.142Z,49.10
2023-01-02T03:22:17.377Z,50.60
2023-01-02T03:25:21.217Z,52.83
2023-01-02T03:28:26.485Z,55.88
2023-01-02T03:31:30.952Z,52.53
2023-01-02T03:34:34.651Z,53.15
2023-01-02T03:37:41.494Z,53.80
2023-01-02T03:40:47.395Z,54.83
2023-01-02T03:43:56.561Z,49.13
2023-01-02T03:47:29.786Z,54.40
2023-01-02T03:50:38.877Z,52.90
2023-01-02T03:53:41.622Z,49.72
2023-01-02T03:56:57.487Z,52.20
2023-01-02T04:00:10.739Z,49.08
2023-01-02T04:03:21.076Z,51.72
2023-01-02T04:06:30.934Z,46.90
2023-01-02T04:09:34.751Z,45.97
2023-01-02T04:12:38.883Z,49.23
2023-01-02T04:15:42.015Z,53.45
2023-01-02T04:18:49.078Z,54.45
2023-01-02T04:21:54.674Z,51.58
2023-01-02T04:25:03.575Z,52.65
2023-01-02T04:28:12.946Z,53.47
2023-01-02T04:31:16.687Z,47.25
2023-01-02T04:34:19.982Z,50.00
2023-01-02T04:37:29.726Z,53.78
2023-01-02T04:40:38.229Z,52.70
2023-01-02T04:43:40.810Z,51.13
2023-01-02T04:46:43.343Z,52.25
2023-01-02T04:49:45.753Z,52.97
2023-01-02T04:52:48.221Z,51.30
2023-01-02T04:55:56.793Z,51.78
2023-01-02T04:58:59.318Z,51.50
2023-01-02T05:02:02.213Z,54.78
2023-01-02T05:05:05.698Z,56.88
2023-01-02T05:08:13.864Z,54.25
2023-01-02T05:11:19.737Z,73.13
2023-01-02T05:14:22.153Z,58.73
2023-01-02T05:17:24.614Z,53.58
2023-01-02T05:20:28.984Z,57.03
2023-01-02T05:23:49.817Z,69.28
2023-01-02T05:26:52.377Z,58.78
2023-01-02T05:29:54.852Z,77.90
2023-01-02T05:32:57.249Z,74.35
2023-01-02T05:35:59.679Z,64.40
2023-01-02T05:39:02.128Z,66.38
2023-01-02T05:42:04.648Z,65.32
2023-01-02T05:45:07.753Z,59.83
2023-01-02T05:48:10.239Z,62.25
2023-01-02T05:51:14.828Z,67.68
2023-01-02T05:54:17.304Z,61.25
2023-01-02T05:57:19.693Z,60.40
2023-01-02T06:00:23.347Z,55.80
2023-01-02T06:03:25.981Z,58.13
2023-01-02T06:06:38.295Z,75.20
2023-01-02T06:09:41.718Z,64.03
2023-01-02T06:12:44.207Z,68.22
2023-01-02T06:15:46.619Z,66.00
2023-01-02T06:18:49.784Z,61.78
2023-01-02T06:21:52.276Z,63.13
2023-01-02T06:24:54.726Z,64.72
2023-01-02T06:27:57.149Z,70.70
2023-01-02T06:31:11.356Z,70.37
2023-01-02T06:34:13.814Z,65.93
2023-01-02T06:37:16.223Z,66.05
2023-01-02T06:40:18.672Z,60.38
2023-01-02T06:43:21.527Z,63.88
2023-01-02T06:46:24.301Z,62.67
2023-01-02T06:49:26.683Z,63.10
2023-01-02T06:52:29.311Z,57.80
2023-01-02T06:55:31.745Z,59.08
2023-01-02T06:58:35.664Z,69.38
2023-01-02T07:01:38.150Z,61.93
2023-01-02T07:04:40.649Z,52.85
2023-01-02T07:07:43.090Z,56.45
2023-01-02T07:10:50.981Z,66.80
2023-01-02T07:13:55.583Z,62.42
2023-01-02T07:16:58.082Z,61.90
2023-01-02T07:20:02.193Z,56.55
2023-01-02T07:23:05.038Z,52.67
2023-01-02T07:26:08.029Z,53.78
2023-01-02T07:29:10.471Z,61.83
2023-01-02T07:32:12.999Z,56.67
2023-01-02T07:35:15.974Z,54.00
2023-01-02T07:38:18.526Z,49.60
2023-01-02T07:41:24.018Z,44.95
2023-01-02T07:44:26.411Z,45.10
2023-01-02T07:47:28.831Z,42.70
2023-01-02T07:50:35.698Z,43.90
2023-01-02T07:53:38.900Z,52.05
2023-01-02T07:56:41.348Z,45.05
2023-01-02T07:59:47.154Z,57.10
2023-01-02T08:02:55.008Z,62.93
2023-01-02T08:06:11.479Z,56.25
2023-01-02T08:09:13.935Z,70.93
2023-01-02T08:12:16.395Z,54.97
2023-01-02T08:15:18.867Z,63.88
2023-01-02T08:18:21.300Z,55.47
2023-01-02T08:21:25.285Z,51.88
2023-01-02T08:24:27.705Z,50.15
2023-01-02T08:27:30.199Z,45.47
2023-01-02T08:30:32.818Z,52.92
2023-01-02T08:33:35.420Z,52.90
2023-01-02T08:36:37.783Z,47.35
2023-01-02T08:39:40.216Z,38.22
2023-01-02T08:42:43.253Z,37.75
2023-01-02T08:45:45.719Z,37.03
2023-01-02T08:48:48.206Z,38.77
2023-01-02T08:51:50.670Z,43.70
2023-01-02T08:54:53.081Z,37.83
2023-01-02T08:57:55.479Z,36.38
2023-01-02T09:00:57.960Z,36.17
2023-01-02T09:04:03.740Z,38.80
2023-01-02T09:07:08.790Z,40.47
2023-01-02T09:10:11.687Z,40.50
2023-01-02T09:13:15.434Z,36.05
2023-01-02T09:16:18.066Z,38.83
2023-01-02T09:19:20.627Z,35.43
2023-01-02T09:22:23.093Z,34.80
2023-01-02T09:25:25.536Z,35.78
2023-01-02T09:28:28.918Z,37.20
2023-01-02T09:31:31.434Z,37.38
2023-01-02T09:34:33.864Z,39.33
2023-01-02T09:37:38.631Z,40.08
2023-01-02T09:40:53.018Z,38.58
2023-01-02T09:44:13.211Z,37.38
2023-01-02T09:47:21.648Z,39.70
2023-01-02T09:50:29.688Z,50.33
2023-01-02T09:53:33.461Z,43.88
2023-01-02T09:56:40.683Z,42.33
2023-01-02T09:59:47.318Z,39.08
2023-01-02T10:03:11.449Z,38.35
2023-01-02T10:06:35.569Z,56.10
2023-01-02T10:09:48.412Z,54.38
2023-01-02T10:13:15.158Z,39.40
2023-01-02T10:16:21.700Z,39.83
2023-01-02T10:19:40.851Z,40.10
2023-01-02T10:22:49.289Z,35.87
2023-01-02T10:25:55.791Z,40.38
2023-01-02T10:29:25.619Z,36.45
2023-01-02T10:32:30.041Z,38.97
2023-01-02T10:35:40.484Z,42.03
2023-01-02T10:38:42.989Z,38.73
2023-01-02T10:41:50.105Z,36.67
2023-01-02T10:44:52.870Z,37.70
2023-01-02T10:47:55.328Z,37.33
2023-01-02T10:51:02.388Z,36.60
2023-01-02T10:54:09.409Z,39.60
2023-01-02T10:57:13.679Z,39.80
2023-01-02T11:00:23.895Z,49.67
2023-01-02T11:03:28.065Z,43.75
2023-01-02T11:06:39.240Z,36.47
2023-01-02T11:09:54.470Z,38.70
2023-01-02T11:13:02.515Z,38.15
2023-01-02T11:16:05.436Z,39.53
2023-01-02T11:19:20.435Z,42.58
2023-01-02T11:22:35.401Z,43.97
2023-01-02T11:25:42.326Z,46.43
2023-01-02T11:28:45.011Z,64.97
2023-01-02T11:31:57.289Z,54.17
2023-01-02T11:35:02.474Z,67.63
2023-01-02T11:38:05.135Z,57.67
2023-01-02T11:41:47.224Z,61.70
2023-01-02T11:44:52.832Z,51.10
2023-01-02T11:48:00.732Z,40.92
2023-01-02T11:51:03.152Z,40.80
2023-01-02T11:54:13.207Z,64.53
2023-01-02T11:57:44.850Z,56.37
2023-01-02T12:00:51.268Z,48.70
2023-01-02T12:03:54.136Z,40.38
2023-01-02T12:07:11.974Z,41.28
2023-01-02T12:10:48.000Z,45.28
2023-01-02T12:13:56.109Z,41.67
2023-01-02T12:17:12.096Z,40.15
2023-01-02T12:20:29.010Z,39.40
2023-01-02T12:23:43.471Z,38.70
2023-01-02T12:27:08.488Z,33.75
2023-01-02T12:30:19.429Z,36.37
2023-01-02T12:33:44.823Z,38.92
2023-01-02T12:37:11.906Z,52.63
2023-01-02T12:40:22.972Z,36.92
2023-01-02T12:43:53.343Z,32.60
2023-01-02T12:47:07.488Z,34.60
2023-01-02T12:50:41.645Z,34.63
2023-01-02T12:54:20.401Z,34.92
2023-01-02T12:57:31.395Z,33.28
2023-01-02T13:00:53.158Z,31.45
2023-01-02T13:04:01.279Z,27.33
2023-01-02T13:07:14.115Z,30.02
2023-01-02T13:10:19.909Z,31.08
2023-01-02T13:13:25.832Z,34.03
2023-01-02T13:16:28.496Z,33.88
2023-01-02T13:19:40.748Z,38.77
2023-01-02T13:23:20.458Z,65.32
2023-01-02T13:26:25.308Z,67.85
2023-01-02T13:29:30.239Z,59.50
2023-01-02T13:32:32.951Z,41.42
2023-01-02T13:35:37.704Z,37.17
2023-01-02T13:38:41.296Z,44.58
2023-01-02T13:42:10.703Z,38.83
2023-01-02T13:45:21.155Z,44.88
2023-01-02T13:48:40.778Z,40.45
2023-01-02T13:51:43.614Z,48.93
2023-01-02T13:55:31.056Z,44.15
2023-01-02T13:58:45.012Z,42.95
2023-01-02T14:02:18.018Z,46.88
2023-01-02T14:05:57.816Z,46.72
2023-01-02T14:09:07.358Z,59.27
2023-01-02T14:12:12.675Z,82.95
2023-01-02T14:15:20.583Z,50.10
2023-01-02T14:18:30.872Z,35.35
2023-01-02T14:21:36.175Z,35.42
2023-01-02T14:24:52.742Z,34.73
2023-01-02T14:27:58.389Z,35.63
2023-01-02T14:31:16.633Z,41.13
2023-01-02T14:34:24.007Z,51.03
2023-01-02T14:37:42.564Z,41.42
2023-01-02T14:40:46.186Z,61.53
2023-01-02T14:43:48.885Z,51.92
2023-01-02T14:46:51.624Z,46.60
2023-01-02T14:49:57.814Z,192.10
2023-01-02T14:53:06.647Z,162.63
2023-01-02T14:56:16.330Z,203.17
2023-01-02T14:59:40.759Z,111.97
2023-01-02T15:02:46.134Z,63.53
2023-01-02T15:05:56.672Z,49.53
2023-01-02T15:09:06.070Z,48.78
2023-01-02T15:12:47.876Z,44.23
2023-01-02T15:15:56.012Z,51.17
2023-01-02T15:18:59.352Z,52.95
2023-01-02T15:22:12.762Z,53.20
2023-01-02T15:25:30.137Z,48.33
2023-01-02T15:28:33.754Z,74.47
2023-01-02T15:31:39.279Z,61.40
2023-01-02T15:34:41.849Z,55.88
2023-01-02T15:37:46.028Z,51.38
2023-01-02T15:40:48.885Z,67.90
2023-01-02T15:44:12.618Z,71.50
2023-01-02T15:47:15.528Z,51.75
2023-01-02T15:50:29.248Z,51.17
2023-01-02T15:53:32.948Z,53.22
2023-01-02T15:56:37.893Z,53.85
2023-01-02T15:59:40.862Z,65.90
2023-01-02T16:02:44.611Z,63.30
2023-01-02T16:05:51.658Z,63.30
2023-01-02T16:08:56.025Z,70.55
2023-01-02T16:12:01.619Z,86.65
2023-01-02T16:15:04.594Z,65.10
2023-01-02T16:18:10.828Z,58.50
2023-01-02T16:21:14.503Z,72.45
2023-01-02T16:24:19.122Z,69.93
2023-01-02T16:27:28.220Z,63.47
2023-01-02T16:30:41.180Z,60.57
2023-01-02T16:33:45.748Z,72.88
2023-01-02T16:36:48.262Z,78.00
2023-01-02T16:39:51.003Z,80.85
2023-01-02T16:43:03.217Z,70.22
2023-01-02T16:46:09.968Z,84.73
2023-01-02T16:49:17.009Z,62.30
2023-01-02T16:52:19.597Z,68.45
2023-01-02T16:55:23.544Z,58.78
2023-01-02T16:58:26.208Z,57.70
2023-01-02T17:01:29.627Z,63.27
2023-01-02T17:04:32.351Z,96.55
2023-01-02T17:07:34.750Z,90.88
2023-01-02T17:10:42.097Z,68.05
2023-01-02T17:13:44.761Z,65.32
2023-01-02T17:16:47.265Z,68.37
2023-01-02T17:19:49.707Z,57.28
2023-01-02T17:22:52.227Z,65.72
2023-01-02T17:25:54.628Z,88.90
2023-01-02T17:28:57.074Z,86.05
2023-01-02T17:31:59.512Z,102.30
2023-01-02T17:35:03.148Z,75.82
2023-01-02T17:38:05.667Z,60.53
2023-01-02T17:41:08.943Z,63.58
2023-01-02T17:44:11.346Z,61.58
2023-01-02T17:47:57.310Z,87.07
2023-01-02T17:50:36.762Z,80.30
2023-01-02T17:53:42.372Z,84.65
2023-01-02T17:56:44.867Z,125.78
2023-01-02T17:59:47.852Z,116.18
2023-01-02T18:02:52.163Z,88.47
2023-01-02T18:05:54.809Z,83.50
2023-01-02T18:08:57.574Z,73.97
2023-01-02T18:12:00.206Z,93.93
2023-01-02T18:15:10.441Z,90.70
2023-01-02T18:18:14.720Z,118.20
2023-01-02T18:21:20.413Z,107.07
2023-01-02T18:24:27.387Z,102.93
2023-01-02T18:27:32.698Z,87.25
2023-01-02T18:30:35.624Z,87.55
2023-01-02T18:33:38.150Z,70.23
2023-01-02T18:36:41.098Z,61.58
2023-01-02T18:39:43.554Z,63.92
2023-01-02T18:42:49.191Z,53.58
2023-01-02T18:45:54.684Z,53.45
2023-01-02T18:48:57.200Z,77.87
2023-01-02T18:52:25.187Z,77.40
2023-01-02T18:55:34.125Z,70.32
2023-01-02T18:58:51.413Z,78.82
2023-01-02T19:01:55.419Z,77.90
2023-01-02T19:04:59.268Z,76.70
2023-01-02T19:08:31.412Z,75.93
2023-01-02T19:11:52.813Z,64.70
2023-01-02T19:14:55.276Z,59.78
2023-01-02T19:18:06.270Z,64.03
2023-01-02T19:21:08.785Z,55.20
2023-01-02T19:24:19.999Z,61.83
2023-01-02T19:27:36.882Z,61.97
2023-01-02T19:30:40.698Z,63.50
2023-01-02T19:33:59.904Z,55.95
2023-01-02T19:37:11.430Z,57.13
2023-01-02T19:40:19.996Z,60.00
2023-01-02T19:43:22.874Z,60.05
2023-01-02T19:46:25.392Z,68.68
2023-01-02T19:49:27.952Z,57.67
2023-01-02T19:52:30.958Z,57.13
2023-01-02T19:55:36.567Z,57.05
2023-01-02T19:58:39.429Z,58.17
2023-01-02T20:01:41.997Z,59.25
2023-01-02T20:04:45.155Z,60.35
2023-01-02T20:07:48.192Z,63.20
2023-01-02T20:10:51.132Z,59.50
2023-01-02T20:13:54.092Z,55.47
2023-01-02T20:16:56.844Z,55.20
2023-01-02T20:19:59.424Z,59.70
2023-01-02T20:23:01.837Z,60.23
2023-01-02T20:26:05.107Z,60.88
2023-01-02T20:29:07.597Z,63.97
2023-01-02T20:32:10.366Z,66.97
2023-01-02T20:35:13.658Z,61.65
2023-01-02T20:38:16.436Z,58.63
2023-01-02T20:41:19.058Z,60.85
2023-01-02T20:44:22.191Z,87.47
2023-01-02T20:47:24.979Z,111.10
2023-01-02T20:50:28.363Z,89.72
2023-01-02T20:53:31.099Z,85.87
2023-01-02T20:56:34.691Z,85.40
2023-01-02T20:59:38.340Z,83.32
2023-01-02T21:02:41.750Z,75.22
2023-01-02T21:05:44.377Z,86.47
2023-01-02T21:08:46.945Z,83.17
2023-01-02T21:11:49.460Z,99.00
2023-01-02T21:14:51.896Z,117.63
2023-01-02T21:17:54.428Z,104.18
2023-01-02T21:21:00.933Z,128.65
2023-01-02T21:24:04.973Z,154.87
2023-01-02T21:27:12.783Z,153.68
2023-01-02T21:30:17.612Z,154.25
2023-01-02T21:33:22.169Z,160.32
2023-01-02T21:36:24.668Z,142.65
2023-01-02T21:39:27.840Z,123.57
2023-01-02T21:42:30.329Z,134.70
2023-01-02T21:45:32.714Z,159.60
2023-01-02T21:48:35.161Z,198.73
2023-01-02T21:51:38.279Z,138.32
2023-01-02T21:54:40.743Z,128.90
2023-01-02T22:01:12.765Z,109.13
2023-01-02T22:04:15.367Z,125.97
2023-01-02T22:07:35.915Z,108.38
2023-01-02T22:10:43.108Z,97.10
2023-01-02T22:13:45.691Z,76.28
2023-01-02T22:16:48.146Z,86.47
2023-01-02T22:19:50.574Z,81.57
2023-01-02T22:22:53.167Z,65.10
2023-01-02T22:25:55.734Z,66.47
2023-01-02T22:28:58.350Z,60.95
2023-01-02T22:32:03.742Z,62.97
2023-01-02T22:35:07.814Z,60.55
2023-01-02T22:38:10.621Z,57.58
2023-01-02T22:41:13.092Z,59.30
2023-01-02T22:44:24.157Z,56.63
2023-01-02T22:47:31.915Z,56.45
2023-01-02T22:50:43.316Z,52.17
2023-01-02T22:53:45.875Z,50.83
2023-01-02T22:56:48.330Z,67.23
2023-01-02T22:59:50.751Z,63.40
2023-01-02T23:02:53.394Z,75.65
2023-01-02T23:05:56.067Z,71.13
2023-01-02T23:08:58.494Z,74.32
2023-01-02T23:12:00.865Z,72.73
2023-01-02T23:15:03.474Z,68.63
2023-01-02T23:18:24.178Z,57.70
2023-01-02T23:21:27.520Z,61.22
2023-01-02T23:24:35.776Z,63.15
2023-01-02T23:27:38.235Z,66.33
2023-01-02T23:30:41.438Z,64.63
2023-01-02T23:33:43.951Z,65.97
2023-01-02T23:36:46.485Z,73.43
2023-01-02T23:39:49.024Z,74.22
2023-01-02T23:42:51.522Z,73.17
2023-01-02T23:45:54.559Z,73.95
2023-01-02T23:48:58.166Z,124.20
2023-01-02T23:52:00.714Z,105.95
2023-01-02T23:55:03.171Z,92.57
2023-01-02T23:58:05.774Z,98.37
