createdAt,value
2022-11-15T00:01:45.758Z,94997.28
2022-11-15T00:04:31.486Z,94999.94
2022-11-15T00:07:33.518Z,95004.41
2022-11-15T00:10:22.462Z,95001.78
2022-11-15T00:13:09.722Z,94996.47
2022-11-15T00:15:59.655Z,94998.53
2022-11-15T00:18:50.245Z,94990.56
2022-11-15T00:21:36.699Z,94986.44
2022-11-15T00:24:22.126Z,94990.03
2022-11-15T00:27:08.364Z,94976.44
2022-11-15T00:29:54.437Z,94982.88
2022-11-15T00:32:39.792Z,94981.03
2022-11-15T00:35:25.264Z,94978.38
2022-11-15T00:38:10.730Z,94978.38
2022-11-15T00:40:56.140Z,94981.81
2022-11-15T00:43:44.436Z,94985.28
2022-11-15T00:46:29.879Z,94975.72
2022-11-15T00:49:15.584Z,94974.13
2022-11-15T00:52:01.369Z,94970.63
2022-11-15T00:54:47.123Z,94968.81
2022-11-15T00:57:33.535Z,94969.59
2022-11-15T01:00:19.383Z,94956.59
2022-11-15T01:03:04.729Z,94955.75
2022-11-15T01:05:50.361Z,94963.72
2022-11-15T01:08:36.636Z,94964.53
2022-11-15T01:11:22.053Z,94956.59
2022-11-15T01:14:08.128Z,94957.38
2022-11-15T01:16:53.577Z,94949.66
2022-11-15T01:19:38.976Z,94956.00
2022-11-15T01:22:24.281Z,94958.41
2022-11-15T01:25:09.641Z,94951.72
2022-11-15T01:27:55.165Z,94945.41
2022-11-15T01:30:43.067Z,94949.91
2022-11-15T01:33:30.122Z,94949.66
2022-11-15T01:36:24.912Z,94939.84
2022-11-15T01:39:10.437Z,94941.94
2022-11-15T01:42:10.550Z,94937.44
2022-11-15T01:44:56.289Z,94925.94
2022-11-15T01:47:49.845Z,94926.50
2022-11-15T01:50:35.147Z,94919.13
2022-11-15T01:53:24.341Z,94916.47
2022-11-15T01:56:14.619Z,94917.25
2022-11-15T01:59:04.649Z,94912.19
2022-11-15T02:01:50.952Z,94912.19
2022-11-15T02:04:44.444Z,94921.78
2022-11-15T02:07:30.985Z,94906.91
2022-11-15T02:10:25.126Z,94911.16
2022-11-15T02:13:11.149Z,94909.78
2022-11-15T02:16:20.679Z,94913.47
2022-11-15T02:19:30.922Z,94905.53
2022-11-15T02:22:58.897Z,94900.13
2022-11-15T02:26:31.239Z,94907.03
2022-11-15T02:30:19.153Z,94895.88
2022-11-15T02:33:42.801Z,94904.06
2022-11-15T02:36:34.092Z,94899.78
2022-11-15T02:40:02.745Z,94888.16
2022-11-15T02:43:16.696Z,94881.13
2022-11-15T02:46:15.543Z,94886.78
2022-11-15T02:49:01.528Z,94885.72
2022-11-15T02:51:50.394Z,94882.50
2022-11-15T02:54:36.605Z,94880.06
2022-11-15T02:57:53.154Z,94882.84
2022-11-15T03:01:11.262Z,94881.22
2022-11-15T03:04:24.557Z,94870.88
2022-11-15T03:07:40.484Z,94869.00
2022-11-15T03:10:46.819Z,94875.09
2022-11-15T03:13:56.585Z,94866.34
2022-11-15T03:17:19.113Z,94874.31
2022-11-15T03:20:07.432Z,94870.03
2022-11-15T03:22:56.200Z,94870.88
2022-11-15T03:25:50.110Z,94862.91
2022-11-15T03:28:43.999Z,94857.28
2022-11-15T03:31:50.360Z,94858.41
2022-11-15T03:34:50.872Z,94854.72
2022-11-15T03:37:45.067Z,94850.44
2022-11-15T03:40:43.457Z,94859.19
2022-11-15T03:44:05.985Z,94859.44
2022-11-15T03:47:08.605Z,94851.41
2022-11-15T03:50:09.902Z,94855.16
2022-11-15T03:52:57.133Z,94856.00
2022-11-15T03:55:42.861Z,94851.25
2022-11-15T03:58:28.299Z,94841.69
2022-11-15T04:01:13.796Z,94840.63
2022-11-15T04:03:59.646Z,94832.00
2022-11-15T04:06:45.083Z,94823.84
2022-11-15T04:09:30.699Z,94826.59
2022-11-15T04:12:31.491Z,94836.69
2022-11-15T04:15:20.792Z,94834.28
2022-11-15T04:18:06.244Z,94849.41
2022-11-15T04:21:09.859Z,94833.75
2022-11-15T04:24:13.578Z,94833.75
2022-11-15T04:26:59.191Z,94840.88
2022-11-15T04:29:44.571Z,94842.50
2022-11-15T04:32:30.205Z,94827.38
2022-11-15T04:35:16.209Z,94825.56
2022-11-15T04:38:04.657Z,94811.38
2022-11-15T04:40:50.129Z,94809.66
2022-11-15T04:43:35.769Z,94810.44
2022-11-15T04:46:21.636Z,94807.00
2022-11-15T04:49:07.452Z,94809.88
2022-11-15T04:51:52.837Z,94811.25
2022-11-15T04:54:38.353Z,94807.00
2022-11-15T04:57:23.925Z,94813.34
2022-11-15T05:00:13.808Z,94810.44
2022-11-15T05:03:18.051Z,94808.59
2022-11-15T05:06:03.815Z,94813.34
2022-11-15T05:08:49.617Z,94796.84
2022-11-15T05:11:35.634Z,94796.63
2022-11-15T05:14:21.811Z,94788.69
2022-11-15T05:17:07.211Z,94787.53
2022-11-15T05:19:53.264Z,94790.50
2022-11-15T05:22:38.644Z,94796.38
2022-11-15T05:25:24.712Z,94791.34
2022-11-15T05:28:10.402Z,94784.16
2022-11-15T05:31:07.134Z,94780.16
2022-11-15T05:33:54.729Z,94781.75
2022-11-15T05:36:45.799Z,94777.25
2022-11-15T05:39:31.601Z,94768.50
2022-11-15T05:42:17.926Z,94756.53
2022-11-15T05:45:06.931Z,94756.28
2022-11-15T05:47:53.998Z,94757.09
2022-11-15T05:50:43.008Z,94765.28
2022-11-15T05:53:29.598Z,94768.97
2022-11-15T05:56:16.027Z,94770.25
2022-11-15T05:59:02.214Z,94770.59
2022-11-15T06:01:50.883Z,94773.22
2022-11-15T06:04:36.946Z,94783.84
2022-11-15T06:07:22.287Z,94781.19
2022-11-15T06:10:09.033Z,94777.16
2022-11-15T06:13:02.489Z,94782.47
2022-11-15T06:15:48.185Z,94781.66
2022-11-15T06:18:36.210Z,94791.53
2022-11-15T06:21:22.543Z,94783.84
2022-11-15T06:24:08.540Z,94777.75
2022-11-15T06:26:54.927Z,94772.44
2022-11-15T06:29:41.174Z,94778.78
2022-11-15T06:32:26.898Z,94774.28
2022-11-15T06:35:14.019Z,94773.47
2022-11-15T06:38:09.549Z,94776.13
2022-11-15T06:40:55.054Z,94778.78
2022-11-15T06:43:41.682Z,94774.28
2022-11-15T06:46:27.454Z,94771.88
2022-11-15T06:49:12.958Z,94778.78
2022-11-15T06:52:00.945Z,94779.56
2022-11-15T06:54:46.289Z,94783.25
2022-11-15T06:57:33.525Z,94776.84
2022-11-15T07:00:21.981Z,94779.81
2022-11-15T07:03:08.256Z,94780.28
2022-11-15T07:06:05.532Z,94786.16
2022-11-15T07:08:52.623Z,94791.22
2022-11-15T07:11:38.257Z,94782.38
2022-11-15T07:14:23.861Z,94792.25
2022-11-15T07:17:09.992Z,94795.97
2022-11-15T07:19:55.486Z,94794.91
2022-11-15T07:22:42.109Z,94798.03
2022-11-15T07:25:28.187Z,94796.75
2022-11-15T07:28:14.421Z,94804.72
2022-11-15T07:31:04.970Z,94800.94
2022-11-15T07:33:50.516Z,94814.28
2022-11-15T07:36:36.343Z,94811.88
2022-11-15T07:39:22.082Z,94814.53
2022-11-15T07:42:26.136Z,94798.28
2022-11-15T07:45:12.099Z,94798.03
2022-11-15T07:47:57.654Z,94798.84
2022-11-15T07:50:43.733Z,94807.59
2022-11-15T07:53:29.888Z,94798.84
2022-11-15T07:56:15.757Z,94794.34
2022-11-15T07:59:02.032Z,94798.63
2022-11-15T08:01:48.101Z,94796.75
2022-11-15T08:04:33.715Z,94795.16
2022-11-15T08:07:19.343Z,94789.84
2022-11-15T08:10:08.240Z,94790.66
2022-11-15T08:13:06.885Z,94789.06
2022-11-15T08:15:57.523Z,94781.31
2022-11-15T08:18:43.247Z,94789.06
2022-11-15T08:21:28.749Z,94784.53
2022-11-15T08:24:14.601Z,94779.47
2022-11-15T08:27:00.115Z,94773.94
2022-11-15T08:29:46.798Z,94779.25
2022-11-15T08:32:33.304Z,94791.47
2022-11-15T08:35:23.682Z,94783.50
2022-11-15T08:38:13.247Z,94776.25
2022-11-15T08:41:05.229Z,94773.94
2022-11-15T08:43:50.582Z,94776.59
2022-11-15T08:46:36.219Z,94782.72
2022-11-15T08:49:21.599Z,94775.56
2022-11-15T08:52:07.218Z,94772.31
2022-11-15T08:54:52.958Z,94774.50
2022-11-15T08:57:38.301Z,94773.69
2022-11-15T09:00:23.964Z,94772.91
2022-11-15T09:03:10.466Z,94765.41
2022-11-15T09:05:58.375Z,94763.34
2022-11-15T09:08:48.386Z,94774.50
2022-11-15T09:11:34.959Z,94768.41
2022-11-15T09:14:20.674Z,94769.22
2022-11-15T09:17:09.945Z,94765.75
2022-11-15T09:19:55.898Z,94752.97
2022-11-15T09:22:41.579Z,94770.00
2022-11-15T09:25:27.321Z,94762.88
2022-11-15T09:28:12.515Z,94762.88
2022-11-15T09:31:04.452Z,94756.22
2022-11-15T09:33:50.142Z,94758.38
2022-11-15T09:36:35.994Z,94750.66
2022-11-15T09:39:21.826Z,94749.63
2022-11-15T09:42:31.744Z,94750.66
2022-11-15T09:45:46.747Z,94743.66
2022-11-15T09:49:00.800Z,94737.88
2022-11-15T09:51:47.372Z,94733.13
2022-11-15T09:58:10.767Z,94723.31
2022-11-15T10:00:52.225Z,94725.19
2022-11-15T10:03:36.448Z,94717.22
2022-11-15T10:06:06.162Z,94710.06
2022-11-15T10:09:00.798Z,94711.69
2022-11-15T10:11:37.786Z,94695.78
2022-11-15T10:14:20.962Z,94692.34
2022-11-15T10:17:05.922Z,94692.66
2022-11-15T10:19:52.421Z,94683.09
2022-11-15T10:22:41.454Z,94683.56
2022-11-15T10:25:19.211Z,94686.00
2022-11-15T10:28:12.221Z,94667.66
2022-11-15T10:30:44.044Z,94678.59
2022-11-15T10:33:40.421Z,94663.44
2022-11-15T10:36:10.886Z,94661.88
2022-11-15T10:38:50.335Z,94654.97
2022-11-15T10:41:32.131Z,94649.66
2022-11-15T10:44:11.101Z,94648.63
2022-11-15T10:46:48.860Z,94645.19
2022-11-15T10:49:31.062Z,94651.28
2022-11-15T10:52:21.139Z,94644.38
2022-11-15T10:54:57.242Z,94650.25
2022-11-15T10:57:32.017Z,94645.72
2022-11-15T11:00:27.722Z,94650.00
2022-11-15T11:02:58.221Z,94639.63
2022-11-15T11:05:42.266Z,94635.13
2022-11-15T11:08:13.160Z,94632.47
2022-11-15T11:11:01.955Z,94627.19
2022-11-15T11:13:28.923Z,94621.34
2022-11-15T11:16:15.013Z,94623.50
2022-11-15T11:19:05.904Z,94623.75
2022-11-15T11:22:08.851Z,94621.09
2022-11-15T11:24:49.361Z,94616.03
2022-11-15T11:27:55.646Z,94605.09
2022-11-15T11:31:08.913Z,94608.31
2022-11-15T11:33:52.357Z,94605.91
2022-11-15T11:36:25.355Z,94605.66
2022-11-15T11:39:40.704Z,94599.81
2022-11-15T11:42:55.209Z,94600.59
2022-11-15T11:45:56.491Z,94593.69
2022-11-15T11:49:12.293Z,94574.34
2022-11-15T11:51:57.020Z,94576.16
2022-11-15T11:54:53.830Z,94573.31
2022-11-15T11:57:58.937Z,94572.72
2022-11-15T12:00:34.457Z,94553.28
2022-11-15T12:03:45.019Z,94555.53
2022-11-15T12:06:43.825Z,94544.34
2022-11-15T12:09:38.148Z,94539.31
2022-11-15T12:12:24.620Z,94540.66
2022-11-15T12:15:17.488Z,94539.06
2022-11-15T12:17:45.965Z,94535.63
2022-11-15T12:20:23.810Z,94519.72
2022-11-15T12:23:00.577Z,94531.69
2022-11-15T12:25:51.364Z,94514.97
2022-11-15T12:28:52.924Z,94510.94
2022-11-15T12:31:52.525Z,94508.28
2022-11-15T12:34:22.948Z,94509.69
2022-11-15T12:36:53.501Z,94511.25
2022-11-15T12:39:21.837Z,94497.16
2022-11-15T12:41:58.007Z,94500.44
2022-11-15T12:44:41.153Z,94500.44
2022-11-15T12:47:11.409Z,94496.97
2022-11-15T12:49:38.663Z,94493.03
2022-11-15T12:52:09.767Z,94499.41
2022-11-15T12:54:42.916Z,94494.63
2022-11-15T12:57:15.610Z,94488.78
2022-11-15T12:59:56.433Z,94478.97
2022-11-15T13:02:32.464Z,94473.66
2022-11-15T13:05:20.556Z,94472.88
2022-11-15T13:07:47.709Z,94472.88
2022-11-15T13:10:14.752Z,94472.88
2022-11-15T13:12:48.083Z,94476.06
2022-11-15T13:15:15.732Z,94463.06
2022-11-15T13:17:54.127Z,94463.63
2022-11-15T13:20:32.315Z,94459.38
2022-11-15T13:23:16.433Z,94456.97
2022-11-15T13:26:10.306Z,94461.47
2022-11-15T13:28:51.286Z,94447.84
2022-11-15T13:31:38.268Z,94453.75
2022-11-15T13:37:22.189Z,94448.72
2022-11-15T13:39:50.876Z,94445.75
2022-11-15T13:42:22.441Z,94444.44
2022-11-15T13:44:59.654Z,94440.75
2022-11-15T13:47:29.577Z,94442.34
2022-11-15T13:50:02.075Z,94441.56
2022-11-15T13:52:37.915Z,94432.50
2022-11-15T13:55:14.710Z,94426.94
2022-11-15T13:57:54.187Z,94439.16
2022-11-15T14:00:39.798Z,94437.28
2022-11-15T14:03:28.643Z,94435.16
2022-11-15T14:06:18.513Z,94422.63
2022-11-15T14:09:41.237Z,94429.28
2022-11-15T14:12:33.269Z,94426.06
2022-11-15T14:15:19.356Z,94424.78
2022-11-15T14:17:50.078Z,94419.47
2022-11-15T14:20:35.309Z,94415.25
2022-11-15T14:23:07.278Z,94415.78
2022-11-15T14:25:38.307Z,94411.53
2022-11-15T14:28:19.530Z,94408.88
2022-11-15T14:30:50.891Z,94401.72
2022-11-15T14:33:35.185Z,94397.47
2022-11-15T14:36:27.088Z,94396.38
2022-11-15T14:38:55.575Z,94391.13
2022-11-15T14:41:27.474Z,94384.22
2022-11-15T14:43:54.967Z,94380.22
2022-11-15T14:46:22.333Z,94382.13
2022-11-15T14:48:49.580Z,94376.03
2022-11-15T14:51:20.132Z,94371.22
2022-11-15T14:53:47.737Z,94372.56
2022-11-15T14:56:15.747Z,94370.47
2022-11-15T14:58:43.041Z,94369.38
2022-11-15T15:01:25.526Z,94380.53
2022-11-15T15:03:56.703Z,94380.28
2022-11-15T15:06:24.251Z,94369.94
2022-11-15T15:08:51.962Z,94376.03
2022-11-15T15:11:26.127Z,94364.63
2022-11-15T15:13:57.351Z,94355.81
2022-11-15T15:16:25.578Z,94367.28
2022-11-15T15:18:53.088Z,94367.03
2022-11-15T15:21:33.717Z,94376.84
2022-11-15T15:24:04.058Z,94358.19
2022-11-15T15:26:34.601Z,94372.56
2022-11-15T15:29:01.690Z,94371.53
2022-11-15T15:31:28.772Z,94362.22
2022-11-15T15:33:55.842Z,94359.59
2022-11-15T15:36:22.901Z,94360.38
2022-11-15T15:38:49.957Z,94361.41
2022-11-15T15:41:17.953Z,94364.88
2022-11-15T15:43:45.598Z,94369.09
2022-11-15T15:46:18.425Z,94359.00
2022-11-15T15:48:46.655Z,94361.41
2022-11-15T15:51:19.833Z,94368.31
2022-11-15T15:53:49.163Z,94362.22
2022-11-15T15:56:16.183Z,94364.31
2022-11-15T15:58:43.238Z,94365.09
2022-11-15T16:01:10.349Z,94364.06
2022-11-15T16:03:37.390Z,94365.94
2022-11-15T16:06:06.103Z,94360.63
2022-11-15T16:08:47.566Z,94361.41
2022-11-15T16:11:20.189Z,94363.50
2022-11-15T16:13:47.309Z,94355.03
2022-11-15T16:16:15.119Z,94350.25
2022-11-15T16:18:42.191Z,94352.59
2022-11-15T16:21:09.812Z,94363.50
2022-11-15T16:23:36.996Z,94364.31
2022-11-15T16:26:26.808Z,94355.03
2022-11-15T16:28:54.307Z,94353.97
2022-11-15T16:31:24.242Z,94356.06
2022-11-15T16:33:51.251Z,94354.75
2022-11-15T16:36:24.497Z,94350.50
2022-11-15T16:38:55.720Z,94346.50
2022-11-15T16:41:23.039Z,94343.38
2022-11-15T16:43:50.277Z,94347.84
2022-11-15T16:46:22.573Z,94355.81
2022-11-15T16:48:50.407Z,94348.09
2022-11-15T16:51:17.997Z,94345.47
2022-11-15T16:53:44.990Z,94340.72
2022-11-15T16:56:28.362Z,94340.94
2022-11-15T16:59:00.009Z,94337.47
2022-11-15T17:01:36.809Z,94339.34
2022-11-15T17:04:12.824Z,94337.47
2022-11-15T17:06:42.979Z,94325.78
2022-11-15T17:09:25.683Z,94332.69
2022-11-15T17:11:53.239Z,94327.09
2022-11-15T17:14:20.572Z,94336.16
2022-11-15T17:16:48.242Z,94328.22
2022-11-15T17:19:18.637Z,94331.09
2022-11-15T17:21:46.999Z,94328.22
2022-11-15T17:24:14.463Z,94321.31
2022-11-15T17:26:42.892Z,94326.59
2022-11-15T17:29:09.987Z,94336.69
2022-11-15T17:31:38.350Z,94328.69
2022-11-15T17:34:07.129Z,94328.44
2022-11-15T17:36:34.973Z,94330.03
2022-11-15T17:39:03.509Z,94320.47
2022-11-15T17:41:31.062Z,94317.59
2022-11-15T17:44:00.045Z,94316.78
2022-11-15T17:46:28.594Z,94311.25
2022-11-15T17:48:57.268Z,94312.31
2022-11-15T17:51:24.655Z,94304.59
2022-11-15T17:53:52.973Z,94306.19
2022-11-15T17:56:22.248Z,94305.41
2022-11-15T17:58:52.472Z,94292.16
2022-11-15T18:01:27.754Z,94297.44
2022-11-15T18:03:55.956Z,94300.88
2022-11-15T18:06:25.301Z,94297.16
2022-11-15T18:08:55.989Z,94294.25
2022-11-15T18:11:38.422Z,94292.41
2022-11-15T18:14:09.470Z,94289.69
2022-11-15T18:16:38.221Z,94289.19
2022-11-15T18:19:13.676Z,94303.00
2022-11-15T18:21:56.308Z,94297.94
2022-11-15T18:24:35.134Z,94299.22
2022-11-15T18:27:06.025Z,94297.63
2022-11-15T18:29:35.484Z,94299.00
2022-11-15T18:32:06.310Z,94295.28
2022-11-15T18:34:34.369Z,94293.72
2022-11-15T18:37:06.248Z,94290.25
2022-11-15T18:39:36.034Z,94296.34
2022-11-15T18:42:03.733Z,94293.16
2022-11-15T18:44:31.233Z,94294.50
2022-11-15T18:46:58.608Z,94295.28
2022-11-15T18:49:25.738Z,94282.81
2022-11-15T18:51:53.070Z,94291.53
2022-11-15T18:54:20.521Z,94282.53
2022-11-15T18:56:47.625Z,94277.50
2022-11-15T18:59:16.317Z,94279.91
2022-11-15T19:01:48.761Z,94277.00
2022-11-15T19:04:20.786Z,94264.56
2022-11-15T19:06:50.073Z,94263.75
2022-11-15T19:09:22.857Z,94256.31
2022-11-15T19:11:53.144Z,94262.94
2022-11-15T19:14:24.420Z,94270.91
2022-11-15T19:16:55.139Z,94257.88
2022-11-15T19:19:30.236Z,94251.78
2022-11-15T19:21:57.824Z,94255.00
2022-11-15T19:24:27.283Z,94240.88
2022-11-15T19:26:54.960Z,94246.25
2022-11-15T19:29:22.342Z,94241.75
2022-11-15T19:31:49.322Z,94231.91
2022-11-15T19:34:16.769Z,94241.19
2022-11-15T19:36:45.516Z,94246.75
2022-11-15T19:39:15.138Z,94251.53
2022-11-15T19:41:44.225Z,94244.88
2022-11-15T19:44:13.011Z,94248.09
2022-11-15T19:46:41.108Z,94239.03
2022-11-15T19:49:10.636Z,94240.41
2022-11-15T19:51:39.154Z,94228.44
2022-11-15T19:54:09.078Z,94236.16
2022-11-15T19:56:36.843Z,94231.63
2022-11-15T19:59:05.087Z,94224.50
2022-11-15T20:01:39.229Z,94227.38
2022-11-15T20:04:08.041Z,94230.03
2022-11-15T20:06:40.608Z,94233.72
2022-11-15T20:09:11.486Z,94230.03
2022-11-15T20:11:39.411Z,94234.56
2022-11-15T20:14:07.894Z,94236.16
2022-11-15T20:16:35.130Z,94229.25
2022-11-15T20:19:03.729Z,94226.84
2022-11-15T20:21:31.269Z,94225.78
2022-11-15T20:23:58.629Z,94234.00
2022-11-15T20:26:25.766Z,94229.50
2022-11-15T20:28:52.985Z,94228.69
2022-11-15T20:31:21.863Z,94227.38
2022-11-15T20:33:49.184Z,94210.97
2022-11-15T20:36:16.496Z,94209.09
2022-11-15T20:38:44.959Z,94210.69
2022-11-15T20:41:13.445Z,94197.41
2022-11-15T20:43:44.075Z,94188.13
2022-11-15T20:46:13.547Z,94198.25
2022-11-15T20:48:41.517Z,94196.34
2022-11-15T20:51:14.280Z,94207.25
2022-11-15T20:53:44.033Z,94201.16
2022-11-15T20:56:18.202Z,94197.16
2022-11-15T20:58:46.145Z,94203.25
2022-11-15T21:01:15.721Z,94204.84
2022-11-15T21:03:43.768Z,94200.38
2022-11-15T21:06:11.712Z,94198.50
2022-11-15T21:08:57.343Z,94191.84
2022-11-15T21:11:43.847Z,94191.03
2022-11-15T21:14:11.481Z,94188.91
2022-11-15T21:16:39.023Z,94179.91
2022-11-15T21:19:06.945Z,94186.25
2022-11-15T21:21:38.091Z,94184.16
2022-11-15T21:24:08.178Z,94181.50
2022-11-15T21:26:36.522Z,94174.63
2022-11-15T21:29:04.556Z,94171.97
2022-11-15T21:31:32.150Z,94169.81
2022-11-15T21:34:02.675Z,94171.97
2022-11-15T21:36:30.867Z,94169.56
2022-11-15T21:38:57.878Z,94156.25
2022-11-15T21:41:24.973Z,94171.97
2022-11-15T21:43:52.036Z,94174.63
2022-11-15T21:46:19.081Z,94176.22
2022-11-15T21:48:46.277Z,94166.66
2022-11-15T21:51:13.289Z,94165.06
2022-11-15T21:53:43.766Z,94164.81
2022-11-15T21:56:12.299Z,94173.00
2022-11-15T21:58:42.461Z,94170.34
2022-11-15T22:01:30.129Z,94171.16
2022-11-15T22:03:57.534Z,94163.16
2022-11-15T22:06:24.640Z,94167.16
2022-11-15T22:08:51.810Z,94159.47
2022-11-15T22:11:20.374Z,94161.63
2022-11-15T22:13:47.368Z,94154.47
2022-11-15T22:16:14.596Z,94152.88
2022-11-15T22:18:41.842Z,94146.78
2022-11-15T22:21:17.864Z,94141.22
2022-11-15T22:23:46.362Z,94134.31
2022-11-15T22:26:20.775Z,94133.53
2022-11-15T22:28:50.215Z,94121.34
2022-11-15T22:31:17.543Z,94117.38
2022-11-15T22:33:44.805Z,94120.03
2022-11-15T22:36:13.212Z,94102.53
2022-11-15T22:38:40.437Z,94092.69
2022-11-15T22:41:07.517Z,94084.00
2022-11-15T22:43:35.288Z,94075.25
2022-11-15T22:46:04.159Z,94078.69
2022-11-15T22:48:38.379Z,94079.72
2022-11-15T22:51:07.281Z,94073.38
2022-11-15T22:53:34.486Z,94068.34
2022-11-15T22:56:04.885Z,94067.31
2022-11-15T22:58:33.433Z,94063.06
2022-11-15T23:01:04.952Z,94058.53
2022-11-15T23:03:33.544Z,94060.41
2022-11-15T23:06:06.784Z,94043.63
2022-11-15T23:08:34.208Z,94045.56
2022-11-15T23:11:21.617Z,94047.41
2022-11-15T23:13:51.827Z,94042.84
2022-11-15T23:16:22.900Z,94051.13
2022-11-15T23:18:53.512Z,94050.06
2022-11-15T23:21:46.943Z,94048.47
2022-11-15T23:24:15.705Z,94041.56
2022-11-15T23:26:44.576Z,94038.66
2022-11-15T23:29:14.981Z,94037.06
2022-11-15T23:32:02.445Z,94039.72
2022-11-15T23:34:38.379Z,94043.63
2022-11-15T23:37:07.371Z,94039.97
2022-11-15T23:39:34.446Z,94038.09
2022-11-15T23:42:06.059Z,94040.75
2022-11-15T23:44:35.735Z,94032.03
2022-11-15T23:47:02.766Z,94038.91
2022-11-15T23:49:29.793Z,94031.22
2022-11-15T23:51:56.850Z,94029.94
2022-11-15T23:54:23.997Z,94022.22
2022-11-15T23:56:51.209Z,94024.63
2022-11-15T23:59:18.281Z,94022.75
