createdAt,value
2022-09-24T00:04:48.923Z,99.90
2022-09-24T00:09:53.896Z,99.90
2022-09-24T00:14:59.209Z,99.90
2022-09-24T00:20:05.378Z,99.90
2022-09-24T00:25:29.671Z,99.90
2022-09-24T00:30:34.717Z,99.90
2022-09-24T00:35:43.113Z,62.50
2022-09-24T00:40:48.837Z,37.80
2022-09-24T00:45:59.697Z,30.80
2022-09-24T00:51:06.461Z,99.90
2022-09-24T00:56:15.699Z,99.90
2022-09-24T01:01:24.568Z,99.90
2022-09-24T01:06:30.587Z,99.90
2022-09-24T01:11:58.327Z,99.90
2022-09-24T01:17:10.505Z,99.90
2022-09-24T01:22:30.387Z,99.90
2022-09-24T01:28:13.559Z,99.90
2022-09-24T01:33:21.792Z,99.90
2022-09-24T01:38:33.717Z,99.90
2022-09-24T01:43:39.229Z,99.90
2022-09-24T01:48:44.573Z,99.90
2022-09-24T01:53:52.557Z,99.90
2022-09-24T01:59:00.758Z,99.90
2022-09-24T02:04:09.518Z,99.90
2022-09-24T02:09:32.557Z,99.90
2022-09-24T02:14:43.880Z,99.90
2022-09-24T02:19:49.927Z,99.90
2022-09-24T02:25:00.510Z,99.90
2022-09-24T02:30:08.874Z,99.90
2022-09-24T02:35:14.319Z,99.90
2022-09-24T02:40:22.749Z,99.90
2022-09-24T02:45:28.068Z,59.00
2022-09-24T02:50:33.180Z,99.90
2022-09-24T02:55:38.087Z,99.90
2022-09-24T03:00:44.120Z,99.90
2022-09-24T03:05:49.149Z,99.90
2022-09-24T03:10:56.368Z,99.90
2022-09-24T03:16:01.671Z,99.90
2022-09-24T03:21:09.878Z,99.90
2022-09-24T03:26:17.474Z,99.90
2022-09-24T03:31:24.712Z,99.90
2022-09-24T03:36:30.198Z,99.90
2022-09-24T03:41:35.598Z,99.90
2022-09-24T03:46:40.887Z,99.90
2022-09-24T03:51:46.952Z,99.90
2022-09-24T03:56:52.210Z,99.90
2022-09-24T04:01:57.747Z,99.90
2022-09-24T04:07:02.672Z,99.90
2022-09-24T04:12:07.915Z,99.90
2022-09-24T04:17:14.377Z,99.90
2022-09-24T04:22:19.549Z,99.90
2022-09-24T04:27:25.070Z,99.90
2022-09-24T04:32:30.301Z,99.90
2022-09-24T04:37:36.093Z,99.90
2022-09-24T04:42:42.150Z,99.90
2022-09-24T04:47:53.898Z,99.90
2022-09-24T04:52:59.424Z,99.90
2022-09-24T04:58:05.381Z,99.90
2022-09-24T05:03:11.688Z,99.90
2022-09-24T05:08:17.212Z,99.90
2022-09-24T05:13:23.238Z,99.90
2022-09-24T05:18:29.536Z,99.90
2022-09-24T05:23:35.106Z,99.90
2022-09-24T05:28:42.491Z,99.90
2022-09-24T05:33:47.664Z,99.90
2022-09-24T05:38:52.899Z,99.90
2022-09-24T05:43:59.699Z,99.90
2022-09-24T05:49:03.773Z,99.90
2022-09-24T05:54:08.716Z,99.90
2022-09-24T05:59:14.781Z,99.90
2022-09-24T06:04:19.954Z,99.90
2022-09-24T06:09:25.018Z,99.90
2022-09-24T06:14:30.938Z,99.90
2022-09-24T06:19:39.473Z,99.90
2022-09-24T06:24:44.471Z,99.90
2022-09-24T06:29:49.627Z,99.90
2022-09-24T06:34:58.889Z,99.90
2022-09-24T06:40:01.498Z,99.90
2022-09-24T06:45:07.202Z,99.90
2022-09-24T06:50:12.504Z,99.90
2022-09-24T06:55:19.029Z,99.90
2022-09-24T07:00:24.951Z,41.50
2022-09-24T07:05:30.789Z,22.80
2022-09-24T07:10:36.144Z,55.90
2022-09-24T07:15:42.169Z,21.70
2022-09-24T07:20:56.679Z,99.90
2022-09-24T07:26:01.986Z,87.80
2022-09-24T07:31:07.020Z,35.40
2022-09-24T07:36:12.403Z,1.00
2022-09-24T07:41:18.658Z,1.00
2022-09-24T07:46:25.407Z,1.00
2022-09-24T07:51:31.549Z,1.00
2022-09-24T07:56:37.209Z,1.00
2022-09-24T08:01:44.499Z,1.00
2022-09-24T08:06:49.785Z,1.00
2022-09-24T08:11:55.466Z,1.00
2022-09-24T08:17:00.280Z,1.00
2022-09-24T08:22:08.597Z,1.00
2022-09-24T08:27:17.292Z,1.00
2022-09-24T08:32:22.280Z,1.00
2022-09-24T08:37:29.259Z,1.00
2022-09-24T08:42:46.728Z,1.00
2022-09-24T08:47:56.347Z,1.00
2022-09-24T08:53:24.136Z,1.00
2022-09-24T08:58:47.829Z,1.00
2022-09-24T09:03:56.205Z,1.00
2022-09-24T09:09:20.372Z,1.00
2022-09-24T09:14:42.154Z,1.00
2022-09-24T09:19:53.634Z,1.00
2022-09-24T09:25:03.863Z,99.90
2022-09-24T09:30:14.004Z,99.90
2022-09-24T09:35:34.903Z,99.90
2022-09-24T09:40:55.433Z,99.90
2022-09-24T09:46:16.245Z,99.90
2022-09-24T09:51:23.501Z,96.50
2022-09-24T09:56:41.256Z,96.80
2022-09-24T10:01:56.696Z,95.30
2022-09-24T10:07:11.605Z,90.50
2022-09-24T10:12:24.882Z,89.80
2022-09-24T10:17:36.680Z,91.80
2022-09-24T10:22:47.834Z,91.80
2022-09-24T10:28:19.153Z,89.50
2022-09-24T10:33:24.594Z,91.00
2022-09-24T10:38:31.916Z,88.60
2022-09-24T10:43:37.131Z,87.50
2022-09-24T10:48:47.423Z,89.50
2022-09-24T10:54:21.100Z,90.00
2022-09-24T10:59:52.877Z,90.70
2022-09-24T11:05:07.168Z,87.80
2022-09-24T11:10:37.076Z,92.40
2022-09-24T11:16:20.050Z,91.80
2022-09-24T11:21:46.380Z,89.60
2022-09-24T11:27:19.335Z,87.00
2022-09-24T11:32:33.659Z,89.30
2022-09-24T11:37:51.227Z,90.60
2022-09-24T11:43:03.315Z,90.10
2022-09-24T11:48:20.500Z,90.40
2022-09-24T11:53:34.861Z,88.40
2022-09-24T11:59:01.211Z,91.70
2022-09-24T12:04:25.344Z,92.40
2022-09-24T12:09:40.051Z,91.50
2022-09-24T12:14:54.515Z,88.70
2022-09-24T12:20:02.869Z,89.30
2022-09-24T12:25:13.527Z,85.90
2022-09-24T12:30:58.163Z,86.60
2022-09-24T12:36:26.474Z,90.00
2022-09-24T12:41:39.985Z,90.40
2022-09-24T12:46:56.516Z,90.20
2022-09-24T12:52:05.080Z,88.90
2022-09-24T12:57:26.475Z,90.20
2022-09-24T13:02:35.399Z,85.30
2022-09-24T13:07:44.395Z,87.60
2022-09-24T13:12:50.346Z,86.60
2022-09-24T13:18:11.271Z,87.00
2022-09-24T13:23:22.506Z,87.70
2022-09-24T13:28:38.467Z,85.80
2022-09-24T13:33:43.951Z,89.30
2022-09-24T13:38:58.129Z,89.40
2022-09-24T13:44:06.995Z,90.80
2022-09-24T13:49:18.743Z,91.90
2022-09-24T13:54:34.554Z,90.90
2022-09-24T13:59:40.243Z,93.10
2022-09-24T14:04:47.843Z,92.10
2022-09-24T14:10:05.167Z,93.80
2022-09-24T14:15:19.650Z,92.10
2022-09-24T14:20:27.222Z,92.90
2022-09-24T14:25:36.243Z,93.00
2022-09-24T14:30:56.560Z,93.50
2022-09-24T14:36:04.710Z,93.50
2022-09-24T14:41:25.079Z,92.90
2022-09-24T14:46:37.602Z,95.90
2022-09-24T14:52:00.800Z,94.90
2022-09-24T14:57:25.773Z,95.50
2022-09-24T15:16:52.223Z,96.10
2022-09-24T15:22:00.538Z,99.60
2022-09-24T15:27:21.102Z,99.90
2022-09-24T15:32:28.705Z,99.90
2022-09-24T15:37:33.541Z,99.90
2022-09-24T15:42:39.693Z,99.90
2022-09-24T15:47:45.177Z,99.90
2022-09-24T15:52:55.282Z,99.90
2022-09-24T15:58:01.917Z,99.90
2022-09-24T16:03:08.322Z,99.90
2022-09-24T16:08:13.769Z,99.90
2022-09-24T16:13:22.238Z,99.90
2022-09-24T16:18:28.149Z,99.90
2022-09-24T16:23:33.951Z,99.90
2022-09-24T16:28:38.780Z,99.90
2022-09-24T16:33:43.742Z,99.90
2022-09-24T16:38:49.124Z,99.90
2022-09-24T16:43:58.600Z,99.90
2022-09-24T16:49:05.854Z,99.90
2022-09-24T16:54:12.316Z,99.90
2022-09-24T16:59:17.990Z,99.90
2022-09-24T17:04:22.852Z,99.90
2022-09-24T17:09:46.849Z,99.90
2022-09-24T17:14:51.897Z,99.90
2022-09-24T17:19:57.149Z,99.90
2022-09-24T17:25:02.898Z,99.90
2022-09-24T17:30:10.099Z,99.90
2022-09-24T17:35:15.951Z,99.90
2022-09-24T17:40:24.097Z,99.90
2022-09-24T17:45:29.925Z,99.90
2022-09-24T17:50:35.260Z,99.90
2022-09-24T17:55:44.028Z,99.90
2022-09-24T18:00:51.608Z,99.90
2022-09-24T18:06:01.635Z,99.90
2022-09-24T18:11:14.193Z,99.90
2022-09-24T18:16:21.454Z,99.90
2022-09-24T18:21:30.155Z,99.90
2022-09-24T18:26:37.421Z,99.90
2022-09-24T18:31:43.262Z,99.90
2022-09-24T18:36:48.558Z,99.90
2022-09-24T18:41:54.974Z,99.90
2022-09-24T18:47:00.156Z,1.00
2022-09-24T18:52:05.325Z,1.00
2022-09-24T18:57:10.724Z,1.00
2022-09-24T19:02:16.327Z,1.00
2022-09-24T19:07:21.791Z,1.00
2022-09-24T19:12:29.180Z,1.00
2022-09-24T19:17:36.739Z,1.00
2022-09-24T19:22:46.259Z,1.00
2022-09-24T19:27:55.318Z,1.00
2022-09-24T19:33:01.470Z,1.00
2022-09-24T19:38:07.153Z,1.00
2022-09-24T19:43:13.697Z,1.00
2022-09-24T19:48:19.683Z,1.00
2022-09-24T19:53:24.937Z,1.00
2022-09-24T19:58:30.424Z,1.00
2022-09-24T20:03:38.694Z,1.00
2022-09-24T20:08:44.599Z,1.00
2022-09-24T20:13:51.114Z,1.00
2022-09-24T20:18:58.174Z,1.00
2022-09-24T20:24:05.451Z,1.00
2022-09-24T20:29:12.323Z,1.00
2022-09-24T20:34:19.178Z,1.00
2022-09-24T20:39:24.145Z,1.00
2022-09-24T20:44:30.627Z,1.00
2022-09-24T20:49:35.128Z,1.00
2022-09-24T20:54:40.182Z,1.00
2022-09-24T20:59:46.095Z,1.00
2022-09-24T21:04:52.419Z,1.00
2022-09-24T21:09:57.230Z,1.00
2022-09-24T21:15:02.480Z,1.00
2022-09-24T21:20:08.452Z,1.00
2022-09-24T21:25:30.351Z,1.00
2022-09-24T21:30:22.029Z,1.00
2022-09-24T21:35:27.428Z,1.00
2022-09-24T21:40:34.564Z,1.00
2022-09-24T21:45:40.211Z,1.00
2022-09-24T21:50:45.722Z,1.00
2022-09-24T21:55:50.799Z,1.00
2022-09-24T22:00:56.996Z,1.00
2022-09-24T22:06:04.627Z,1.00
2022-09-24T22:11:11.947Z,1.00
2022-09-24T22:16:17.750Z,1.00
2022-09-24T22:21:22.907Z,1.00
2022-09-24T22:26:29.632Z,1.00
2022-09-24T22:31:34.972Z,1.00
2022-09-24T22:36:39.939Z,1.00
2022-09-24T22:41:45.191Z,1.00
2022-09-24T22:46:50.246Z,1.00
2022-09-24T22:51:55.093Z,1.00
2022-09-24T22:57:00.786Z,1.00
2022-09-24T23:02:10.784Z,1.00
2022-09-24T23:07:15.656Z,1.00
2022-09-24T23:12:21.166Z,1.00
2022-09-24T23:17:27.357Z,1.00
2022-09-24T23:22:32.919Z,1.00
2022-09-24T23:27:38.075Z,1.00
2022-09-24T23:32:42.933Z,1.00
2022-09-24T23:37:48.472Z,1.00
2022-09-24T23:42:54.725Z,1.00
2022-09-24T23:47:59.613Z,1.00
2022-09-24T23:53:05.081Z,1.00
2022-09-24T23:58:11.201Z,1.00
