createdAt,value
2023-03-23T15:59:52.441Z,14.10
2023-03-23T16:02:23.831Z,14.20
2023-03-23T16:04:53.563Z,14.40
2023-03-23T16:07:25.884Z,14.60
2023-03-23T16:09:53.907Z,14.70
2023-03-23T16:12:22.057Z,14.70
2023-03-23T16:14:50.009Z,14.70
2023-03-23T16:17:21.622Z,14.80
2023-03-23T16:19:49.915Z,15.00
2023-03-23T16:22:19.302Z,15.10
2023-03-23T16:24:47.239Z,15.10
2023-03-23T16:27:16.157Z,15.00
2023-03-23T16:30:02.160Z,15.10
2023-03-23T16:32:32.628Z,15.20
2023-03-23T16:35:00.765Z,15.20
2023-03-23T16:37:33.222Z,15.20
2023-03-23T16:40:01.594Z,15.20
2023-03-23T16:42:29.851Z,15.30
2023-03-23T16:44:58.017Z,15.40
2023-03-23T16:47:26.342Z,15.50
2023-03-23T16:49:54.472Z,15.50
2023-03-23T16:52:22.752Z,15.40
2023-03-23T16:54:52.255Z,15.40
2023-03-23T16:57:20.690Z,15.20
2023-03-23T16:59:48.727Z,15.10
2023-03-23T17:02:16.740Z,15.00
2023-03-23T17:04:45.604Z,14.80
2023-03-23T17:07:14.407Z,14.70
2023-03-23T17:09:42.756Z,14.70
2023-03-23T17:12:12.215Z,14.60
2023-03-23T17:14:40.254Z,14.60
2023-03-23T17:17:10.136Z,14.50
2023-03-23T17:19:38.333Z,14.50
2023-03-23T17:22:06.730Z,14.40
2023-03-23T17:24:34.808Z,14.40
2023-03-23T17:27:03.075Z,14.40
2023-03-23T17:29:32.549Z,14.40
2023-03-23T17:32:00.583Z,14.40
2023-03-23T17:34:28.700Z,14.40
2023-03-23T17:36:56.679Z,14.30
2023-03-23T17:39:24.799Z,14.30
2023-03-23T17:41:52.868Z,14.30
2023-03-23T17:44:21.140Z,14.30
2023-03-23T17:46:50.692Z,14.30
2023-03-23T17:49:18.906Z,14.30
2023-03-23T17:51:46.921Z,14.30
2023-03-23T17:54:15.018Z,14.20
2023-03-23T17:56:43.198Z,14.30
2023-03-23T17:59:12.343Z,14.30
2023-03-23T18:01:40.378Z,14.30
2023-03-23T18:04:09.976Z,14.30
2023-03-23T18:06:38.043Z,14.20
2023-03-23T18:09:06.189Z,14.10
2023-03-23T18:11:34.230Z,14.10
2023-03-23T18:14:02.362Z,14.00
2023-03-23T18:16:31.228Z,14.00
2023-03-23T18:18:59.442Z,14.00
2023-03-23T18:21:28.833Z,14.00
2023-03-23T18:23:59.332Z,14.00
2023-03-23T18:26:29.321Z,13.90
2023-03-23T18:28:57.392Z,13.80
2023-03-23T18:31:25.832Z,13.80
2023-03-23T18:33:54.956Z,13.80
2023-03-23T18:36:25.455Z,13.80
2023-03-23T18:38:57.199Z,13.80
2023-03-23T18:41:26.026Z,13.80
2023-03-23T18:43:56.173Z,13.80
2023-03-23T18:46:25.360Z,13.70
2023-03-23T18:48:53.527Z,13.70
2023-03-23T18:51:21.969Z,13.70
2023-03-23T18:53:50.099Z,13.70
2023-03-23T18:56:19.622Z,13.70
2023-03-23T18:58:48.105Z,13.70
2023-03-23T19:01:17.860Z,13.70
2023-03-23T19:03:46.451Z,13.70
2023-03-23T19:06:20.102Z,13.70
2023-03-23T19:08:49.196Z,13.70
2023-03-23T19:11:19.560Z,13.70
2023-03-23T19:14:00.615Z,13.70
2023-03-23T19:16:31.155Z,13.70
2023-03-23T19:18:59.401Z,13.80
2023-03-23T19:21:29.825Z,13.80
2023-03-23T19:23:59.428Z,13.90
2023-03-23T19:26:33.898Z,13.80
2023-03-23T19:29:25.169Z,13.80
2023-03-23T19:31:52.681Z,13.80
2023-03-23T19:34:21.743Z,13.70
2023-03-23T19:36:55.137Z,13.70
2023-03-23T19:39:31.341Z,13.70
2023-03-23T19:42:01.124Z,13.70
2023-03-23T19:44:29.470Z,13.70
2023-03-23T19:46:57.855Z,13.70
2023-03-23T19:49:26.718Z,13.70
2023-03-23T19:52:08.986Z,13.70
2023-03-23T19:54:39.292Z,13.70
2023-03-23T19:57:10.000Z,13.70
2023-03-23T19:59:39.203Z,13.70
2023-03-23T20:02:07.876Z,13.70
2023-03-23T20:04:36.755Z,13.70
2023-03-23T20:07:07.543Z,13.70
2023-03-23T20:09:36.718Z,13.70
2023-03-23T20:12:06.341Z,13.70
2023-03-23T20:14:38.070Z,13.70
2023-03-23T20:17:09.582Z,13.70
2023-03-23T20:19:38.145Z,13.70
2023-03-23T20:22:06.310Z,13.70
2023-03-23T20:24:34.474Z,13.60
2023-03-23T20:27:03.901Z,13.60
2023-03-23T20:29:33.578Z,13.60
2023-03-23T20:32:03.146Z,13.60
2023-03-23T20:34:31.619Z,13.60
2023-03-23T20:37:02.607Z,13.60
2023-03-23T20:39:32.877Z,13.60
2023-03-23T20:42:03.229Z,13.60
2023-03-23T20:44:34.836Z,13.70
2023-03-23T20:47:04.815Z,13.60
2023-03-23T20:49:33.349Z,13.60
2023-03-23T20:52:01.924Z,13.60
2023-03-23T20:54:30.276Z,13.60
2023-03-23T20:56:59.281Z,13.70
2023-03-23T20:59:27.865Z,13.70
2023-03-23T21:01:56.422Z,13.70
2023-03-23T21:04:27.570Z,13.70
2023-03-23T21:06:56.082Z,13.70
2023-03-23T21:09:25.186Z,13.80
2023-03-23T21:11:53.217Z,13.80
2023-03-23T21:14:21.463Z,13.80
2023-03-23T21:16:50.257Z,13.80
2023-03-23T21:19:19.331Z,13.80
2023-03-23T21:21:55.568Z,13.80
2023-03-23T21:24:26.428Z,13.80
2023-03-23T21:26:55.198Z,13.90
2023-03-23T21:29:24.086Z,13.90
2023-03-23T21:32:01.488Z,13.80
2023-03-23T21:34:36.124Z,13.80
2023-03-23T21:37:05.621Z,13.80
2023-03-23T21:39:34.479Z,13.80
2023-03-23T21:42:04.612Z,13.80
2023-03-23T21:44:34.812Z,13.70
2023-03-23T21:47:03.599Z,13.70
2023-03-23T21:49:31.672Z,13.70
2023-03-23T21:51:59.838Z,13.70
2023-03-23T21:54:30.476Z,13.70
2023-03-23T21:56:58.982Z,13.70
2023-03-23T21:59:27.574Z,13.70
2023-03-23T22:01:58.076Z,13.70
2023-03-23T22:04:29.242Z,13.50
2023-03-23T22:06:57.433Z,13.50
2023-03-23T22:09:26.304Z,13.50
2023-03-23T22:11:55.822Z,13.50
2023-03-23T22:14:24.118Z,13.50
2023-03-23T22:16:52.232Z,13.30
2023-03-23T22:19:20.580Z,13.30
2023-03-23T22:21:48.718Z,13.20
2023-03-23T22:24:17.548Z,13.30
2023-03-23T22:26:46.553Z,13.30
2023-03-23T22:29:17.137Z,13.30
2023-03-23T22:31:46.171Z,13.30
2023-03-23T22:34:15.049Z,13.20
2023-03-23T22:36:43.133Z,13.20
2023-03-23T22:39:11.458Z,13.20
2023-03-23T22:41:41.653Z,13.20
2023-03-23T22:44:13.722Z,13.20
2023-03-23T22:46:43.683Z,13.10
2023-03-23T22:49:11.968Z,13.10
2023-03-23T22:51:40.466Z,13.10
2023-03-23T22:54:08.685Z,13.10
2023-03-23T22:56:37.825Z,13.10
2023-03-23T22:59:06.645Z,13.10
2023-03-23T23:01:35.739Z,13.00
2023-03-23T23:04:06.440Z,13.00
2023-03-23T23:06:34.877Z,13.00
2023-03-23T23:09:03.675Z,13.00
2023-03-23T23:11:32.056Z,13.00
2023-03-23T23:14:00.184Z,12.90
2023-03-23T23:16:28.357Z,12.90
2023-03-23T23:18:56.506Z,12.90
2023-03-23T23:21:27.167Z,12.90
2023-03-23T23:23:55.638Z,12.90
2023-03-23T23:26:24.180Z,12.90
2023-03-23T23:28:52.746Z,12.80
2023-03-23T23:31:26.194Z,12.80
2023-03-23T23:33:55.444Z,12.80
2023-03-23T23:36:28.164Z,12.80
2023-03-23T23:38:57.385Z,12.80
2023-03-23T23:41:25.646Z,12.80
2023-03-23T23:43:53.865Z,12.80
2023-03-23T23:46:22.023Z,12.80
2023-03-23T23:48:50.411Z,12.80
2023-03-23T23:51:18.890Z,12.80
2023-03-23T23:53:53.233Z,12.90
2023-03-23T23:56:22.358Z,12.90
2023-03-23T23:58:50.671Z,12.90
