createdAt,value
2023-03-29T00:01:07.714Z,27.14
2023-03-29T00:05:07.680Z,27.09
2023-03-29T00:09:07.710Z,27.11
2023-03-29T00:13:07.697Z,27.10
2023-03-29T00:17:07.845Z,27.09
2023-03-29T00:21:07.724Z,27.10
2023-03-29T00:25:07.716Z,27.11
2023-03-29T00:29:07.745Z,27.13
2023-03-29T00:33:07.826Z,27.13
2023-03-29T00:37:07.769Z,27.15
2023-03-29T00:41:07.788Z,27.13
2023-03-29T00:45:07.793Z,27.15
2023-03-29T00:49:07.835Z,27.17
2023-03-29T00:53:07.807Z,27.15
2023-03-29T00:57:07.860Z,27.20
2023-03-29T01:01:07.788Z,27.17
2023-03-29T01:05:07.850Z,27.17
2023-03-29T01:09:07.875Z,27.20
2023-03-29T01:13:07.900Z,27.18
2023-03-29T01:17:07.835Z,27.15
2023-03-29T01:21:07.860Z,27.21
2023-03-29T01:25:07.893Z,27.21
2023-03-29T01:29:07.875Z,27.20
2023-03-29T01:33:07.930Z,27.21
2023-03-29T01:37:07.916Z,27.22
2023-03-29T01:41:07.971Z,27.22
2023-03-29T01:45:07.961Z,27.25
2023-03-29T01:49:07.982Z,27.24
2023-03-29T01:53:07.970Z,27.21
2023-03-29T01:57:08.021Z,27.22
2023-03-29T02:01:08.030Z,27.29
2023-03-29T02:05:08.001Z,27.25
2023-03-29T02:09:08.033Z,27.25
2023-03-29T02:13:07.984Z,27.28
2023-03-29T02:17:08.008Z,27.27
2023-03-29T02:21:08.019Z,27.27
2023-03-29T02:25:08.030Z,27.25
2023-03-29T02:29:08.053Z,27.28
2023-03-29T02:33:08.073Z,27.27
2023-03-29T02:37:09.004Z,27.29
2023-03-29T02:41:08.062Z,27.31
2023-03-29T02:45:08.068Z,27.31
2023-03-29T02:49:08.076Z,27.27
2023-03-29T02:53:08.070Z,27.23
2023-03-29T02:57:08.167Z,27.28
2023-03-29T03:01:08.112Z,27.35
2023-03-29T03:05:08.122Z,27.31
2023-03-29T03:09:08.135Z,27.33
2023-03-29T03:13:08.143Z,27.31
2023-03-29T03:17:08.169Z,27.29
2023-03-29T03:21:08.175Z,27.37
2023-03-29T03:25:08.182Z,27.32
2023-03-29T03:29:08.203Z,27.33
2023-03-29T03:33:08.207Z,27.36
2023-03-29T03:37:08.200Z,27.37
2023-03-29T03:41:08.195Z,27.35
2023-03-29T03:45:08.221Z,27.38
2023-03-29T03:49:08.212Z,27.33
2023-03-29T03:53:08.239Z,27.39
2023-03-29T03:57:08.270Z,27.39
2023-03-29T04:01:08.250Z,27.37
2023-03-29T04:05:08.271Z,27.39
2023-03-29T04:09:08.273Z,27.39
2023-03-29T04:13:08.333Z,27.39
2023-03-29T04:17:08.300Z,27.37
2023-03-29T04:21:08.308Z,27.37
2023-03-29T04:25:08.655Z,27.49
2023-03-29T04:29:08.334Z,27.40
2023-03-29T04:33:08.471Z,27.37
2023-03-29T04:37:08.356Z,27.40
2023-03-29T04:41:08.372Z,27.37
2023-03-29T04:45:08.459Z,27.39
2023-03-29T04:49:08.402Z,27.50
2023-03-29T04:53:08.395Z,27.65
2023-03-29T04:57:08.450Z,27.68
2023-03-29T05:01:08.421Z,27.83
2023-03-29T05:05:08.448Z,27.83
2023-03-29T05:09:08.418Z,27.86
2023-03-29T05:13:08.442Z,27.98
2023-03-29T05:17:08.471Z,28.02
2023-03-29T05:21:08.437Z,28.09
2023-03-29T05:25:08.446Z,28.18
2023-03-29T05:29:08.449Z,28.22
2023-03-29T05:33:08.515Z,28.26
2023-03-29T05:37:08.502Z,28.25
2023-03-29T05:41:08.683Z,28.59
2023-03-29T05:45:08.699Z,28.94
2023-03-29T05:49:08.507Z,28.79
2023-03-29T05:53:08.662Z,29.11
2023-03-29T05:57:08.743Z,29.37
2023-03-29T06:01:08.664Z,29.65
2023-03-29T06:05:08.677Z,29.82
2023-03-29T06:09:08.686Z,30.17
2023-03-29T06:13:08.580Z,30.04
2023-03-29T06:17:08.648Z,30.16
2023-03-29T06:21:08.560Z,30.11
2023-03-29T06:25:08.587Z,30.24
2023-03-29T06:29:08.587Z,30.15
2023-03-29T06:33:08.654Z,30.21
2023-03-29T06:37:08.622Z,30.29
2023-03-29T06:41:08.634Z,30.40
2023-03-29T06:45:08.654Z,30.38
2023-03-29T06:49:08.705Z,30.51
2023-03-29T06:53:08.729Z,30.46
2023-03-29T06:57:08.784Z,30.35
2023-03-29T07:01:08.667Z,30.16
2023-03-29T07:05:09.294Z,30.01
2023-03-29T07:09:08.764Z,30.12
2023-03-29T07:13:09.217Z,30.05
2023-03-29T07:17:08.690Z,30.31
2023-03-29T07:21:08.707Z,30.63
2023-03-29T07:25:08.592Z,30.37
2023-03-29T07:29:08.708Z,30.43
2023-03-29T07:33:08.844Z,30.68
2023-03-29T07:37:08.500Z,30.74
2023-03-29T07:41:08.692Z,31.15
2023-03-29T07:45:08.807Z,32.20
2023-03-29T07:49:08.714Z,33.24
2023-03-29T07:53:08.834Z,33.95
2023-03-29T07:57:08.982Z,34.71
2023-03-29T08:01:10.908Z,35.23
2023-03-29T08:05:09.151Z,35.45
2023-03-29T08:09:08.944Z,36.09
2023-03-29T08:13:08.933Z,36.23
2023-03-29T08:17:08.950Z,36.65
2023-03-29T08:21:08.861Z,36.94
2023-03-29T08:25:08.851Z,37.11
2023-03-29T08:29:08.784Z,37.58
2023-03-29T08:33:08.786Z,37.67
2023-03-29T08:37:08.768Z,37.97
2023-03-29T08:41:08.644Z,37.43
2023-03-29T08:45:08.630Z,37.76
2023-03-29T08:49:08.757Z,38.52
2023-03-29T08:53:08.763Z,38.85
2023-03-29T08:57:08.584Z,39.03
2023-03-29T09:01:08.459Z,39.36
2023-03-29T09:05:08.543Z,39.75
2023-03-29T09:09:08.488Z,39.96
2023-03-29T09:13:08.774Z,40.11
2023-03-29T09:17:08.433Z,40.15
2023-03-29T09:21:08.386Z,40.25
2023-03-29T09:25:08.349Z,40.56
2023-03-29T09:29:09.735Z,40.74
2023-03-29T09:33:08.391Z,40.89
2023-03-29T09:37:08.224Z,39.58
2023-03-29T09:41:08.281Z,35.42
2023-03-29T09:45:08.252Z,36.27
2023-03-29T09:49:08.257Z,37.19
2023-03-29T09:53:08.335Z,36.22
2023-03-29T09:57:08.503Z,35.75
2023-03-29T10:01:08.715Z,35.57
2023-03-29T10:05:08.681Z,35.68
2023-03-29T10:09:08.794Z,35.27
2023-03-29T10:13:08.851Z,35.00
2023-03-29T10:17:08.952Z,34.79
2023-03-29T10:21:09.050Z,34.46
2023-03-29T10:25:09.136Z,34.48
2023-03-29T10:29:09.245Z,33.53
2023-03-29T10:33:09.430Z,33.71
2023-03-29T10:37:09.763Z,33.32
2023-03-29T10:41:09.801Z,31.91
2023-03-29T10:45:09.633Z,33.45
2023-03-29T10:49:10.757Z,33.71
2023-03-29T10:53:10.005Z,33.59
2023-03-29T10:57:10.204Z,33.66
2023-03-29T11:01:10.441Z,33.92
2023-03-29T11:05:10.451Z,33.93
2023-03-29T11:09:10.499Z,33.91
2023-03-29T11:13:10.525Z,33.74
2023-03-29T11:17:10.792Z,33.60
2023-03-29T11:21:10.985Z,33.19
2023-03-29T11:25:10.590Z,33.12
2023-03-29T11:29:10.803Z,33.15
2023-03-29T11:33:10.814Z,33.22
2023-03-29T11:37:10.552Z,33.16
2023-03-29T11:41:10.558Z,33.12
2023-03-29T11:45:10.607Z,32.81
2023-03-29T11:49:10.670Z,32.40
2023-03-29T11:53:10.871Z,31.69
2023-03-29T11:57:11.101Z,31.15
2023-03-29T12:01:11.200Z,30.47
2023-03-29T12:05:11.182Z,30.00
2023-03-29T12:09:11.158Z,29.39
2023-03-29T12:13:11.087Z,29.05
2023-03-29T12:17:11.068Z,28.65
2023-03-29T12:21:11.031Z,28.45
2023-03-29T12:25:10.973Z,28.15
2023-03-29T12:29:10.956Z,28.10
2023-03-29T12:33:12.982Z,27.87
2023-03-29T12:37:10.892Z,27.78
2023-03-29T12:41:10.866Z,27.56
2023-03-29T12:45:10.839Z,27.39
2023-03-29T12:49:10.785Z,27.75
2023-03-29T12:53:10.729Z,28.18
2023-03-29T12:57:10.751Z,28.45
2023-03-29T13:01:10.881Z,28.79
2023-03-29T13:05:10.705Z,28.94
2023-03-29T13:09:10.612Z,29.19
2023-03-29T13:13:10.564Z,29.87
2023-03-29T13:17:18.333Z,29.14
2023-03-29T13:21:11.493Z,28.63
2023-03-29T13:25:10.474Z,28.29
2023-03-29T13:29:10.417Z,29.23
2023-03-29T13:33:10.380Z,29.49
2023-03-29T13:37:10.327Z,29.61
2023-03-29T13:41:10.411Z,30.01
2023-03-29T13:45:10.368Z,30.33
2023-03-29T13:49:10.308Z,31.67
2023-03-29T13:53:10.273Z,32.64
2023-03-29T13:57:10.314Z,33.02
2023-03-29T14:01:10.251Z,33.35
2023-03-29T14:05:10.165Z,33.56
2023-03-29T14:09:10.180Z,33.62
2023-03-29T14:13:10.098Z,33.72
2023-03-29T14:17:10.055Z,33.76
2023-03-29T14:21:10.018Z,34.11
2023-03-29T14:25:09.995Z,34.22
2023-03-29T14:29:09.935Z,34.32
2023-03-29T14:33:10.312Z,34.60
2023-03-29T14:37:10.111Z,34.84
2023-03-29T14:41:10.058Z,34.99
2023-03-29T14:45:10.040Z,34.96
2023-03-29T14:49:09.970Z,35.12
2023-03-29T14:53:09.968Z,35.10
2023-03-29T14:57:10.007Z,35.21
2023-03-29T15:01:09.905Z,35.19
2023-03-29T15:05:09.850Z,35.22
2023-03-29T15:09:09.882Z,35.23
2023-03-29T15:13:09.775Z,35.17
2023-03-29T15:17:09.714Z,35.16
2023-03-29T15:21:09.710Z,35.27
2023-03-29T15:25:09.683Z,35.22
2023-03-29T15:29:09.651Z,35.19
2023-03-29T15:33:09.657Z,35.20
2023-03-29T15:37:09.600Z,35.18
2023-03-29T15:41:09.564Z,35.27
2023-03-29T15:45:09.478Z,35.26
2023-03-29T15:49:09.425Z,35.24
2023-03-29T15:53:15.186Z,35.24
2023-03-29T15:57:10.597Z,35.30
2023-03-29T16:01:09.416Z,35.28
2023-03-29T16:05:09.564Z,35.30
2023-03-29T16:09:09.536Z,35.30
2023-03-29T16:13:09.491Z,35.30
2023-03-29T16:17:09.465Z,35.30
2023-03-29T16:21:12.171Z,35.35
2023-03-29T16:25:09.434Z,35.31
2023-03-29T16:29:09.348Z,35.32
2023-03-29T16:33:09.375Z,35.35
2023-03-29T16:37:09.269Z,35.34
2023-03-29T16:41:09.217Z,35.32
2023-03-29T16:45:09.375Z,35.34
2023-03-29T16:49:09.168Z,35.38
2023-03-29T16:53:09.114Z,35.42
2023-03-29T16:57:09.147Z,35.46
2023-03-29T17:01:09.236Z,35.54
2023-03-29T17:05:09.094Z,35.40
2023-03-29T17:09:09.106Z,35.34
2023-03-29T17:13:09.033Z,35.24
2023-03-29T17:17:09.028Z,35.20
2023-03-29T17:21:08.944Z,35.11
2023-03-29T17:25:08.914Z,35.06
2023-03-29T17:29:08.878Z,35.03
2023-03-29T17:33:08.897Z,34.95
2023-03-29T17:37:08.863Z,35.01
2023-03-29T17:41:08.748Z,34.94
2023-03-29T17:45:08.962Z,34.92
2023-03-29T17:49:08.914Z,34.91
2023-03-29T17:53:08.894Z,34.87
2023-03-29T17:57:08.881Z,34.83
2023-03-29T18:01:08.845Z,34.79
2023-03-29T18:05:08.765Z,34.74
2023-03-29T18:09:08.740Z,34.70
2023-03-29T18:13:08.720Z,34.66
2023-03-29T18:17:08.739Z,34.62
2023-03-29T18:21:08.684Z,34.63
2023-03-29T18:25:08.692Z,34.62
2023-03-29T18:29:09.927Z,34.55
2023-03-29T18:33:08.675Z,34.52
2023-03-29T18:37:08.596Z,34.54
2023-03-29T18:41:08.665Z,34.67
2023-03-29T18:45:08.502Z,34.51
2023-03-29T18:49:08.713Z,34.51
2023-03-29T18:53:08.686Z,34.42
2023-03-29T18:57:08.753Z,34.50
2023-03-29T19:01:08.655Z,34.38
2023-03-29T19:05:08.601Z,34.42
2023-03-29T19:09:08.519Z,34.30
2023-03-29T19:13:08.523Z,34.28
2023-03-29T19:17:08.478Z,34.30
2023-03-29T19:21:08.431Z,34.28
2023-03-29T19:25:08.431Z,34.16
2023-03-29T19:29:08.353Z,34.23
2023-03-29T19:33:08.694Z,34.15
2023-03-29T19:37:08.809Z,34.26
2023-03-29T19:41:09.018Z,34.18
2023-03-29T19:45:09.234Z,34.17
2023-03-29T19:49:09.195Z,34.15
2023-03-29T19:53:09.141Z,34.05
2023-03-29T19:57:09.259Z,33.99
2023-03-29T20:01:09.041Z,34.14
2023-03-29T20:05:09.035Z,34.09
2023-03-29T20:09:08.997Z,34.08
2023-03-29T20:13:08.926Z,34.04
2023-03-29T20:17:08.901Z,33.87
2023-03-29T20:21:08.907Z,33.96
2023-03-29T20:25:08.847Z,33.96
2023-03-29T20:29:08.968Z,33.90
2023-03-29T20:33:08.993Z,33.95
2023-03-29T20:37:08.952Z,33.91
2023-03-29T20:41:08.881Z,33.91
2023-03-29T20:45:08.833Z,33.87
2023-03-29T20:49:08.870Z,33.91
2023-03-29T20:53:08.790Z,33.88
2023-03-29T20:57:08.739Z,33.81
2023-03-29T21:01:08.748Z,33.84
2023-03-29T21:05:08.682Z,33.75
2023-03-29T21:09:08.628Z,33.83
2023-03-29T21:13:08.734Z,33.83
2023-03-29T21:17:08.947Z,33.84
2023-03-29T21:21:09.112Z,33.80
2023-03-29T21:25:09.366Z,33.71
2023-03-29T21:29:09.501Z,33.72
2023-03-29T21:33:09.658Z,33.72
2023-03-29T21:37:09.811Z,33.73
2023-03-29T21:41:10.042Z,33.73
2023-03-29T21:45:09.986Z,33.67
2023-03-29T21:49:09.928Z,33.55
2023-03-29T21:53:09.932Z,33.62
2023-03-29T21:57:09.950Z,33.61
2023-03-29T22:01:09.932Z,33.57
2023-03-29T22:05:09.860Z,33.50
2023-03-29T22:09:09.780Z,33.59
2023-03-29T22:13:09.718Z,33.53
2023-03-29T22:17:09.728Z,33.54
2023-03-29T22:21:09.739Z,33.47
2023-03-29T22:25:09.684Z,33.48
2023-03-29T22:29:09.682Z,33.40
2023-03-29T22:33:09.641Z,33.40
2023-03-29T22:37:09.569Z,33.34
2023-03-29T22:41:09.569Z,33.41
2023-03-29T22:45:09.503Z,33.43
2023-03-29T22:49:09.486Z,33.37
2023-03-29T22:53:09.450Z,33.29
2023-03-29T22:57:09.434Z,33.38
2023-03-29T23:01:09.638Z,33.27
2023-03-29T23:05:09.397Z,33.17
2023-03-29T23:09:09.306Z,33.18
2023-03-29T23:13:09.317Z,33.25
2023-03-29T23:17:09.264Z,33.27
2023-03-29T23:21:09.239Z,33.03
2023-03-29T23:25:09.198Z,33.13
2023-03-29T23:29:09.199Z,33.18
2023-03-29T23:33:09.176Z,33.08
2023-03-29T23:37:09.096Z,33.18
2023-03-29T23:41:09.101Z,33.12
2023-03-29T23:45:09.076Z,32.96
2023-03-29T23:49:09.042Z,33.06
2023-03-29T23:53:09.040Z,33.02
2023-03-29T23:57:09.008Z,33.02
