createdAt,value
2022-09-14T00:00:33.386Z,64.54
2022-09-14T00:03:06.231Z,64.98
2022-09-14T00:05:38.474Z,65.42
2022-09-14T00:08:11.208Z,65.53
2022-09-14T00:10:46.672Z,65.80
2022-09-14T00:13:18.250Z,65.98
2022-09-14T00:15:52.044Z,66.13
2022-09-14T00:18:24.784Z,66.31
2022-09-14T00:21:07.511Z,67.28
2022-09-14T00:23:42.427Z,67.54
2022-09-14T00:26:17.787Z,68.00
2022-09-14T00:28:54.677Z,68.29
2022-09-14T00:31:26.903Z,68.36
2022-09-14T00:33:58.517Z,68.50
2022-09-14T00:36:31.400Z,68.31
2022-09-14T00:39:06.404Z,68.56
2022-09-14T00:41:42.260Z,68.50
2022-09-14T00:44:13.852Z,68.08
2022-09-14T00:46:53.486Z,68.11
2022-09-14T00:49:27.792Z,68.36
2022-09-14T00:52:04.006Z,68.94
2022-09-14T00:54:43.576Z,69.06
2022-09-14T00:57:16.613Z,68.75
2022-09-14T00:59:50.992Z,68.97
2022-09-14T01:02:25.978Z,69.19
2022-09-14T01:04:57.739Z,69.02
2022-09-14T01:07:49.004Z,69.98
2022-09-14T01:10:26.658Z,70.11
2022-09-14T01:13:19.049Z,71.12
2022-09-14T01:16:09.033Z,71.00
2022-09-14T01:18:59.143Z,71.62
2022-09-14T01:21:35.532Z,71.45
2022-09-14T01:24:48.802Z,72.12
2022-09-14T01:27:25.112Z,71.60
2022-09-14T01:30:09.656Z,71.27
2022-09-14T01:32:58.816Z,71.11
2022-09-14T01:35:44.542Z,70.63
2022-09-14T01:38:21.329Z,70.73
2022-09-14T01:40:54.646Z,71.22
2022-09-14T01:43:40.917Z,71.33
2022-09-14T01:46:21.271Z,71.78
2022-09-14T01:49:15.327Z,72.07
2022-09-14T01:51:58.630Z,72.17
2022-09-14T01:54:35.717Z,72.21
2022-09-14T01:57:36.261Z,72.27
2022-09-14T02:00:16.354Z,72.66
2022-09-14T02:02:56.364Z,73.16
2022-09-14T02:05:37.385Z,72.75
2022-09-14T02:08:08.977Z,72.47
2022-09-14T02:10:41.008Z,72.50
2022-09-14T02:13:13.184Z,72.40
2022-09-14T02:15:44.962Z,72.36
2022-09-14T02:18:16.865Z,72.74
2022-09-14T02:21:11.622Z,72.76
2022-09-14T02:23:43.706Z,73.00
2022-09-14T02:26:17.417Z,73.43
2022-09-14T02:28:49.648Z,73.70
2022-09-14T02:31:39.418Z,74.46
2022-09-14T02:34:16.820Z,74.48
2022-09-14T02:37:12.183Z,74.35
2022-09-14T02:40:21.396Z,75.29
2022-09-14T02:43:10.124Z,75.37
2022-09-14T02:46:18.821Z,76.45
2022-09-14T02:49:05.436Z,76.36
2022-09-14T02:52:25.692Z,75.63
2022-09-14T02:55:05.025Z,75.70
2022-09-14T02:58:04.705Z,76.48
2022-09-14T03:00:45.389Z,76.67
2022-09-14T03:03:21.831Z,76.74
2022-09-14T03:05:56.520Z,77.23
2022-09-14T03:08:31.148Z,77.38
2022-09-14T03:11:02.985Z,77.08
2022-09-14T03:13:35.842Z,77.36
2022-09-14T03:16:13.587Z,77.70
2022-09-14T03:18:45.253Z,78.02
2022-09-14T03:21:17.960Z,77.86
2022-09-14T03:23:55.503Z,77.40
2022-09-14T03:26:29.994Z,77.70
2022-09-14T03:29:01.473Z,77.76
2022-09-14T03:31:34.187Z,77.85
2022-09-14T03:34:10.522Z,77.37
2022-09-14T03:36:42.109Z,77.52
2022-09-14T03:39:14.152Z,77.96
2022-09-14T03:41:48.766Z,78.52
2022-09-14T03:44:20.856Z,78.53
2022-09-14T03:46:52.612Z,77.99
2022-09-14T03:49:24.265Z,78.26
2022-09-14T03:51:59.640Z,78.35
2022-09-14T03:54:31.576Z,78.17
2022-09-14T03:57:07.482Z,78.09
2022-09-14T03:59:43.055Z,78.45
2022-09-14T04:02:18.796Z,78.37
2022-09-14T04:04:50.978Z,78.32
2022-09-14T04:07:22.627Z,78.06
2022-09-14T04:09:54.217Z,78.15
2022-09-14T04:12:28.677Z,78.18
2022-09-14T04:15:00.304Z,78.51
2022-09-14T04:17:32.362Z,78.58
2022-09-14T04:20:04.541Z,78.55
2022-09-14T04:22:36.125Z,78.41
2022-09-14T04:25:10.816Z,78.05
2022-09-14T04:27:42.456Z,77.61
2022-09-14T04:30:22.052Z,77.44
2022-09-14T04:32:54.418Z,77.12
2022-09-14T04:35:26.041Z,76.79
2022-09-14T04:37:58.042Z,76.19
2022-09-14T04:40:29.758Z,76.07
2022-09-14T04:43:01.449Z,76.36
2022-09-14T04:45:33.356Z,76.20
2022-09-14T04:48:05.042Z,75.97
2022-09-14T04:50:36.661Z,75.51
2022-09-14T04:53:10.573Z,75.44
2022-09-14T04:55:42.197Z,75.49
2022-09-14T04:58:13.803Z,75.40
2022-09-14T05:00:46.841Z,75.24
2022-09-14T05:03:18.527Z,75.11
2022-09-14T05:05:50.329Z,74.88
2022-09-14T05:08:21.910Z,74.92
2022-09-14T05:10:57.444Z,75.07
2022-09-14T05:13:29.055Z,74.75
2022-09-14T05:16:14.568Z,74.63
2022-09-14T05:18:46.852Z,74.31
2022-09-14T05:21:20.270Z,74.77
2022-09-14T05:23:57.194Z,74.46
2022-09-14T05:26:32.812Z,74.20
2022-09-14T05:29:04.375Z,74.10
2022-09-14T05:31:36.072Z,73.97
2022-09-14T05:34:10.228Z,73.87
2022-09-14T05:36:44.811Z,73.92
2022-09-14T05:39:19.791Z,73.89
2022-09-14T05:41:54.264Z,73.65
2022-09-14T05:44:25.828Z,73.76
2022-09-14T05:46:57.456Z,73.63
2022-09-14T05:49:29.254Z,73.92
2022-09-14T05:52:00.927Z,73.91
2022-09-14T05:54:32.644Z,74.02
2022-09-14T05:57:07.102Z,73.82
2022-09-14T05:59:38.548Z,73.97
2022-09-14T06:02:14.419Z,73.98
2022-09-14T06:04:50.117Z,75.30
2022-09-14T06:07:27.072Z,75.05
2022-09-14T06:09:58.932Z,75.18
2022-09-14T06:12:32.817Z,74.80
2022-09-14T06:15:05.219Z,74.42
2022-09-14T06:17:37.334Z,74.35
2022-09-14T06:20:10.533Z,74.53
2022-09-14T06:22:44.991Z,74.63
2022-09-14T06:25:16.743Z,74.63
2022-09-14T06:27:48.357Z,74.16
2022-09-14T06:30:19.948Z,73.99
2022-09-14T06:32:51.601Z,73.71
2022-09-14T06:35:23.255Z,73.55
2022-09-14T06:37:56.831Z,73.52
2022-09-14T06:40:29.817Z,74.00
2022-09-14T06:43:02.390Z,74.09
2022-09-14T06:45:34.000Z,74.09
2022-09-14T06:48:05.608Z,74.32
2022-09-14T06:50:37.172Z,74.57
2022-09-14T06:53:08.775Z,74.35
2022-09-14T06:55:44.809Z,74.44
2022-09-14T06:58:16.592Z,74.45
2022-09-14T07:00:49.340Z,74.53
2022-09-14T07:03:20.961Z,74.79
2022-09-14T07:05:54.835Z,74.86
2022-09-14T07:08:30.710Z,75.11
2022-09-14T07:11:03.505Z,75.27
2022-09-14T07:13:35.690Z,75.45
2022-09-14T07:16:08.058Z,75.68
2022-09-14T07:18:40.856Z,76.00
2022-09-14T07:21:18.011Z,75.93
2022-09-14T07:23:52.898Z,75.70
2022-09-14T07:26:26.714Z,75.89
2022-09-14T07:29:03.748Z,76.05
2022-09-14T07:31:40.938Z,76.04
2022-09-14T07:34:13.417Z,76.23
2022-09-14T07:36:48.501Z,76.59
2022-09-14T07:39:21.734Z,76.55
2022-09-14T07:41:53.679Z,76.89
2022-09-14T07:44:25.920Z,76.78
2022-09-14T07:46:57.532Z,76.66
2022-09-14T07:49:29.883Z,77.64
2022-09-14T07:52:01.568Z,77.68
2022-09-14T07:54:39.683Z,77.67
2022-09-14T07:57:11.274Z,77.76
2022-09-14T07:59:43.189Z,78.12
2022-09-14T08:02:15.016Z,78.00
2022-09-14T08:04:46.607Z,78.49
2022-09-14T08:07:18.545Z,78.73
2022-09-14T08:09:50.253Z,78.64
2022-09-14T08:12:22.333Z,78.79
2022-09-14T08:14:53.912Z,78.36
2022-09-14T08:17:25.587Z,78.40
2022-09-14T08:19:57.325Z,78.41
2022-09-14T08:22:29.905Z,78.46
2022-09-14T08:25:01.466Z,79.16
2022-09-14T08:27:32.999Z,78.70
2022-09-14T08:30:05.789Z,78.81
2022-09-14T08:32:37.358Z,78.52
2022-09-14T08:35:09.516Z,78.34
2022-09-14T08:37:41.072Z,78.34
2022-09-14T08:40:13.621Z,78.48
2022-09-14T08:42:46.780Z,78.22
2022-09-14T08:45:22.519Z,78.05
2022-09-14T08:47:54.922Z,77.67
2022-09-14T08:50:28.718Z,77.32
2022-09-14T08:53:00.605Z,77.23
2022-09-14T08:55:39.003Z,77.18
2022-09-14T08:58:10.513Z,77.43
2022-09-14T09:00:58.832Z,77.63
2022-09-14T09:04:17.991Z,77.93
2022-09-14T09:07:22.177Z,78.05
2022-09-14T09:09:57.274Z,77.85
2022-09-14T09:12:42.248Z,77.66
2022-09-14T09:15:28.001Z,77.30
2022-09-14T09:18:07.053Z,77.24
2022-09-14T09:20:52.227Z,77.70
2022-09-14T09:23:27.430Z,76.96
2022-09-14T09:26:16.486Z,76.72
2022-09-14T09:28:55.052Z,77.12
2022-09-14T09:31:32.373Z,77.17
2022-09-14T09:34:25.728Z,77.39
2022-09-14T09:36:57.416Z,77.25
2022-09-14T09:39:33.595Z,77.28
2022-09-14T09:42:13.021Z,77.09
2022-09-14T09:45:00.695Z,76.66
2022-09-14T09:47:42.612Z,76.49
2022-09-14T09:50:14.196Z,76.47
2022-09-14T09:52:57.451Z,76.31
2022-09-14T09:55:38.952Z,76.09
2022-09-14T09:58:29.124Z,76.56
2022-09-14T10:01:06.007Z,76.48
2022-09-14T10:03:41.512Z,76.50
2022-09-14T10:06:19.482Z,76.22
2022-09-14T10:08:53.164Z,76.11
2022-09-14T10:11:38.159Z,76.23
2022-09-14T10:14:24.142Z,75.99
2022-09-14T10:17:17.359Z,77.00
2022-09-14T10:19:54.038Z,77.05
2022-09-14T10:22:28.574Z,76.95
2022-09-14T10:25:14.937Z,76.72
2022-09-14T10:27:55.412Z,76.23
2022-09-14T10:30:35.587Z,76.42
2022-09-14T10:33:15.742Z,76.69
2022-09-14T10:36:26.205Z,76.91
2022-09-14T10:39:08.437Z,76.67
2022-09-14T10:41:54.140Z,76.99
2022-09-14T10:44:40.724Z,77.02
2022-09-14T10:47:38.159Z,76.48
2022-09-14T10:50:28.239Z,76.95
2022-09-14T10:53:31.318Z,78.55
2022-09-14T10:56:15.234Z,78.22
2022-09-14T10:58:49.912Z,78.03
2022-09-14T11:01:24.541Z,78.37
2022-09-14T11:04:02.018Z,78.62
2022-09-14T11:07:12.526Z,78.77
2022-09-14T11:09:56.800Z,78.67
2022-09-14T11:13:05.524Z,79.06
2022-09-14T11:15:59.991Z,79.05
2022-09-14T11:19:04.185Z,79.26
2022-09-14T11:21:54.549Z,79.32
2022-09-14T11:24:40.033Z,79.44
2022-09-14T11:27:29.404Z,79.08
2022-09-14T11:30:17.822Z,79.26
2022-09-14T11:33:01.771Z,79.00
2022-09-14T11:35:46.072Z,79.03
2022-09-14T11:38:21.467Z,78.66
2022-09-14T11:41:16.632Z,78.89
2022-09-14T11:44:11.116Z,79.10
2022-09-14T11:46:50.154Z,79.13
2022-09-14T11:49:27.697Z,79.36
2022-09-14T11:52:22.313Z,79.62
2022-09-14T11:54:55.630Z,79.51
2022-09-14T11:57:33.527Z,79.43
2022-09-14T12:00:15.157Z,79.37
2022-09-14T12:03:13.270Z,79.77
2022-09-14T12:05:46.693Z,79.23
2022-09-14T12:08:24.245Z,79.14
2022-09-14T12:11:08.254Z,79.28
2022-09-14T12:13:40.944Z,78.47
2022-09-14T12:16:13.147Z,78.20
2022-09-14T12:18:46.590Z,78.44
2022-09-14T12:21:27.562Z,78.52
2022-09-14T12:24:14.773Z,78.18
2022-09-14T12:26:49.254Z,77.66
2022-09-14T12:29:29.135Z,77.57
2022-09-14T12:32:29.563Z,77.35
2022-09-14T12:35:35.744Z,77.32
2022-09-14T12:38:30.168Z,77.24
2022-09-14T12:41:22.973Z,76.91
2022-09-14T12:43:55.762Z,76.75
2022-09-14T12:46:36.373Z,76.54
2022-09-14T12:49:31.026Z,76.31
2022-09-14T12:52:41.277Z,76.05
2022-09-14T12:55:48.473Z,75.67
2022-09-14T12:58:29.015Z,75.91
2022-09-14T13:01:29.186Z,75.94
2022-09-14T13:04:03.368Z,75.51
2022-09-14T13:06:42.796Z,75.96
2022-09-14T13:09:23.124Z,75.16
2022-09-14T13:11:59.343Z,75.59
2022-09-14T13:14:48.060Z,75.74
2022-09-14T13:17:21.474Z,75.90
2022-09-14T13:20:03.491Z,76.04
2022-09-14T13:22:43.047Z,75.89
2022-09-14T13:25:32.549Z,75.66
2022-09-14T13:28:06.870Z,75.81
2022-09-14T13:30:43.457Z,75.62
2022-09-14T13:33:18.602Z,75.81
2022-09-14T13:35:56.289Z,75.64
2022-09-14T13:38:34.634Z,76.12
2022-09-14T13:41:10.773Z,75.83
2022-09-14T13:43:44.183Z,76.57
2022-09-14T13:46:19.762Z,76.70
2022-09-14T13:48:53.571Z,76.25
2022-09-14T13:51:27.879Z,76.21
2022-09-14T13:54:17.718Z,76.66
2022-09-14T13:57:15.245Z,76.42
2022-09-14T14:00:07.344Z,76.25
2022-09-14T14:02:53.981Z,76.34
2022-09-14T14:05:34.771Z,75.81
2022-09-14T14:08:36.841Z,75.76
2022-09-14T14:11:09.769Z,75.89
2022-09-14T14:13:43.641Z,76.11
2022-09-14T14:16:25.262Z,75.75
2022-09-14T14:18:58.239Z,75.83
2022-09-14T14:21:41.700Z,75.71
2022-09-14T14:24:27.752Z,75.90
2022-09-14T14:30:23.349Z,75.98
2022-09-14T14:32:56.673Z,75.87
2022-09-14T14:35:31.704Z,75.79
2022-09-14T14:38:03.378Z,76.16
2022-09-14T14:40:36.853Z,76.16
2022-09-14T14:43:17.267Z,76.00
2022-09-14T14:45:51.083Z,76.30
2022-09-14T14:48:23.549Z,76.04
2022-09-14T14:50:55.784Z,76.15
2022-09-14T14:53:27.520Z,76.46
2022-09-14T14:55:59.251Z,76.55
2022-09-14T14:58:36.171Z,76.92
2022-09-14T15:01:08.682Z,76.57
2022-09-14T15:03:40.758Z,76.63
2022-09-14T15:06:23.883Z,76.91
2022-09-14T15:08:57.753Z,77.17
2022-09-14T15:11:29.451Z,77.44
2022-09-14T15:15:03.724Z,77.40
2022-09-14T15:17:42.759Z,78.02
2022-09-14T15:20:14.734Z,78.14
2022-09-14T15:22:51.284Z,78.25
2022-09-14T15:25:23.075Z,78.24
2022-09-14T15:27:54.719Z,78.32
2022-09-14T15:30:26.680Z,78.54
2022-09-14T15:33:00.372Z,78.49
2022-09-14T15:35:32.105Z,78.51
2022-09-14T15:38:03.839Z,78.50
2022-09-14T15:40:35.561Z,78.48
2022-09-14T15:43:07.223Z,78.77
2022-09-14T15:45:38.899Z,78.82
2022-09-14T15:48:15.651Z,79.08
2022-09-14T15:50:50.100Z,79.17
2022-09-14T15:53:21.539Z,79.34
2022-09-14T15:55:53.190Z,79.25
2022-09-14T15:58:24.769Z,79.16
2022-09-14T16:00:56.548Z,79.26
2022-09-14T16:03:28.166Z,78.95
2022-09-14T16:06:06.485Z,79.19
2022-09-14T16:08:39.125Z,79.17
2022-09-14T16:11:10.814Z,78.92
2022-09-14T16:13:42.419Z,79.34
2022-09-14T16:16:16.189Z,79.36
2022-09-14T16:18:50.166Z,79.33
2022-09-14T16:21:25.207Z,79.43
2022-09-14T16:24:03.476Z,79.59
2022-09-14T16:26:37.194Z,79.46
2022-09-14T16:29:11.771Z,79.32
2022-09-14T16:31:44.853Z,79.47
2022-09-14T16:34:27.345Z,79.32
2022-09-14T16:37:06.621Z,79.33
2022-09-14T16:39:41.399Z,79.39
2022-09-14T16:42:13.065Z,79.51
2022-09-14T16:44:44.670Z,79.46
2022-09-14T16:47:16.333Z,79.71
2022-09-14T16:49:48.039Z,80.12
2022-09-14T16:52:19.697Z,79.88
2022-09-14T16:54:55.974Z,79.74
2022-09-14T16:57:44.430Z,80.15
2022-09-14T17:00:19.552Z,80.46
2022-09-14T17:02:54.810Z,80.69
2022-09-14T17:05:28.452Z,80.51
2022-09-14T17:08:00.410Z,81.24
2022-09-14T17:10:38.161Z,81.34
2022-09-14T17:13:11.916Z,81.36
2022-09-14T17:15:45.727Z,81.37
2022-09-14T17:18:17.800Z,81.90
2022-09-14T17:21:02.033Z,81.84
2022-09-14T17:23:34.555Z,81.34
2022-09-14T17:26:14.094Z,81.94
2022-09-14T17:28:56.145Z,81.93
2022-09-14T17:31:33.757Z,82.30
2022-09-14T17:34:11.980Z,82.13
2022-09-14T17:36:44.275Z,82.10
2022-09-14T17:39:27.183Z,82.02
2022-09-14T17:42:01.597Z,81.82
2022-09-14T17:44:38.215Z,82.37
2022-09-14T17:47:09.941Z,82.36
2022-09-14T17:49:54.696Z,82.59
2022-09-14T17:52:26.514Z,82.35
2022-09-14T17:55:00.573Z,82.31
2022-09-14T17:57:34.675Z,82.28
2022-09-14T18:00:12.388Z,82.02
2022-09-14T18:02:53.955Z,81.94
2022-09-14T18:05:26.039Z,82.02
2022-09-14T18:08:01.133Z,82.32
2022-09-14T18:10:36.085Z,82.01
2022-09-14T18:13:07.904Z,81.94
2022-09-14T18:15:42.356Z,82.00
2022-09-14T18:18:16.198Z,82.02
2022-09-14T18:20:56.162Z,81.92
2022-09-14T18:23:32.026Z,81.75
2022-09-14T18:26:08.190Z,81.79
2022-09-14T18:28:39.781Z,81.89
2022-09-14T18:31:15.102Z,82.13
2022-09-14T18:33:52.062Z,82.00
2022-09-14T18:36:23.847Z,82.16
2022-09-14T18:38:59.181Z,82.19
2022-09-14T18:41:35.221Z,82.08
2022-09-14T18:44:07.113Z,82.00
2022-09-14T18:46:41.209Z,82.20
2022-09-14T18:49:13.048Z,82.61
2022-09-14T18:51:54.421Z,82.61
2022-09-14T18:54:27.695Z,82.99
2022-09-14T18:56:59.875Z,83.27
2022-09-14T18:59:37.582Z,83.38
2022-09-14T19:02:11.233Z,83.56
2022-09-14T19:04:49.146Z,83.41
2022-09-14T19:07:31.424Z,84.15
2022-09-14T19:10:11.608Z,84.01
2022-09-14T19:12:44.448Z,84.20
2022-09-14T19:15:20.581Z,84.45
2022-09-14T19:17:58.536Z,84.23
2022-09-14T19:20:55.168Z,84.28
2022-09-14T19:23:39.636Z,84.77
2022-09-14T19:26:15.123Z,84.95
2022-09-14T19:28:51.640Z,84.72
2022-09-14T19:31:24.481Z,84.70
2022-09-14T19:33:57.514Z,84.36
2022-09-14T19:36:30.660Z,84.37
2022-09-14T19:39:04.018Z,84.26
2022-09-14T19:41:35.699Z,84.24
2022-09-14T19:44:08.006Z,84.29
2022-09-14T19:46:40.298Z,84.38
2022-09-14T19:49:16.776Z,84.44
2022-09-14T19:51:58.138Z,84.65
2022-09-14T19:54:31.896Z,84.55
2022-09-14T19:57:06.885Z,84.37
2022-09-14T19:59:38.755Z,84.31
2022-09-14T20:02:11.579Z,84.24
2022-09-14T20:04:43.309Z,84.08
2022-09-14T20:07:14.916Z,83.88
2022-09-14T20:09:48.873Z,83.95
2022-09-14T20:12:20.519Z,83.98
2022-09-14T20:14:52.170Z,84.18
2022-09-14T20:17:23.815Z,83.92
2022-09-14T20:19:55.486Z,84.24
2022-09-14T20:22:27.174Z,84.37
2022-09-14T20:24:58.907Z,84.04
2022-09-14T20:27:30.493Z,83.82
2022-09-14T20:30:02.642Z,84.25
2022-09-14T20:32:34.771Z,83.95
2022-09-14T20:35:06.467Z,84.00
2022-09-14T20:37:38.081Z,84.28
2022-09-14T20:40:10.215Z,84.29
2022-09-14T20:42:41.889Z,84.30
2022-09-14T20:45:15.275Z,84.46
2022-09-14T20:47:48.017Z,84.06
2022-09-14T20:50:19.624Z,84.24
2022-09-14T20:52:51.215Z,84.77
2022-09-14T20:55:22.829Z,84.90
2022-09-14T20:57:54.418Z,85.15
2022-09-14T21:00:26.085Z,84.90
2022-09-14T21:02:58.270Z,84.91
2022-09-14T21:05:32.488Z,85.06
2022-09-14T21:08:04.545Z,85.07
2022-09-14T21:10:41.814Z,84.69
2022-09-14T21:13:13.529Z,84.76
2022-09-14T21:15:45.271Z,84.59
2022-09-14T21:18:21.529Z,84.68
2022-09-14T21:20:54.226Z,84.49
2022-09-14T21:23:27.901Z,84.44
2022-09-14T21:25:59.793Z,84.35
2022-09-14T21:28:32.168Z,83.97
2022-09-14T21:31:05.042Z,84.25
2022-09-14T21:33:39.109Z,84.25
2022-09-14T21:36:22.792Z,83.91
2022-09-14T21:38:56.918Z,83.67
2022-09-14T21:41:37.818Z,83.74
2022-09-14T21:44:09.517Z,84.20
2022-09-14T21:46:41.602Z,84.34
2022-09-14T21:49:17.394Z,84.22
2022-09-14T21:51:53.181Z,84.25
2022-09-14T21:54:25.003Z,84.55
2022-09-14T21:56:56.838Z,84.73
2022-09-14T21:59:28.437Z,84.66
2022-09-14T22:02:00.095Z,84.50
2022-09-14T22:04:31.807Z,84.02
2022-09-14T22:07:03.617Z,83.62
2022-09-14T22:09:37.733Z,84.07
2022-09-14T22:12:09.410Z,84.05
2022-09-14T22:14:41.029Z,83.62
2022-09-14T22:17:12.700Z,83.47
2022-09-14T22:19:44.928Z,83.28
2022-09-14T22:22:16.605Z,83.26
2022-09-14T22:24:48.200Z,82.59
2022-09-14T22:27:19.837Z,81.95
2022-09-14T22:29:52.451Z,82.15
2022-09-14T22:32:24.340Z,81.87
2022-09-14T22:34:55.996Z,81.67
2022-09-14T22:37:27.616Z,81.66
2022-09-14T22:39:59.190Z,81.54
2022-09-14T22:42:31.546Z,80.73
2022-09-14T22:45:03.336Z,80.83
2022-09-14T22:47:35.611Z,81.06
2022-09-14T22:50:07.544Z,80.84
2022-09-14T22:52:39.567Z,81.12
2022-09-14T22:55:11.284Z,80.94
2022-09-14T22:57:42.934Z,81.26
2022-09-14T23:00:18.958Z,80.78
2022-09-14T23:02:51.706Z,80.74
2022-09-14T23:05:23.329Z,80.71
2022-09-14T23:07:55.866Z,80.76
2022-09-14T23:10:27.965Z,80.76
2022-09-14T23:12:59.597Z,80.69
2022-09-14T23:15:31.761Z,80.11
2022-09-14T23:18:03.626Z,80.14
2022-09-14T23:20:40.205Z,80.33
2022-09-14T23:23:12.532Z,80.27
2022-09-14T23:25:44.214Z,80.77
2022-09-14T23:28:15.840Z,81.12
2022-09-14T23:30:53.870Z,81.96
2022-09-14T23:33:29.585Z,81.38
2022-09-14T23:36:01.433Z,81.48
2022-09-14T23:38:35.341Z,81.48
2022-09-14T23:41:06.913Z,81.84
2022-09-14T23:43:38.499Z,81.21
2022-09-14T23:46:10.619Z,80.63
2022-09-14T23:48:45.524Z,81.04
2022-09-14T23:51:18.007Z,81.14
2022-09-14T23:53:49.617Z,80.95
2022-09-14T23:56:21.328Z,80.91
2022-09-14T23:58:53.050Z,80.90
