createdAt,value
2023-09-06T00:00:57.622Z,9.745792
2023-09-06T00:01:57.663Z,9.745824
2023-09-06T00:02:57.600Z,9.745789
2023-09-06T00:03:57.820Z,9.745565
2023-09-06T00:04:57.703Z,9.745444
2023-09-06T00:05:57.550Z,9.745646
2023-09-06T00:06:57.649Z,9.745752
2023-09-06T00:07:57.543Z,9.745695
2023-09-06T00:08:57.550Z,9.745402
2023-09-06T00:09:57.588Z,9.745940
2023-09-06T00:10:57.508Z,9.745571
2023-09-06T00:11:57.501Z,9.745366
2023-09-06T00:12:57.532Z,9.745393
2023-09-06T00:13:57.508Z,9.745157
2023-09-06T00:14:57.478Z,9.745390
2023-09-06T00:15:57.533Z,9.745585
2023-09-06T00:16:57.577Z,9.745427
2023-09-06T00:17:57.517Z,9.745438
2023-09-06T00:18:57.501Z,9.745648
2023-09-06T00:19:57.432Z,9.745514
2023-09-06T00:20:57.441Z,9.745516
2023-09-06T00:21:57.442Z,9.745640
2023-09-06T00:22:57.441Z,9.745493
2023-09-06T00:23:57.402Z,9.745337
2023-09-06T00:24:57.434Z,9.745470
2023-09-06T00:25:57.397Z,9.745479
2023-09-06T00:26:57.379Z,9.745479
2023-09-06T00:27:57.453Z,9.745484
2023-09-06T00:28:57.370Z,9.745684
2023-09-06T00:29:57.356Z,9.745824
2023-09-06T00:30:57.415Z,9.746008
2023-09-06T00:31:57.389Z,9.745914
2023-09-06T00:32:57.383Z,9.746214
2023-09-06T00:33:57.362Z,9.746322
2023-09-06T00:34:57.309Z,9.746254
2023-09-06T00:35:57.322Z,9.746042
2023-09-06T00:36:57.320Z,9.745988
2023-09-06T00:37:57.320Z,9.745896
2023-09-06T00:38:57.278Z,9.745917
2023-09-06T00:39:57.338Z,9.746221
2023-09-06T00:40:57.275Z,9.745757
2023-09-06T00:41:57.262Z,9.745759
2023-09-06T00:42:57.285Z,9.745482
2023-09-06T00:43:57.274Z,9.745677
2023-09-06T00:44:57.240Z,9.745631
2023-09-06T00:45:57.250Z,9.745894
2023-09-06T00:46:57.336Z,9.745757
2023-09-06T00:47:57.248Z,9.745569
2023-09-06T00:48:57.224Z,9.745572
2023-09-06T00:49:57.195Z,9.745721
2023-09-06T00:50:57.185Z,9.745630
2023-09-06T00:51:57.210Z,9.745872
2023-09-06T00:52:57.201Z,9.745380
2023-09-06T00:53:57.162Z,9.745538
2023-09-06T00:54:57.220Z,9.745738
2023-09-06T00:55:57.148Z,9.745655
2023-09-06T00:56:57.170Z,9.745738
2023-09-06T00:57:57.228Z,9.745714
2023-09-06T00:58:57.128Z,9.745497
2023-09-06T00:59:57.113Z,9.745666
2023-09-06T01:00:57.188Z,9.745622
2023-09-06T01:01:57.241Z,9.745740
2023-09-06T01:02:57.174Z,9.745763
2023-09-06T01:03:57.155Z,9.745596
2023-09-06T01:04:57.080Z,9.745509
2023-09-06T01:05:57.067Z,9.745532
2023-09-06T01:06:57.138Z,9.745695
2023-09-06T01:07:57.054Z,9.745616
2023-09-06T01:08:57.195Z,9.745648
2023-09-06T01:09:57.071Z,9.745534
2023-09-06T01:10:57.058Z,9.745856
2023-09-06T01:11:57.048Z,9.745634
2023-09-06T01:12:57.063Z,9.745732
2023-09-06T01:13:57.004Z,9.745623
2023-09-06T01:14:57.031Z,9.745594
2023-09-06T01:15:57.098Z,9.745502
2023-09-06T01:16:57.194Z,9.745552
2023-09-06T01:17:57.013Z,9.745488
2023-09-06T01:18:57.000Z,9.745476
2023-09-06T01:19:56.968Z,9.745310
2023-09-06T01:20:56.980Z,9.745465
2023-09-06T01:21:57.008Z,9.745944
2023-09-06T01:22:56.953Z,9.745617
2023-09-06T01:23:56.925Z,9.745518
2023-09-06T01:24:56.974Z,9.745833
2023-09-06T01:25:56.937Z,9.745822
2023-09-06T01:26:56.924Z,9.745713
2023-09-06T01:27:56.966Z,9.745477
2023-09-06T01:28:56.896Z,9.745569
2023-09-06T01:29:56.900Z,9.745399
2023-09-06T01:30:56.973Z,9.745761
2023-09-06T01:31:57.001Z,9.745662
2023-09-06T01:32:56.858Z,9.745784
2023-09-06T01:33:56.873Z,9.745966
2023-09-06T01:34:56.867Z,9.745794
2023-09-06T01:35:56.833Z,9.745902
2023-09-06T01:36:56.876Z,9.745646
2023-09-06T01:37:56.818Z,9.745824
2023-09-06T01:38:56.798Z,9.745804
2023-09-06T01:39:57.858Z,9.745847
2023-09-06T01:40:56.881Z,9.745626
2023-09-06T01:41:56.795Z,9.745795
2023-09-06T01:42:56.778Z,9.745628
2023-09-06T01:43:56.796Z,9.745628
2023-09-06T01:44:56.784Z,9.745573
2023-09-06T01:45:56.797Z,9.745431
2023-09-06T01:46:56.811Z,9.745468
2023-09-06T01:47:56.795Z,9.745687
2023-09-06T01:48:56.795Z,9.745510
2023-09-06T01:49:56.725Z,9.745590
2023-09-06T01:50:56.717Z,9.745315
2023-09-06T01:51:56.745Z,9.745451
2023-09-06T01:52:56.699Z,9.745413
2023-09-06T01:53:56.717Z,9.745335
2023-09-06T01:54:56.759Z,9.745140
2023-09-06T01:55:56.678Z,9.745162
2023-09-06T01:56:56.671Z,9.745456
2023-09-06T01:57:56.731Z,9.745253
2023-09-06T01:58:56.688Z,9.745225
2023-09-06T01:59:56.661Z,9.745007
2023-09-06T02:00:57.670Z,9.744950
2023-09-06T02:01:56.670Z,9.745132
2023-09-06T02:02:56.784Z,9.745325
2023-09-06T02:03:56.843Z,9.745390
2023-09-06T02:04:56.613Z,9.745409
2023-09-06T02:05:56.600Z,9.745500
2023-09-06T02:06:56.639Z,9.745418
2023-09-06T02:07:56.616Z,9.745329
2023-09-06T02:08:56.581Z,9.745323
2023-09-06T02:09:56.604Z,9.745431
2023-09-06T02:10:56.569Z,9.745342
2023-09-06T02:11:56.583Z,9.745354
2023-09-06T02:12:56.611Z,9.745486
2023-09-06T02:13:56.546Z,9.745013
2023-09-06T02:14:56.538Z,9.745378
2023-09-06T02:15:56.588Z,9.745520
2023-09-06T02:16:56.584Z,9.745200
2023-09-06T02:17:56.562Z,9.745617
2023-09-06T02:18:56.531Z,9.745311
2023-09-06T02:19:56.503Z,9.745461
2023-09-06T02:20:56.487Z,9.745595
2023-09-06T02:21:56.564Z,9.745564
2023-09-06T02:22:56.477Z,9.745326
2023-09-06T02:23:56.470Z,9.745076
2023-09-06T02:24:56.543Z,9.745526
2023-09-06T02:25:56.458Z,9.745507
2023-09-06T02:26:56.476Z,9.745481
2023-09-06T02:27:56.468Z,9.745008
2023-09-06T02:28:56.441Z,9.744752
2023-09-06T02:29:56.436Z,9.745024
2023-09-06T02:30:56.445Z,9.744850
2023-09-06T02:31:56.547Z,9.744905
2023-09-06T02:32:57.033Z,9.745402
2023-09-06T02:33:56.414Z,9.745470
2023-09-06T02:34:56.392Z,9.745402
2023-09-06T02:35:56.406Z,9.745442
2023-09-06T02:36:56.422Z,9.745328
2023-09-06T02:37:56.365Z,9.745349
2023-09-06T02:38:56.356Z,9.745119
2023-09-06T02:39:56.352Z,9.745339
2023-09-06T02:40:56.364Z,9.745538
2023-09-06T02:41:56.333Z,9.745251
2023-09-06T02:42:56.343Z,9.745349
2023-09-06T02:43:56.320Z,9.745543
2023-09-06T02:44:56.333Z,9.745480
2023-09-06T02:45:56.364Z,9.745593
2023-09-06T02:46:56.320Z,9.745293
2023-09-06T02:47:56.302Z,9.745321
2023-09-06T02:48:56.277Z,9.745415
2023-09-06T02:49:56.297Z,9.745461
2023-09-06T02:50:56.321Z,9.745443
2023-09-06T02:51:56.256Z,9.745365
2023-09-06T02:52:56.248Z,9.745339
2023-09-06T02:53:56.238Z,9.745539
2023-09-06T02:54:56.305Z,9.745505
2023-09-06T02:55:56.233Z,9.745540
2023-09-06T02:56:56.216Z,9.745378
2023-09-06T02:57:56.226Z,9.745485
2023-09-06T02:58:56.226Z,9.746029
2023-09-06T02:59:56.223Z,9.745743
2023-09-06T03:00:56.315Z,9.745557
2023-09-06T03:01:56.198Z,9.745343
2023-09-06T03:02:57.249Z,9.745515
2023-09-06T03:03:56.245Z,9.745332
2023-09-06T03:04:56.160Z,9.745883
2023-09-06T03:05:56.144Z,9.746037
2023-09-06T03:06:56.172Z,9.745959
2023-09-06T03:07:56.158Z,9.745708
2023-09-06T03:08:56.161Z,9.745508
2023-09-06T03:09:56.154Z,9.745520
2023-09-06T03:10:56.104Z,9.745428
2023-09-06T03:11:56.104Z,9.745208
2023-09-06T03:12:56.207Z,9.745440
2023-09-06T03:13:56.106Z,9.745453
2023-09-06T03:14:56.072Z,9.745796
2023-09-06T03:15:56.100Z,9.745658
2023-09-06T03:16:56.128Z,9.745712
2023-09-06T03:17:56.109Z,9.745712
2023-09-06T03:18:56.045Z,9.745712
2023-09-06T03:19:56.032Z,9.745712
2023-09-06T03:20:56.027Z,9.745712
2023-09-06T03:21:56.019Z,9.745712
2023-09-06T03:22:56.041Z,9.745385
2023-09-06T03:23:56.001Z,9.745385
2023-09-06T03:24:55.995Z,9.745697
2023-09-06T03:25:56.515Z,9.745144
2023-09-06T03:26:55.979Z,9.745110
2023-09-06T03:27:55.999Z,9.745580
2023-09-06T03:28:55.968Z,9.745537
2023-09-06T03:29:55.955Z,9.745413
2023-09-06T03:30:55.967Z,9.745694
2023-09-06T03:31:56.054Z,9.745691
2023-09-06T03:32:56.011Z,9.745719
2023-09-06T03:33:55.922Z,9.745500
2023-09-06T03:34:55.918Z,9.745546
2023-09-06T03:35:55.997Z,9.745314
2023-09-06T03:36:55.930Z,9.745407
2023-09-06T03:37:56.007Z,9.745537
2023-09-06T03:38:55.898Z,9.745500
2023-09-06T03:39:55.881Z,9.745496
2023-09-06T03:40:55.953Z,9.745542
2023-09-06T03:41:55.894Z,9.745646
2023-09-06T03:42:55.868Z,9.745590
2023-09-06T03:43:55.859Z,9.745520
2023-09-06T03:44:55.851Z,9.745614
2023-09-06T03:45:55.869Z,9.745525
2023-09-06T03:46:55.934Z,9.745620
2023-09-06T03:47:56.032Z,9.745491
2023-09-06T03:48:55.905Z,9.745537
2023-09-06T03:49:55.808Z,9.745501
2023-09-06T03:50:55.844Z,9.745446
2023-09-06T03:51:55.798Z,9.745578
2023-09-06T03:52:55.839Z,9.745688
2023-09-06T03:53:55.769Z,9.745646
2023-09-06T03:54:55.762Z,9.745667
2023-09-06T03:55:55.803Z,9.745660
2023-09-06T03:56:55.755Z,9.745230
2023-09-06T03:57:55.748Z,9.745087
2023-09-06T03:58:55.748Z,9.745119
2023-09-06T03:59:55.753Z,9.745376
2023-09-06T04:00:55.758Z,9.745623
2023-09-06T04:01:55.793Z,9.745091
2023-09-06T04:02:55.861Z,9.745168
2023-09-06T04:03:55.830Z,9.745255
2023-09-06T04:04:55.742Z,9.745106
2023-09-06T04:05:55.688Z,9.745359
2023-09-06T04:06:55.692Z,9.745913
2023-09-06T04:07:55.733Z,9.745834
2023-09-06T04:08:55.756Z,9.745618
2023-09-06T04:09:55.683Z,9.745489
2023-09-06T04:10:55.660Z,9.745565
2023-09-06T04:11:55.640Z,9.745840
2023-09-06T04:12:55.709Z,9.745535
2023-09-06T04:13:55.625Z,9.745591
2023-09-06T04:14:55.648Z,9.745607
2023-09-06T04:15:55.616Z,9.745410
2023-09-06T04:16:55.653Z,9.745324
2023-09-06T04:17:55.693Z,9.744995
2023-09-06T04:18:55.635Z,9.745088
2023-09-06T04:19:56.254Z,9.744817
2023-09-06T04:20:56.569Z,9.744858
2023-09-06T04:21:55.559Z,9.745318
2023-09-06T04:22:55.571Z,9.745527
2023-09-06T04:23:55.577Z,9.745565
2023-09-06T04:24:55.556Z,9.745680
2023-09-06T04:25:56.574Z,9.745716
2023-09-06T04:26:55.519Z,9.745741
2023-09-06T04:27:55.520Z,9.745421
2023-09-06T04:28:55.543Z,9.745488
2023-09-06T04:29:55.506Z,9.745467
2023-09-06T04:30:55.538Z,9.745497
2023-09-06T04:31:55.523Z,9.745508
2023-09-06T04:32:55.544Z,9.745495
2023-09-06T04:33:55.486Z,9.745468
2023-09-06T04:34:55.477Z,9.745433
2023-09-06T04:35:55.461Z,9.745398
2023-09-06T04:36:55.448Z,9.745546
2023-09-06T04:37:55.479Z,9.745638
2023-09-06T04:38:55.428Z,9.745453
2023-09-06T04:39:55.425Z,9.745381
2023-09-06T04:40:55.486Z,9.745273
2023-09-06T04:41:55.403Z,9.745295
2023-09-06T04:42:55.420Z,9.745372
2023-09-06T04:43:55.450Z,9.745547
2023-09-06T04:44:55.382Z,9.745541
2023-09-06T04:45:55.372Z,9.745450
2023-09-06T04:46:55.407Z,9.745476
2023-09-06T04:47:55.409Z,9.745466
2023-09-06T04:48:55.392Z,9.745364
2023-09-06T04:49:55.339Z,9.745578
2023-09-06T04:50:55.329Z,9.745436
2023-09-06T04:51:55.358Z,9.745419
2023-09-06T04:52:55.423Z,9.745545
2023-09-06T04:53:55.322Z,9.745540
2023-09-06T04:54:55.300Z,9.745521
2023-09-06T04:55:55.295Z,9.745354
2023-09-06T04:56:55.333Z,9.745712
2023-09-06T04:57:55.285Z,9.745810
2023-09-06T04:58:55.271Z,9.745601
2023-09-06T04:59:55.272Z,9.745333
2023-09-06T05:00:55.303Z,9.745371
2023-09-06T05:01:55.270Z,9.745447
2023-09-06T05:02:55.345Z,9.745484
2023-09-06T05:03:55.338Z,9.745471
2023-09-06T05:04:55.231Z,9.745542
2023-09-06T05:05:55.292Z,9.745434
2023-09-06T05:06:55.237Z,9.745484
2023-09-06T05:07:55.202Z,9.745511
2023-09-06T05:08:55.201Z,9.745614
2023-09-06T05:09:55.190Z,9.745431
2023-09-06T05:10:55.204Z,9.745293
2023-09-06T05:11:55.177Z,9.745286
2023-09-06T05:12:55.165Z,9.745210
2023-09-06T05:13:55.194Z,9.745137
2023-09-06T05:14:55.148Z,9.745254
2023-09-06T05:15:55.163Z,9.745275
2023-09-06T05:16:55.186Z,9.745433
2023-09-06T05:17:55.163Z,9.745409
2023-09-06T05:18:55.130Z,9.745376
2023-09-06T05:19:55.131Z,9.745360
2023-09-06T05:20:55.124Z,9.745201
2023-09-06T05:21:55.093Z,9.745050
2023-09-06T05:22:55.112Z,9.745274
2023-09-06T05:23:55.076Z,9.745441
2023-09-06T05:24:55.134Z,9.745346
2023-09-06T05:25:55.066Z,9.745342
2023-09-06T05:26:55.053Z,9.745390
2023-09-06T05:27:55.128Z,9.745388
2023-09-06T05:28:55.039Z,9.745197
2023-09-06T05:29:55.063Z,9.745279
2023-09-06T05:30:55.058Z,9.745367
2023-09-06T05:31:55.064Z,9.745541
2023-09-06T05:32:55.054Z,9.745485
2023-09-06T05:33:55.040Z,9.745430
2023-09-06T05:34:55.020Z,9.745376
2023-09-06T05:35:54.984Z,9.745534
2023-09-06T05:36:54.988Z,9.745555
2023-09-06T05:37:55.022Z,9.745543
2023-09-06T05:38:54.987Z,9.745523
2023-09-06T05:39:54.947Z,9.745579
2023-09-06T05:40:54.961Z,9.745461
2023-09-06T05:41:54.940Z,9.745560
2023-09-06T05:42:54.927Z,9.745560
2023-09-06T05:43:54.961Z,9.745245
2023-09-06T05:44:54.913Z,9.744971
2023-09-06T05:45:54.957Z,9.745077
2023-09-06T05:46:55.085Z,9.745426
2023-09-06T05:47:55.135Z,9.745363
2023-09-06T05:48:54.971Z,9.745520
2023-09-06T05:49:54.992Z,9.745873
2023-09-06T05:50:54.934Z,9.745709
2023-09-06T05:51:54.981Z,9.745426
2023-09-06T05:52:54.967Z,9.745354
2023-09-06T05:53:54.925Z,9.745227
2023-09-06T05:55:54.957Z,9.745601
2023-09-06T05:56:54.825Z,9.745238
2023-09-06T05:57:54.861Z,9.745667
2023-09-06T05:58:54.825Z,9.745780
2023-09-06T05:59:54.811Z,9.745554
2023-09-06T06:00:54.803Z,9.745324
2023-09-06T06:01:54.851Z,9.745472
2023-09-06T06:02:54.880Z,9.745410
2023-09-06T06:03:55.837Z,9.745400
2023-09-06T06:04:54.825Z,9.745239
2023-09-06T06:05:54.765Z,9.745176
2023-09-06T06:06:54.777Z,9.745065
2023-09-06T06:07:54.774Z,9.745156
2023-09-06T06:08:54.786Z,9.745693
2023-09-06T06:09:54.732Z,9.745748
2023-09-06T06:10:54.743Z,9.745858
2023-09-06T06:11:54.742Z,9.745592
2023-09-06T06:12:54.709Z,9.745489
2023-09-06T06:14:08.149Z,9.745449
2023-09-06T06:14:56.693Z,9.745477
2023-09-06T06:15:54.692Z,9.745418
2023-09-06T06:16:54.724Z,9.745416
2023-09-06T06:17:54.698Z,9.745411
2023-09-06T06:18:54.669Z,9.745412
2023-09-06T06:19:54.735Z,9.745588
2023-09-06T06:20:54.677Z,9.745746
2023-09-06T06:21:54.663Z,9.745731
2023-09-06T06:22:54.630Z,9.745663
2023-09-06T06:23:54.628Z,9.745718
2023-09-06T06:24:54.673Z,9.745528
2023-09-06T06:25:54.670Z,9.745750
2023-09-06T06:26:54.601Z,9.745819
2023-09-06T06:27:54.714Z,9.745625
2023-09-06T06:28:54.728Z,9.745446
2023-09-06T06:29:54.638Z,9.745313
2023-09-06T06:30:54.602Z,9.745057
2023-09-06T06:31:54.766Z,9.745038
2023-09-06T06:32:54.624Z,9.745029
2023-09-06T06:33:54.560Z,9.745560
2023-09-06T06:34:54.582Z,9.745739
2023-09-06T06:35:54.594Z,9.745373
2023-09-06T06:36:54.518Z,9.745226
2023-09-06T06:37:54.551Z,9.745307
2023-09-06T06:38:54.508Z,9.745538
2023-09-06T06:39:54.538Z,9.744997
2023-09-06T06:40:54.561Z,9.745149
2023-09-06T06:41:54.490Z,9.745366
2023-09-06T06:42:54.483Z,9.745365
2023-09-06T06:43:54.501Z,9.745122
2023-09-06T06:44:54.483Z,9.745241
2023-09-06T06:45:54.491Z,9.745315
2023-09-06T06:46:54.484Z,9.745334
2023-09-06T06:47:54.483Z,9.745283
2023-09-06T06:48:55.438Z,9.745370
2023-09-06T06:49:54.511Z,9.745324
2023-09-06T06:50:54.503Z,9.745495
2023-09-06T06:51:54.404Z,9.745761
2023-09-06T06:52:54.477Z,9.745474
2023-09-06T06:53:54.419Z,9.745564
2023-09-06T06:54:54.410Z,9.745075
2023-09-06T06:55:54.406Z,9.745256
2023-09-06T06:56:54.386Z,9.745308
2023-09-06T06:57:54.353Z,9.745077
2023-09-06T06:58:54.429Z,9.744983
2023-09-06T06:59:54.352Z,9.745149
2023-09-06T07:00:54.430Z,9.745427
2023-09-06T07:01:54.367Z,9.745479
2023-09-06T07:02:54.366Z,9.745360
2023-09-06T07:03:54.447Z,9.745428
2023-09-06T07:04:56.259Z,9.745755
2023-09-06T07:05:54.293Z,9.745567
2023-09-06T07:06:54.297Z,9.745543
2023-09-06T07:07:54.327Z,9.745360
2023-09-06T07:08:54.279Z,9.745595
2023-09-06T07:09:54.271Z,9.745891
2023-09-06T07:10:54.294Z,9.745492
2023-09-06T07:11:54.254Z,9.745346
2023-09-06T07:12:54.270Z,9.745371
2023-09-06T07:13:54.340Z,9.745568
2023-09-06T07:14:54.241Z,9.745585
2023-09-06T07:15:54.255Z,9.745547
2023-09-06T07:16:54.387Z,9.745527
2023-09-06T07:17:54.322Z,9.745661
2023-09-06T07:18:54.204Z,9.745626
2023-09-06T07:19:54.246Z,9.745597
2023-09-06T07:20:54.193Z,9.745597
2023-09-06T07:21:54.235Z,9.745597
2023-09-06T07:22:54.195Z,9.745597
2023-09-06T07:23:54.162Z,9.745597
2023-09-06T07:24:54.167Z,9.745518
2023-09-06T07:25:54.154Z,9.745200
2023-09-06T07:26:54.159Z,9.745567
2023-09-06T07:27:54.146Z,9.745586
2023-09-06T07:28:54.166Z,9.745854
2023-09-06T07:29:54.122Z,9.745619
2023-09-06T07:30:54.168Z,9.745576
2023-09-06T07:31:54.132Z,9.745548
2023-09-06T07:32:54.132Z,9.745371
2023-09-06T07:33:54.123Z,9.745407
2023-09-06T07:34:54.096Z,9.745343
2023-09-06T07:35:54.109Z,9.746054
2023-09-06T07:36:54.074Z,9.745899
2023-09-06T07:37:54.060Z,9.745594
2023-09-06T07:38:54.048Z,9.745329
2023-09-06T07:39:54.043Z,9.745066
2023-09-06T07:40:54.066Z,9.745468
2023-09-06T07:41:54.024Z,9.744843
2023-09-06T07:42:54.044Z,9.744781
2023-09-06T07:43:54.015Z,9.744773
2023-09-06T07:44:54.034Z,9.744552
2023-09-06T07:45:54.071Z,9.744855
2023-09-06T07:46:54.094Z,9.745002
2023-09-06T07:47:54.059Z,9.744866
2023-09-06T07:48:54.369Z,9.744909
2023-09-06T07:49:53.987Z,9.745080
2023-09-06T07:50:54.008Z,9.745412
2023-09-06T07:51:53.961Z,9.745353
2023-09-06T07:52:53.971Z,9.745288
2023-09-06T07:53:53.939Z,9.745256
2023-09-06T07:54:53.958Z,9.745369
2023-09-06T07:55:53.939Z,9.745138
2023-09-06T07:56:53.911Z,9.745332
2023-09-06T07:57:53.905Z,9.745181
2023-09-06T07:58:53.909Z,9.745215
2023-09-06T07:59:53.917Z,9.745370
2023-09-06T08:01:06.148Z,9.745132
2023-09-06T08:01:55.925Z,9.744810
2023-09-06T08:02:53.922Z,9.744887
2023-09-06T08:03:53.964Z,9.745135
2023-09-06T08:04:54.097Z,9.745383
2023-09-06T08:05:53.920Z,9.745481
2023-09-06T08:06:54.045Z,9.745519
2023-09-06T08:07:53.839Z,9.745329
2023-09-06T08:08:53.926Z,9.745379
2023-09-06T08:09:53.863Z,9.745796
2023-09-06T08:10:53.818Z,9.745727
2023-09-06T08:11:53.830Z,9.745725
2023-09-06T08:12:53.807Z,9.745839
2023-09-06T08:13:53.882Z,9.745580
2023-09-06T08:14:53.864Z,9.745524
2023-09-06T08:15:53.796Z,9.745481
2023-09-06T08:16:53.844Z,9.745532
2023-09-06T08:17:53.904Z,9.745645
2023-09-06T08:18:53.837Z,9.745634
2023-09-06T08:19:53.768Z,9.745473
2023-09-06T08:20:53.831Z,9.745090
2023-09-06T08:21:53.752Z,9.745369
2023-09-06T08:22:53.774Z,9.745237
2023-09-06T08:23:53.759Z,9.745667
2023-09-06T08:24:53.740Z,9.745580
2023-09-06T08:25:53.728Z,9.745227
2023-09-06T08:26:53.733Z,9.745086
2023-09-06T08:27:53.742Z,9.745066
2023-09-06T08:28:53.698Z,9.745185
2023-09-06T08:29:54.799Z,9.745650
2023-09-06T08:30:53.781Z,9.745840
2023-09-06T08:31:53.760Z,9.745879
2023-09-06T08:32:53.754Z,9.745787
2023-09-06T08:33:53.809Z,9.745404
2023-09-06T08:34:53.672Z,9.745447
2023-09-06T08:35:53.666Z,9.745383
2023-09-06T08:36:53.680Z,9.745249
2023-09-06T08:37:53.675Z,9.745396
2023-09-06T08:38:53.646Z,9.745456
2023-09-06T08:39:53.767Z,9.745663
2023-09-06T08:40:53.639Z,9.745602
2023-09-06T08:41:53.688Z,9.745466
2023-09-06T08:42:53.636Z,9.745681
2023-09-06T08:43:53.618Z,9.745278
2023-09-06T08:44:53.615Z,9.745465
2023-09-06T08:45:54.011Z,9.745644
2023-09-06T08:46:53.749Z,9.745834
2023-09-06T08:47:53.694Z,9.745831
2023-09-06T08:48:53.700Z,9.746049
2023-09-06T08:49:53.588Z,9.745865
2023-09-06T08:50:56.173Z,9.745500
2023-09-06T08:51:54.603Z,9.745899
2023-09-06T08:52:53.561Z,9.746272
2023-09-06T08:53:53.569Z,9.746532
2023-09-06T08:54:53.622Z,9.746189
2023-09-06T08:55:53.574Z,9.745964
2023-09-06T08:56:53.569Z,9.746064
2023-09-06T08:57:53.545Z,9.745485
2023-09-06T08:58:53.530Z,9.745703
2023-09-06T08:59:53.523Z,9.745746
2023-09-06T09:00:53.630Z,9.745512
2023-09-06T09:01:53.548Z,9.745689
2023-09-06T09:02:53.667Z,9.745579
2023-09-06T09:03:53.677Z,9.745551
2023-09-06T09:05:00.141Z,9.745622
2023-09-06T09:05:54.517Z,9.745531
2023-09-06T09:06:53.517Z,9.745401
2023-09-06T09:07:53.478Z,9.745259
2023-09-06T09:08:53.470Z,9.745227
2023-09-06T09:09:53.553Z,9.745348
2023-09-06T09:10:53.488Z,9.745559
2023-09-06T09:11:53.456Z,9.745682
2023-09-06T09:12:53.575Z,9.745647
2023-09-06T09:13:53.441Z,9.745542
2023-09-06T09:14:53.461Z,9.745610
2023-09-06T09:15:53.528Z,9.745581
2023-09-06T09:16:53.458Z,9.745422
2023-09-06T09:18:00.953Z,9.745462
2023-09-06T09:18:55.422Z,9.745522
2023-09-06T09:19:53.435Z,9.745549
2023-09-06T09:20:53.408Z,9.745431
2023-09-06T09:21:53.394Z,9.745320
2023-09-06T09:22:53.414Z,9.745528
2023-09-06T09:23:53.407Z,9.745523
2023-09-06T09:24:53.426Z,9.745630
2023-09-06T09:25:53.368Z,9.745567
2023-09-06T09:26:53.371Z,9.745546
2023-09-06T09:27:53.421Z,9.745564
2023-09-06T09:28:53.384Z,9.745624
2023-09-06T09:29:53.338Z,9.745806
2023-09-06T09:30:53.387Z,9.745765
2023-09-06T09:31:53.333Z,9.745760
2023-09-06T09:32:53.366Z,9.745493
2023-09-06T09:33:53.388Z,9.745668
2023-09-06T09:34:53.317Z,9.745569
2023-09-06T09:35:53.323Z,9.745478
2023-09-06T09:36:53.338Z,9.745574
2023-09-06T09:37:53.299Z,9.745474
2023-09-06T09:38:53.309Z,9.745633
2023-09-06T09:39:53.291Z,9.745613
2023-09-06T09:40:53.979Z,9.745571
2023-09-06T09:41:59.565Z,9.745718
2023-09-06T09:42:55.283Z,9.745728
2023-09-06T09:43:53.283Z,9.745500
2023-09-06T09:44:53.253Z,9.745482
2023-09-06T09:45:53.289Z,9.745569
2023-09-06T09:46:53.255Z,9.745599
2023-09-06T09:47:54.298Z,9.745479
2023-09-06T09:48:54.220Z,9.745425
2023-09-06T09:49:53.257Z,9.745584
2023-09-06T09:50:53.213Z,9.745610
2023-09-06T09:51:53.209Z,9.745452
2023-09-06T09:52:53.213Z,9.745419
2023-09-06T09:53:53.194Z,9.745552
2023-09-06T09:54:53.229Z,9.745507
2023-09-06T09:55:53.179Z,9.745581
2023-09-06T09:56:53.201Z,9.745683
2023-09-06T09:57:53.218Z,9.745815
2023-09-06T09:58:53.157Z,9.745767
2023-09-06T09:59:53.228Z,9.745579
2023-09-06T10:00:53.177Z,9.745605
2023-09-06T10:01:53.220Z,9.745297
2023-09-06T10:02:53.277Z,9.745451
2023-09-06T10:03:53.160Z,9.745558
2023-09-06T10:04:53.208Z,9.745481
2023-09-06T10:05:53.117Z,9.745420
2023-09-06T10:06:53.126Z,9.745597
2023-09-06T10:07:53.091Z,9.745455
2023-09-06T10:08:53.093Z,9.745572
2023-09-06T10:09:53.113Z,9.745482
2023-09-06T10:10:53.071Z,9.745553
2023-09-06T10:11:53.093Z,9.745638
2023-09-06T10:12:53.088Z,9.745281
2023-09-06T10:13:53.893Z,9.745517
2023-09-06T10:14:53.050Z,9.745404
2023-09-06T10:15:53.125Z,9.745477
2023-09-06T10:16:53.089Z,9.745564
2023-09-06T10:17:53.101Z,9.745300
2023-09-06T10:18:53.111Z,9.745234
2023-09-06T10:19:54.862Z,9.745296
2023-09-06T10:20:54.044Z,9.745296
2023-09-06T10:21:53.001Z,9.745388
2023-09-06T10:22:53.018Z,9.745338
2023-09-06T10:23:52.989Z,9.745627
2023-09-06T10:24:53.021Z,9.744981
2023-09-06T10:25:52.990Z,9.745046
2023-09-06T10:26:52.957Z,9.745199
2023-09-06T10:27:52.974Z,9.745469
2023-09-06T10:28:52.945Z,9.745629
2023-09-06T10:30:03.529Z,9.745724
2023-09-06T10:30:55.010Z,9.745949
2023-09-06T10:31:52.991Z,9.745411
2023-09-06T10:32:52.957Z,9.745194
2023-09-06T10:33:52.909Z,9.745442
2023-09-06T10:34:52.927Z,9.745383
2023-09-06T10:35:52.944Z,9.745532
2023-09-06T10:36:52.977Z,9.745590
2023-09-06T10:37:52.870Z,9.745211
2023-09-06T10:38:52.953Z,9.745190
2023-09-06T10:39:52.929Z,9.745537
2023-09-06T10:40:52.872Z,9.745508
2023-09-06T10:41:52.847Z,9.745549
2023-09-06T10:42:52.845Z,9.745562
2023-09-06T10:43:52.817Z,9.745674
2023-09-06T10:44:53.868Z,9.745605
2023-09-06T10:45:52.873Z,9.745476
2023-09-06T10:46:52.950Z,9.745448
2023-09-06T10:47:52.857Z,9.745542
2023-09-06T10:48:52.854Z,9.745370
2023-09-06T10:49:52.815Z,9.745429
2023-09-06T10:50:52.774Z,9.745313
2023-09-06T10:51:52.799Z,9.745439
2023-09-06T10:52:52.782Z,9.745309
2023-09-06T10:53:52.782Z,9.745522
2023-09-06T10:54:52.769Z,9.745502
2023-09-06T10:55:52.785Z,9.745603
2023-09-06T10:56:52.745Z,9.745570
2023-09-06T10:57:52.730Z,9.745671
2023-09-06T10:58:52.743Z,9.745452
2023-09-06T10:59:52.733Z,9.745223
2023-09-06T11:00:52.847Z,9.745444
2023-09-06T11:01:56.419Z,9.745632
2023-09-06T11:02:53.848Z,9.745871
2023-09-06T11:03:52.777Z,9.745767
2023-09-06T11:04:52.686Z,9.745694
2023-09-06T11:05:52.679Z,9.745420
2023-09-06T11:06:52.760Z,9.745809
2023-09-06T11:07:52.730Z,9.745460
2023-09-06T11:08:52.659Z,9.745196
2023-09-06T11:09:52.666Z,9.745152
2023-09-06T11:10:52.635Z,9.745450
2023-09-06T11:11:52.625Z,9.745261
2023-09-06T11:12:52.673Z,9.745361
2023-09-06T11:13:52.617Z,9.745299
2023-09-06T11:14:52.601Z,9.745065
2023-09-06T11:15:52.646Z,9.745355
2023-09-06T11:16:52.589Z,9.745480
2023-09-06T11:17:52.685Z,9.745351
2023-09-06T11:18:52.565Z,9.745461
2023-09-06T11:19:52.571Z,9.745499
2023-09-06T11:20:52.610Z,9.745437
2023-09-06T11:21:52.578Z,9.745677
2023-09-06T11:22:52.564Z,9.745236
2023-09-06T11:23:52.531Z,9.745561
2023-09-06T11:24:52.546Z,9.745503
2023-09-06T11:25:52.521Z,9.745349
2023-09-06T11:26:52.532Z,9.745145
2023-09-06T11:27:52.514Z,9.745212
2023-09-06T11:28:52.535Z,9.745445
2023-09-06T11:29:52.492Z,9.745588
2023-09-06T11:30:52.483Z,9.745425
2023-09-06T11:31:52.501Z,9.745391
2023-09-06T11:32:52.532Z,9.745678
2023-09-06T11:33:52.473Z,9.745604
2023-09-06T11:34:52.452Z,9.745618
2023-09-06T11:35:52.459Z,9.745631
2023-09-06T11:36:52.466Z,9.745612
2023-09-06T11:37:52.426Z,9.745759
2023-09-06T11:38:52.419Z,9.745578
2023-09-06T11:39:52.427Z,9.745518
2023-09-06T11:40:52.416Z,9.745500
2023-09-06T11:41:52.410Z,9.745620
2023-09-06T11:43:25.325Z,9.746020
2023-09-06T11:43:52.378Z,9.745569
2023-09-06T11:44:52.365Z,9.745611
2023-09-06T11:45:52.416Z,9.745622