createdAt,value
2022-12-18T00:01:26.764Z,99601.13
2022-12-18T00:03:55.240Z,99582.88
2022-12-18T00:06:23.626Z,99584.63
2022-12-18T00:08:50.763Z,99557.78
2022-12-18T00:11:22.565Z,99569.09
2022-12-18T00:13:50.002Z,99566.28
2022-12-18T00:16:21.685Z,99562.16
2022-12-18T00:18:50.339Z,99556.03
2022-12-18T00:21:17.979Z,99558.75
2022-12-18T00:23:47.911Z,99536.97
2022-12-18T00:26:19.693Z,99526.63
2022-12-18T00:28:47.456Z,99525.03
2022-12-18T00:31:17.877Z,99520.66
2022-12-18T00:33:45.246Z,99523.03
2022-12-18T00:36:18.559Z,99454.63
2022-12-18T00:38:46.896Z,99522.81
2022-12-18T00:41:35.485Z,99520.75
2022-12-18T00:44:05.343Z,99521.84
2022-12-18T00:46:33.246Z,99517.34
2022-12-18T00:49:00.867Z,99506.69
2022-12-18T00:51:27.916Z,99488.44
2022-12-18T00:53:55.067Z,99515.41
2022-12-18T00:56:25.480Z,99492.06
2022-12-18T00:58:53.490Z,99495.78
2022-12-18T01:01:20.963Z,99472.53
2022-12-18T01:03:48.447Z,99493.22
2022-12-18T01:06:17.560Z,99491.09
2022-12-18T01:08:45.315Z,99476.47
2022-12-18T01:11:19.023Z,99475.47
2022-12-18T01:13:46.250Z,99468.38
2022-12-18T01:16:15.224Z,99463.44
2022-12-18T01:18:42.671Z,99456.97
2022-12-18T01:21:14.713Z,99453.75
2022-12-18T01:23:42.512Z,99457.06
2022-12-18T01:26:15.079Z,99450.13
2022-12-18T01:28:42.730Z,99374.09
2022-12-18T01:31:30.493Z,99445.34
2022-12-18T01:33:58.100Z,99432.56
2022-12-18T01:36:27.693Z,99414.81
2022-12-18T01:38:55.177Z,99435.28
2022-12-18T01:41:25.676Z,99438.31
2022-12-18T01:43:58.446Z,99446.13
2022-12-18T01:46:28.915Z,99440.66
2022-12-18T01:49:02.464Z,99447.00
2022-12-18T01:51:31.891Z,99402.41
2022-12-18T01:54:00.520Z,99437.25
2022-12-18T01:56:27.969Z,99427.28
2022-12-18T01:59:05.914Z,99436.66
2022-12-18T02:01:34.152Z,99425.94
2022-12-18T02:04:31.542Z,99436.25
2022-12-18T02:07:10.471Z,99431.00
2022-12-18T02:09:44.703Z,99436.09
2022-12-18T02:12:29.503Z,99432.09
2022-12-18T02:15:17.829Z,99431.00
2022-12-18T02:17:54.449Z,99422.63
2022-12-18T02:20:26.004Z,99433.53
2022-12-18T02:23:08.809Z,99428.38
2022-12-18T02:25:58.319Z,99442.59
2022-12-18T02:28:29.593Z,99444.25
2022-12-18T02:31:03.215Z,99439.19
2022-12-18T02:33:32.055Z,99407.19
2022-12-18T02:36:01.314Z,99422.31
2022-12-18T02:38:30.942Z,99426.47
2022-12-18T02:41:04.456Z,99436.56
2022-12-18T02:43:32.217Z,99435.28
2022-12-18T02:46:01.810Z,99408.06
2022-12-18T02:48:35.265Z,99426.13
2022-12-18T02:51:10.288Z,99438.22
2022-12-18T02:53:43.266Z,99442.50
2022-12-18T02:56:17.879Z,99438.13
2022-12-18T02:59:04.281Z,99417.34
2022-12-18T03:02:03.889Z,99431.22
2022-12-18T03:04:43.452Z,99421.81
2022-12-18T03:07:16.763Z,99431.38
2022-12-18T03:09:48.898Z,99419.88
2022-12-18T03:12:30.491Z,99414.13
2022-12-18T03:15:17.216Z,99418.13
2022-12-18T03:17:50.981Z,99416.56
2022-12-18T03:20:21.535Z,99404.66
2022-12-18T03:22:54.133Z,99404.44
2022-12-18T03:25:22.035Z,99389.81
2022-12-18T03:27:58.926Z,99414.19
2022-12-18T03:30:30.170Z,99427.66
2022-12-18T03:33:09.015Z,99436.94
2022-12-18T03:35:43.998Z,99428.84
2022-12-18T03:38:13.342Z,99421.81
2022-12-18T03:40:49.801Z,99438.81
2022-12-18T03:43:25.943Z,99446.28
2022-12-18T03:46:01.630Z,99423.66
2022-12-18T03:48:51.437Z,99425.72
2022-12-18T03:51:29.573Z,99414.00
2022-12-18T03:54:03.671Z,99426.69
2022-12-18T03:56:39.942Z,99426.47
2022-12-18T03:59:11.119Z,99425.50
2022-12-18T04:01:44.490Z,99421.78
2022-12-18T04:04:17.510Z,99413.13
2022-12-18T04:06:48.211Z,99421.69
2022-12-18T04:09:15.869Z,99423.28
2022-12-18T04:11:47.925Z,99427.66
2022-12-18T04:14:18.228Z,99406.88
2022-12-18T04:16:48.950Z,99400.59
2022-12-18T04:19:18.250Z,99416.22
2022-12-18T04:21:48.847Z,99413.19
2022-12-18T04:24:15.961Z,99430.00
2022-12-18T04:26:52.262Z,99435.72
2022-12-18T04:29:25.129Z,99416.41
2022-12-18T04:31:52.362Z,99449.09
2022-12-18T04:34:20.310Z,99464.53
2022-12-18T04:36:53.135Z,99455.78
2022-12-18T04:39:21.905Z,99472.13
2022-12-18T04:41:52.199Z,99470.34
2022-12-18T04:44:19.136Z,99472.38
2022-12-18T04:46:46.208Z,99477.66
2022-12-18T04:49:13.617Z,99491.72
2022-12-18T04:51:40.838Z,99497.75
2022-12-18T04:54:07.766Z,99473.16
2022-12-18T04:56:34.731Z,99506.06
2022-12-18T04:59:01.654Z,99514.81
2022-12-18T05:01:34.372Z,99531.88
2022-12-18T05:04:02.944Z,99521.41
2022-12-18T05:06:29.971Z,99527.69
2022-12-18T05:08:56.933Z,99481.66
2022-12-18T05:11:23.912Z,99507.50
2022-12-18T05:13:50.918Z,99523.94
2022-12-18T05:16:18.015Z,99519.88
2022-12-18T05:18:45.046Z,99482.38
2022-12-18T05:21:12.031Z,99488.94
2022-12-18T05:23:39.434Z,99487.34
2022-12-18T05:26:08.955Z,99507.25
2022-12-18T05:28:37.235Z,99513.88
2022-12-18T05:31:05.469Z,99520.59
2022-12-18T05:33:34.415Z,99524.91
2022-12-18T05:36:03.264Z,99534.34
2022-12-18T05:38:31.782Z,99545.47
2022-12-18T05:40:59.320Z,99540.41
2022-12-18T05:43:27.725Z,99543.72
2022-12-18T05:45:55.177Z,99553.19
2022-12-18T05:48:22.763Z,99540.88
2022-12-18T05:50:51.898Z,99558.38
2022-12-18T05:53:21.342Z,99554.16
2022-12-18T05:55:48.594Z,99568.41
2022-12-18T05:58:16.444Z,99580.50
2022-12-18T06:00:47.110Z,99587.13
2022-12-18T06:03:15.074Z,99595.50
2022-12-18T06:05:46.425Z,99576.13
2022-12-18T06:08:14.603Z,99602.88
2022-12-18T06:10:42.296Z,99607.16
2022-12-18T06:13:09.297Z,99606.53
2022-12-18T06:15:39.326Z,99602.88
2022-12-18T06:18:06.268Z,99590.78
2022-12-18T06:20:34.005Z,99594.09
2022-12-18T06:23:01.461Z,99620.19
2022-12-18T06:25:28.847Z,99630.31
2022-12-18T06:27:56.068Z,99623.69
2022-12-18T06:30:23.265Z,99618.53
2022-12-18T06:32:56.383Z,99621.50
2022-12-18T06:35:24.422Z,99602.06
2022-12-18T06:37:51.936Z,99630.13
2022-12-18T06:40:19.455Z,99642.78
2022-12-18T06:42:46.469Z,99637.50
2022-12-18T06:45:16.677Z,99621.63
2022-12-18T06:47:43.822Z,99644.41
2022-12-18T06:50:11.150Z,99642.97
2022-12-18T06:52:38.168Z,99642.53
2022-12-18T06:55:05.754Z,99665.09
2022-12-18T06:57:35.617Z,99676.56
2022-12-18T07:00:03.949Z,99679.41
2022-12-18T07:02:32.034Z,99664.75
2022-12-18T07:04:59.231Z,99674.03
2022-12-18T07:07:26.193Z,99687.34
2022-12-18T07:09:53.205Z,99693.97
2022-12-18T07:12:20.154Z,99713.13
2022-12-18T07:14:47.257Z,99706.06
2022-12-18T07:17:14.237Z,99718.94
2022-12-18T07:19:41.265Z,99704.50
2022-12-18T07:22:08.191Z,99711.34
2022-12-18T07:24:35.626Z,99686.22
2022-12-18T07:27:03.350Z,99710.66
2022-12-18T07:29:31.092Z,99695.06
2022-12-18T07:31:58.185Z,99717.63
2022-12-18T07:34:25.363Z,99734.25
2022-12-18T07:36:52.411Z,99742.84
2022-12-18T07:39:19.367Z,99753.44
2022-12-18T07:42:09.092Z,99753.66
2022-12-18T07:44:36.229Z,99757.19
2022-12-18T07:47:06.655Z,99771.16
2022-12-18T07:49:37.586Z,99756.72
2022-12-18T07:52:04.674Z,99755.41
2022-12-18T07:54:31.612Z,99759.25
2022-12-18T07:56:58.634Z,99763.66
2022-12-18T07:59:25.565Z,99757.16
2022-12-18T08:01:52.682Z,99756.03
2022-12-18T08:04:19.845Z,99742.84
2022-12-18T08:06:48.352Z,99752.72
2022-12-18T08:09:15.801Z,99740.19
2022-12-18T08:11:43.255Z,99759.59
2022-12-18T08:14:10.940Z,99766.66
2022-12-18T08:16:38.480Z,99774.03
2022-12-18T08:19:05.464Z,99758.38
2022-12-18T08:21:33.038Z,99790.44
2022-12-18T08:24:01.783Z,99774.38
2022-12-18T08:26:31.530Z,99809.88
2022-12-18T08:29:00.626Z,99816.41
2022-12-18T08:31:30.662Z,99824.34
2022-12-18T08:33:58.351Z,99837.69
2022-12-18T08:36:26.206Z,99827.00
2022-12-18T08:38:54.600Z,99811.03
2022-12-18T08:41:22.427Z,99822.16
2022-12-18T08:44:08.643Z,99842.88
2022-12-18T08:46:41.258Z,99836.81
2022-12-18T08:49:09.666Z,99862.81
2022-12-18T08:51:37.119Z,99847.72
2022-12-18T08:54:05.299Z,99852.03
2022-12-18T08:56:34.355Z,99837.44
2022-12-18T08:59:01.593Z,99847.59
2022-12-18T09:01:29.470Z,99837.03
2022-12-18T09:03:56.979Z,99843.53
2022-12-18T09:06:24.762Z,99788.31
2022-12-18T09:08:51.732Z,99837.91
2022-12-18T09:11:27.523Z,99857.97
2022-12-18T09:13:55.827Z,99863.25
2022-12-18T09:16:28.814Z,99866.13
2022-12-18T09:19:02.823Z,99868.75
2022-12-18T09:21:37.250Z,99872.88
2022-12-18T09:24:08.600Z,99873.94
2022-12-18T09:26:36.956Z,99864.13
2022-12-18T09:29:04.692Z,99876.28
2022-12-18T09:31:31.719Z,99879.78
2022-12-18T09:33:58.736Z,99876.47
2022-12-18T09:36:25.783Z,99830.41
2022-12-18T09:38:52.802Z,99889.94
2022-12-18T09:41:19.738Z,99905.84
2022-12-18T09:43:53.987Z,99899.75
2022-12-18T09:46:34.067Z,99892.81
2022-12-18T09:49:04.929Z,99894.69
2022-12-18T09:51:38.735Z,99923.38
2022-12-18T09:54:12.396Z,99902.97
2022-12-18T09:56:43.986Z,99919.97
2022-12-18T09:59:40.908Z,99935.41
2022-12-18T10:02:34.254Z,99932.22
2022-12-18T10:05:04.774Z,99939.69
2022-12-18T10:07:34.751Z,99941.50
2022-12-18T10:10:38.684Z,99944.22
2022-12-18T10:13:14.491Z,99945.66
2022-12-18T10:15:49.766Z,99926.59
2022-12-18T10:19:08.872Z,99941.78
2022-12-18T10:21:44.087Z,99944.03
2022-12-18T10:24:19.511Z,99931.25
2022-12-18T10:26:48.207Z,99944.38
2022-12-18T10:29:17.365Z,99944.59
2022-12-18T10:31:44.559Z,99904.88
2022-12-18T10:34:15.894Z,99947.56
2022-12-18T10:36:43.873Z,99937.06
2022-12-18T10:39:29.024Z,99947.44
2022-12-18T10:42:31.363Z,99946.56
2022-12-18T10:45:12.667Z,99946.97
2022-12-18T10:47:51.862Z,99934.44
2022-12-18T10:51:01.818Z,99959.72
2022-12-18T10:53:28.874Z,99942.41
2022-12-18T10:56:02.381Z,99963.94
2022-12-18T10:58:33.368Z,99974.75
2022-12-18T11:01:08.156Z,99985.13
2022-12-18T11:03:38.557Z,99988.88
2022-12-18T11:06:21.253Z,99972.66
2022-12-18T11:09:01.128Z,99987.91
2022-12-18T11:11:29.423Z,100004.56
2022-12-18T11:14:04.518Z,100010.63
2022-12-18T11:16:37.030Z,99943.41
2022-12-18T11:19:37.731Z,100016.94
2022-12-18T11:22:27.517Z,100001.69
2022-12-18T11:28:07.031Z,100019.66
2022-12-18T11:30:37.865Z,100009.84
2022-12-18T11:33:14.363Z,100026.50
2022-12-18T11:35:56.216Z,100042.41
2022-12-18T11:38:27.972Z,100035.47
2022-12-18T11:41:50.003Z,100030.38
2022-12-18T11:44:26.418Z,100035.47
2022-12-18T11:47:00.509Z,100016.38
2022-12-18T11:49:37.757Z,100039.75
2022-12-18T11:52:27.931Z,100036.34
2022-12-18T11:55:02.450Z,100042.53
2022-12-18T11:57:42.363Z,100038.09
2022-12-18T12:00:22.548Z,100010.16
2022-12-18T12:03:19.662Z,100055.78
2022-12-18T12:05:52.002Z,100061.38
2022-12-18T12:08:27.790Z,100077.28
2022-12-18T12:11:21.072Z,100085.09
2022-12-18T12:14:05.244Z,100096.28
2022-12-18T12:16:54.783Z,100109.97
2022-12-18T12:19:30.780Z,100110.06
2022-12-18T12:22:14.916Z,100094.69
2022-12-18T12:25:15.636Z,100101.63
2022-12-18T12:28:16.565Z,100125.97
2022-12-18T12:31:32.543Z,100133.69
2022-12-18T12:34:18.752Z,100139.19
2022-12-18T12:36:53.807Z,100143.38
2022-12-18T12:39:29.286Z,100141.63
2022-12-18T12:42:15.227Z,100133.31
2022-12-18T12:44:56.442Z,100146.31
2022-12-18T12:47:27.619Z,100146.00
2022-12-18T12:49:55.473Z,100156.25
2022-12-18T12:52:35.341Z,100164.19
2022-12-18T12:55:10.265Z,100176.69
2022-12-18T12:57:47.198Z,100178.22
2022-12-18T13:00:17.254Z,100181.75
2022-12-18T13:02:55.259Z,100177.56
2022-12-18T13:05:51.482Z,100188.59
2022-12-18T13:08:31.169Z,100175.84
2022-12-18T13:14:20.832Z,100179.88
2022-12-18T13:16:47.758Z,100216.16
2022-12-18T13:19:27.785Z,100210.19
2022-12-18T13:21:58.438Z,100225.78
2022-12-18T13:24:32.449Z,100232.63
2022-12-18T13:26:59.476Z,100227.44
2022-12-18T13:29:55.918Z,100237.94
2022-12-18T13:32:26.304Z,100251.03
2022-12-18T13:35:18.973Z,100247.22
2022-12-18T13:37:54.062Z,100238.41
2022-12-18T13:40:39.842Z,100258.38
2022-12-18T13:43:43.886Z,100262.78
2022-12-18T13:46:37.659Z,100269.50
2022-12-18T13:49:11.197Z,100279.28
2022-12-18T13:51:42.928Z,100288.72
2022-12-18T13:54:21.620Z,100292.91
2022-12-18T13:56:49.829Z,100285.31
2022-12-18T13:59:25.012Z,100307.09
2022-12-18T14:02:00.865Z,100313.22
2022-12-18T14:04:33.747Z,100315.50
2022-12-18T14:07:16.626Z,100293.44
2022-12-18T14:09:47.388Z,100321.34
2022-12-18T14:12:37.337Z,100324.28
2022-12-18T14:15:07.914Z,100298.34
2022-12-18T14:17:35.160Z,100334.53
2022-12-18T14:20:03.504Z,100338.63
2022-12-18T14:22:31.977Z,100358.50
2022-12-18T14:25:13.944Z,100359.50
2022-12-18T14:28:04.080Z,100368.91
2022-12-18T14:30:38.429Z,100341.91
2022-12-18T14:33:10.432Z,100371.59
2022-12-18T14:35:40.514Z,100368.00
2022-12-18T14:38:27.069Z,100375.88
2022-12-18T14:40:55.551Z,100368.13
2022-12-18T14:43:25.959Z,100379.81
2022-12-18T14:45:53.397Z,100370.50
2022-12-18T14:48:40.803Z,100398.47
2022-12-18T14:51:19.801Z,100400.78
2022-12-18T14:53:54.524Z,100405.59
2022-12-18T14:56:23.512Z,100409.16
2022-12-18T14:58:55.597Z,100346.13
2022-12-18T15:01:38.574Z,100422.13
2022-12-18T15:04:24.371Z,100434.19
2022-12-18T15:07:07.254Z,100444.84
2022-12-18T15:09:34.406Z,100435.84
2022-12-18T15:12:02.635Z,100438.78
2022-12-18T15:14:41.447Z,100432.84
2022-12-18T15:17:34.621Z,100445.13
2022-12-18T15:20:04.989Z,100452.97
2022-12-18T15:22:35.775Z,100454.78
2022-12-18T15:25:20.945Z,100461.88
2022-12-18T15:27:48.661Z,100455.16
2022-12-18T15:30:15.674Z,100468.72
2022-12-18T15:32:42.762Z,100464.00
2022-12-18T15:35:15.653Z,100448.31
2022-12-18T15:37:43.511Z,100485.47
2022-12-18T15:40:21.782Z,100480.66
2022-12-18T15:43:08.089Z,100449.94
2022-12-18T15:45:35.032Z,100489.38
2022-12-18T15:48:11.909Z,100475.44
2022-12-18T15:50:38.890Z,100490.28
2022-12-18T15:53:05.904Z,100464.28
2022-12-18T15:55:56.560Z,100496.84
2022-12-18T15:58:27.802Z,100482.25
2022-12-18T16:00:56.783Z,100498.00
2022-12-18T16:03:23.785Z,100507.13
2022-12-18T16:05:51.519Z,100520.56
2022-12-18T16:08:18.502Z,100509.91
2022-12-18T16:10:45.522Z,100527.63
2022-12-18T16:13:21.719Z,100541.84
2022-12-18T16:15:48.911Z,100538.25
2022-12-18T16:18:15.883Z,100543.72
2022-12-18T16:20:43.048Z,100550.28
2022-12-18T16:23:10.054Z,100551.03
2022-12-18T16:25:37.134Z,100539.50
2022-12-18T16:28:04.144Z,100546.63
2022-12-18T16:30:38.238Z,100564.72
2022-12-18T16:33:07.705Z,100576.38
2022-12-18T16:35:35.383Z,100564.28
2022-12-18T16:38:02.450Z,100584.84
2022-12-18T16:40:32.619Z,100581.16
2022-12-18T16:42:59.591Z,100583.81
2022-12-18T16:45:34.235Z,100596.47
2022-12-18T16:48:01.320Z,100596.69
2022-12-18T16:50:28.306Z,100606.06
2022-12-18T16:52:55.288Z,100610.22
2022-12-18T16:55:22.298Z,100586.56
2022-12-18T16:57:49.341Z,100620.56
2022-12-18T17:00:16.872Z,100620.78
2022-12-18T17:02:44.017Z,100623.03
2022-12-18T17:05:11.189Z,100629.50
2022-12-18T17:07:38.998Z,100641.84
2022-12-18T17:10:06.438Z,100640.59
2022-12-18T17:12:33.419Z,100640.78
2022-12-18T17:15:00.557Z,100647.91
2022-12-18T17:17:27.605Z,100634.88
2022-12-18T17:19:54.657Z,100661.53
2022-12-18T17:22:23.526Z,100658.00
2022-12-18T17:24:50.825Z,100671.28
2022-12-18T17:27:17.842Z,100655.72
2022-12-18T17:29:48.054Z,100670.78
2022-12-18T17:32:16.577Z,100609.75
2022-12-18T17:34:43.540Z,100669.69
2022-12-18T17:37:10.495Z,100663.22
2022-12-18T17:39:37.807Z,100690.56
2022-12-18T17:42:05.298Z,100675.00
2022-12-18T17:44:34.440Z,100691.38
2022-12-18T17:47:01.961Z,100712.47
2022-12-18T17:49:29.252Z,100634.72
2022-12-18T17:51:56.226Z,100713.84
2022-12-18T17:54:23.253Z,100719.97
2022-12-18T17:56:50.315Z,100708.81
2022-12-18T17:59:17.450Z,100722.19
2022-12-18T18:01:46.096Z,100726.94
2022-12-18T18:04:15.488Z,100695.59
2022-12-18T18:06:42.625Z,100660.41
2022-12-18T18:09:16.146Z,100747.00
2022-12-18T18:12:04.120Z,100718.16
2022-12-18T18:14:31.921Z,100737.88
2022-12-18T18:17:04.225Z,100740.25
2022-12-18T18:19:32.959Z,100768.34
2022-12-18T18:22:00.150Z,100765.50
2022-12-18T18:24:27.390Z,100741.84
2022-12-18T18:26:59.632Z,100774.97
2022-12-18T18:29:30.432Z,100774.84
2022-12-18T18:31:58.208Z,100779.41
2022-12-18T18:34:28.227Z,100793.03
2022-12-18T18:36:55.467Z,100793.78
2022-12-18T18:39:25.568Z,100800.31
2022-12-18T18:41:52.610Z,100797.03
2022-12-18T18:44:21.544Z,100801.31
2022-12-18T18:46:54.160Z,100815.22
2022-12-18T18:49:21.515Z,100809.69
2022-12-18T18:51:50.794Z,100808.22
2022-12-18T18:54:17.753Z,100811.31
2022-12-18T18:57:18.820Z,100820.34
2022-12-18T18:59:32.272Z,100821.97
2022-12-18T19:02:04.450Z,100811.03
2022-12-18T19:04:33.731Z,100827.50
2022-12-18T19:07:01.439Z,100852.69
2022-12-18T19:09:28.820Z,100835.25
2022-12-18T19:12:14.353Z,100860.75
2022-12-18T19:14:44.918Z,100860.72
2022-12-18T19:17:12.002Z,100871.78
2022-12-18T19:19:39.139Z,100850.25
2022-12-18T19:22:06.291Z,100861.31
2022-12-18T19:24:33.285Z,100880.88
2022-12-18T19:27:00.314Z,100891.41
2022-12-18T19:29:27.359Z,100882.31
2022-12-18T19:31:54.452Z,100889.53
2022-12-18T19:34:21.488Z,100897.66
2022-12-18T19:36:48.483Z,100894.81
2022-12-18T19:39:17.787Z,100900.03
2022-12-18T19:41:46.839Z,100911.53
2022-12-18T19:44:16.262Z,100915.50
2022-12-18T19:46:44.358Z,100913.00
2022-12-18T19:49:17.277Z,100835.50
2022-12-18T19:51:47.532Z,100899.66
2022-12-18T19:54:17.921Z,100915.28
2022-12-18T19:56:46.047Z,100934.84
2022-12-18T19:59:13.551Z,100930.69
2022-12-18T20:01:41.321Z,100944.31
2022-12-18T20:04:09.072Z,100941.25
2022-12-18T20:06:47.126Z,100942.47
2022-12-18T20:09:14.287Z,100911.50
2022-12-18T20:11:42.237Z,100936.47
2022-12-18T20:14:13.915Z,100935.47
2022-12-18T20:16:41.617Z,100946.97
2022-12-18T20:19:10.947Z,100945.59
2022-12-18T20:21:38.287Z,100917.03
2022-12-18T20:24:07.078Z,100948.00
2022-12-18T20:26:34.658Z,100877.75
2022-12-18T20:29:01.659Z,100956.50
2022-12-18T20:31:28.726Z,100966.97
2022-12-18T20:34:01.471Z,100957.69
2022-12-18T20:36:30.787Z,100900.28
2022-12-18T20:39:01.645Z,100958.41
2022-12-18T20:41:37.354Z,100961.84
2022-12-18T20:44:08.632Z,100933.03
2022-12-18T20:46:50.576Z,100967.25
2022-12-18T20:49:17.573Z,100954.72
2022-12-18T20:51:44.706Z,100966.34
2022-12-18T20:54:12.091Z,100952.09
2022-12-18T20:56:39.132Z,100971.22
2022-12-18T20:59:06.402Z,100977.88
2022-12-18T21:01:33.563Z,100975.00
2022-12-18T21:04:02.403Z,100968.03
2022-12-18T21:06:29.578Z,100984.84
2022-12-18T21:08:56.858Z,100985.00
2022-12-18T21:11:48.396Z,100985.41
2022-12-18T21:14:18.144Z,100992.00
2022-12-18T21:16:45.809Z,100983.22
2022-12-18T21:19:15.294Z,100989.66
2022-12-18T21:21:42.904Z,100972.16
2022-12-18T21:24:10.655Z,100999.16
2022-12-18T21:26:44.831Z,100997.53
2022-12-18T21:29:17.872Z,100961.75
2022-12-18T21:31:47.107Z,100957.31
2022-12-18T21:34:21.383Z,100977.88
2022-12-18T21:36:48.815Z,100985.22
2022-12-18T21:39:16.926Z,101007.06
2022-12-18T21:42:02.728Z,101002.56
2022-12-18T21:44:30.611Z,101004.91
2022-12-18T21:47:20.868Z,101014.88
2022-12-18T21:49:54.019Z,101006.06
2022-12-18T21:52:27.291Z,100995.72
2022-12-18T21:55:08.947Z,100960.09
2022-12-18T21:57:38.715Z,101016.28
2022-12-18T22:00:07.669Z,101012.97
2022-12-18T22:02:40.895Z,101025.34
2022-12-18T22:05:08.561Z,101035.75
2022-12-18T22:07:35.835Z,101041.19
2022-12-18T22:10:02.836Z,101036.19
2022-12-18T22:12:43.112Z,101020.22
2022-12-18T22:15:21.061Z,101047.31
2022-12-18T22:17:50.766Z,101039.03
2022-12-18T22:20:19.955Z,101004.72
2022-12-18T22:22:48.395Z,101046.97
2022-12-18T22:25:15.454Z,101000.25
2022-12-18T22:27:42.405Z,101043.06
2022-12-18T22:30:11.387Z,101018.88
2022-12-18T22:32:38.367Z,101023.91
2022-12-18T22:35:10.653Z,101024.09
2022-12-18T22:37:42.477Z,101042.94
2022-12-18T22:40:23.711Z,100979.72
2022-12-18T22:42:54.899Z,101040.97
2022-12-18T22:45:26.179Z,101052.44
2022-12-18T22:47:53.551Z,101046.69
2022-12-18T22:50:20.630Z,101050.47
2022-12-18T22:52:47.579Z,101035.59
2022-12-18T22:55:14.604Z,101031.84
2022-12-18T22:57:48.800Z,101058.88
2022-12-18T23:00:24.296Z,101029.81
2022-12-18T23:03:00.560Z,101056.16
2022-12-18T23:05:33.728Z,101060.25
2022-12-18T23:08:02.216Z,100981.09
2022-12-18T23:10:29.795Z,101059.13
2022-12-18T23:12:56.923Z,101063.09
2022-12-18T23:15:28.066Z,101058.41
2022-12-18T23:17:56.421Z,101065.56
2022-12-18T23:20:23.385Z,101065.56
2022-12-18T23:22:50.365Z,101069.66
2022-12-18T23:25:17.437Z,101063.03
2022-12-18T23:27:44.803Z,101078.91
2022-12-18T23:30:12.347Z,101086.25
2022-12-18T23:32:39.387Z,101091.66
2022-12-18T23:35:06.952Z,101085.00
2022-12-18T23:37:58.436Z,101090.88
2022-12-18T23:40:22.923Z,101086.91
2022-12-18T23:42:49.922Z,101077.22
2022-12-18T23:45:18.128Z,101066.09
2022-12-18T23:47:48.256Z,101091.84
2022-12-18T23:50:18.224Z,101074.84
2022-12-18T23:52:45.202Z,101026.66
2022-12-18T23:55:12.265Z,101098.66
2022-12-18T23:57:39.677Z,101112.34
