createdAt,value
2022-08-01T00:01:15.567Z,73.49
2022-08-01T00:03:42.853Z,74.20
2022-08-01T00:06:09.923Z,74.50
2022-08-01T00:08:37.003Z,74.43
2022-08-01T00:11:04.223Z,75.47
2022-08-01T00:13:31.546Z,76.53
2022-08-01T00:15:58.660Z,76.43
2022-08-01T00:18:25.657Z,77.82
2022-08-01T00:20:52.691Z,77.48
2022-08-01T00:23:19.873Z,78.60
2022-08-01T00:25:46.885Z,79.34
2022-08-01T00:28:14.661Z,81.06
2022-08-01T00:30:42.373Z,81.79
2022-08-01T00:33:09.474Z,81.72
2022-08-01T00:35:36.697Z,83.53
2022-08-01T00:38:03.853Z,85.33
2022-08-01T00:40:31.007Z,86.61
2022-08-01T00:42:58.019Z,87.75
2022-08-01T00:45:25.378Z,88.28
2022-08-01T00:47:55.207Z,89.40
2022-08-01T00:50:23.166Z,89.69
2022-08-01T00:52:52.922Z,90.41
2022-08-01T00:55:21.694Z,91.21
2022-08-01T00:58:03.012Z,91.87
2022-08-01T01:00:52.670Z,93.65
2022-08-01T01:03:43.557Z,94.15
2022-08-01T01:06:35.292Z,94.69
2022-08-01T01:09:48.745Z,96.19
2022-08-01T01:13:00.316Z,97.02
2022-08-01T01:15:52.144Z,97.77
2022-08-01T01:18:33.895Z,99.00
2022-08-01T01:21:22.368Z,99.89
2022-08-01T01:24:48.192Z,100.00
2022-08-01T01:27:58.860Z,100.00
2022-08-01T01:30:31.990Z,100.00
2022-08-01T01:33:07.621Z,100.00
2022-08-01T01:35:46.416Z,100.00
2022-08-01T01:38:29.070Z,100.00
2022-08-01T01:41:01.052Z,100.00
2022-08-01T01:43:33.681Z,100.00
2022-08-01T01:46:05.815Z,100.00
2022-08-01T01:48:37.247Z,100.00
2022-08-01T01:51:06.988Z,100.00
2022-08-01T01:53:38.048Z,100.00
2022-08-01T01:56:05.839Z,100.00
2022-08-01T01:58:38.684Z,100.00
2022-08-01T02:01:14.876Z,100.00
2022-08-01T02:03:44.965Z,100.00
2022-08-01T02:06:17.992Z,100.00
2022-08-01T02:08:49.103Z,100.00
2022-08-01T02:11:19.873Z,100.00
2022-08-01T02:14:01.950Z,100.00
2022-08-01T02:16:36.604Z,100.00
2022-08-01T02:19:04.933Z,100.00
2022-08-01T02:21:45.513Z,100.00
2022-08-01T02:24:32.511Z,100.00
2022-08-01T02:27:10.421Z,100.00
2022-08-01T02:30:06.205Z,100.00
2022-08-01T02:32:47.678Z,100.00
2022-08-01T02:35:29.229Z,100.00
2022-08-01T02:38:02.379Z,100.00
2022-08-01T02:40:35.502Z,100.00
2022-08-01T02:43:09.615Z,100.00
2022-08-01T02:45:46.402Z,100.00
2022-08-01T02:48:20.182Z,100.00
2022-08-01T02:50:53.998Z,100.00
2022-08-01T02:53:44.217Z,100.00
2022-08-01T02:56:16.466Z,100.00
2022-08-01T02:58:47.385Z,100.00
2022-08-01T03:01:19.978Z,100.00
2022-08-01T03:03:47.883Z,100.00
2022-08-01T03:06:18.173Z,100.00
2022-08-01T03:08:47.919Z,100.00
2022-08-01T03:11:17.190Z,100.00
2022-08-01T03:13:49.583Z,100.00
2022-08-01T03:16:20.806Z,100.00
2022-08-01T03:18:52.898Z,100.00
2022-08-01T03:21:25.416Z,100.00
2022-08-01T03:23:58.236Z,100.00
2022-08-01T03:26:35.910Z,100.00
2022-08-01T03:29:16.542Z,100.00
2022-08-01T03:31:48.950Z,100.00
2022-08-01T03:34:17.599Z,100.00
2022-08-01T03:36:57.072Z,100.00
2022-08-01T03:39:38.026Z,100.00
2022-08-01T03:42:22.045Z,100.00
2022-08-01T03:45:00.211Z,100.00
2022-08-01T03:47:40.846Z,100.00
2022-08-01T03:50:17.723Z,100.00
2022-08-01T03:52:50.040Z,100.00
2022-08-01T03:55:21.324Z,100.00
2022-08-01T03:57:52.195Z,100.00
2022-08-01T04:00:20.070Z,100.00
2022-08-01T04:02:50.437Z,100.00
2022-08-01T04:05:19.581Z,100.00
2022-08-01T04:08:00.430Z,100.00
2022-08-01T04:10:27.751Z,100.00
2022-08-01T04:12:55.462Z,100.00
2022-08-01T04:15:22.795Z,100.00
2022-08-01T04:17:49.820Z,100.00
2022-08-01T04:20:16.928Z,100.00
2022-08-01T04:22:44.597Z,100.00
2022-08-01T04:25:33.516Z,100.00
2022-08-01T04:28:05.216Z,100.00
2022-08-01T04:30:38.382Z,100.00
2022-08-01T04:33:11.658Z,100.00
2022-08-01T04:36:01.527Z,100.00
2022-08-01T04:38:39.719Z,100.00
2022-08-01T04:41:13.494Z,100.00
2022-08-01T04:43:44.300Z,100.00
2022-08-01T04:46:14.334Z,100.00
2022-08-01T04:48:42.356Z,100.00
2022-08-01T04:51:17.820Z,100.00
2022-08-01T04:53:49.557Z,100.00
2022-08-01T04:56:16.601Z,100.00
2022-08-01T04:58:44.931Z,100.00
2022-08-01T05:01:12.666Z,100.00
2022-08-01T05:03:39.967Z,100.00
2022-08-01T05:06:07.569Z,100.00
2022-08-01T05:08:34.695Z,100.00
2022-08-01T05:11:02.357Z,100.00
2022-08-01T05:13:30.011Z,100.00
2022-08-01T05:15:57.022Z,100.00
2022-08-01T05:18:26.031Z,100.00
2022-08-01T05:20:56.273Z,100.00
2022-08-01T05:23:30.325Z,100.00
2022-08-01T05:26:15.025Z,100.00
2022-08-01T05:28:43.542Z,100.00
2022-08-01T05:31:11.102Z,100.00
2022-08-01T05:33:38.129Z,100.00
2022-08-01T05:36:05.932Z,100.00
2022-08-01T05:38:32.923Z,100.00
2022-08-01T05:41:00.021Z,100.00
2022-08-01T05:43:29.085Z,100.00
2022-08-01T05:45:57.032Z,100.00
2022-08-01T05:48:24.055Z,100.00
2022-08-01T05:50:56.738Z,100.00
2022-08-01T05:53:25.547Z,100.00
2022-08-01T05:55:52.602Z,100.00
2022-08-01T05:58:19.642Z,100.00
2022-08-01T06:00:46.797Z,100.00
2022-08-01T06:03:15.360Z,100.00
2022-08-01T06:05:42.515Z,100.00
2022-08-01T06:08:09.549Z,100.00
2022-08-01T06:10:37.005Z,100.00
2022-08-01T06:13:04.310Z,100.00
2022-08-01T06:15:34.175Z,100.00
2022-08-01T06:18:01.503Z,100.00
2022-08-01T06:20:28.558Z,100.00
2022-08-01T06:22:55.835Z,100.00
2022-08-01T06:25:23.635Z,100.00
2022-08-01T06:27:50.832Z,100.00
2022-08-01T06:30:18.027Z,100.00
2022-08-01T06:32:45.200Z,100.00
2022-08-01T06:35:12.395Z,100.00
2022-08-01T06:37:39.399Z,100.00
2022-08-01T06:40:16.289Z,100.00
2022-08-01T06:42:45.223Z,100.00
2022-08-01T06:45:15.797Z,100.00
2022-08-01T06:47:50.535Z,100.00
2022-08-01T06:50:19.576Z,100.00
2022-08-01T06:52:46.851Z,100.00
2022-08-01T06:55:14.100Z,100.00
2022-08-01T06:57:53.805Z,100.00
2022-08-01T07:00:25.993Z,100.00
2022-08-01T07:02:57.093Z,100.00
2022-08-01T07:05:24.996Z,100.00
2022-08-01T07:07:51.944Z,100.00
2022-08-01T07:10:19.444Z,100.00
2022-08-01T07:12:46.685Z,100.00
2022-08-01T07:15:14.197Z,100.00
2022-08-01T07:17:43.645Z,100.00
2022-08-01T07:20:16.415Z,100.00
2022-08-01T07:22:44.071Z,100.00
2022-08-01T07:25:15.032Z,100.00
2022-08-01T07:27:42.022Z,100.00
2022-08-01T07:30:09.825Z,100.00
2022-08-01T07:32:37.096Z,100.00
2022-08-01T07:35:05.585Z,100.00
2022-08-01T07:37:42.069Z,100.00
2022-08-01T07:40:19.274Z,100.00
2022-08-01T07:42:47.498Z,100.00
2022-08-01T07:45:16.292Z,100.00
2022-08-01T07:47:44.185Z,100.00
2022-08-01T07:50:11.637Z,100.00
2022-08-01T07:52:38.929Z,100.00
2022-08-01T07:55:07.807Z,100.00
2022-08-01T07:57:34.870Z,100.00
2022-08-01T08:00:07.350Z,100.00
2022-08-01T08:02:34.755Z,100.00
2022-08-01T08:05:01.831Z,100.00
2022-08-01T08:07:28.979Z,100.00
2022-08-01T08:09:56.019Z,100.00
2022-08-01T08:12:28.917Z,100.00
2022-08-01T08:14:59.533Z,100.00
2022-08-01T08:17:27.414Z,100.00
2022-08-01T08:19:54.818Z,100.00
2022-08-01T08:22:21.895Z,100.00
2022-08-01T08:24:48.955Z,100.00
2022-08-01T08:27:16.647Z,100.00
2022-08-01T08:29:44.033Z,100.00
2022-08-01T08:32:13.234Z,100.00
2022-08-01T08:34:40.471Z,100.00
2022-08-01T08:37:09.448Z,100.00
2022-08-01T08:39:42.053Z,100.00
2022-08-01T08:42:15.562Z,100.00
2022-08-01T08:44:44.459Z,100.00
2022-08-01T08:47:20.269Z,100.00
2022-08-01T08:49:51.003Z,100.00
2022-08-01T08:52:23.017Z,100.00
2022-08-01T08:54:53.464Z,98.22
2022-08-01T08:57:22.549Z,96.74
2022-08-01T08:59:53.079Z,96.49
2022-08-01T09:02:20.262Z,98.98
2022-08-01T09:04:51.449Z,98.74
2022-08-01T09:07:18.629Z,97.97
2022-08-01T09:09:45.693Z,97.35
2022-08-01T09:12:20.698Z,97.05
2022-08-01T09:14:51.406Z,96.74
2022-08-01T09:17:18.909Z,94.78
2022-08-01T09:19:57.512Z,95.69
2022-08-01T09:22:26.555Z,95.29
2022-08-01T09:25:09.603Z,96.51
2022-08-01T09:27:44.386Z,97.37
2022-08-01T09:30:23.703Z,98.02
2022-08-01T09:33:11.392Z,99.25
2022-08-01T09:35:54.749Z,98.90
2022-08-01T09:38:28.158Z,99.96
2022-08-01T09:41:02.039Z,100.00
2022-08-01T09:43:32.838Z,98.12
2022-08-01T09:46:20.931Z,94.25
2022-08-01T09:49:00.488Z,94.35
2022-08-01T09:51:58.851Z,94.64
2022-08-01T09:54:34.840Z,91.72
2022-08-01T09:57:21.576Z,87.39
2022-08-01T09:59:58.735Z,88.84
2022-08-01T10:02:44.284Z,87.99
2022-08-01T10:05:20.944Z,87.08
2022-08-01T10:08:07.708Z,89.89
2022-08-01T10:10:37.437Z,90.21
2022-08-01T10:13:05.925Z,89.90
2022-08-01T10:15:37.970Z,91.14
2022-08-01T10:18:16.725Z,92.58
2022-08-01T10:20:56.670Z,92.64
2022-08-01T10:23:40.082Z,94.12
2022-08-01T10:26:11.328Z,94.50
2022-08-01T10:28:40.416Z,95.19
2022-08-01T10:31:12.556Z,92.81
2022-08-01T10:33:51.476Z,92.30
2022-08-01T10:36:25.463Z,91.11
2022-08-01T10:38:56.475Z,90.70
2022-08-01T10:41:27.507Z,89.94
2022-08-01T10:43:56.861Z,89.46
2022-08-01T10:46:25.153Z,89.56
2022-08-01T10:49:07.515Z,90.05
2022-08-01T10:51:52.758Z,89.67
2022-08-01T10:54:27.464Z,88.91
2022-08-01T10:56:57.524Z,90.18
2022-08-01T10:59:50.874Z,90.05
2022-08-01T11:02:41.685Z,90.16
2022-08-01T11:05:24.360Z,90.40
2022-08-01T11:07:56.192Z,90.47
2022-08-01T11:10:44.222Z,88.78
2022-08-01T11:13:13.761Z,87.75
2022-08-01T11:15:50.058Z,87.43
2022-08-01T11:18:33.897Z,85.34
2022-08-01T11:21:59.179Z,85.81
2022-08-01T11:23:54.574Z,85.76
2022-08-01T11:26:28.922Z,84.07
2022-08-01T11:29:23.527Z,83.61
2022-08-01T11:31:52.891Z,85.06
2022-08-01T11:34:20.395Z,85.80
2022-08-01T11:36:58.862Z,87.82
2022-08-01T11:39:27.433Z,86.58
2022-08-01T11:41:55.701Z,89.64
2022-08-01T11:44:30.499Z,89.20
2022-08-01T11:47:11.673Z,89.09
2022-08-01T11:49:49.027Z,88.38
2022-08-01T11:52:37.243Z,88.91
2022-08-01T11:55:11.636Z,86.91
2022-08-01T11:57:39.974Z,87.22
2022-08-01T12:00:18.576Z,86.50
2022-08-01T12:02:57.016Z,86.16
2022-08-01T12:05:28.520Z,87.70
2022-08-01T12:07:59.720Z,89.70
2022-08-01T12:10:49.863Z,90.08
2022-08-01T12:13:19.114Z,89.35
2022-08-01T12:15:47.497Z,87.97
2022-08-01T12:18:15.026Z,87.41
2022-08-01T12:20:56.769Z,86.40
2022-08-01T12:23:25.179Z,82.83
2022-08-01T12:25:55.361Z,82.99
2022-08-01T12:28:23.902Z,81.28
2022-08-01T12:30:51.652Z,82.57
2022-08-01T12:33:21.806Z,80.21
2022-08-01T12:35:49.534Z,81.53
2022-08-01T12:38:24.139Z,80.33
2022-08-01T12:40:51.703Z,79.98
2022-08-01T12:43:28.674Z,79.46
2022-08-01T12:46:01.087Z,79.66
2022-08-01T12:48:32.003Z,80.30
2022-08-01T12:51:02.362Z,78.92
2022-08-01T12:53:40.273Z,78.93
2022-08-01T12:56:09.664Z,78.78
2022-08-01T12:58:36.784Z,76.65
2022-08-01T13:01:09.542Z,75.83
2022-08-01T13:03:37.445Z,75.32
2022-08-01T13:06:17.915Z,74.05
2022-08-01T13:08:47.109Z,74.10
2022-08-01T13:11:18.162Z,73.93
2022-08-01T13:13:52.858Z,73.24
2022-08-01T13:16:43.251Z,72.23
2022-08-01T13:19:14.962Z,73.04
2022-08-01T13:21:58.407Z,71.17
2022-08-01T13:24:30.893Z,71.85
2022-08-01T13:27:05.485Z,73.02
2022-08-01T13:29:42.642Z,72.98
2022-08-01T13:32:29.259Z,73.25
2022-08-01T13:35:13.174Z,72.89
2022-08-01T13:37:44.256Z,73.17
2022-08-01T13:40:12.674Z,72.23
2022-08-01T13:42:39.959Z,72.72
2022-08-01T13:45:13.997Z,71.86
2022-08-01T13:48:03.123Z,70.67
2022-08-01T13:50:28.759Z,68.74
2022-08-01T13:52:56.144Z,64.35
2022-08-01T13:55:23.169Z,64.16
2022-08-01T13:57:51.151Z,63.39
2022-08-01T14:00:18.377Z,62.30
2022-08-01T14:02:45.394Z,64.50
2022-08-01T14:05:12.431Z,64.94
2022-08-01T14:07:39.641Z,64.75
2022-08-01T14:10:19.625Z,65.27
2022-08-01T14:12:48.859Z,65.85
2022-08-01T14:15:19.000Z,66.84
2022-08-01T14:18:06.153Z,66.93
2022-08-01T14:20:35.857Z,67.14
2022-08-01T14:23:03.415Z,66.73
2022-08-01T14:26:01.668Z,67.12
2022-08-01T14:28:18.034Z,67.35
2022-08-01T14:30:45.426Z,67.10
2022-08-01T14:33:14.965Z,67.41
2022-08-01T14:36:01.296Z,67.33
2022-08-01T14:38:31.341Z,66.31
2022-08-01T14:41:00.858Z,66.22
2022-08-01T14:43:32.944Z,65.70
2022-08-01T14:46:04.582Z,64.84
2022-08-01T14:48:32.341Z,64.11
2022-08-01T14:51:03.748Z,64.27
2022-08-01T14:53:34.373Z,63.82
2022-08-01T14:56:06.710Z,63.50
2022-08-01T14:58:34.915Z,64.62
2022-08-01T15:01:02.881Z,62.73
2022-08-01T15:03:29.937Z,63.42
2022-08-01T15:05:57.039Z,63.37
2022-08-01T15:08:24.377Z,62.78
2022-08-01T15:10:51.577Z,62.58
2022-08-01T15:13:18.542Z,62.31
2022-08-01T15:15:45.898Z,58.24
2022-08-01T15:18:12.951Z,56.21
2022-08-01T15:20:40.033Z,57.31
2022-08-01T15:23:07.141Z,56.82
2022-08-01T15:25:41.660Z,54.71
2022-08-01T15:28:13.628Z,53.64
2022-08-01T15:30:41.751Z,55.43
2022-08-01T15:33:09.038Z,59.20
2022-08-01T15:35:36.207Z,64.56
2022-08-01T15:38:03.489Z,67.19
2022-08-01T15:40:34.006Z,67.73
2022-08-01T15:43:01.780Z,68.94
2022-08-01T15:48:18.452Z,67.60
2022-08-01T15:50:46.152Z,68.81
2022-08-01T15:53:13.090Z,69.08
2022-08-01T15:55:40.506Z,69.63
2022-08-01T15:58:11.657Z,69.82
2022-08-01T16:00:40.349Z,70.35
2022-08-01T16:03:08.599Z,70.62
2022-08-01T16:05:42.524Z,70.69
2022-08-01T16:08:13.065Z,69.39
2022-08-01T16:10:40.893Z,68.59
2022-08-01T16:13:09.538Z,68.88
2022-08-01T16:15:39.158Z,69.21
2022-08-01T16:18:09.984Z,68.09
2022-08-01T16:20:41.533Z,67.41
2022-08-01T16:23:15.067Z,67.50
2022-08-01T16:25:44.692Z,67.94
2022-08-01T16:28:12.353Z,66.61
2022-08-01T16:30:52.368Z,67.22
2022-08-01T16:33:45.042Z,67.63
2022-08-01T16:36:17.071Z,68.23
2022-08-01T16:38:45.640Z,68.86
2022-08-01T16:41:19.296Z,68.26
2022-08-01T16:43:53.908Z,67.15
2022-08-01T16:46:26.896Z,68.07
2022-08-01T16:48:55.002Z,68.12
2022-08-01T16:51:22.471Z,67.63
2022-08-01T16:53:49.665Z,66.19
2022-08-01T16:56:17.019Z,65.74
2022-08-01T16:58:44.134Z,65.61
2022-08-01T17:01:59.224Z,65.27
2022-08-01T17:04:01.515Z,65.66
2022-08-01T17:06:30.374Z,66.44
2022-08-01T17:08:57.603Z,67.65
2022-08-01T17:11:24.666Z,69.62
2022-08-01T17:13:51.686Z,68.45
2022-08-01T17:16:18.898Z,67.38
2022-08-01T17:18:46.061Z,67.10
2022-08-01T17:21:13.229Z,66.80
2022-08-01T17:23:40.490Z,67.81
2022-08-01T17:26:07.615Z,68.98
2022-08-01T17:28:34.715Z,68.65
2022-08-01T17:31:01.736Z,68.08
2022-08-01T17:33:44.587Z,68.16
2022-08-01T17:36:13.624Z,69.30
2022-08-01T17:38:40.707Z,68.53
2022-08-01T17:41:07.755Z,68.82
2022-08-01T17:43:35.237Z,68.15
2022-08-01T17:46:02.280Z,68.13
2022-08-01T17:48:29.538Z,68.92
2022-08-01T17:50:56.790Z,69.37
2022-08-01T17:53:24.164Z,70.63
2022-08-01T17:55:53.705Z,69.05
2022-08-01T17:58:49.151Z,70.02
2022-08-01T18:01:18.005Z,69.28
2022-08-01T18:03:45.909Z,69.44
2022-08-01T18:06:17.786Z,70.05
2022-08-01T18:08:48.397Z,70.02
2022-08-01T18:11:17.298Z,70.90
2022-08-01T18:13:45.475Z,70.41
2022-08-01T18:16:13.644Z,69.42
2022-08-01T18:18:43.841Z,69.98
2022-08-01T18:21:12.923Z,69.66
2022-08-01T18:23:42.966Z,69.53
2022-08-01T18:26:19.544Z,69.54
2022-08-01T18:28:47.062Z,69.83
2022-08-01T18:31:17.467Z,70.04
2022-08-01T18:33:46.186Z,69.87
2022-08-01T18:36:23.884Z,70.61
2022-08-01T18:39:06.128Z,72.12
2022-08-01T18:41:36.849Z,72.25
2022-08-01T18:44:08.360Z,72.33
2022-08-01T18:46:40.455Z,73.63
2022-08-01T18:49:11.997Z,74.11
2022-08-01T18:51:44.513Z,75.65
2022-08-01T18:54:14.453Z,77.25
2022-08-01T18:56:44.103Z,78.76
2022-08-01T18:59:12.461Z,80.44
2022-08-01T19:01:40.216Z,80.51
2022-08-01T19:04:08.843Z,81.21
2022-08-01T19:06:37.807Z,81.30
2022-08-01T19:09:06.323Z,83.20
2022-08-01T19:11:35.542Z,84.05
2022-08-01T19:14:03.634Z,85.14
2022-08-01T19:16:31.581Z,86.30
2022-08-01T19:18:58.722Z,86.58
2022-08-01T19:21:26.125Z,87.04
2022-08-01T19:24:11.953Z,87.86
2022-08-01T19:27:08.622Z,88.68
2022-08-01T19:29:39.722Z,89.33
2022-08-01T19:32:12.483Z,89.08
2022-08-01T19:35:05.472Z,90.11
2022-08-01T19:37:34.550Z,90.60
2022-08-01T19:40:02.150Z,91.67
2022-08-01T19:42:30.452Z,92.16
2022-08-01T19:44:59.074Z,92.87
2022-08-01T19:47:26.208Z,93.56
2022-08-01T19:50:13.824Z,94.12
2022-08-01T19:52:46.420Z,94.50
2022-08-01T19:55:15.304Z,96.21
2022-08-01T19:57:45.477Z,95.77
2022-08-01T20:00:23.581Z,96.18
2022-08-01T20:02:58.216Z,96.26
2022-08-01T20:05:26.369Z,96.46
2022-08-01T20:07:54.534Z,97.00
2022-08-01T20:10:22.349Z,97.56
2022-08-01T20:12:50.261Z,97.64
2022-08-01T20:15:17.383Z,97.22
2022-08-01T20:17:45.639Z,97.57
2022-08-01T20:20:12.757Z,97.59
2022-08-01T20:22:41.831Z,98.18
2022-08-01T20:25:10.908Z,98.75
2022-08-01T20:27:44.771Z,99.17
2022-08-01T20:30:13.307Z,99.09
2022-08-01T20:32:41.882Z,99.65
2022-08-01T20:35:10.240Z,99.21
2022-08-01T20:38:05.434Z,100.00
2022-08-01T20:40:30.743Z,100.00
2022-08-01T20:42:58.787Z,100.00
2022-08-01T20:45:27.589Z,100.00
2022-08-01T20:47:56.584Z,100.00
2022-08-01T20:50:52.751Z,100.00
2022-08-01T20:53:22.208Z,100.00
2022-08-01T20:56:27.799Z,100.00
2022-08-01T20:59:51.597Z,100.00
2022-08-01T21:03:08.415Z,100.00
2022-08-01T21:05:55.831Z,100.00
2022-08-01T21:09:02.204Z,100.00
2022-08-01T21:11:50.060Z,100.00
2022-08-01T21:14:23.013Z,99.10
2022-08-01T21:17:07.478Z,100.00
2022-08-01T21:19:35.106Z,100.00
2022-08-01T21:22:38.193Z,100.00
2022-08-01T21:25:11.061Z,100.00
2022-08-01T21:27:40.796Z,99.89
2022-08-01T21:30:09.955Z,100.00
2022-08-01T21:32:38.799Z,100.00
2022-08-01T21:35:16.421Z,100.00
2022-08-01T21:37:52.171Z,100.00
2022-08-01T21:40:24.506Z,100.00
2022-08-01T21:42:55.032Z,100.00
2022-08-01T21:45:27.430Z,100.00
2022-08-01T21:47:58.244Z,100.00
2022-08-01T21:50:25.630Z,100.00
2022-08-01T21:53:32.315Z,100.00
2022-08-01T21:56:26.077Z,100.00
2022-08-01T21:59:31.010Z,100.00
2022-08-01T22:02:53.687Z,100.00
2022-08-01T22:05:49.707Z,100.00
2022-08-01T22:08:50.014Z,100.00
2022-08-01T22:11:33.592Z,100.00
2022-08-01T22:14:06.424Z,100.00
2022-08-01T22:16:40.873Z,100.00
2022-08-01T22:19:09.859Z,100.00
2022-08-01T22:21:57.531Z,100.00
2022-08-01T22:24:26.808Z,100.00
2022-08-01T22:26:56.116Z,100.00
2022-08-01T22:29:29.230Z,100.00
2022-08-01T22:31:59.137Z,100.00
2022-08-01T22:34:26.775Z,100.00
2022-08-01T22:36:56.127Z,100.00
2022-08-01T22:39:24.322Z,100.00
2022-08-01T22:42:03.435Z,100.00
2022-08-01T22:45:00.692Z,100.00
2022-08-01T22:48:15.683Z,100.00
2022-08-01T22:51:30.188Z,100.00
2022-08-01T22:54:11.690Z,100.00
2022-08-01T22:56:55.547Z,100.00
2022-08-01T22:59:48.472Z,100.00
2022-08-01T23:02:17.725Z,100.00
2022-08-01T23:04:57.572Z,100.00
2022-08-01T23:07:34.660Z,100.00
2022-08-01T23:10:07.942Z,100.00
2022-08-01T23:12:37.561Z,100.00
2022-08-01T23:15:06.887Z,100.00
2022-08-01T23:17:35.360Z,100.00
2022-08-01T23:20:07.527Z,100.00
2022-08-01T23:22:37.449Z,100.00
2022-08-01T23:25:12.052Z,100.00
2022-08-01T23:27:54.425Z,100.00
2022-08-01T23:30:35.445Z,100.00
2022-08-01T23:33:03.737Z,100.00
2022-08-01T23:35:32.039Z,100.00
2022-08-01T23:38:03.328Z,100.00
2022-08-01T23:40:35.101Z,100.00
2022-08-01T23:43:17.102Z,100.00
2022-08-01T23:46:04.637Z,100.00
2022-08-01T23:48:35.793Z,100.00
2022-08-01T23:51:07.648Z,100.00
2022-08-01T23:53:38.549Z,100.00
2022-08-01T23:56:06.153Z,100.00
2022-08-01T23:58:33.267Z,100.00
