createdAt,value
2018-09-19T00:01:37.633Z,100879.00
2018-09-19T00:04:07.215Z,100874.00
2018-09-19T00:06:37.030Z,100878.00
2018-09-19T00:09:09.365Z,100872.00
2018-09-19T00:11:39.123Z,100865.00
2018-09-19T00:14:09.596Z,100873.00
2018-09-19T00:16:39.160Z,100876.00
2018-09-19T00:19:08.746Z,100868.00
2018-09-19T00:21:38.850Z,100876.00
2018-09-19T00:24:08.874Z,100873.00
2018-09-19T00:26:38.663Z,100873.00
2018-09-19T00:29:08.926Z,100867.00
2018-09-19T00:31:38.676Z,100884.00
2018-09-19T00:34:08.628Z,100881.00
2018-09-19T00:36:38.128Z,100882.00
2018-09-19T00:39:09.304Z,100881.00
2018-09-19T00:41:39.082Z,100881.00
2018-09-19T00:44:09.477Z,100877.00
2018-09-19T00:46:39.120Z,100873.00
2018-09-19T00:49:09.098Z,100877.00
2018-09-19T00:51:39.503Z,100880.00
2018-09-19T00:54:08.969Z,100877.00
2018-09-19T00:56:39.062Z,100883.00
2018-09-19T00:59:09.065Z,100882.00
2018-09-19T01:01:38.614Z,100873.00
2018-09-19T01:04:08.728Z,100859.00
2018-09-19T01:06:39.161Z,100877.00
2018-09-19T01:09:09.885Z,100878.00
2018-09-19T01:11:39.742Z,100884.00
2018-09-19T01:14:09.574Z,100880.00
2018-09-19T01:16:39.349Z,100887.00
2018-09-19T01:19:09.015Z,100892.00
2018-09-19T01:21:39.097Z,100891.00
2018-09-19T01:24:09.104Z,100903.00
2018-09-19T01:26:38.846Z,100905.00
2018-09-19T01:29:08.741Z,100908.00
2018-09-19T01:31:38.504Z,100908.00
2018-09-19T01:34:08.330Z,100914.00
2018-09-19T01:36:38.336Z,100913.00
2018-09-19T01:39:08.702Z,100923.00
2018-09-19T01:41:39.337Z,100931.00
2018-09-19T01:44:09.412Z,100922.00
2018-09-19T01:46:39.262Z,100921.00
2018-09-19T01:49:08.981Z,100927.00
2018-09-19T01:51:38.705Z,100932.00
2018-09-19T01:54:09.004Z,100932.00
2018-09-19T01:56:38.755Z,100938.00
2018-09-19T01:59:09.042Z,100948.00
2018-09-19T02:01:39.064Z,100943.00
2018-09-19T02:04:09.137Z,100949.00
2018-09-19T02:06:39.200Z,100946.00
2018-09-19T02:09:11.532Z,100949.00
2018-09-19T02:11:41.300Z,100945.00
2018-09-19T02:14:12.217Z,100955.00
2018-09-19T02:16:41.996Z,100945.00
2018-09-19T02:19:11.619Z,100953.00
2018-09-19T02:21:41.631Z,100950.00
2018-09-19T02:24:11.924Z,100943.00
2018-09-19T02:26:41.263Z,100947.00
2018-09-19T02:29:11.170Z,100944.00
2018-09-19T02:31:41.157Z,100951.00
2018-09-19T02:34:10.867Z,100948.00
2018-09-19T02:36:41.222Z,100944.00
2018-09-19T02:39:11.478Z,100938.00
2018-09-19T02:41:41.232Z,100938.00
2018-09-19T02:44:10.921Z,100933.00
2018-09-19T02:46:40.718Z,100937.00
2018-09-19T02:49:10.788Z,100932.00
2018-09-19T02:51:40.403Z,100937.00
2018-09-19T02:54:10.158Z,100938.00
2018-09-19T02:56:39.886Z,100934.00
2018-09-19T02:59:09.677Z,100934.00
2018-09-19T03:01:39.545Z,100944.00
2018-09-19T03:04:09.336Z,100934.00
2018-09-19T03:06:39.226Z,100941.00
2018-09-19T03:09:08.784Z,100927.00
2018-09-19T03:11:38.188Z,100929.00
2018-09-19T03:14:08.196Z,100935.00
2018-09-19T03:16:37.654Z,100932.00
2018-09-19T03:19:07.242Z,100939.00
2018-09-19T03:21:37.068Z,100939.00
2018-09-19T03:24:07.266Z,100938.00
2018-09-19T03:26:37.222Z,100951.00
2018-09-19T03:29:06.987Z,100948.00
2018-09-19T03:31:37.124Z,100953.00
2018-09-19T03:34:06.700Z,100952.00
2018-09-19T03:36:36.968Z,100944.00
2018-09-19T03:39:09.023Z,100956.00
2018-09-19T03:41:39.361Z,100966.00
2018-09-19T03:44:09.185Z,100960.00
2018-09-19T03:46:39.329Z,100969.00
2018-09-19T03:49:09.336Z,100976.00
2018-09-19T03:51:39.583Z,100985.00
2018-09-19T03:54:09.760Z,100978.00
2018-09-19T03:56:39.329Z,100976.00
2018-09-19T03:59:09.322Z,100970.00
2018-09-19T04:01:39.096Z,100982.00
2018-09-19T04:04:09.170Z,100970.00
2018-09-19T04:06:39.222Z,100974.00
2018-09-19T04:09:11.640Z,100972.00
2018-09-19T04:11:41.254Z,100978.00
2018-09-19T04:14:11.818Z,100972.00
2018-09-19T04:16:41.833Z,100969.00
2018-09-19T04:19:12.023Z,100980.00
2018-09-19T04:21:48.329Z,100982.00
2018-09-19T04:24:17.743Z,100982.00
2018-09-19T04:26:47.577Z,100980.00
2018-09-19T04:29:17.394Z,100985.00
2018-09-19T04:31:47.221Z,100995.00
2018-09-19T04:34:17.146Z,100985.00
2018-09-19T04:36:46.260Z,100981.00
2018-09-19T04:39:15.410Z,100984.00
2018-09-19T04:41:44.633Z,100974.00
2018-09-19T04:44:14.124Z,100985.00
2018-09-19T04:46:43.649Z,100978.00
2018-09-19T04:49:13.100Z,100976.00
2018-09-19T04:51:42.707Z,100978.00
2018-09-19T04:54:12.044Z,100985.00
2018-09-19T04:56:41.531Z,100978.00
2018-09-19T04:59:11.389Z,100983.00
2018-09-19T05:01:40.806Z,100985.00
2018-09-19T05:04:10.387Z,100986.00
2018-09-19T05:06:40.156Z,100992.00
2018-09-19T05:09:12.338Z,100995.00
2018-09-19T05:11:43.059Z,101001.00
2018-09-19T05:14:13.376Z,101005.00
2018-09-19T05:16:44.051Z,101009.00
2018-09-19T05:19:14.680Z,101013.00
2018-09-19T05:21:45.610Z,101010.00
2018-09-19T05:24:16.329Z,101020.00
2018-09-19T05:26:47.292Z,101019.00
2018-09-19T05:29:17.798Z,101018.00
2018-09-19T05:31:48.096Z,101012.00
2018-09-19T05:34:18.876Z,101018.00
2018-09-19T05:36:48.805Z,101023.00
2018-09-19T05:39:19.969Z,101025.00
2018-09-19T05:41:51.233Z,101026.00
2018-09-19T05:44:22.263Z,101033.00
2018-09-19T05:46:52.609Z,101029.00
2018-09-19T05:49:24.869Z,101037.00
2018-09-19T05:51:55.080Z,101032.00
2018-09-19T05:54:25.803Z,101034.00
2018-09-19T05:56:56.574Z,101036.00
2018-09-19T05:59:27.376Z,101042.00
2018-09-19T06:01:58.044Z,101035.00
2018-09-19T06:04:28.400Z,101033.00
2018-09-19T06:06:58.459Z,101036.00
2018-09-19T06:09:28.539Z,101040.00
2018-09-19T06:11:58.404Z,101047.00
2018-09-19T06:14:28.472Z,101039.00
2018-09-19T06:16:58.502Z,101035.00
2018-09-19T06:19:28.542Z,101030.00
2018-09-19T06:21:58.815Z,101034.00
2018-09-19T06:24:29.786Z,101032.00
2018-09-19T06:27:01.638Z,101028.00
2018-09-19T06:29:32.284Z,101028.00
2018-09-19T06:32:02.396Z,101027.00
2018-09-19T06:34:32.695Z,101028.00
2018-09-19T06:37:02.495Z,101036.00
2018-09-19T06:39:32.375Z,101030.00
2018-09-19T06:42:02.759Z,101029.00
2018-09-19T06:44:33.798Z,101038.00
2018-09-19T06:47:04.447Z,101028.00
2018-09-19T06:49:35.068Z,101032.00
2018-09-19T06:52:05.866Z,101035.00
2018-09-19T06:54:37.571Z,101028.00
2018-09-19T06:57:07.874Z,101024.00
2018-09-19T06:59:38.356Z,101033.00
2018-09-19T07:02:09.059Z,101030.00
2018-09-19T07:04:39.395Z,101025.00
2018-09-19T07:07:09.958Z,101039.00
2018-09-19T07:09:41.404Z,101040.00
2018-09-19T07:12:12.314Z,101044.00
2018-09-19T07:14:42.321Z,101055.00
2018-09-19T07:17:12.383Z,101052.00
2018-09-19T07:19:42.346Z,101046.00
2018-09-19T07:22:13.703Z,101050.00
2018-09-19T07:24:43.881Z,101043.00
2018-09-19T07:27:13.977Z,101051.00
2018-09-19T07:29:44.745Z,101045.00
2018-09-19T07:32:15.015Z,101040.00
2018-09-19T07:34:45.342Z,101031.00
2018-09-19T07:37:15.201Z,101036.00
2018-09-19T07:39:45.852Z,101035.00
2018-09-19T07:42:15.953Z,101045.00
2018-09-19T07:44:46.215Z,101042.00
2018-09-19T07:47:16.107Z,101036.00
2018-09-19T07:49:46.062Z,101039.00
2018-09-19T07:52:16.040Z,101031.00
2018-09-19T07:54:46.217Z,101039.00
2018-09-19T07:57:17.029Z,101047.00
2018-09-19T07:59:47.183Z,101048.00
2018-09-19T08:02:17.684Z,101049.00
2018-09-19T08:04:48.453Z,101040.00
2018-09-19T08:07:18.739Z,101045.00
2018-09-19T08:09:49.596Z,101053.00
2018-09-19T08:12:19.936Z,101045.00
2018-09-19T08:14:49.941Z,101039.00
2018-09-19T08:17:19.865Z,101038.00
2018-09-19T08:19:50.683Z,101048.00
2018-09-19T08:22:20.125Z,101038.00
2018-09-19T08:24:53.041Z,101041.00
2018-09-19T08:27:23.497Z,101036.00
2018-09-19T08:29:53.663Z,101032.00
2018-09-19T08:32:23.893Z,101029.00
2018-09-19T08:34:53.645Z,101027.00
2018-09-19T08:37:24.637Z,101029.00
2018-09-19T08:39:54.701Z,101031.00
2018-09-19T08:42:25.203Z,101030.00
2018-09-19T08:44:55.957Z,101033.00
2018-09-19T08:47:26.496Z,101035.00
2018-09-19T08:49:57.642Z,101032.00
2018-09-19T08:52:29.203Z,101034.00
2018-09-19T08:54:59.990Z,101027.00
2018-09-19T08:57:31.032Z,101033.00
2018-09-19T09:00:01.644Z,101040.00
2018-09-19T09:02:32.154Z,101040.00
2018-09-19T09:05:02.541Z,101034.00
2018-09-19T09:07:32.240Z,101032.00
2018-09-19T09:10:02.551Z,101032.00
2018-09-19T09:12:32.826Z,101042.00
2018-09-19T09:15:02.434Z,101052.00
2018-09-19T09:17:32.715Z,101046.00
2018-09-19T09:20:03.407Z,101037.00
2018-09-19T09:22:33.505Z,101030.00
2018-09-19T09:25:03.626Z,101031.00
2018-09-19T09:27:33.476Z,101029.00
2018-09-19T09:30:03.458Z,101034.00
2018-09-19T09:32:33.478Z,101028.00
2018-09-19T09:35:04.479Z,101040.00
2018-09-19T09:37:35.293Z,101036.00
2018-09-19T09:40:06.127Z,101038.00
2018-09-19T09:42:36.168Z,101029.00
2018-09-19T09:45:06.028Z,101033.00
2018-09-19T09:47:36.569Z,101017.00
2018-09-19T09:50:07.204Z,101020.00
2018-09-19T09:52:37.474Z,101020.00
2018-09-19T09:55:07.413Z,101023.00
2018-09-19T09:57:37.755Z,101021.00
2018-09-19T10:00:07.947Z,101016.00
2018-09-19T10:02:37.521Z,101012.00
2018-09-19T10:05:08.177Z,101007.00
2018-09-19T10:07:38.386Z,101013.00
2018-09-19T10:10:08.612Z,101006.00
2018-09-19T10:12:38.655Z,100999.00
2018-09-19T10:15:08.912Z,100994.00
2018-09-19T10:17:38.728Z,100990.00
2018-09-19T10:20:08.902Z,100984.00
2018-09-19T10:22:39.501Z,100980.00
2018-09-19T10:25:11.484Z,100985.00
2018-09-19T10:27:41.354Z,100994.00
2018-09-19T10:30:11.611Z,100990.00
2018-09-19T10:32:42.022Z,100995.00
2018-09-19T10:35:12.824Z,100975.00
2018-09-19T10:37:43.224Z,100971.00
2018-09-19T10:40:13.870Z,100971.00
2018-09-19T10:42:44.769Z,100975.00
2018-09-19T10:45:15.047Z,100958.00
2018-09-19T10:47:45.262Z,100957.00
2018-09-19T10:50:15.100Z,100951.00
2018-09-19T10:52:44.900Z,100945.00
2018-09-19T10:55:15.094Z,100950.00
2018-09-19T10:57:45.039Z,100935.00
2018-09-19T11:00:15.190Z,100937.00
2018-09-19T11:02:45.469Z,100937.00
2018-09-19T11:05:15.218Z,100940.00
2018-09-19T11:07:45.365Z,100949.00
2018-09-19T11:10:15.281Z,100952.00
2018-09-19T11:12:44.957Z,100954.00
2018-09-19T11:15:15.294Z,100939.00
2018-09-19T11:17:45.422Z,100950.00
2018-09-19T11:20:15.471Z,100959.00
2018-09-19T11:22:46.023Z,100947.00
2018-09-19T11:25:16.239Z,100946.00
2018-09-19T11:27:46.979Z,100945.00
2018-09-19T11:30:17.454Z,100944.00
2018-09-19T11:32:47.840Z,100943.00
2018-09-19T11:35:18.529Z,100929.00
2018-09-19T11:37:48.680Z,100924.00
2018-09-19T11:40:18.863Z,100915.00
2018-09-19T11:42:49.257Z,100904.00
2018-09-19T11:45:20.337Z,100896.00
2018-09-19T11:47:51.376Z,100907.00
2018-09-19T11:50:21.109Z,100908.00
2018-09-19T11:52:51.114Z,100913.00
2018-09-19T11:55:21.438Z,100902.00
2018-09-19T11:57:52.328Z,100896.00
2018-09-19T12:00:23.298Z,100900.00
2018-09-19T12:02:55.213Z,100902.00
2018-09-19T12:05:25.548Z,100903.00
2018-09-19T12:07:56.276Z,100906.00
2018-09-19T12:10:26.792Z,100896.00
2018-09-19T12:12:57.781Z,100902.00
2018-09-19T12:15:27.734Z,100893.00
2018-09-19T12:17:57.956Z,100897.00
2018-09-19T12:20:28.110Z,100912.00
2018-09-19T12:22:58.519Z,100902.00
2018-09-19T12:25:30.074Z,100899.00
2018-09-19T12:28:00.443Z,100900.00
2018-09-19T12:30:30.794Z,100906.00
2018-09-19T12:33:01.168Z,100889.00
2018-09-19T12:35:31.359Z,100890.00
2018-09-19T12:38:01.694Z,100894.00
2018-09-19T12:40:32.378Z,100897.00
2018-09-19T12:43:02.888Z,100903.00
2018-09-19T12:45:33.556Z,100884.00
2018-09-19T12:48:04.505Z,100889.00
2018-09-19T12:50:35.217Z,100897.00
2018-09-19T12:53:04.793Z,100899.00
2018-09-19T12:55:35.168Z,100888.00
2018-09-19T12:58:05.596Z,100895.00
2018-09-19T13:00:36.187Z,100893.00
2018-09-19T13:03:07.147Z,100896.00
2018-09-19T13:05:37.660Z,100876.00
2018-09-19T13:08:09.268Z,100884.00
2018-09-19T13:10:39.535Z,100884.00
2018-09-19T13:13:09.750Z,100875.00
2018-09-19T13:15:40.189Z,100877.00
2018-09-19T13:18:10.070Z,100876.00
2018-09-19T13:20:41.340Z,100879.00
2018-09-19T13:23:11.243Z,100872.00
2018-09-19T13:25:41.482Z,100862.00
2018-09-19T13:28:11.494Z,100865.00
2018-09-19T13:30:41.766Z,100860.00
2018-09-19T13:33:13.730Z,100857.00
2018-09-19T13:35:43.753Z,100866.00
2018-09-19T13:38:14.114Z,100854.00
2018-09-19T13:40:44.965Z,100863.00
2018-09-19T13:43:15.905Z,100854.00
2018-09-19T13:45:46.042Z,100856.00
2018-09-19T13:48:16.002Z,100838.00
2018-09-19T13:50:52.451Z,100828.00
2018-09-19T13:53:23.072Z,100833.00
2018-09-19T13:55:53.553Z,100829.00
2018-09-19T13:58:23.168Z,100826.00
2018-09-19T14:00:54.389Z,100823.00
2018-09-19T14:03:24.170Z,100827.00
2018-09-19T14:05:54.828Z,100827.00
2018-09-19T14:08:25.558Z,100830.00
2018-09-19T14:10:55.582Z,100837.00
2018-09-19T14:13:25.951Z,100829.00
2018-09-19T14:15:55.654Z,100824.00
2018-09-19T14:18:25.318Z,100820.00
2018-09-19T14:20:56.397Z,100818.00
2018-09-19T14:23:27.531Z,100823.00
2018-09-19T14:25:57.260Z,100815.00
2018-09-19T14:28:28.145Z,100816.00
2018-09-19T14:30:58.656Z,100820.00
2018-09-19T14:33:29.788Z,100818.00
2018-09-19T14:36:02.023Z,100808.00
2018-09-19T14:38:33.144Z,100815.00
2018-09-19T14:41:05.672Z,100803.00
2018-09-19T14:43:37.407Z,100797.00
2018-09-19T14:46:08.797Z,100797.00
2018-09-19T14:48:40.683Z,100806.00
2018-09-19T14:51:11.766Z,100789.00
2018-09-19T14:53:43.541Z,100796.00
2018-09-19T14:56:14.817Z,100790.00
2018-09-19T14:58:46.003Z,100790.00
2018-09-19T15:01:16.293Z,100803.00
2018-09-19T15:03:46.183Z,100800.00
2018-09-19T15:06:16.019Z,100796.00
2018-09-19T15:08:46.123Z,100791.00
2018-09-19T15:11:16.225Z,100783.00
2018-09-19T15:13:46.501Z,100781.00
2018-09-19T15:16:16.338Z,100785.00
2018-09-19T15:18:46.513Z,100788.00
2018-09-19T15:21:16.383Z,100794.00
2018-09-19T15:23:47.061Z,100789.00
2018-09-19T15:26:17.407Z,100786.00
2018-09-19T15:28:48.717Z,100799.00
2018-09-19T15:31:18.988Z,100783.00
2018-09-19T15:33:49.172Z,100797.00
2018-09-19T15:36:19.478Z,100794.00
2018-09-19T15:38:49.629Z,100795.00
2018-09-19T15:41:19.885Z,100793.00
2018-09-19T15:43:49.795Z,100793.00
2018-09-19T15:46:20.044Z,100788.00
2018-09-19T15:48:49.963Z,100790.00
2018-09-19T15:51:20.090Z,100790.00
2018-09-19T15:53:49.880Z,100790.00
2018-09-19T15:56:20.568Z,100785.00
2018-09-19T15:58:51.067Z,100780.00
2018-09-19T16:01:21.287Z,100780.00
2018-09-19T16:03:51.681Z,100784.00
2018-09-19T16:06:22.483Z,100796.00
2018-09-19T16:08:52.832Z,100787.00
2018-09-19T16:11:24.359Z,100791.00
2018-09-19T16:13:55.213Z,100787.00
2018-09-19T16:16:25.625Z,100788.00
2018-09-19T16:18:56.369Z,100801.00
2018-09-19T16:21:27.188Z,100800.00
2018-09-19T16:23:57.886Z,100792.00
2018-09-19T16:26:30.142Z,100797.00
2018-09-19T16:29:00.741Z,100810.00
2018-09-19T16:31:31.199Z,100804.00
2018-09-19T16:34:01.599Z,100807.00
2018-09-19T16:36:32.278Z,100800.00
2018-09-19T16:39:03.048Z,100803.00
2018-09-19T16:41:34.410Z,100805.00
2018-09-19T16:44:05.107Z,100806.00
2018-09-19T16:46:35.815Z,100805.00
2018-09-19T16:49:07.543Z,100806.00
2018-09-19T16:51:37.647Z,100806.00
2018-09-19T16:54:08.227Z,100805.00
2018-09-19T16:56:38.916Z,100802.00
2018-09-19T16:59:09.415Z,100801.00
2018-09-19T17:01:40.327Z,100796.00
2018-09-19T17:04:11.994Z,100803.00
2018-09-19T17:06:42.626Z,100798.00
2018-09-19T17:09:12.857Z,100794.00
2018-09-19T17:11:43.655Z,100801.00
2018-09-19T17:14:13.870Z,100788.00
2018-09-19T17:16:43.934Z,100794.00
2018-09-19T17:19:14.087Z,100797.00
2018-09-19T17:21:44.345Z,100801.00
2018-09-19T17:24:15.080Z,100802.00
2018-09-19T17:26:45.056Z,100801.00
2018-09-19T17:29:14.653Z,100801.00
2018-09-19T17:31:44.079Z,100802.00
2018-09-19T17:34:13.552Z,100803.00
2018-09-19T17:36:42.844Z,100806.00
2018-09-19T17:39:12.953Z,100805.00
2018-09-19T17:41:41.996Z,100810.00
2018-09-19T17:44:11.158Z,100812.00
2018-09-19T17:46:40.479Z,100821.00
2018-09-19T17:49:09.857Z,100821.00
2018-09-19T17:51:39.165Z,100829.00
2018-09-19T17:54:08.446Z,100822.00
2018-09-19T17:56:37.928Z,100824.00
2018-09-19T17:59:07.187Z,100822.00
2018-09-19T18:01:36.475Z,100820.00
2018-09-19T18:04:05.669Z,100829.00
2018-09-19T18:06:34.910Z,100831.00
2018-09-19T18:09:05.040Z,100828.00
2018-09-19T18:11:34.373Z,100823.00
2018-09-19T18:14:04.464Z,100820.00
2018-09-19T18:16:34.020Z,100833.00
2018-09-19T18:19:03.686Z,100838.00
2018-09-19T18:21:33.578Z,100837.00
2018-09-19T18:24:03.568Z,100836.00
2018-09-19T18:26:33.151Z,100832.00
2018-09-19T18:29:03.297Z,100843.00
2018-09-19T18:31:32.625Z,100833.00
2018-09-19T18:34:03.689Z,100838.00
2018-09-19T18:36:33.811Z,100850.00
2018-09-19T18:39:04.139Z,100844.00
2018-09-19T18:41:34.055Z,100843.00
2018-09-19T18:44:03.599Z,100848.00
2018-09-19T18:46:33.309Z,100846.00
2018-09-19T18:49:03.063Z,100843.00
2018-09-19T18:51:33.306Z,100856.00
2018-09-19T18:54:03.074Z,100855.00
2018-09-19T18:56:32.551Z,100852.00
2018-09-19T18:59:02.133Z,100857.00
2018-09-19T19:01:31.884Z,100862.00
2018-09-19T19:04:03.882Z,100860.00
2018-09-19T19:06:33.606Z,100855.00
2018-09-19T19:09:03.696Z,100863.00
2018-09-19T19:11:33.745Z,100866.00
2018-09-19T19:14:03.308Z,100866.00
2018-09-19T19:16:33.092Z,100870.00
2018-09-19T19:19:02.710Z,100874.00
2018-09-19T19:21:32.389Z,100873.00
2018-09-19T19:24:01.951Z,100877.00
2018-09-19T19:26:32.063Z,100877.00
2018-09-19T19:29:01.988Z,100879.00
2018-09-19T19:31:32.422Z,100885.00
2018-09-19T19:34:02.664Z,100889.00
2018-09-19T19:36:32.243Z,100886.00
2018-09-19T19:39:01.751Z,100884.00
2018-09-19T19:41:31.206Z,100897.00
2018-09-19T19:44:00.737Z,100899.00
2018-09-19T19:46:30.444Z,100903.00
2018-09-19T19:48:59.894Z,100882.00
2018-09-19T19:51:29.784Z,100896.00
2018-09-19T19:54:00.130Z,100909.00
2018-09-19T19:56:30.396Z,100904.00
2018-09-19T19:59:00.230Z,100909.00
2018-09-19T20:01:30.579Z,100911.00
2018-09-19T20:04:00.538Z,100909.00
2018-09-19T20:06:30.041Z,100914.00
2018-09-19T20:08:59.652Z,100912.00
2018-09-19T20:11:29.627Z,100911.00
2018-09-19T20:13:59.464Z,100915.00
2018-09-19T20:16:29.876Z,100920.00
2018-09-19T20:18:59.916Z,100919.00
2018-09-19T20:21:29.723Z,100918.00
2018-09-19T20:23:59.725Z,100917.00
2018-09-19T20:26:29.657Z,100917.00
2018-09-19T20:28:59.204Z,100920.00
2018-09-19T20:31:28.773Z,100918.00
2018-09-19T20:33:58.624Z,100928.00
2018-09-19T20:36:28.328Z,100919.00
2018-09-19T20:38:57.962Z,100933.00
2018-09-19T20:41:27.724Z,100920.00
2018-09-19T20:43:57.181Z,100928.00
2018-09-19T20:46:27.154Z,100935.00
2018-09-19T20:48:56.910Z,100940.00
2018-09-19T20:51:27.020Z,100941.00
2018-09-19T20:53:56.524Z,100948.00
2018-09-19T20:56:26.126Z,100950.00
2018-09-19T20:58:55.493Z,100948.00
2018-09-19T21:01:24.889Z,100956.00
2018-09-19T21:03:54.483Z,100960.00
2018-09-19T21:06:24.065Z,100965.00
2018-09-19T21:08:54.104Z,100965.00
2018-09-19T21:11:23.973Z,100973.00
2018-09-19T21:13:53.687Z,100970.00
2018-09-19T21:16:23.279Z,100968.00
2018-09-19T21:18:52.857Z,100976.00
2018-09-19T21:21:22.555Z,100983.00
2018-09-19T21:23:52.121Z,100979.00
2018-09-19T21:26:21.724Z,100983.00
2018-09-19T21:28:51.381Z,100988.00
2018-09-19T21:31:21.582Z,100986.00
2018-09-19T21:33:51.329Z,100985.00
2018-09-19T21:36:20.653Z,100983.00
2018-09-19T21:38:50.108Z,100987.00
2018-09-19T21:41:19.652Z,100988.00
2018-09-19T21:43:49.368Z,100979.00
2018-09-19T21:46:18.664Z,100992.00
2018-09-19T21:48:48.337Z,100989.00
2018-09-19T21:51:17.669Z,100992.00
2018-09-19T21:53:47.277Z,101006.00
2018-09-19T21:56:16.619Z,101001.00
2018-09-19T21:58:46.671Z,101004.00
2018-09-19T22:01:20.805Z,101003.00
2018-09-19T22:03:50.203Z,101000.00
2018-09-19T22:06:20.224Z,101002.00
2018-09-19T22:08:49.784Z,100995.00
2018-09-19T22:11:19.192Z,100998.00
2018-09-19T22:13:48.990Z,101000.00
2018-09-19T22:16:18.321Z,101002.00
2018-09-19T22:18:47.600Z,101008.00
2018-09-19T22:21:16.768Z,101007.00
2018-09-19T22:23:46.131Z,101007.00
2018-09-19T22:26:16.773Z,101017.00
2018-09-19T22:28:46.647Z,101014.00
2018-09-19T22:31:16.133Z,101015.00
2018-09-19T22:33:45.690Z,101014.00
2018-09-19T22:36:17.036Z,101017.00
2018-09-19T22:38:46.643Z,101022.00
2018-09-19T22:41:16.272Z,101011.00
2018-09-19T22:43:46.729Z,101019.00
2018-09-19T22:46:16.144Z,101018.00
2018-09-19T22:48:45.893Z,101016.00
2018-09-19T22:51:15.922Z,101028.00
2018-09-19T22:53:45.466Z,101019.00
2018-09-19T22:56:14.768Z,101024.00
2018-09-19T22:58:44.207Z,101020.00
2018-09-19T23:01:13.670Z,101016.00
2018-09-19T23:03:42.997Z,101028.00
2018-09-19T23:06:12.817Z,101020.00
2018-09-19T23:08:42.540Z,101019.00
2018-09-19T23:11:12.112Z,101024.00
2018-09-19T23:13:41.572Z,101026.00
2018-09-19T23:16:11.338Z,101024.00
2018-09-19T23:18:40.749Z,101031.00
2018-09-19T23:21:10.097Z,101024.00
2018-09-19T23:23:39.960Z,101018.00
2018-09-19T23:26:09.532Z,101032.00
2018-09-19T23:28:39.024Z,101026.00
2018-09-19T23:31:08.730Z,101024.00
2018-09-19T23:33:38.714Z,101034.00
2018-09-19T23:36:08.611Z,101027.00
2018-09-19T23:38:38.096Z,101028.00
2018-09-19T23:41:07.767Z,101032.00
2018-09-19T23:43:37.564Z,101029.00
2018-09-19T23:46:07.083Z,101028.00
2018-09-19T23:48:36.381Z,101023.00
2018-09-19T23:51:05.788Z,101020.00
2018-09-19T23:53:35.458Z,101019.00
2018-09-19T23:56:05.124Z,101020.00
2018-09-19T23:58:34.986Z,101017.00
