createdAt,value
2022-10-18T00:02:38.126Z,4.20
2022-10-18T00:05:23.241Z,4.20
2022-10-18T00:08:08.424Z,3.95
2022-10-18T00:10:53.756Z,4.27
2022-10-18T00:13:39.305Z,4.03
2022-10-18T00:16:24.531Z,4.60
2022-10-18T00:19:09.680Z,4.53
2022-10-18T00:21:54.695Z,4.38
2022-10-18T00:24:39.748Z,3.80
2022-10-18T00:27:24.802Z,4.65
2022-10-18T00:30:10.250Z,4.40
2022-10-18T00:32:55.362Z,4.40
2022-10-18T00:35:40.290Z,4.35
2022-10-18T00:38:25.263Z,4.10
2022-10-18T00:41:12.826Z,3.72
2022-10-18T00:43:57.921Z,4.32
2022-10-18T00:46:45.784Z,4.20
2022-10-18T00:49:35.247Z,4.80
2022-10-18T00:52:29.306Z,4.37
2022-10-18T00:55:14.402Z,4.20
2022-10-18T00:58:00.468Z,4.40
2022-10-18T01:00:45.287Z,4.10
2022-10-18T01:03:30.794Z,4.43
2022-10-18T01:06:15.772Z,4.43
2022-10-18T01:09:14.809Z,3.83
2022-10-18T01:12:28.628Z,4.28
2022-10-18T01:15:26.993Z,4.60
2022-10-18T01:18:27.435Z,4.55
2022-10-18T01:21:42.888Z,4.47
2022-10-18T01:28:13.123Z,4.25
2022-10-18T01:31:04.842Z,4.00
2022-10-18T01:33:56.870Z,4.68
2022-10-18T01:36:49.491Z,4.70
2022-10-18T01:39:39.914Z,4.88
2022-10-18T01:42:25.685Z,4.93
2022-10-18T01:45:13.854Z,4.88
2022-10-18T01:48:00.382Z,4.97
2022-10-18T01:50:45.303Z,5.37
2022-10-18T01:53:33.397Z,5.70
2022-10-18T01:56:27.705Z,5.53
2022-10-18T01:59:24.079Z,5.85
2022-10-18T02:02:24.770Z,6.70
2022-10-18T02:05:22.774Z,6.87
2022-10-18T02:08:45.521Z,7.78
2022-10-18T02:11:32.919Z,7.70
2022-10-18T02:14:19.483Z,7.60
2022-10-18T02:17:08.593Z,6.97
2022-10-18T02:19:55.654Z,6.87
2022-10-18T02:22:45.707Z,7.43
2022-10-18T02:25:31.921Z,7.05
2022-10-18T02:28:17.189Z,6.88
2022-10-18T02:31:10.563Z,6.70
2022-10-18T02:34:04.586Z,7.10
2022-10-18T02:36:55.656Z,7.18
2022-10-18T02:39:45.635Z,7.30
2022-10-18T02:42:46.604Z,7.07
2022-10-18T02:45:32.713Z,7.10
2022-10-18T02:48:17.970Z,6.97
2022-10-18T02:51:03.179Z,7.95
2022-10-18T02:53:48.009Z,7.95
2022-10-18T02:56:33.128Z,7.50
2022-10-18T02:59:18.276Z,7.88
2022-10-18T03:02:03.149Z,8.57
2022-10-18T03:04:47.880Z,8.20
2022-10-18T03:07:33.222Z,8.63
2022-10-18T03:10:18.574Z,8.88
2022-10-18T03:13:03.782Z,9.00
2022-10-18T03:15:48.751Z,9.07
2022-10-18T03:18:33.829Z,8.95
2022-10-18T03:21:18.928Z,9.77
2022-10-18T03:24:04.347Z,8.55
2022-10-18T03:26:49.428Z,9.30
2022-10-18T03:29:34.643Z,8.20
2022-10-18T03:32:19.613Z,8.25
2022-10-18T03:35:06.028Z,8.10
2022-10-18T03:37:51.088Z,8.35
2022-10-18T03:40:36.363Z,7.75
2022-10-18T03:43:22.007Z,8.50
2022-10-18T03:46:07.316Z,8.60
2022-10-18T03:48:52.482Z,8.57
2022-10-18T03:51:37.451Z,8.75
2022-10-18T03:54:22.666Z,8.73
2022-10-18T03:57:07.673Z,8.90
2022-10-18T03:59:52.618Z,9.98
2022-10-18T04:02:37.868Z,8.82
2022-10-18T04:05:24.073Z,8.32
2022-10-18T04:08:08.999Z,8.75
2022-10-18T04:10:54.123Z,8.97
2022-10-18T04:13:39.116Z,8.85
2022-10-18T04:16:23.973Z,8.32
2022-10-18T04:19:08.946Z,9.20
2022-10-18T04:21:54.038Z,8.60
2022-10-18T04:24:39.382Z,8.80
2022-10-18T04:27:25.297Z,8.95
2022-10-18T04:30:10.841Z,8.77
2022-10-18T04:32:55.742Z,7.95
2022-10-18T04:35:40.581Z,8.57
2022-10-18T04:38:25.623Z,8.43
2022-10-18T04:41:10.747Z,8.98
2022-10-18T04:43:55.751Z,9.25
2022-10-18T04:46:40.963Z,8.15
2022-10-18T04:49:25.780Z,8.77
2022-10-18T04:52:11.380Z,8.53
2022-10-18T04:54:56.353Z,8.40
2022-10-18T04:57:41.415Z,8.07
2022-10-18T05:00:26.547Z,8.52
2022-10-18T05:03:13.473Z,7.70
2022-10-18T05:06:01.773Z,8.03
2022-10-18T05:08:48.895Z,8.90
2022-10-18T05:11:33.998Z,8.20
2022-10-18T05:14:19.184Z,8.35
2022-10-18T05:17:04.179Z,7.90
2022-10-18T05:19:49.263Z,8.17
2022-10-18T05:22:34.447Z,7.68
2022-10-18T05:25:19.848Z,7.82
2022-10-18T05:28:10.827Z,7.85
2022-10-18T05:31:02.660Z,7.93
2022-10-18T05:33:48.020Z,7.70
2022-10-18T05:36:33.238Z,7.80
2022-10-18T05:39:18.540Z,6.82
2022-10-18T05:42:04.340Z,7.22
2022-10-18T05:44:49.475Z,7.00
2022-10-18T05:50:20.688Z,7.50
2022-10-18T05:53:12.087Z,7.07
2022-10-18T05:56:04.001Z,6.68
2022-10-18T05:58:52.068Z,6.68
2022-10-18T06:01:38.794Z,6.60
2022-10-18T06:04:23.640Z,6.45
2022-10-18T06:07:12.771Z,7.78
2022-10-18T06:09:57.579Z,7.13
2022-10-18T06:12:42.394Z,6.40
2022-10-18T06:15:27.532Z,6.30
2022-10-18T06:18:12.581Z,6.22
2022-10-18T06:20:59.040Z,5.80
2022-10-18T06:23:47.747Z,5.20
2022-10-18T06:26:32.835Z,6.22
2022-10-18T06:29:18.031Z,5.10
2022-10-18T06:32:03.822Z,5.78
2022-10-18T06:34:48.904Z,5.65
2022-10-18T06:37:35.553Z,6.18
2022-10-18T06:40:20.608Z,5.82
2022-10-18T06:43:20.029Z,5.77
2022-10-18T06:46:08.112Z,6.13
2022-10-18T06:48:53.229Z,6.05
2022-10-18T06:51:39.142Z,6.15
2022-10-18T06:54:23.852Z,6.88
2022-10-18T06:57:09.368Z,6.60
2022-10-18T06:59:54.256Z,6.85
2022-10-18T07:02:41.129Z,6.32
2022-10-18T07:05:26.409Z,6.60
2022-10-18T07:08:11.397Z,6.85
2022-10-18T07:10:57.070Z,7.20
2022-10-18T07:13:42.074Z,5.95
2022-10-18T07:16:26.998Z,5.95
2022-10-18T07:19:12.140Z,6.20
2022-10-18T07:21:57.295Z,6.47
2022-10-18T07:24:42.032Z,6.43
2022-10-18T07:27:27.124Z,6.63
2022-10-18T07:30:12.439Z,6.68
2022-10-18T07:32:57.501Z,6.80
2022-10-18T07:35:42.450Z,7.35
2022-10-18T07:38:27.477Z,7.93
2022-10-18T07:41:13.785Z,7.85
2022-10-18T07:43:59.081Z,7.85
2022-10-18T07:46:43.817Z,8.98
2022-10-18T07:49:28.995Z,9.32
2022-10-18T07:52:14.178Z,9.50
2022-10-18T07:54:59.274Z,9.75
2022-10-18T07:57:44.054Z,10.13
2022-10-18T08:00:29.263Z,8.77
2022-10-18T08:03:14.336Z,9.77
2022-10-18T08:05:59.593Z,9.23
2022-10-18T08:08:45.684Z,8.93
2022-10-18T08:11:30.823Z,9.05
2022-10-18T08:14:16.109Z,10.20
2022-10-18T08:17:01.184Z,10.73
2022-10-18T08:20:04.787Z,10.93
2022-10-18T08:22:59.869Z,10.20
2022-10-18T08:25:45.603Z,9.90
2022-10-18T08:28:30.951Z,10.27
2022-10-18T08:31:17.755Z,10.40
2022-10-18T08:34:02.759Z,9.03
2022-10-18T08:36:47.606Z,10.40
2022-10-18T08:39:32.781Z,9.80
2022-10-18T08:42:58.727Z,11.68
2022-10-18T08:45:44.194Z,10.68
2022-10-18T08:48:43.170Z,11.20
2022-10-18T08:51:55.024Z,9.38
2022-10-18T08:55:08.031Z,11.18
2022-10-18T08:57:53.114Z,10.77
2022-10-18T09:00:43.975Z,11.20
2022-10-18T09:03:57.220Z,10.53
2022-10-18T09:07:05.668Z,10.82
2022-10-18T09:10:19.931Z,12.40
2022-10-18T09:13:42.125Z,10.70
2022-10-18T09:16:45.173Z,9.98
2022-10-18T09:19:55.666Z,9.90
2022-10-18T09:22:49.724Z,9.95
2022-10-18T09:25:37.236Z,9.55
2022-10-18T09:28:42.830Z,9.48
2022-10-18T09:31:40.719Z,9.63
2022-10-18T09:34:42.522Z,9.70
2022-10-18T09:37:30.262Z,9.23
2022-10-18T09:40:21.308Z,9.45
2022-10-18T09:43:13.400Z,10.13
2022-10-18T09:45:58.980Z,9.98
2022-10-18T09:48:49.932Z,9.87
2022-10-18T09:51:37.639Z,9.00
2022-10-18T09:54:35.791Z,10.13
2022-10-18T09:57:32.296Z,8.77
2022-10-18T10:00:27.924Z,9.80
2022-10-18T10:03:14.636Z,11.10
2022-10-18T10:06:24.890Z,10.65
2022-10-18T10:09:17.942Z,9.27
2022-10-18T10:12:03.183Z,9.02
2022-10-18T10:14:48.043Z,10.57
2022-10-18T10:17:34.438Z,9.87
2022-10-18T10:20:48.475Z,10.98
2022-10-18T10:23:43.954Z,10.98
2022-10-18T10:26:33.788Z,11.95
2022-10-18T10:29:46.494Z,11.75
2022-10-18T10:32:45.573Z,11.67
2022-10-18T10:38:37.311Z,12.93
2022-10-18T10:41:23.983Z,12.30
2022-10-18T10:44:21.153Z,12.73
2022-10-18T10:47:06.674Z,15.97
2022-10-18T10:49:52.394Z,12.25
2022-10-18T10:52:41.108Z,12.68
2022-10-18T10:55:35.819Z,12.10
2022-10-18T10:58:21.588Z,13.88
2022-10-18T11:01:30.963Z,12.63
2022-10-18T11:04:26.207Z,13.45
2022-10-18T11:07:36.832Z,13.82
2022-10-18T11:10:25.623Z,13.55
2022-10-18T11:13:32.356Z,15.00
2022-10-18T11:16:33.790Z,14.60
2022-10-18T11:19:34.032Z,14.07
2022-10-18T11:22:22.606Z,35.40
2022-10-18T11:25:13.145Z,20.40
2022-10-18T11:28:09.458Z,16.25
2022-10-18T11:31:21.640Z,15.33
2022-10-18T11:34:25.026Z,16.02
2022-10-18T11:37:38.400Z,15.57
2022-10-18T11:41:00.208Z,16.73
2022-10-18T11:44:04.092Z,17.55
2022-10-18T11:47:12.211Z,18.27
2022-10-18T11:50:17.941Z,17.23
2022-10-18T11:53:30.842Z,19.10
2022-10-18T11:56:53.424Z,18.75
2022-10-18T11:59:51.272Z,19.90
2022-10-18T12:02:47.830Z,22.17
2022-10-18T12:05:36.880Z,21.10
2022-10-18T12:08:29.163Z,20.10
2022-10-18T12:11:17.779Z,21.40
2022-10-18T12:14:05.773Z,21.15
2022-10-18T12:16:58.417Z,20.23
2022-10-18T12:19:55.968Z,21.65
2022-10-18T12:22:59.257Z,19.95
2022-10-18T12:25:52.641Z,19.33
2022-10-18T12:28:52.624Z,19.17
2022-10-18T12:31:45.818Z,18.03
2022-10-18T12:34:36.388Z,18.02
2022-10-18T12:37:24.624Z,15.80
2022-10-18T12:40:18.541Z,15.48
2022-10-18T12:43:23.322Z,14.35
2022-10-18T12:46:13.550Z,15.23
2022-10-18T12:49:04.596Z,16.98
2022-10-18T12:51:52.806Z,16.90
2022-10-18T12:54:39.466Z,18.48
2022-10-18T12:57:24.817Z,18.05
2022-10-18T13:00:29.967Z,18.27
2022-10-18T13:03:17.975Z,17.60
2022-10-18T13:06:06.662Z,19.38
2022-10-18T13:09:19.300Z,19.67
2022-10-18T13:12:09.994Z,20.63
2022-10-18T13:15:34.489Z,19.83
2022-10-18T13:18:46.471Z,18.45
2022-10-18T13:22:04.012Z,19.38
2022-10-18T13:25:04.095Z,19.85
2022-10-18T13:28:05.321Z,18.73
2022-10-18T13:31:14.572Z,20.97
2022-10-18T13:34:25.304Z,22.20
2022-10-18T13:37:10.321Z,20.75
2022-10-18T13:40:25.045Z,20.50
2022-10-18T13:43:54.935Z,21.13
2022-10-18T13:46:40.073Z,20.27
2022-10-18T13:49:40.122Z,19.70
2022-10-18T13:52:40.287Z,18.15
2022-10-18T13:56:01.747Z,18.42
2022-10-18T13:59:13.794Z,17.30
2022-10-18T14:02:36.315Z,17.33
2022-10-18T14:05:49.119Z,16.33
2022-10-18T14:08:43.957Z,16.23
2022-10-18T14:11:46.971Z,15.15
2022-10-18T14:14:42.964Z,14.30
2022-10-18T14:17:42.124Z,12.73
2022-10-18T14:20:36.903Z,12.82
2022-10-18T14:23:34.327Z,12.07
2022-10-18T14:26:20.816Z,11.80
2022-10-18T14:29:07.626Z,13.18
2022-10-18T14:31:54.320Z,12.40
2022-10-18T14:34:43.830Z,12.73
2022-10-18T14:37:36.545Z,12.43
2022-10-18T14:40:40.334Z,12.70
2022-10-18T14:43:25.478Z,11.32
2022-10-18T14:46:16.024Z,11.07
2022-10-18T14:49:04.203Z,11.02
2022-10-18T14:51:52.971Z,11.02
2022-10-18T14:54:38.191Z,12.32
2022-10-18T14:57:27.935Z,10.50
2022-10-18T15:03:14.864Z,10.38
2022-10-18T15:06:03.033Z,9.05
2022-10-18T15:08:53.514Z,8.30
2022-10-18T15:11:41.307Z,9.60
2022-10-18T15:14:28.203Z,9.37
2022-10-18T15:17:20.631Z,10.20
2022-10-18T15:20:39.315Z,9.15
2022-10-18T15:23:31.192Z,9.50
2022-10-18T15:26:23.742Z,9.35
2022-10-18T15:29:17.135Z,9.63
2022-10-18T15:32:18.805Z,10.30
2022-10-18T15:35:09.667Z,9.35
2022-10-18T15:37:56.904Z,10.13
2022-10-18T15:40:43.134Z,10.05
2022-10-18T15:43:28.063Z,10.03
2022-10-18T15:46:29.839Z,10.20
2022-10-18T15:49:23.721Z,10.68
2022-10-18T15:52:08.669Z,10.63
2022-10-18T15:54:54.069Z,10.77
2022-10-18T15:57:38.947Z,11.17
2022-10-18T16:00:23.987Z,10.57
2022-10-18T16:03:09.744Z,10.43
2022-10-18T16:06:05.935Z,11.82
2022-10-18T16:08:52.969Z,10.35
2022-10-18T16:11:38.015Z,9.87
2022-10-18T16:14:22.793Z,10.57
2022-10-18T16:17:16.803Z,10.32
2022-10-18T16:20:01.874Z,10.38
2022-10-18T16:22:46.967Z,9.80
2022-10-18T16:25:32.192Z,10.10
2022-10-18T16:28:20.644Z,10.00
2022-10-18T16:31:05.854Z,9.63
2022-10-18T16:33:51.879Z,9.50
2022-10-18T16:36:37.570Z,9.40
2022-10-18T16:39:23.165Z,10.17
2022-10-18T16:42:08.028Z,9.77
2022-10-18T16:44:54.917Z,9.68
2022-10-18T16:47:39.968Z,10.23
2022-10-18T16:50:25.282Z,10.65
2022-10-18T16:53:10.933Z,9.50
2022-10-18T16:56:00.740Z,9.93
2022-10-18T16:58:46.444Z,9.68
2022-10-18T17:01:31.360Z,9.93
2022-10-18T17:04:16.449Z,10.50
2022-10-18T17:07:02.981Z,11.23
2022-10-18T17:09:48.304Z,10.27
2022-10-18T17:12:33.765Z,9.88
2022-10-18T17:15:18.654Z,9.32
2022-10-18T17:18:03.915Z,9.38
2022-10-18T17:20:50.139Z,8.97
2022-10-18T17:23:35.174Z,9.60
2022-10-18T17:26:30.678Z,8.50
2022-10-18T17:29:16.015Z,8.75
2022-10-18T17:32:01.279Z,8.20
2022-10-18T17:34:46.002Z,8.47
2022-10-18T17:37:31.436Z,8.77
2022-10-18T17:40:16.724Z,8.55
2022-10-18T17:43:01.557Z,8.68
2022-10-18T17:45:48.485Z,8.40
2022-10-18T17:48:33.602Z,8.20
2022-10-18T17:51:18.501Z,7.63
2022-10-18T17:54:04.967Z,7.88
2022-10-18T17:56:53.868Z,7.95
2022-10-18T17:59:39.877Z,8.60
2022-10-18T18:02:25.108Z,8.47
2022-10-18T18:05:10.538Z,8.65
2022-10-18T18:07:56.864Z,8.07
2022-10-18T18:10:44.030Z,9.00
2022-10-18T18:13:29.233Z,8.45
2022-10-18T18:16:20.909Z,8.63
2022-10-18T18:19:09.633Z,8.20
2022-10-18T18:21:55.705Z,7.63
2022-10-18T18:24:40.976Z,8.35
2022-10-18T18:27:25.886Z,8.80
2022-10-18T18:30:11.032Z,8.40
2022-10-18T18:32:55.887Z,8.43
2022-10-18T18:35:41.068Z,8.25
2022-10-18T18:38:26.677Z,7.22
2022-10-18T18:41:14.435Z,7.80
2022-10-18T18:44:01.896Z,7.90
2022-10-18T18:46:48.043Z,7.35
2022-10-18T18:49:33.264Z,7.90
2022-10-18T18:52:18.162Z,7.30
2022-10-18T18:55:03.572Z,7.85
2022-10-18T18:57:48.694Z,8.43
2022-10-18T19:00:33.650Z,8.70
2022-10-18T19:03:18.891Z,8.15
2022-10-18T19:06:09.752Z,7.43
2022-10-18T19:09:01.341Z,8.68
2022-10-18T19:11:47.647Z,8.77
2022-10-18T19:14:32.654Z,7.80
2022-10-18T19:17:17.876Z,7.45
2022-10-18T19:20:04.940Z,7.40
2022-10-18T19:22:49.939Z,8.18
2022-10-18T19:25:34.615Z,7.70
2022-10-18T19:28:19.649Z,8.68
2022-10-18T19:31:05.439Z,7.18
2022-10-18T19:33:59.269Z,7.60
2022-10-18T19:36:46.660Z,8.57
2022-10-18T19:39:34.233Z,7.43
2022-10-18T19:42:24.203Z,7.07
2022-10-18T19:45:13.881Z,7.45
2022-10-18T19:47:58.751Z,6.82
2022-10-18T19:50:43.852Z,6.88
2022-10-18T19:53:29.088Z,7.57
2022-10-18T19:56:21.231Z,7.18
2022-10-18T19:59:06.389Z,7.15
2022-10-18T20:01:51.473Z,7.50
2022-10-18T20:04:38.112Z,7.60
2022-10-18T20:07:23.270Z,6.47
2022-10-18T20:10:09.862Z,7.07
2022-10-18T20:12:54.599Z,6.97
2022-10-18T20:15:39.734Z,7.07
2022-10-18T20:18:25.101Z,6.78
2022-10-18T20:21:15.846Z,7.17
2022-10-18T20:24:04.469Z,6.38
2022-10-18T20:26:49.590Z,7.15
2022-10-18T20:29:35.548Z,7.15
2022-10-18T20:32:20.644Z,7.03
2022-10-18T20:35:05.911Z,6.90
2022-10-18T20:37:51.214Z,7.13
2022-10-18T20:40:36.114Z,6.95
2022-10-18T20:43:21.169Z,7.38
2022-10-18T20:46:07.789Z,7.13
2022-10-18T20:48:54.102Z,6.77
2022-10-18T20:51:39.236Z,6.85
2022-10-18T20:54:24.208Z,7.68
2022-10-18T20:57:09.135Z,7.57
2022-10-18T20:59:54.239Z,7.43
2022-10-18T21:02:39.283Z,7.13
2022-10-18T21:05:24.488Z,6.72
2022-10-18T21:08:09.444Z,7.55
2022-10-18T21:10:55.597Z,6.70
2022-10-18T21:13:40.824Z,6.93
2022-10-18T21:16:26.371Z,7.03
2022-10-18T21:19:19.665Z,7.30
2022-10-18T21:22:04.901Z,7.03
2022-10-18T21:24:50.518Z,6.63
2022-10-18T21:27:36.053Z,6.30
2022-10-18T21:30:21.125Z,6.77
2022-10-18T21:33:07.026Z,6.97
2022-10-18T21:35:52.279Z,6.85
2022-10-18T21:38:37.475Z,6.75
2022-10-18T21:41:22.985Z,6.50
2022-10-18T21:44:10.695Z,6.10
2022-10-18T21:46:55.664Z,6.53
2022-10-18T21:49:40.752Z,6.72
2022-10-18T21:52:25.780Z,6.90
2022-10-18T21:55:13.742Z,6.50
2022-10-18T21:57:58.866Z,7.10
2022-10-18T22:00:43.950Z,7.00
2022-10-18T22:03:29.254Z,6.80
2022-10-18T22:06:15.229Z,6.95
2022-10-18T22:09:03.678Z,6.53
2022-10-18T22:11:52.590Z,6.73
2022-10-18T22:14:37.728Z,6.68
2022-10-18T22:17:23.530Z,6.47
2022-10-18T22:20:09.582Z,6.20
2022-10-18T22:22:55.508Z,6.97
2022-10-18T22:25:40.751Z,6.87
2022-10-18T22:28:26.079Z,6.50
2022-10-18T22:31:17.119Z,6.93
2022-10-18T22:34:05.388Z,6.60
2022-10-18T22:36:50.855Z,6.57
2022-10-18T22:39:35.719Z,6.50
2022-10-18T22:42:20.781Z,6.53
2022-10-18T22:45:06.434Z,6.82
2022-10-18T22:47:51.321Z,6.72
2022-10-18T22:50:36.461Z,6.40
2022-10-18T22:53:21.692Z,6.47
2022-10-18T22:56:09.009Z,7.40
2022-10-18T22:58:53.875Z,6.82
2022-10-18T23:01:39.046Z,6.43
2022-10-18T23:04:24.133Z,6.22
2022-10-18T23:07:08.832Z,6.23
2022-10-18T23:09:53.994Z,6.30
2022-10-18T23:12:38.864Z,6.03
2022-10-18T23:15:23.808Z,6.18
2022-10-18T23:18:08.702Z,6.15
2022-10-18T23:21:01.301Z,6.63
2022-10-18T23:23:47.053Z,6.50
2022-10-18T23:26:32.356Z,6.00
2022-10-18T23:29:17.357Z,5.95
2022-10-18T23:32:02.251Z,6.30
2022-10-18T23:34:47.247Z,6.23
2022-10-18T23:37:33.039Z,5.95
2022-10-18T23:40:18.150Z,6.22
2022-10-18T23:43:02.946Z,6.03
2022-10-18T23:45:48.140Z,6.22
2022-10-18T23:48:34.156Z,6.50
2022-10-18T23:51:19.329Z,6.53
2022-10-18T23:54:04.126Z,6.47
2022-10-18T23:56:49.240Z,5.80
2022-10-18T23:59:34.646Z,6.53
