createdAt,value
2023-01-29T00:01:24.336Z,8.43
2023-01-29T00:03:52.119Z,8.60
2023-01-29T00:06:19.488Z,7.72
2023-01-29T00:08:47.208Z,8.57
2023-01-29T00:11:14.351Z,8.25
2023-01-29T00:13:41.452Z,8.85
2023-01-29T00:16:08.668Z,8.13
2023-01-29T00:18:38.898Z,8.57
2023-01-29T00:21:12.733Z,8.65
2023-01-29T00:23:39.878Z,8.98
2023-01-29T00:26:07.000Z,9.77
2023-01-29T00:28:34.317Z,8.75
2023-01-29T00:31:11.738Z,9.13
2023-01-29T00:33:39.285Z,8.93
2023-01-29T00:36:09.107Z,8.73
2023-01-29T00:38:37.837Z,8.95
2023-01-29T00:41:26.339Z,9.07
2023-01-29T00:44:12.307Z,8.82
2023-01-29T00:46:39.503Z,8.65
2023-01-29T00:49:07.042Z,8.30
2023-01-29T00:51:34.140Z,9.07
2023-01-29T00:56:30.145Z,9.50
2023-01-29T00:58:57.537Z,9.18
2023-01-29T01:01:43.561Z,8.68
2023-01-29T01:04:12.173Z,9.93
2023-01-29T01:06:40.080Z,9.10
2023-01-29T01:09:26.646Z,9.18
2023-01-29T01:11:53.786Z,9.43
2023-01-29T01:14:21.680Z,8.00
2023-01-29T01:16:49.435Z,9.07
2023-01-29T01:19:16.806Z,8.90
2023-01-29T01:21:47.011Z,8.60
2023-01-29T01:24:14.316Z,7.82
2023-01-29T01:26:41.498Z,8.40
2023-01-29T01:29:09.072Z,8.25
2023-01-29T01:31:36.318Z,7.55
2023-01-29T01:34:03.462Z,8.20
2023-01-29T01:38:59.497Z,7.38
2023-01-29T01:41:26.709Z,7.75
2023-01-29T01:46:23.330Z,6.97
2023-01-29T01:48:56.788Z,7.55
2023-01-29T01:51:25.566Z,8.43
2023-01-29T01:53:57.956Z,7.22
2023-01-29T01:56:38.167Z,8.45
2023-01-29T01:59:07.642Z,8.35
2023-01-29T02:01:34.830Z,8.15
2023-01-29T02:04:32.796Z,8.60
2023-01-29T02:07:20.704Z,7.63
2023-01-29T02:09:53.181Z,7.63
2023-01-29T02:12:22.205Z,7.95
2023-01-29T02:14:51.864Z,8.25
2023-01-29T02:17:20.023Z,8.25
2023-01-29T02:20:05.633Z,8.65
2023-01-29T02:22:54.982Z,8.02
2023-01-29T02:25:24.399Z,7.75
2023-01-29T02:28:10.167Z,7.60
2023-01-29T02:30:41.064Z,8.23
2023-01-29T02:33:26.519Z,8.45
2023-01-29T02:36:12.629Z,8.88
2023-01-29T02:39:12.982Z,8.18
2023-01-29T02:41:43.238Z,8.80
2023-01-29T02:44:17.461Z,8.57
2023-01-29T02:46:52.038Z,8.50
2023-01-29T02:49:22.012Z,9.00
2023-01-29T02:51:50.582Z,9.70
2023-01-29T02:54:21.816Z,8.30
2023-01-29T02:56:55.962Z,8.68
2023-01-29T02:59:30.625Z,8.82
2023-01-29T03:02:03.204Z,9.40
2023-01-29T03:04:33.424Z,8.60
2023-01-29T03:07:03.998Z,8.65
2023-01-29T03:09:34.895Z,8.07
2023-01-29T03:12:28.996Z,9.65
2023-01-29T03:15:12.560Z,9.18
2023-01-29T03:17:45.521Z,8.90
2023-01-29T03:20:16.690Z,9.30
2023-01-29T03:22:46.427Z,9.13
2023-01-29T03:25:33.806Z,10.50
2023-01-29T03:28:21.709Z,9.20
2023-01-29T03:31:18.045Z,10.02
2023-01-29T03:33:59.777Z,8.45
2023-01-29T03:36:38.025Z,9.50
2023-01-29T03:39:07.073Z,10.00
2023-01-29T03:41:37.777Z,9.85
2023-01-29T03:44:11.882Z,10.23
2023-01-29T03:46:44.601Z,9.75
2023-01-29T03:49:33.479Z,9.75
2023-01-29T03:52:21.101Z,9.90
2023-01-29T03:54:57.786Z,8.82
2023-01-29T03:57:42.599Z,10.45
2023-01-29T04:00:12.811Z,9.80
2023-01-29T04:03:27.828Z,10.02
2023-01-29T04:06:09.519Z,10.13
2023-01-29T04:11:17.024Z,11.60
2023-01-29T04:13:44.447Z,10.38
2023-01-29T04:16:15.160Z,10.73
2023-01-29T04:18:56.039Z,10.90
2023-01-29T04:21:28.824Z,10.88
2023-01-29T04:23:56.073Z,11.02
2023-01-29T04:26:32.389Z,10.35
2023-01-29T04:29:06.088Z,10.68
2023-01-29T04:31:35.368Z,10.45
2023-01-29T04:34:07.180Z,10.80
2023-01-29T04:36:35.430Z,10.35
2023-01-29T04:39:12.966Z,11.70
2023-01-29T04:41:55.363Z,10.88
2023-01-29T04:44:35.161Z,10.10
2023-01-29T04:47:09.442Z,10.57
2023-01-29T04:49:57.491Z,10.80
2023-01-29T04:52:43.811Z,10.70
2023-01-29T04:55:20.053Z,10.73
2023-01-29T04:57:51.447Z,9.90
2023-01-29T05:00:39.828Z,10.60
2023-01-29T05:03:09.679Z,10.50
2023-01-29T05:05:37.178Z,11.60
2023-01-29T05:08:05.417Z,11.80
2023-01-29T05:10:32.664Z,10.63
2023-01-29T05:13:04.142Z,11.15
2023-01-29T05:15:34.427Z,10.95
2023-01-29T05:18:02.929Z,10.90
2023-01-29T05:20:34.759Z,10.50
2023-01-29T05:23:01.937Z,10.65
2023-01-29T05:25:30.952Z,10.35
2023-01-29T05:28:04.634Z,11.25
2023-01-29T05:30:32.915Z,11.48
2023-01-29T05:33:00.098Z,10.40
2023-01-29T05:35:28.450Z,11.00
2023-01-29T05:37:58.662Z,10.75
2023-01-29T05:40:26.100Z,11.30
2023-01-29T05:42:53.215Z,10.73
2023-01-29T05:47:47.654Z,10.35
2023-01-29T05:50:15.611Z,11.40
2023-01-29T05:52:43.377Z,10.80
2023-01-29T05:55:10.694Z,10.85
2023-01-29T05:57:37.888Z,10.20
2023-01-29T06:00:05.468Z,11.85
2023-01-29T06:02:39.404Z,11.30
2023-01-29T06:05:06.620Z,10.50
2023-01-29T06:07:34.343Z,11.77
2023-01-29T06:10:01.476Z,11.75
2023-01-29T06:12:28.644Z,11.15
2023-01-29T06:14:55.764Z,12.13
2023-01-29T06:17:22.880Z,11.10
2023-01-29T06:19:49.989Z,10.75
2023-01-29T06:22:17.060Z,10.75
2023-01-29T06:27:11.835Z,10.63
2023-01-29T06:32:06.295Z,9.88
2023-01-29T06:34:33.467Z,10.50
2023-01-29T06:37:00.620Z,10.32
2023-01-29T06:39:27.749Z,11.35
2023-01-29T06:41:54.891Z,11.27
2023-01-29T06:44:21.973Z,11.27
2023-01-29T06:46:49.112Z,11.13
2023-01-29T06:49:16.248Z,10.88
2023-01-29T06:51:43.387Z,11.13
2023-01-29T06:54:11.113Z,10.32
2023-01-29T06:56:38.293Z,10.10
2023-01-29T06:59:05.931Z,10.85
2023-01-29T07:01:36.413Z,10.82
2023-01-29T07:04:04.034Z,10.35
2023-01-29T07:06:31.231Z,10.80
2023-01-29T07:08:58.390Z,10.65
2023-01-29T07:11:25.534Z,10.77
2023-01-29T07:13:52.677Z,11.38
2023-01-29T07:16:19.818Z,10.35
2023-01-29T07:18:47.039Z,10.70
2023-01-29T07:21:14.205Z,10.55
2023-01-29T07:23:41.335Z,10.73
2023-01-29T07:26:08.511Z,11.82
2023-01-29T07:28:37.682Z,9.65
2023-01-29T07:31:05.150Z,10.55
2023-01-29T07:33:32.503Z,11.25
2023-01-29T07:35:59.603Z,10.82
2023-01-29T07:40:53.718Z,10.68
2023-01-29T07:43:20.978Z,9.82
2023-01-29T07:45:48.087Z,10.07
2023-01-29T07:48:15.281Z,10.55
2023-01-29T07:50:43.916Z,9.35
2023-01-29T07:53:14.670Z,10.25
2023-01-29T07:55:42.015Z,9.50
2023-01-29T07:58:09.661Z,10.32
2023-01-29T08:00:36.815Z,10.48
2023-01-29T08:03:08.631Z,10.20
2023-01-29T08:05:35.734Z,9.55
2023-01-29T08:10:38.241Z,9.35
2023-01-29T08:13:05.666Z,9.23
2023-01-29T08:15:33.147Z,9.27
2023-01-29T08:18:02.378Z,9.40
2023-01-29T08:20:29.757Z,10.38
2023-01-29T08:23:03.513Z,10.75
2023-01-29T08:25:30.887Z,9.18
2023-01-29T08:27:58.695Z,10.02
2023-01-29T08:30:26.874Z,9.43
2023-01-29T08:32:53.992Z,10.00
2023-01-29T08:35:21.647Z,10.07
2023-01-29T08:38:03.190Z,9.18
2023-01-29T08:40:31.951Z,9.43
2023-01-29T08:43:03.972Z,10.27
2023-01-29T08:45:34.540Z,9.55
2023-01-29T08:48:01.726Z,9.23
2023-01-29T08:50:34.376Z,9.13
2023-01-29T08:53:02.604Z,9.00
2023-01-29T08:55:30.041Z,8.30
2023-01-29T08:57:57.323Z,10.10
2023-01-29T09:00:24.643Z,9.45
2023-01-29T09:02:51.789Z,9.48
2023-01-29T09:05:19.394Z,9.63
2023-01-29T09:07:46.757Z,9.65
2023-01-29T09:10:14.048Z,10.02
2023-01-29T09:12:41.177Z,9.93
2023-01-29T09:15:08.571Z,8.98
2023-01-29T09:17:35.898Z,9.55
2023-01-29T09:20:03.086Z,10.07
2023-01-29T09:22:30.170Z,9.48
2023-01-29T09:24:57.369Z,9.35
2023-01-29T09:27:24.762Z,9.80
2023-01-29T09:29:51.964Z,9.40
2023-01-29T09:32:37.620Z,9.35
2023-01-29T09:35:06.491Z,9.35
2023-01-29T09:37:33.595Z,10.10
2023-01-29T09:40:00.695Z,9.77
2023-01-29T09:42:41.189Z,9.02
2023-01-29T09:45:27.991Z,9.23
2023-01-29T09:47:58.027Z,9.82
2023-01-29T09:50:35.629Z,9.73
2023-01-29T09:53:23.841Z,9.30
2023-01-29T09:55:58.188Z,9.65
2023-01-29T09:58:36.405Z,9.70
2023-01-29T10:01:13.429Z,9.43
2023-01-29T10:04:18.631Z,9.60
2023-01-29T10:07:01.059Z,9.82
2023-01-29T10:09:28.367Z,10.00
2023-01-29T10:12:01.281Z,10.50
2023-01-29T10:14:43.766Z,9.55
2023-01-29T10:17:16.680Z,9.95
2023-01-29T10:20:06.536Z,10.27
2023-01-29T10:22:42.136Z,9.18
2023-01-29T10:25:14.526Z,9.93
2023-01-29T10:27:44.488Z,10.00
2023-01-29T10:30:22.398Z,9.80
2023-01-29T10:32:50.062Z,9.65
2023-01-29T10:35:23.385Z,9.93
2023-01-29T10:40:24.145Z,9.93
2023-01-29T10:43:01.277Z,9.30
2023-01-29T10:45:28.392Z,11.13
2023-01-29T10:47:55.435Z,9.25
2023-01-29T10:50:22.500Z,11.25
2023-01-29T10:56:05.830Z,9.70
2023-01-29T10:58:51.082Z,10.20
2023-01-29T11:01:18.403Z,10.18
2023-01-29T11:03:45.705Z,11.77
2023-01-29T11:06:21.889Z,9.73
2023-01-29T11:08:54.768Z,9.82
2023-01-29T11:11:23.131Z,10.93
2023-01-29T11:13:59.083Z,10.98
2023-01-29T11:16:27.492Z,11.18
2023-01-29T11:18:56.301Z,10.32
2023-01-29T11:21:24.426Z,10.57
2023-01-29T11:23:52.712Z,11.50
2023-01-29T11:26:23.786Z,10.63
2023-01-29T11:28:51.361Z,11.98
2023-01-29T11:31:18.613Z,11.45
2023-01-29T11:33:46.553Z,12.27
2023-01-29T11:36:28.577Z,11.93
2023-01-29T11:39:11.384Z,13.55
2023-01-29T11:41:45.425Z,12.80
2023-01-29T11:44:28.103Z,10.98
2023-01-29T11:46:55.542Z,12.65
2023-01-29T11:49:23.920Z,11.90
2023-01-29T11:51:53.359Z,11.82
2023-01-29T11:54:20.814Z,12.07
2023-01-29T11:56:48.957Z,12.18
2023-01-29T11:59:34.841Z,11.32
2023-01-29T12:02:24.328Z,12.25
2023-01-29T12:04:51.621Z,13.07
2023-01-29T12:07:19.344Z,13.20
2023-01-29T12:09:56.992Z,12.10
2023-01-29T12:12:36.019Z,12.38
2023-01-29T12:15:15.622Z,13.10
2023-01-29T12:17:44.401Z,12.43
2023-01-29T12:20:15.418Z,13.30
2023-01-29T12:23:09.069Z,12.95
2023-01-29T12:25:45.248Z,12.57
2023-01-29T12:28:27.688Z,12.93
2023-01-29T12:30:54.851Z,12.50
2023-01-29T12:33:41.758Z,12.63
2023-01-29T12:36:19.910Z,12.70
2023-01-29T12:38:47.097Z,12.75
2023-01-29T12:41:21.528Z,12.50
2023-01-29T12:43:49.931Z,12.13
2023-01-29T12:46:27.009Z,12.48
2023-01-29T12:48:55.395Z,13.30
2023-01-29T12:51:38.040Z,14.20
2023-01-29T12:54:09.801Z,12.38
2023-01-29T12:56:41.099Z,13.52
2023-01-29T12:59:16.224Z,12.68
2023-01-29T13:01:50.655Z,12.82
2023-01-29T13:04:33.019Z,12.55
2023-01-29T13:07:06.959Z,11.93
2023-01-29T13:09:35.228Z,12.32
2023-01-29T13:12:08.440Z,11.95
2023-01-29T13:14:45.138Z,12.90
2023-01-29T13:17:16.899Z,12.98
2023-01-29T13:19:45.661Z,13.38
2023-01-29T13:22:18.099Z,13.85
2023-01-29T13:24:58.596Z,12.98
2023-01-29T13:27:31.831Z,12.45
2023-01-29T13:29:59.065Z,12.80
2023-01-29T13:32:34.565Z,12.43
2023-01-29T13:35:03.984Z,12.52
2023-01-29T13:37:35.773Z,12.75
2023-01-29T13:40:04.791Z,13.40
2023-01-29T13:42:44.819Z,12.00
2023-01-29T13:45:22.404Z,12.55
2023-01-29T13:47:50.678Z,12.88
2023-01-29T13:50:31.396Z,13.35
2023-01-29T13:53:01.753Z,11.13
2023-01-29T13:55:32.215Z,13.40
2023-01-29T13:58:00.625Z,13.65
2023-01-29T14:00:33.601Z,13.68
2023-01-29T14:03:00.701Z,13.98
2023-01-29T14:05:31.084Z,14.00
2023-01-29T14:07:59.309Z,12.43
2023-01-29T14:10:27.742Z,13.38
2023-01-29T14:12:56.332Z,12.18
2023-01-29T14:15:25.350Z,12.40
2023-01-29T14:18:00.459Z,12.90
2023-01-29T14:20:43.147Z,11.40
2023-01-29T14:23:22.148Z,12.05
2023-01-29T14:25:49.407Z,12.25
2023-01-29T14:28:26.906Z,12.35
2023-01-29T14:30:54.996Z,12.98
2023-01-29T14:33:33.859Z,11.38
2023-01-29T14:36:04.662Z,12.45
2023-01-29T14:38:32.515Z,11.32
2023-01-29T14:41:08.174Z,11.20
2023-01-29T14:43:35.412Z,12.23
2023-01-29T14:46:33.258Z,10.85
2023-01-29T14:49:00.451Z,10.95
2023-01-29T14:51:28.191Z,10.95
2023-01-29T14:53:59.750Z,11.65
2023-01-29T14:56:34.977Z,10.02
2023-01-29T14:59:20.198Z,11.07
2023-01-29T15:01:55.376Z,9.80
2023-01-29T15:04:25.580Z,10.70
2023-01-29T15:07:08.042Z,10.38
2023-01-29T15:09:40.804Z,12.70
2023-01-29T15:12:17.807Z,10.05
2023-01-29T15:14:50.865Z,11.18
2023-01-29T15:17:33.650Z,11.43
2023-01-29T15:20:00.821Z,11.63
2023-01-29T15:22:32.772Z,11.93
2023-01-29T15:25:07.833Z,12.00
2023-01-29T15:27:35.097Z,10.85
2023-01-29T15:30:04.372Z,11.45
2023-01-29T15:32:36.697Z,12.45
2023-01-29T15:35:12.110Z,11.23
2023-01-29T15:37:39.317Z,11.23
2023-01-29T15:40:12.714Z,10.60
2023-01-29T15:45:07.133Z,11.77
2023-01-29T15:47:34.443Z,12.20
2023-01-29T15:50:01.848Z,11.57
2023-01-29T15:52:32.883Z,11.27
2023-01-29T15:55:03.509Z,11.32
2023-01-29T15:57:35.260Z,11.43
2023-01-29T16:00:02.647Z,10.85
2023-01-29T16:02:42.172Z,9.95
2023-01-29T16:05:14.973Z,11.98
2023-01-29T16:07:43.006Z,9.45
2023-01-29T16:10:36.328Z,10.30
2023-01-29T16:13:03.927Z,10.77
2023-01-29T16:15:35.441Z,10.90
2023-01-29T16:18:04.390Z,11.57
2023-01-29T16:20:33.563Z,11.57
2023-01-29T16:23:01.059Z,11.85
2023-01-29T16:25:29.449Z,10.77
2023-01-29T16:27:56.680Z,11.88
2023-01-29T16:30:26.859Z,10.75
2023-01-29T16:32:54.184Z,12.07
2023-01-29T16:35:21.356Z,11.75
2023-01-29T16:37:49.446Z,11.57
2023-01-29T16:40:25.469Z,11.85
2023-01-29T16:42:59.611Z,11.70
2023-01-29T16:45:26.724Z,11.13
2023-01-29T16:48:01.593Z,10.13
2023-01-29T16:50:35.996Z,10.68
2023-01-29T16:53:12.636Z,11.20
2023-01-29T16:55:41.799Z,10.80
2023-01-29T16:58:19.592Z,10.98
2023-01-29T17:00:47.980Z,10.43
2023-01-29T17:03:16.157Z,12.02
2023-01-29T17:05:43.452Z,13.90
2023-01-29T17:08:27.075Z,13.13
2023-01-29T17:10:54.365Z,11.90
2023-01-29T17:13:27.860Z,12.77
2023-01-29T17:15:59.843Z,10.73
2023-01-29T17:18:26.979Z,12.48
2023-01-29T17:20:54.192Z,11.80
2023-01-29T17:23:21.639Z,13.55
2023-01-29T17:25:49.011Z,12.63
2023-01-29T17:28:17.249Z,11.98
2023-01-29T17:30:53.282Z,11.10
2023-01-29T17:33:25.920Z,11.15
2023-01-29T17:35:53.055Z,12.07
2023-01-29T17:38:26.347Z,12.10
2023-01-29T17:40:56.489Z,10.57
2023-01-29T17:43:23.638Z,12.45
2023-01-29T17:45:50.882Z,9.88
2023-01-29T17:48:22.561Z,12.48
2023-01-29T17:50:52.896Z,11.48
2023-01-29T17:53:20.911Z,12.32
2023-01-29T17:55:48.356Z,11.68
2023-01-29T17:58:18.154Z,13.35
2023-01-29T18:00:45.307Z,13.35
2023-01-29T18:03:12.378Z,13.30
2023-01-29T18:05:42.575Z,12.98
2023-01-29T18:08:39.320Z,12.85
2023-01-29T18:11:06.951Z,13.38
2023-01-29T18:13:36.094Z,13.38
2023-01-29T18:16:03.371Z,12.63
2023-01-29T18:18:30.532Z,14.50
2023-01-29T18:23:24.336Z,11.60
2023-01-29T18:25:52.684Z,12.02
2023-01-29T18:28:19.864Z,11.98
2023-01-29T18:30:47.556Z,11.80
2023-01-29T18:33:15.361Z,11.40
2023-01-29T18:35:44.305Z,11.73
2023-01-29T18:38:11.697Z,12.45
2023-01-29T18:40:38.988Z,12.60
2023-01-29T18:43:06.197Z,12.52
2023-01-29T18:45:33.393Z,12.60
2023-01-29T18:48:00.475Z,12.90
2023-01-29T18:52:55.027Z,12.40
2023-01-29T18:55:22.641Z,11.73
2023-01-29T18:58:27.339Z,12.23
2023-01-29T19:00:40.378Z,12.07
2023-01-29T19:03:07.492Z,11.48
2023-01-29T19:08:01.960Z,10.73
2023-01-29T19:10:29.406Z,12.00
2023-01-29T19:12:56.528Z,12.00
2023-01-29T19:15:23.722Z,12.57
2023-01-29T19:17:51.616Z,11.95
2023-01-29T19:20:18.907Z,10.88
2023-01-29T19:22:46.055Z,11.77
2023-01-29T19:25:13.270Z,11.73
2023-01-29T19:27:40.384Z,12.48
2023-01-29T19:30:07.944Z,11.05
2023-01-29T19:32:35.280Z,11.85
2023-01-29T19:35:02.421Z,10.85
2023-01-29T19:37:30.786Z,12.82
2023-01-29T19:39:58.107Z,12.40
2023-01-29T19:42:25.584Z,11.70
2023-01-29T19:44:53.305Z,11.98
2023-01-29T19:47:21.299Z,11.75
2023-01-29T19:49:48.506Z,12.10
2023-01-29T19:52:41.408Z,11.07
2023-01-29T19:55:17.006Z,11.52
2023-01-29T19:57:44.306Z,11.75
2023-01-29T20:02:39.299Z,10.93
2023-01-29T20:05:07.897Z,11.63
2023-01-29T20:07:35.995Z,12.00
2023-01-29T20:10:03.871Z,13.63
2023-01-29T20:12:31.260Z,12.40
2023-01-29T20:14:59.028Z,12.43
2023-01-29T20:17:26.306Z,11.93
2023-01-29T20:19:53.474Z,13.15
2023-01-29T20:22:20.755Z,12.40
2023-01-29T20:24:47.888Z,12.68
2023-01-29T20:27:15.033Z,12.30
2023-01-29T20:29:43.612Z,11.80
2023-01-29T20:32:11.578Z,13.68
2023-01-29T20:34:38.687Z,11.93
2023-01-29T20:37:05.808Z,13.90
2023-01-29T20:39:32.924Z,10.48
2023-01-29T20:42:00.131Z,11.80
2023-01-29T20:44:27.302Z,13.05
2023-01-29T20:46:54.801Z,11.93
2023-01-29T20:49:22.016Z,12.57
2023-01-29T20:51:49.100Z,12.38
2023-01-29T20:54:16.257Z,12.00
2023-01-29T20:56:45.334Z,12.35
2023-01-29T20:59:15.446Z,13.55
2023-01-29T21:01:43.370Z,13.40
2023-01-29T21:04:10.983Z,13.32
2023-01-29T21:06:38.130Z,13.18
2023-01-29T21:09:05.270Z,12.57
2023-01-29T21:11:33.466Z,13.15
2023-01-29T21:14:01.852Z,11.20
2023-01-29T21:16:29.068Z,13.02
2023-01-29T21:18:57.232Z,13.43
2023-01-29T21:21:26.525Z,12.43
2023-01-29T21:23:53.754Z,13.10
2023-01-29T21:26:20.963Z,11.40
2023-01-29T21:28:48.127Z,12.88
2023-01-29T21:31:16.829Z,13.70
2023-01-29T21:33:44.361Z,13.05
2023-01-29T21:36:12.017Z,12.95
2023-01-29T21:38:39.419Z,11.93
2023-01-29T21:41:08.611Z,12.70
2023-01-29T21:43:35.919Z,14.70
2023-01-29T21:46:04.987Z,13.23
2023-01-29T21:48:32.488Z,14.40
2023-01-29T21:50:59.651Z,12.70
2023-01-29T21:53:26.718Z,12.55
2023-01-29T21:58:25.435Z,12.02
2023-01-29T22:00:52.513Z,11.93
2023-01-29T22:03:19.655Z,11.60
2023-01-29T22:05:46.840Z,13.23
2023-01-29T22:08:13.947Z,12.60
2023-01-29T22:10:41.565Z,13.32
2023-01-29T22:13:08.627Z,12.18
2023-01-29T22:15:35.695Z,14.23
2023-01-29T22:18:02.909Z,13.25
2023-01-29T22:20:30.630Z,12.85
2023-01-29T22:23:00.802Z,13.25
2023-01-29T22:25:28.030Z,13.05
2023-01-29T22:27:55.470Z,12.38
2023-01-29T22:30:23.311Z,13.38
2023-01-29T22:32:50.700Z,12.80
2023-01-29T22:35:18.202Z,13.52
2023-01-29T22:37:45.371Z,12.90
2023-01-29T22:40:13.053Z,13.73
2023-01-29T22:42:40.136Z,13.43
2023-01-29T22:45:08.680Z,12.70
2023-01-29T22:47:36.275Z,13.18
2023-01-29T22:50:04.289Z,12.73
2023-01-29T22:52:38.343Z,12.05
2023-01-29T22:55:12.771Z,12.20
2023-01-29T22:57:40.263Z,12.55
2023-01-29T23:00:09.790Z,12.05
2023-01-29T23:02:37.199Z,12.57
2023-01-29T23:05:04.422Z,10.98
2023-01-29T23:07:31.572Z,12.52
2023-01-29T23:09:58.642Z,12.07
2023-01-29T23:12:25.797Z,11.82
2023-01-29T23:14:52.912Z,11.60
2023-01-29T23:17:20.119Z,10.50
2023-01-29T23:19:47.243Z,12.00
2023-01-29T23:22:14.396Z,11.65
2023-01-29T23:24:41.565Z,11.65
2023-01-29T23:27:15.493Z,12.40
2023-01-29T23:29:43.495Z,11.65
2023-01-29T23:32:10.988Z,11.23
2023-01-29T23:34:38.118Z,11.13
2023-01-29T23:37:05.246Z,12.55
2023-01-29T23:39:32.449Z,11.82
2023-01-29T23:41:59.594Z,12.52
2023-01-29T23:44:26.807Z,11.90
2023-01-29T23:46:54.097Z,12.18
2023-01-29T23:49:21.316Z,11.63
2023-01-29T23:51:49.094Z,11.75
2023-01-29T23:54:16.680Z,11.65
2023-01-29T23:56:44.103Z,10.98
2023-01-29T23:59:11.510Z,11.25
