createdAt,value
2017-06-25T09:21:05.327Z,990.9
2017-06-25T09:21:26.724Z,990.8
2017-06-25T09:21:47.379Z,990.9
2017-06-25T09:22:07.912Z,990.8
2017-06-25T09:22:29.190Z,990.8
2017-06-25T09:22:49.863Z,990.8
2017-06-25T09:23:10.816Z,990.9
2017-06-25T09:23:31.441Z,990.9
2017-06-25T09:23:52.045Z,990.9
2017-06-25T09:24:12.830Z,990.8
2017-06-25T09:24:33.787Z,990.9
2017-06-25T09:24:54.993Z,990.8
2017-06-25T09:25:16.089Z,990.9
2017-06-25T09:25:37.933Z,990.9
2017-06-25T09:25:59.954Z,990.9
2017-06-25T09:26:22.797Z,990.9
2017-06-25T09:26:45.003Z,990.9
2017-06-25T09:27:06.377Z,990.9
2017-06-25T09:27:27.824Z,990.9
2017-06-25T09:27:50.525Z,990.9
2017-06-25T09:28:12.129Z,990.9
2017-06-25T09:28:34.239Z,990.9
2017-06-25T09:28:57.246Z,990.9
2017-06-25T09:29:19.390Z,990.8
2017-06-25T09:29:41.065Z,990.8
2017-06-25T09:30:04.234Z,990.8
2017-06-25T09:30:27.742Z,990.8
2017-06-25T09:30:50.189Z,990.8
2017-06-25T09:31:12.672Z,990.8
2017-06-25T09:31:34.363Z,990.7
2017-06-25T09:31:55.770Z,990.8
2017-06-25T09:32:16.790Z,990.8
2017-06-25T09:32:38.253Z,990.8
2017-06-25T09:33:01.793Z,990.8
2017-06-25T09:33:22.873Z,990.8
2017-06-25T09:33:43.441Z,990.8
2017-06-25T09:34:04.211Z,990.8
2017-06-25T09:34:24.757Z,990.8
2017-06-25T09:34:47.203Z,990.8
2017-06-25T09:35:07.719Z,990.8
2017-06-25T09:35:28.229Z,990.8
2017-06-25T09:35:49.690Z,990.8
2017-06-25T09:36:10.220Z,990.8
2017-06-25T09:36:30.775Z,990.8
2017-06-25T09:36:51.607Z,990.8
2017-06-25T09:37:12.793Z,990.8
2017-06-25T09:37:33.369Z,990.8
2017-06-25T09:37:53.918Z,990.8
2017-06-25T09:38:14.465Z,990.8
2017-06-25T09:38:35.006Z,990.8
2017-06-25T09:38:55.542Z,990.8
2017-06-25T09:39:16.076Z,990.8
2017-06-25T09:39:36.878Z,990.8
2017-06-25T09:39:57.533Z,990.8
2017-06-25T09:40:18.140Z,990.8
2017-06-25T09:40:38.764Z,990.8
2017-06-25T09:41:00.253Z,990.8
2017-06-25T09:41:21.906Z,990.8
2017-06-25T09:41:42.521Z,990.8
2017-06-25T09:42:03.056Z,990.8
2017-06-25T09:42:23.608Z,990.9
2017-06-25T09:42:44.701Z,990.9
2017-06-25T09:43:05.400Z,990.8
2017-06-25T09:43:26.056Z,990.8
2017-06-25T09:43:46.622Z,990.8
2017-06-25T09:44:07.716Z,990.8
2017-06-25T09:44:28.270Z,990.8
2017-06-25T09:44:48.820Z,990.8
2017-06-25T09:45:10.211Z,990.8
2017-06-25T09:45:30.740Z,990.8
2017-06-25T09:45:51.269Z,990.8
2017-06-25T09:46:11.806Z,990.8
2017-06-25T09:46:33.267Z,990.8
2017-06-25T09:46:53.853Z,990.8
2017-06-25T09:47:15.248Z,990.8
2017-06-25T09:47:36.007Z,990.8
2017-06-25T09:47:57.210Z,990.8
2017-06-25T09:48:18.719Z,990.8
2017-06-25T09:48:39.296Z,990.8
2017-06-25T09:48:59.962Z,990.8
2017-06-25T09:49:21.281Z,990.9
2017-06-25T09:49:41.819Z,990.8
2017-06-25T09:50:03.229Z,990.8
2017-06-25T09:50:24.684Z,990.8
2017-06-25T09:50:45.261Z,990.8
2017-06-25T09:51:06.778Z,990.8
2017-06-25T09:51:27.355Z,990.8
2017-06-25T09:51:48.735Z,990.8
2017-06-25T09:52:11.206Z,990.8
2017-06-25T09:52:31.755Z,990.8
2017-06-25T09:52:52.346Z,990.7
2017-06-25T09:53:12.888Z,990.7
2017-06-25T09:53:33.446Z,990.8
2017-06-25T09:53:53.989Z,990.8
2017-06-25T09:54:14.543Z,990.7
2017-06-25T09:54:35.083Z,990.8
2017-06-25T09:54:55.631Z,990.7
2017-06-25T09:55:16.812Z,990.8
2017-06-25T09:55:37.385Z,990.8
2017-06-25T09:55:57.938Z,990.8
2017-06-25T09:56:18.616Z,990.8
2017-06-25T09:56:39.191Z,990.8
2017-06-25T09:57:00.000Z,990.7
2017-06-25T13:37:38.606Z,990
2017-06-25T13:37:59.164Z,990
2017-06-25T13:38:20.550Z,990.1
2017-06-25T13:38:41.081Z,990.1
2017-06-25T13:39:01.619Z,990.1
2017-06-25T13:39:22.981Z,990
2017-06-25T13:39:44.462Z,990.1
2017-06-25T13:40:05.002Z,990
2017-06-25T13:40:25.575Z,990
2017-06-25T13:40:46.143Z,990
2017-06-25T13:41:06.678Z,990
2017-06-25T13:41:27.229Z,990
2017-06-25T13:41:47.798Z,990
2017-06-25T13:42:09.475Z,989.9
2017-06-25T13:42:30.019Z,989.9
2017-06-25T13:42:50.562Z,989.9
2017-06-25T13:43:11.086Z,989.8
2017-06-25T13:43:33.443Z,989.8
2017-06-25T13:43:54.001Z,989.8
2017-06-25T13:44:14.550Z,989.8
2017-06-25T13:44:35.089Z,989.8
2017-06-25T13:44:56.454Z,989.8
2017-06-25T13:45:16.981Z,989.7
2017-06-25T13:45:37.654Z,989.8
2017-06-25T13:45:58.298Z,989.8
2017-06-25T13:46:18.836Z,989.8
2017-06-25T13:46:39.991Z,989.9
2017-06-25T13:47:00.558Z,989.9
2017-06-25T13:47:21.112Z,989.9
2017-06-25T13:47:41.654Z,989.9
2017-06-25T13:48:02.179Z,989.8
2017-06-25T13:48:23.589Z,989.8
2017-06-25T13:48:44.297Z,989.8
2017-06-25T13:49:04.871Z,989.8
2017-06-25T13:49:26.459Z,989.8
2017-06-25T13:49:46.994Z,989.9
2017-06-25T13:50:08.506Z,989.9
2017-06-25T13:50:29.070Z,989.9
2017-06-25T13:50:49.600Z,989.9
2017-06-25T13:51:10.177Z,989.9
2017-06-25T13:51:30.740Z,989.9
2017-06-25T13:51:51.267Z,990
2017-06-25T13:52:11.803Z,990
2017-06-25T13:52:32.432Z,989.9
2017-06-25T13:52:52.992Z,990
2017-06-25T13:53:13.722Z,990
2017-06-25T13:53:34.791Z,990.1
2017-06-25T13:53:55.333Z,990.1
2017-06-25T13:54:15.927Z,990.1
2017-06-25T13:54:36.769Z,990.1
2017-06-25T13:54:57.981Z,990
2017-06-25T13:55:18.523Z,990
2017-06-25T13:55:39.163Z,990
2017-06-25T13:56:02.061Z,990
2017-06-25T13:56:22.720Z,989.9
2017-06-25T13:56:44.171Z,990
2017-06-25T13:57:04.746Z,990
2017-06-25T13:57:25.309Z,990
2017-06-25T13:57:45.905Z,990
2017-06-25T13:58:06.533Z,990
2017-06-25T13:58:27.119Z,990
2017-06-25T13:58:47.655Z,990
2017-06-25T13:59:08.205Z,990
2017-06-25T13:59:28.758Z,990
2017-06-25T13:59:49.291Z,990
2017-06-25T14:00:09.825Z,990
2017-06-25T14:00:33.233Z,990
2017-06-25T14:00:54.629Z,990
2017-06-25T14:01:16.086Z,990
2017-06-25T14:01:37.525Z,990.1
2017-06-25T14:01:58.110Z,990.1
2017-06-25T14:02:18.802Z,990.1
2017-06-25T14:02:39.331Z,990.1
2017-06-25T14:03:00.515Z,990
2017-06-25T14:03:21.320Z,990
2017-06-25T14:03:41.892Z,990
2017-06-25T14:04:02.426Z,990
2017-06-25T14:04:23.004Z,990.1
2017-06-25T14:04:43.580Z,990.1
2017-06-25T14:05:04.141Z,990
2017-06-25T14:05:25.543Z,990.1
2017-06-25T14:05:46.109Z,990
2017-06-25T14:06:06.638Z,990.1
2017-06-25T14:06:27.205Z,990.1
2017-06-25T14:06:47.809Z,990.1
2017-06-25T14:07:09.140Z,990
2017-06-25T14:07:29.721Z,990
2017-06-25T14:07:50.250Z,990
2017-06-25T14:08:25.141Z,990
2017-06-25T14:08:45.717Z,990.1
2017-06-25T14:09:06.254Z,990.1
2017-06-25T14:09:26.783Z,990.1
2017-06-25T14:09:47.314Z,990.1
2017-06-25T14:10:07.865Z,990
2017-06-25T14:10:28.578Z,990.1
2017-06-25T14:10:49.353Z,990.1
2017-06-25T14:11:09.880Z,990.1
2017-06-25T14:11:30.410Z,990.1
2017-06-25T14:11:50.956Z,990.1
2017-06-25T14:12:11.531Z,990.1
2017-06-25T14:12:32.071Z,990.1
2017-06-25T14:12:52.778Z,990.1
2017-06-25T14:13:13.315Z,990
2017-06-25T14:13:33.867Z,990.1
2017-06-25T14:13:54.438Z,990.1
2017-06-25T14:14:14.995Z,990
2017-06-25T14:14:35.510Z,990
2017-06-25T14:14:56.072Z,990
2017-06-25T14:15:17.612Z,990
2017-06-25T14:15:38.970Z,990
2017-06-25T14:15:59.502Z,990
2017-06-25T14:16:20.582Z,990
2017-06-25T14:16:42.028Z,989.9
2017-06-25T14:17:02.603Z,990
2017-06-25T14:17:26.325Z,990
2017-06-25T14:17:46.923Z,989.9
2017-06-25T14:18:07.534Z,990
2017-06-25T14:18:28.096Z,990
2017-06-25T14:18:48.630Z,989.9
2017-06-25T14:19:09.204Z,990
2017-06-25T14:19:29.812Z,990
2017-06-25T14:19:50.351Z,990
2017-06-25T14:20:10.962Z,990
2017-06-25T14:20:31.543Z,990
2017-06-25T14:20:52.202Z,990
2017-06-25T14:21:13.124Z,990
2017-06-25T14:21:34.483Z,990
2017-06-25T14:21:55.874Z,990
2017-06-25T14:22:16.402Z,990
2017-06-25T14:22:36.956Z,990.1
2017-06-25T14:22:57.530Z,990.1
2017-06-25T14:23:18.087Z,990
2017-06-25T14:23:38.749Z,990.1
2017-06-25T14:23:59.332Z,990
2017-06-25T14:24:20.547Z,990.1
2017-06-25T14:24:41.110Z,990.2
2017-06-25T14:25:01.648Z,990.1
2017-06-25T14:25:22.191Z,990.1
2017-06-25T14:25:42.743Z,990.1
2017-06-25T14:26:03.278Z,990
2017-06-25T14:26:23.810Z,990.1
2017-06-25T14:26:44.347Z,990.1
2017-06-25T14:27:04.876Z,990
2017-06-25T14:27:25.413Z,990.1
2017-06-25T14:27:45.951Z,990.1
2017-06-25T14:28:06.993Z,990.1
2017-06-25T14:28:27.530Z,990.1
2017-06-25T14:28:48.063Z,990.1
2017-06-25T14:29:08.610Z,990.1
2017-06-25T14:29:30.542Z,990.1
2017-06-25T14:29:52.029Z,990.1
2017-06-25T14:30:12.554Z,990.2
2017-06-25T14:30:33.118Z,990.1
2017-06-25T14:30:53.673Z,990.1
2017-06-25T14:31:14.207Z,990.1
2017-06-25T14:31:34.803Z,990.1
2017-06-25T14:31:55.341Z,990.1
2017-06-25T14:32:16.508Z,990.2
2017-06-25T14:32:37.047Z,990.2
2017-06-25T14:32:57.597Z,990.1
2017-06-25T14:33:18.138Z,990.1
2017-06-25T14:33:38.680Z,990.1
2017-06-25T14:34:00.032Z,990.1
2017-06-25T14:34:22.487Z,990.1
2017-06-25T14:34:44.018Z,990.1
2017-06-25T14:35:04.562Z,990.1
2017-06-25T14:35:25.113Z,990.1
2017-06-25T14:35:46.512Z,990
2017-06-25T14:36:07.563Z,990.1
2017-06-25T14:36:29.516Z,990.1
2017-06-25T14:36:50.080Z,990.1
2017-06-25T14:37:10.624Z,990.1
2017-06-25T14:37:31.157Z,990.1
2017-06-25T14:37:52.518Z,990
2017-06-25T14:38:13.063Z,990.1
2017-06-25T14:38:33.602Z,990
2017-06-25T14:38:54.178Z,990.1
2017-06-25T14:39:14.713Z,990.1
2017-06-25T14:39:35.312Z,990.2
2017-06-25T14:39:56.556Z,990.1
2017-06-25T14:40:17.120Z,990.1
2017-06-25T14:40:37.655Z,990.1
2017-06-25T14:40:58.196Z,990.1
2017-06-25T14:41:18.749Z,990.1
2017-06-25T14:41:39.303Z,990
2017-06-25T14:41:59.840Z,990
2017-06-25T14:42:21.054Z,990
2017-06-25T14:42:42.525Z,990
2017-06-25T14:43:03.080Z,990
2017-06-25T14:43:23.612Z,990
2017-06-25T14:43:44.168Z,990
2017-06-25T14:44:04.729Z,990
2017-06-25T14:44:25.328Z,990
2017-06-25T14:44:46.518Z,990
2017-06-25T14:45:07.052Z,990
2017-06-25T14:45:27.605Z,990.1
2017-06-25T14:45:48.141Z,990.1
2017-06-25T14:46:08.694Z,990.1
2017-06-25T14:46:29.228Z,990
2017-06-25T14:46:49.803Z,990
2017-06-25T14:47:10.387Z,990
2017-06-25T14:47:30.941Z,990
2017-06-25T14:47:52.047Z,990
2017-06-25T14:48:12.585Z,989.9
2017-06-25T14:48:33.133Z,990
2017-06-25T14:48:53.692Z,989.9
2017-06-25T14:49:14.226Z,989.9
2017-06-25T14:49:34.750Z,989.9
2017-06-25T14:49:55.302Z,989.9
2017-06-25T14:50:15.850Z,990
2017-06-25T14:50:36.431Z,989.9
2017-06-25T14:50:56.972Z,990
2017-06-25T14:51:17.522Z,990.1
2017-06-25T14:51:38.082Z,990.1
2017-06-25T14:51:58.614Z,990.1
2017-06-25T14:52:20.032Z,990.1
2017-06-25T14:52:40.558Z,990.1
2017-06-25T14:53:01.128Z,990.1
2017-06-25T14:53:22.549Z,990.1
2017-06-25T14:53:43.083Z,990
2017-06-25T14:54:03.638Z,990.1
2017-06-25T14:54:24.177Z,990
2017-06-25T14:54:45.541Z,990
2017-06-25T14:55:06.182Z,990
2017-06-25T14:55:26.967Z,990
2017-06-25T14:55:47.517Z,989.9
2017-06-25T14:56:08.082Z,989.9
2017-06-25T14:56:28.599Z,990
2017-06-25T14:56:49.147Z,989.9
2017-06-25T14:57:09.692Z,989.9
2017-06-25T14:57:30.252Z,990
2017-06-25T14:57:50.807Z,990
2017-06-25T14:58:11.354Z,990
2017-06-25T14:58:32.582Z,990
2017-06-25T14:58:53.117Z,990
2017-06-25T14:59:13.694Z,990
2017-06-25T14:59:34.257Z,990
2017-06-25T14:59:54.786Z,990
2017-06-25T15:00:15.328Z,990
2017-06-25T15:00:36.563Z,990
2017-06-25T15:00:57.088Z,990
2017-06-25T15:01:17.637Z,990
2017-06-25T15:01:38.183Z,990
2017-06-25T15:01:59.577Z,990.1
2017-06-25T15:02:20.124Z,990.1
2017-06-25T15:02:40.673Z,990.1
2017-06-25T15:03:01.211Z,990
2017-06-25T15:03:21.744Z,990
2017-06-25T15:03:42.295Z,990
2017-06-25T15:04:03.605Z,990
2017-06-25T15:04:24.175Z,990.1
2017-06-25T15:04:44.707Z,990.1
2017-06-25T15:05:05.263Z,990.1
2017-06-25T15:05:26.573Z,990
2017-06-25T15:05:47.133Z,990
2017-06-25T15:06:08.578Z,990
2017-06-25T15:06:29.114Z,990
2017-06-25T15:06:49.652Z,990
2017-06-25T15:07:10.215Z,990.1
2017-06-25T15:07:30.749Z,990
2017-06-25T15:07:52.067Z,990.1
2017-06-25T15:08:12.642Z,990
2017-06-25T15:08:34.078Z,990
2017-06-25T15:08:55.567Z,990
2017-06-25T15:09:16.119Z,990
2017-06-25T15:09:38.060Z,990
2017-06-25T15:09:59.549Z,990
2017-06-25T15:10:21.071Z,990
2017-06-25T15:10:41.621Z,990
2017-06-25T15:11:02.160Z,990
2017-06-25T15:11:22.731Z,990
2017-06-25T15:11:43.308Z,990
2017-06-25T15:12:03.846Z,990
2017-06-25T15:12:25.045Z,990
2017-06-25T15:12:45.655Z,990.1
2017-06-25T15:13:07.133Z,990
2017-06-25T15:13:28.556Z,990
2017-06-25T15:13:49.104Z,990
2017-06-25T15:14:10.242Z,989.9
2017-06-25T15:14:30.774Z,989.9
2017-06-25T15:14:51.308Z,989.9
2017-06-25T15:15:11.867Z,989.9
2017-06-25T15:15:32.479Z,989.9
2017-06-25T15:15:53.014Z,989.9
2017-06-25T15:16:13.577Z,989.8
2017-06-25T15:16:34.133Z,989.9
2017-06-25T15:16:56.051Z,989.8
2017-06-25T15:17:16.627Z,989.9
2017-06-25T15:17:37.172Z,989.8
2017-06-25T15:17:57.721Z,989.7
2017-06-25T15:18:18.260Z,989.8
2017-06-25T15:18:39.569Z,989.8
2017-06-25T15:19:00.102Z,989.8
2017-06-25T15:19:21.553Z,989.8
2017-06-25T15:19:42.108Z,989.8
2017-06-25T15:20:02.668Z,989.8
2017-06-25T15:20:23.241Z,989.8
2017-06-25T15:20:43.801Z,989.8
2017-06-25T15:21:04.342Z,989.8
2017-06-25T15:21:24.864Z,989.8
2017-06-25T15:21:45.411Z,989.8
2017-06-25T15:22:06.247Z,989.9
2017-06-25T15:22:27.571Z,989.8
2017-06-25T15:22:49.035Z,989.9
2017-06-25T15:23:09.572Z,989.9
2017-06-25T15:23:31.063Z,989.9
2017-06-25T15:23:51.605Z,989.9
2017-06-25T15:24:12.157Z,989.9
2017-06-25T15:24:32.691Z,989.9
2017-06-25T15:24:54.227Z,990
2017-06-25T15:25:14.796Z,989.9
2017-06-25T15:25:35.335Z,989.9
2017-06-25T15:25:55.894Z,989.9
2017-06-25T15:26:16.433Z,989.9
2017-06-25T15:26:36.965Z,990
2017-06-25T15:26:57.518Z,990
2017-06-25T15:27:18.567Z,990
2017-06-25T15:27:39.095Z,990
2017-06-25T15:27:59.619Z,990
2017-06-25T15:28:21.079Z,990.1
2017-06-25T15:28:41.623Z,990.1
2017-06-25T15:29:03.088Z,990.1
2017-06-25T15:29:23.663Z,990.1
2017-06-25T15:29:44.189Z,990.1
2017-06-25T15:30:04.748Z,990.1
2017-06-25T15:30:25.301Z,990.1
2017-06-25T15:30:46.577Z,990.1
2017-06-25T15:31:07.162Z,990.1
2017-06-25T15:31:27.717Z,990.1
2017-06-25T15:31:48.277Z,990.1
2017-06-25T15:32:08.841Z,990.1
2017-06-25T15:32:29.378Z,990.1
2017-06-25T15:32:49.954Z,990.1
2017-06-25T15:33:10.490Z,990.1
2017-06-25T15:33:31.081Z,990.1
2017-06-25T15:33:51.654Z,990.1
2017-06-25T15:34:12.220Z,990.2
2017-06-25T15:34:33.580Z,990.2
2017-06-25T15:34:54.127Z,990.2
2017-06-25T15:35:14.668Z,990.2
2017-06-25T15:35:35.224Z,990.1
2017-06-25T15:35:55.775Z,990.1
2017-06-25T15:36:16.319Z,990.1
2017-06-25T15:36:36.884Z,990.2
2017-06-25T15:36:57.457Z,990.2
2017-06-25T15:37:17.995Z,990.2
2017-06-25T15:37:39.086Z,990.2
2017-06-25T15:37:59.623Z,990.3
2017-06-25T15:38:20.181Z,990.1
2017-06-25T15:38:40.730Z,990.1
2017-06-25T15:39:01.285Z,990.1
2017-06-25T15:39:21.840Z,990.1
2017-06-25T15:39:42.517Z,990.1
2017-06-25T15:40:03.082Z,990.1
2017-06-25T15:40:23.635Z,990.1
2017-06-25T15:40:44.183Z,990.1
2017-06-25T15:41:04.731Z,990.1
2017-06-25T15:41:25.312Z,990.1
2017-06-25T15:41:46.053Z,990.1
2017-06-25T15:42:06.587Z,990.2
2017-06-25T15:42:27.140Z,990.3
2017-06-25T15:42:47.698Z,990.3
2017-06-25T15:43:08.232Z,990.2
2017-06-25T15:43:28.831Z,990.2
2017-06-25T15:43:49.457Z,990.2
2017-06-25T15:44:10.569Z,990.3
2017-06-25T15:44:31.106Z,990.2
2017-06-25T15:44:51.656Z,990.2
2017-06-25T15:45:12.201Z,990.1
2017-06-25T15:45:32.740Z,990.1
2017-06-25T15:45:53.264Z,990.3
2017-06-25T15:46:14.366Z,990.3
2017-06-25T15:46:35.685Z,990.3
2017-06-25T15:46:59.689Z,990.2
2017-06-25T15:47:22.287Z,990.1
2017-06-25T15:47:42.891Z,990.3
2017-06-25T15:48:03.430Z,990.3
2017-06-25T15:48:24.292Z,990.3
2017-06-25T15:48:45.658Z,990.3
2017-06-25T15:49:06.212Z,990.4
2017-06-25T15:49:27.749Z,990.3
2017-06-25T15:49:48.600Z,990.3
2017-06-25T15:50:10.083Z,990.2
2017-06-25T15:50:31.572Z,990.2
2017-06-25T15:50:52.674Z,990.1
2017-06-25T15:51:13.199Z,990.2
2017-06-25T15:51:35.661Z,990.2
2017-06-25T15:51:56.242Z,990.3
2017-06-25T15:52:16.821Z,990.3
2017-06-25T15:52:37.408Z,990.3
2017-06-25T15:52:57.968Z,990.3
2017-06-25T15:53:18.530Z,990.3
2017-06-25T15:53:39.097Z,990.3
2017-06-25T15:53:59.642Z,990.3
2017-06-25T15:54:21.093Z,990.2
2017-06-25T15:54:41.683Z,990.1
2017-06-25T15:55:02.232Z,990.1
2017-06-25T15:55:22.782Z,990.1
2017-06-25T15:55:44.091Z,990.1
2017-06-25T15:56:04.641Z,990.2
2017-06-25T15:56:25.176Z,990.2
2017-06-25T15:56:45.722Z,990.2
2017-06-25T15:57:06.559Z,990.2
2017-06-25T15:57:27.142Z,990.2
2017-06-25T15:57:47.677Z,990.1
2017-06-25T15:58:08.238Z,990.2
2017-06-25T15:58:28.774Z,990.2
2017-06-25T15:58:49.313Z,990.3
2017-06-25T15:59:10.563Z,990.4
2017-06-25T15:59:31.113Z,990.2
2017-06-25T15:59:51.700Z,990.2
2017-06-25T16:00:13.099Z,990.1
2017-06-25T16:00:34.605Z,990.1
2017-06-25T16:00:55.165Z,990.1
2017-06-25T16:01:16.596Z,990.1
2017-06-25T16:01:37.139Z,990.1
2017-06-25T16:01:58.613Z,990.1
2017-06-25T16:02:19.152Z,990.1
2017-06-25T16:02:39.689Z,990.1
2017-06-25T16:03:01.096Z,990
2017-06-25T16:03:22.164Z,990.1
2017-06-25T16:03:42.685Z,990.1
2017-06-25T16:04:03.230Z,990
2017-06-25T16:04:23.761Z,990.1
2017-06-25T16:04:45.107Z,990
2017-06-25T16:05:05.646Z,990
2017-06-25T16:05:26.183Z,990
2017-06-25T16:05:46.730Z,990
2017-06-25T16:06:08.139Z,990
2017-06-25T16:06:28.692Z,990
2017-06-25T16:06:49.237Z,990.1
2017-06-25T16:07:11.580Z,990
2017-06-25T16:07:32.144Z,990
2017-06-25T16:07:52.722Z,990
2017-06-25T16:08:13.254Z,990
2017-06-25T16:08:33.819Z,990.1
2017-06-25T16:08:54.368Z,990
2017-06-25T16:09:14.920Z,990
2017-06-25T16:09:35.466Z,990
2017-06-25T16:09:56.003Z,990
2017-06-25T16:10:16.550Z,990
2017-06-25T16:10:37.096Z,989.9
2017-06-25T16:10:57.638Z,990
2017-06-25T16:11:18.171Z,990
2017-06-25T16:11:38.710Z,990
2017-06-25T16:11:59.238Z,990
2017-06-25T16:12:19.792Z,990
2017-06-25T16:12:41.079Z,990
2017-06-25T16:13:01.633Z,990
2017-06-25T16:13:22.157Z,989.9
2017-06-25T16:13:42.709Z,989.9
2017-06-25T16:14:03.254Z,989.9
2017-06-25T16:14:23.815Z,990
2017-06-25T16:14:44.365Z,989.9
2017-06-25T16:15:04.924Z,989.9
2017-06-25T16:15:26.108Z,989.9
2017-06-25T16:15:46.643Z,989.9
2017-06-25T16:16:07.177Z,989.9
2017-06-25T16:16:27.741Z,989.9
2017-06-25T16:16:48.306Z,989.8
2017-06-25T16:17:09.580Z,989.8
2017-06-25T16:17:30.130Z,989.8
2017-06-25T16:17:50.687Z,989.8
2017-06-25T16:18:11.234Z,989.8
2017-06-25T16:18:32.649Z,989.8
2017-06-25T16:18:53.181Z,989.8
2017-06-25T16:19:13.721Z,989.8
2017-06-25T16:19:34.259Z,989.9
2017-06-25T16:19:54.791Z,989.9
2017-06-25T16:20:15.353Z,989.9
2017-06-25T16:20:35.881Z,989.9
2017-06-25T16:20:56.419Z,990
2017-06-25T16:21:16.941Z,989.9
2017-06-25T16:21:38.136Z,989.9
2017-06-25T16:21:58.705Z,989.9
2017-06-25T16:22:19.226Z,989.9
2017-06-25T16:22:40.673Z,989.9
2017-06-25T16:23:01.231Z,989.9
2017-06-25T16:23:21.785Z,989.9
2017-06-25T16:23:42.315Z,989.9
2017-06-25T16:24:02.873Z,989.9
2017-06-25T16:24:23.424Z,989.9
2017-06-25T16:24:43.983Z,989.9
2017-06-25T16:25:04.546Z,989.9
2017-06-25T16:25:25.092Z,989.9
2017-06-25T16:25:45.667Z,989.9
2017-06-25T16:26:06.232Z,989.9
2017-06-25T16:26:26.822Z,989.9
2017-06-25T16:26:47.369Z,989.9
2017-06-25T16:27:07.903Z,989.9
2017-06-25T16:27:28.452Z,989.9
2017-06-25T16:27:49.013Z,989.9
2017-06-25T16:28:09.564Z,989.9
2017-06-25T16:28:30.102Z,989.9
2017-06-25T16:28:51.606Z,989.9
2017-06-25T16:29:12.144Z,989.9
2017-06-25T16:29:32.691Z,989.9
2017-06-25T16:29:53.221Z,989.9
2017-06-25T16:30:14.698Z,989.9
2017-06-25T16:30:35.241Z,989.9
2017-06-25T16:30:55.797Z,989.9
2017-06-25T16:31:16.345Z,989.9
2017-06-25T16:31:36.879Z,989.9
2017-06-25T16:31:57.416Z,989.9
2017-06-25T16:32:17.934Z,989.9
2017-06-25T16:32:38.483Z,989.9
2017-06-25T16:32:59.022Z,989.8
2017-06-25T16:33:19.608Z,989.8
2017-06-25T16:33:40.158Z,989.9
2017-06-25T16:34:01.625Z,989.8
2017-06-25T16:34:22.175Z,989.8
2017-06-25T16:34:42.734Z,989.8
2017-06-25T16:35:03.278Z,989.8
2017-06-25T16:35:23.852Z,989.8
2017-06-25T16:35:45.114Z,989.8
2017-06-25T16:36:05.692Z,989.8
2017-06-25T16:36:26.236Z,989.8
2017-06-25T16:36:48.125Z,989.8
2017-06-25T16:37:08.682Z,989.8
2017-06-25T16:37:29.230Z,989.9
2017-06-25T16:37:50.650Z,989.8
2017-06-25T16:38:11.188Z,989.8
2017-06-25T16:38:31.714Z,989.8
2017-06-25T16:38:52.236Z,989.8
2017-06-25T16:39:13.628Z,989.9
2017-06-25T16:39:35.142Z,989.8
2017-06-25T16:39:55.687Z,989.8
2017-06-25T16:40:16.217Z,989.8
2017-06-25T16:40:36.775Z,989.9
2017-06-25T16:40:57.321Z,989.8
2017-06-25T16:41:17.838Z,989.9
2017-06-25T16:41:39.133Z,989.9
2017-06-25T16:41:59.676Z,989.9
2017-06-25T16:42:20.203Z,989.9
2017-06-25T16:42:40.730Z,989.8
2017-06-25T16:43:02.253Z,989.9
2017-06-25T16:43:23.630Z,989.8
2017-06-25T16:43:44.695Z,989.9
2017-06-25T16:44:06.130Z,989.9
2017-06-25T16:44:28.227Z,989.9
2017-06-25T16:44:48.797Z,989.9
2017-06-25T16:45:09.345Z,989.9
2017-06-25T16:45:30.678Z,989.9
2017-06-25T16:45:52.716Z,989.9
2017-06-25T16:46:13.245Z,990
2017-06-25T16:46:34.635Z,990
2017-06-25T16:46:55.193Z,989.9
2017-06-25T16:47:15.756Z,989.9
2017-06-25T16:47:36.296Z,989.9
2017-06-25T16:47:56.843Z,990
2017-06-25T16:48:17.389Z,989.9
2017-06-25T16:48:37.954Z,990
2017-06-25T16:48:58.471Z,990
2017-06-25T16:49:19.637Z,990
2017-06-25T16:49:40.170Z,990
2017-06-25T16:50:00.720Z,990.1
2017-06-25T16:50:22.132Z,990.1
2017-06-25T16:50:42.652Z,990.1
2017-06-25T16:51:03.186Z,990
2017-06-25T16:51:23.714Z,990.1
2017-06-25T16:51:44.235Z,990
2017-06-25T16:52:05.325Z,990
2017-06-25T16:52:25.855Z,990
2017-06-25T16:52:46.408Z,990.1
2017-06-25T16:53:06.963Z,990
2017-06-25T16:53:27.501Z,990.1
2017-06-25T16:53:48.043Z,990
2017-06-25T16:54:08.603Z,990.1
2017-06-25T16:54:29.148Z,990
2017-06-25T16:54:49.676Z,990
2017-06-25T16:55:10.198Z,990.1
2017-06-25T16:55:30.726Z,990.1
2017-06-25T16:55:52.154Z,990.1
2017-06-25T16:56:12.678Z,990.1
2017-06-25T16:56:33.210Z,990.2
2017-06-25T16:56:53.750Z,990.1
2017-06-25T16:57:15.178Z,990.2
2017-06-25T16:57:35.722Z,990.1
2017-06-25T16:57:56.280Z,990.2
2017-06-25T16:58:16.822Z,990.2
2017-06-25T16:58:37.342Z,990.2
2017-06-25T16:58:58.289Z,990.2
2017-06-25T16:59:18.826Z,990.2
2017-06-25T16:59:39.344Z,990.2
2017-06-25T17:00:00.647Z,990.2
2017-06-25T17:00:21.181Z,990.3
2017-06-25T17:00:41.716Z,990.2
2017-06-25T17:01:02.246Z,990.2
2017-06-25T17:01:22.783Z,990.3
2017-06-25T17:01:43.316Z,990.2
2017-06-25T17:02:03.860Z,990.2
2017-06-25T17:02:24.431Z,990.2
2017-06-25T17:02:44.967Z,990.2
2017-06-25T17:03:05.521Z,990.2
2017-06-25T17:03:26.642Z,990.2
2017-06-25T17:03:47.163Z,990.2
2017-06-25T17:04:08.667Z,990.3
2017-06-25T17:04:29.205Z,990.3
2017-06-25T17:04:49.778Z,990.3
2017-06-25T17:05:10.315Z,990.2
2017-06-25T17:05:30.895Z,990.3
2017-06-25T17:05:51.413Z,990.3
2017-06-25T17:06:12.653Z,990.3
2017-06-25T17:06:33.188Z,990.3
2017-06-25T17:06:53.730Z,990.3
2017-06-25T17:07:15.134Z,990.3
2017-06-25T17:07:35.753Z,990.4
2017-06-25T17:07:56.283Z,990.4
2017-06-25T17:08:16.802Z,990.4
2017-06-25T17:08:37.340Z,990.4
2017-06-25T17:08:57.880Z,990.5
2017-06-25T17:09:18.421Z,990.5
2017-06-25T17:09:38.970Z,990.5
2017-06-25T17:09:59.538Z,990.5
2017-06-25T17:10:20.078Z,990.6
2017-06-25T17:10:40.636Z,990.6
2017-06-25T17:11:01.156Z,990.6
2017-06-25T17:11:21.694Z,990.6
2017-06-25T17:11:42.241Z,990.7
2017-06-25T17:12:02.774Z,990.7
2017-06-25T17:12:23.317Z,990.6
2017-06-25T17:12:43.849Z,990.6
2017-06-25T17:13:04.397Z,990.6
2017-06-25T17:13:24.957Z,990.7
2017-06-25T17:13:45.492Z,990.6
2017-06-25T17:14:06.032Z,990.6
2017-06-25T17:14:26.576Z,990.6
2017-06-25T17:14:47.112Z,990.6
2017-06-25T17:15:07.634Z,990.6
2017-06-25T17:15:28.174Z,990.6
2017-06-25T17:15:48.724Z,990.6
2017-06-25T17:16:10.176Z,990.6
2017-06-25T17:16:30.728Z,990.6
2017-06-25T17:16:52.187Z,990.6
2017-06-25T17:17:12.705Z,990.6
2017-06-25T17:17:33.262Z,990.6
2017-06-25T17:17:53.792Z,990.6
2017-06-25T17:18:15.193Z,990.6
2017-06-25T17:18:35.708Z,990.6
2017-06-25T17:18:56.273Z,990.6
2017-06-25T17:19:16.821Z,990.5
2017-06-25T17:19:37.380Z,990.6
2017-06-25T17:19:57.937Z,990.6
2017-06-25T17:20:18.477Z,990.6
2017-06-25T17:20:41.143Z,990.6
2017-06-25T17:21:01.700Z,990.6
2017-06-25T17:21:22.220Z,990.6
2017-06-25T17:21:42.761Z,990.6
2017-06-25T17:22:03.303Z,990.6
2017-06-25T17:22:23.870Z,990.6
2017-06-25T17:22:45.211Z,990.6
2017-06-25T17:23:05.756Z,990.6
2017-06-25T17:23:26.367Z,990.6
2017-06-25T17:23:47.664Z,990.6
2017-06-25T17:24:08.235Z,990.6
2017-06-25T17:24:28.833Z,990.6
2017-06-25T17:24:49.378Z,990.6
2017-06-25T17:25:09.929Z,990.6
2017-06-25T17:25:30.485Z,990.6
2017-06-25T17:25:51.017Z,990.6
2017-06-25T17:26:12.165Z,990.6
2017-06-25T17:26:32.717Z,990.5
2017-06-25T17:26:53.243Z,990.5
2017-06-25T17:27:13.791Z,990.5
2017-06-25T17:27:35.279Z,990.5
2017-06-25T17:27:55.824Z,990.5
2017-06-25T17:28:16.371Z,990.5
2017-06-25T17:28:36.919Z,990.5
2017-06-25T17:28:57.477Z,990.5
2017-06-25T17:29:18.020Z,990.5
2017-06-25T17:29:38.567Z,990.5
2017-06-25T17:29:59.124Z,990.6
2017-06-25T17:30:19.657Z,990.5
2017-06-25T17:30:40.211Z,990.5
2017-06-25T17:31:00.765Z,990.5
2017-06-25T17:31:21.284Z,990.5
2017-06-25T17:31:41.839Z,990.5
2017-06-25T17:32:03.238Z,990.5
2017-06-25T17:32:24.667Z,990.5
2017-06-25T17:32:45.231Z,990.5
2017-06-25T17:33:05.756Z,990.5
2017-06-25T17:33:26.281Z,990.5