createdAt,value
2022-11-24T00:01:05.262Z,100060.0
2022-11-24T00:03:03.992Z,100060.0
2022-11-24T00:05:02.594Z,100060.0
2022-11-24T00:07:02.733Z,100070.0
2022-11-24T00:09:02.867Z,100060.0
2022-11-24T00:11:04.472Z,100060.0
2022-11-24T00:13:02.357Z,100060.0
2022-11-24T00:15:00.500Z,100060.0
2022-11-24T00:17:00.264Z,100070.0
2022-11-24T00:19:01.119Z,100070.0
2022-11-24T00:20:59.680Z,100070.0
2022-11-24T00:24:58.876Z,100070.0
2022-11-24T00:26:58.441Z,100070.0
2022-11-24T00:30:58.131Z,100080.0
2022-11-24T00:32:57.943Z,100070.0
2022-11-24T00:34:57.224Z,100080.0
2022-11-24T00:36:56.958Z,100080.0
2022-11-24T00:38:58.238Z,100080.0
2022-11-24T00:40:56.081Z,100080.0
2022-11-24T00:42:55.668Z,100090.0
2022-11-24T00:44:55.314Z,100080.0
2022-11-24T00:46:55.070Z,100090.0
2022-11-24T00:48:55.430Z,100090.0
2022-11-24T00:50:56.210Z,100090.0
2022-11-24T00:52:53.876Z,100090.0
2022-11-24T00:54:53.766Z,100100.0
2022-11-24T00:56:53.587Z,100100.0
2022-11-24T00:58:53.647Z,100100.0
2022-11-24T01:00:52.873Z,100110.0
2022-11-24T01:02:52.837Z,100110.0
2022-11-24T01:04:51.833Z,100100.0
2022-11-24T01:06:51.524Z,100100.0
2022-11-24T01:08:51.727Z,100110.0
2022-11-24T01:10:50.780Z,100110.0
2022-11-24T01:12:50.511Z,100110.0
2022-11-24T01:14:50.350Z,100100.0
2022-11-24T01:16:49.869Z,100110.0
2022-11-24T01:18:49.944Z,100110.0
2022-11-24T01:20:49.308Z,100110.0
2022-11-24T01:22:49.473Z,100120.0
2022-11-24T01:24:48.792Z,100110.0
2022-11-24T01:26:48.043Z,100100.0
2022-11-24T01:28:52.286Z,100110.0
2022-11-24T01:30:56.728Z,100110.0
2022-11-24T01:32:46.983Z,100110.0
2022-11-24T01:34:46.581Z,100110.0
2022-11-24T01:36:46.239Z,100110.0
2022-11-24T01:38:46.006Z,100110.0
2022-11-24T01:40:45.901Z,100100.0
2022-11-24T01:42:48.557Z,100100.0
2022-11-24T01:44:45.167Z,100100.0
2022-11-24T01:46:48.305Z,100100.0
2022-11-24T01:48:47.961Z,100110.0
2022-11-24T01:50:45.083Z,100110.0
2022-11-24T01:52:49.402Z,100120.0
2022-11-24T01:54:46.704Z,100120.0
2022-11-24T01:56:47.927Z,100120.0
2022-11-24T01:58:45.603Z,100120.0
2022-11-24T02:02:43.846Z,100120.0
2022-11-24T02:04:42.403Z,100120.0
2022-11-24T02:06:44.775Z,100120.0
2022-11-24T02:08:47.558Z,100120.0
2022-11-24T02:10:41.088Z,100130.0
2022-11-24T02:12:44.895Z,100130.0
2022-11-24T02:14:42.350Z,100130.0
2022-11-24T02:16:42.080Z,100130.0
2022-11-24T02:18:40.850Z,100140.0
2022-11-24T02:20:38.960Z,100140.0
2022-11-24T02:22:47.036Z,100130.0
2022-11-24T02:24:45.211Z,100140.0
2022-11-24T02:26:40.831Z,100140.0
2022-11-24T02:28:37.845Z,100150.0
2022-11-24T02:30:37.139Z,100150.0
2022-11-24T02:32:40.152Z,100150.0
2022-11-24T02:34:36.616Z,100150.0
2022-11-24T02:36:36.083Z,100150.0
2022-11-24T02:38:35.828Z,100150.0
2022-11-24T02:40:36.024Z,100160.0
2022-11-24T02:42:41.752Z,100160.0
2022-11-24T02:44:38.653Z,100160.0
2022-11-24T02:46:34.264Z,100150.0
2022-11-24T02:48:34.045Z,100150.0
2022-11-24T02:50:33.784Z,100160.0
2022-11-24T02:52:33.288Z,100160.0
2022-11-24T02:54:33.786Z,100160.0
2022-11-24T02:56:32.683Z,100160.0
2022-11-24T02:58:32.378Z,100160.0
2022-11-24T03:00:31.915Z,100160.0
2022-11-24T03:02:31.581Z,100160.0
2022-11-24T03:04:31.262Z,100160.0
2022-11-24T03:06:30.974Z,100150.0
2022-11-24T03:08:31.114Z,100160.0
2022-11-24T03:10:30.472Z,100160.0
2022-11-24T03:12:30.120Z,100180.0
2022-11-24T03:14:29.563Z,100180.0
2022-11-24T03:16:29.449Z,100180.0
2022-11-24T03:18:28.858Z,100180.0
2022-11-24T03:20:28.465Z,100180.0
2022-11-24T03:22:28.194Z,100180.0
2022-11-24T03:24:27.784Z,100180.0
2022-11-24T03:26:28.000Z,100190.0
2022-11-24T03:28:27.082Z,100190.0
2022-11-24T03:30:27.636Z,100190.0
2022-11-24T03:32:26.615Z,100180.0
2022-11-24T03:34:26.498Z,100180.0
2022-11-24T03:36:26.250Z,100190.0
2022-11-24T03:38:25.463Z,100190.0
2022-11-24T03:40:25.158Z,100180.0
2022-11-24T03:42:24.682Z,100190.0
2022-11-24T03:44:24.635Z,100190.0
2022-11-24T03:46:24.262Z,100190.0
2022-11-24T03:48:23.599Z,100190.0
2022-11-24T03:50:23.398Z,100190.0
2022-11-24T03:52:25.722Z,100200.0
2022-11-24T03:54:22.924Z,100200.0
2022-11-24T03:56:22.351Z,100210.0
2022-11-24T03:58:23.212Z,100210.0
2022-11-24T04:00:22.292Z,100220.0
2022-11-24T04:02:21.732Z,100220.0
2022-11-24T04:04:21.055Z,100220.0
2022-11-24T04:06:20.627Z,100220.0
2022-11-24T04:08:20.294Z,100230.0
2022-11-24T04:10:20.009Z,100240.0
2022-11-24T04:12:29.402Z,100240.0
2022-11-24T04:14:19.986Z,100230.0
2022-11-24T04:16:18.992Z,100230.0
2022-11-24T04:18:18.965Z,100240.0
2022-11-24T04:20:18.507Z,100240.0
2022-11-24T04:24:17.699Z,100240.0
2022-11-24T04:26:17.413Z,100240.0
2022-11-24T04:28:17.502Z,100240.0
2022-11-24T04:36:15.605Z,100250.0
2022-11-24T04:39:23.333Z,100260.0
2022-11-24T04:40:15.357Z,100260.0
2022-11-24T04:42:14.732Z,100260.0
2022-11-24T04:44:14.399Z,100270.0
2022-11-24T04:46:13.826Z,100270.0
2022-11-24T04:48:13.600Z,100260.0
2022-11-24T04:50:13.370Z,100270.0
2022-11-24T04:52:13.544Z,100270.0
2022-11-24T04:56:12.435Z,100270.0
2022-11-24T04:58:11.714Z,100270.0
2022-11-24T05:00:13.028Z,100270.0
2022-11-24T05:02:11.514Z,100280.0
2022-11-24T05:04:13.380Z,100270.0
2022-11-24T05:06:10.135Z,100280.0
2022-11-24T05:08:09.782Z,100290.0
2022-11-24T05:10:19.458Z,100290.0
2022-11-24T05:12:09.091Z,100300.0
2022-11-24T05:14:08.889Z,100290.0
2022-11-24T05:18:11.025Z,100300.0
2022-11-24T05:20:08.393Z,100320.0
2022-11-24T05:22:07.244Z,100320.0
2022-11-24T05:24:07.271Z,100320.0
2022-11-24T05:26:06.746Z,100330.0
2022-11-24T05:28:09.005Z,100330.0
2022-11-24T05:30:07.171Z,100330.0
2022-11-24T05:32:06.130Z,100330.0
2022-11-24T05:34:05.360Z,100340.0
2022-11-24T05:36:06.545Z,100330.0
2022-11-24T05:38:04.352Z,100350.0
2022-11-24T05:40:06.146Z,100350.0
2022-11-24T05:42:15.811Z,100350.0
2022-11-24T05:44:03.798Z,100350.0
2022-11-24T05:46:02.729Z,100360.0
2022-11-24T05:50:02.284Z,100370.0
2022-11-24T05:52:01.617Z,100360.0
2022-11-24T05:54:01.257Z,100370.0
2022-11-24T05:56:02.135Z,100360.0
2022-11-24T05:58:02.664Z,100370.0
2022-11-24T06:00:00.215Z,100380.0
2022-11-24T06:02:01.050Z,100380.0
2022-11-24T06:03:59.483Z,100380.0
2022-11-24T06:05:59.832Z,100390.0
2022-11-24T06:07:59.830Z,100390.0
2022-11-24T06:09:58.175Z,100390.0
2022-11-24T06:11:57.830Z,100390.0
2022-11-24T06:13:57.688Z,100390.0
2022-11-24T06:15:58.470Z,100390.0
2022-11-24T06:17:56.751Z,100400.0
2022-11-24T06:19:56.374Z,100410.0
2022-11-24T06:21:56.343Z,100400.0
2022-11-24T06:23:55.661Z,100410.0
2022-11-24T06:25:56.499Z,100420.0
2022-11-24T06:27:55.715Z,100420.0
2022-11-24T06:29:54.449Z,100430.0
2022-11-24T06:31:54.078Z,100440.0
2022-11-24T06:33:53.882Z,100440.0
2022-11-24T06:35:58.056Z,100440.0
2022-11-24T06:41:52.444Z,100450.0
2022-11-24T06:43:51.753Z,100460.0
2022-11-24T06:45:51.370Z,100460.0
2022-11-24T06:47:52.821Z,100470.0
2022-11-24T06:49:51.446Z,100470.0
2022-11-24T06:51:50.658Z,100470.0
2022-11-24T06:53:49.853Z,100480.0
2022-11-24T06:55:51.199Z,100480.0
2022-11-24T06:57:48.993Z,100490.0
2022-11-24T06:59:48.609Z,100490.0
2022-11-24T07:01:48.430Z,100490.0
2022-11-24T07:05:47.476Z,100510.0
2022-11-24T07:07:47.092Z,100500.0
2022-11-24T07:11:46.788Z,100510.0
2022-11-24T07:13:47.018Z,100520.0
2022-11-24T07:15:46.338Z,100520.0
2022-11-24T07:17:45.305Z,100530.0
2022-11-24T07:19:44.652Z,100530.0
2022-11-24T07:21:44.226Z,100540.0
2022-11-24T07:23:44.251Z,100550.0
2022-11-24T07:25:43.457Z,100540.0
2022-11-24T07:27:43.046Z,100550.0
2022-11-24T07:29:42.795Z,100550.0
2022-11-24T07:31:42.550Z,100560.0
2022-11-24T07:33:42.166Z,100560.0
2022-11-24T07:35:41.865Z,100560.0
2022-11-24T07:37:41.726Z,100570.0
2022-11-24T07:39:41.485Z,100570.0
2022-11-24T07:41:40.337Z,100580.0
2022-11-24T07:43:40.480Z,100580.0
2022-11-24T07:45:39.531Z,100590.0
2022-11-24T07:47:39.769Z,100590.0
2022-11-24T07:49:38.675Z,100600.0
2022-11-24T07:53:39.039Z,100600.0
2022-11-24T07:55:37.669Z,100600.0
2022-11-24T07:57:37.760Z,100610.0
2022-11-24T07:59:37.156Z,100620.0
2022-11-24T08:01:36.290Z,100620.0
2022-11-24T08:03:36.209Z,100630.0
2022-11-24T08:05:38.458Z,100630.0
2022-11-24T08:07:35.208Z,100630.0
2022-11-24T08:09:34.787Z,100630.0
2022-11-24T08:11:35.529Z,100630.0
2022-11-24T08:13:34.266Z,100640.0
2022-11-24T08:15:33.656Z,100640.0
2022-11-24T08:17:33.450Z,100640.0
2022-11-24T08:19:33.865Z,100650.0
2022-11-24T08:21:33.413Z,100660.0
2022-11-24T08:23:32.596Z,100660.0
2022-11-24T08:27:31.331Z,100660.0
2022-11-24T08:29:31.228Z,100670.0
2022-11-24T08:31:34.743Z,100670.0
2022-11-24T08:33:30.614Z,100680.0
2022-11-24T08:35:29.938Z,100680.0
2022-11-24T08:37:29.556Z,100680.0
2022-11-24T08:39:29.222Z,100690.0
2022-11-24T08:41:30.006Z,100690.0
2022-11-24T08:43:28.916Z,100700.0
2022-11-24T08:45:30.691Z,100700.0
2022-11-24T08:47:28.387Z,100710.0
2022-11-24T08:49:27.743Z,100700.0
2022-11-24T08:51:28.220Z,100710.0
2022-11-24T08:53:26.847Z,100710.0
2022-11-24T08:57:26.060Z,100710.0
2022-11-24T08:59:25.731Z,100710.0
2022-11-24T09:01:26.387Z,100710.0
2022-11-24T09:03:24.938Z,100720.0
2022-11-24T09:05:50.662Z,100720.0
2022-11-24T09:07:24.391Z,100720.0
2022-11-24T09:09:24.049Z,100720.0
2022-11-24T09:11:25.179Z,100720.0
2022-11-24T09:13:24.147Z,100730.0
2022-11-24T09:15:23.782Z,100720.0
2022-11-24T09:17:22.700Z,100740.0
2022-11-24T09:19:22.279Z,100740.0
2022-11-24T09:21:23.852Z,100730.0
2022-11-24T09:25:22.639Z,100730.0
2022-11-24T09:27:20.874Z,100740.0
2022-11-24T09:29:20.898Z,100740.0
2022-11-24T09:33:19.997Z,100750.0
2022-11-24T09:35:19.462Z,100750.0
2022-11-24T09:37:19.376Z,100750.0
2022-11-24T09:39:19.132Z,100750.0
2022-11-24T09:41:34.656Z,100750.0
2022-11-24T09:43:29.199Z,100750.0
2022-11-24T09:45:49.007Z,100760.0
2022-11-24T09:47:28.564Z,100760.0
2022-11-24T09:49:29.558Z,100760.0
2022-11-24T09:51:21.341Z,100770.0
2022-11-24T09:53:26.609Z,100770.0
2022-11-24T09:55:27.184Z,100780.0
2022-11-24T09:57:17.090Z,100780.0
2022-11-24T10:01:17.668Z,100780.0
2022-11-24T10:03:19.685Z,100770.0
2022-11-24T10:05:15.899Z,100770.0
2022-11-24T10:07:21.430Z,100780.0
2022-11-24T10:09:27.282Z,100770.0
2022-11-24T10:11:20.222Z,100770.0
2022-11-24T10:13:30.361Z,100770.0
2022-11-24T10:15:25.330Z,100770.0
2022-11-24T10:17:25.183Z,100760.0
2022-11-24T10:19:36.434Z,100760.0
2022-11-24T10:21:30.423Z,100760.0
2022-11-24T10:23:27.818Z,100760.0
2022-11-24T10:25:16.194Z,100760.0
2022-11-24T10:27:16.711Z,100750.0
2022-11-24T10:29:20.644Z,100760.0
2022-11-24T10:31:21.436Z,100760.0
2022-11-24T10:33:16.940Z,100770.0
2022-11-24T10:35:16.607Z,100770.0
2022-11-24T10:37:16.065Z,100770.0
2022-11-24T10:39:16.713Z,100770.0
2022-11-24T10:41:16.038Z,100760.0
2022-11-24T10:43:10.601Z,100760.0
2022-11-24T10:45:11.756Z,100760.0
2022-11-24T10:47:16.228Z,100750.0
2022-11-24T10:51:26.523Z,100760.0
2022-11-24T10:53:15.964Z,100770.0
2022-11-24T10:55:07.008Z,100760.0
2022-11-24T10:57:06.249Z,100760.0
2022-11-24T11:01:20.134Z,100760.0
2022-11-24T11:03:16.816Z,100760.0
2022-11-24T11:05:24.373Z,100760.0
2022-11-24T11:07:14.637Z,100760.0
2022-11-24T11:09:18.671Z,100760.0
2022-11-24T11:13:21.887Z,100750.0
2022-11-24T11:15:22.146Z,100750.0
2022-11-24T11:17:22.685Z,100750.0
2022-11-24T11:19:15.737Z,100750.0
2022-11-24T11:21:04.315Z,100750.0
2022-11-24T11:25:07.310Z,100740.0
2022-11-24T11:27:03.749Z,100740.0
2022-11-24T11:31:16.551Z,100750.0
2022-11-24T11:37:02.825Z,100750.0
2022-11-24T11:39:01.983Z,100750.0
2022-11-24T11:41:02.096Z,100740.0
2022-11-24T11:43:05.317Z,100740.0
2022-11-24T11:45:04.555Z,100740.0
2022-11-24T11:47:08.044Z,100740.0
2022-11-24T11:48:58.907Z,100740.0
2022-11-24T11:51:22.689Z,100730.0
2022-11-24T11:53:10.452Z,100730.0
2022-11-24T11:55:15.640Z,100720.0
2022-11-24T11:57:05.316Z,100720.0
2022-11-24T11:59:09.086Z,100720.0
2022-11-24T12:04:59.976Z,100710.0
2022-11-24T12:07:08.920Z,100710.0
2022-11-24T12:09:20.463Z,100710.0
2022-11-24T12:11:05.364Z,100710.0
2022-11-24T12:13:06.213Z,100700.0
2022-11-24T12:17:03.047Z,100710.0
2022-11-24T12:19:12.524Z,100710.0
2022-11-24T12:21:05.594Z,100700.0
2022-11-24T12:23:05.657Z,100700.0
2022-11-24T12:25:02.556Z,100700.0
2022-11-24T12:29:07.417Z,100690.0
2022-11-24T12:31:04.984Z,100700.0
2022-11-24T12:33:05.172Z,100700.0
2022-11-24T12:34:58.934Z,100700.0
2022-11-24T12:37:06.041Z,100700.0
2022-11-24T12:39:00.925Z,100700.0
2022-11-24T12:41:39.642Z,100690.0
2022-11-24T12:43:03.536Z,100690.0
2022-11-24T12:45:12.140Z,100690.0
2022-11-24T12:46:58.804Z,100690.0
2022-11-24T12:49:00.397Z,100690.0
2022-11-24T12:50:54.076Z,100690.0
2022-11-24T12:52:58.839Z,100690.0
2022-11-24T12:54:49.443Z,100690.0
2022-11-24T12:56:55.343Z,100690.0
2022-11-24T12:58:54.728Z,100680.0
2022-11-24T13:01:04.115Z,100680.0
2022-11-24T13:03:02.376Z,100680.0
2022-11-24T13:04:54.404Z,100680.0
2022-11-24T13:06:53.876Z,100680.0
2022-11-24T13:08:48.391Z,100670.0
2022-11-24T13:12:55.599Z,100670.0
2022-11-24T13:17:13.573Z,100670.0
2022-11-24T13:18:52.960Z,100670.0
2022-11-24T13:20:45.822Z,100660.0
2022-11-24T13:24:45.443Z,100660.0
2022-11-24T13:29:03.621Z,100670.0
2022-11-24T13:30:55.162Z,100670.0
2022-11-24T13:32:45.335Z,100670.0
2022-11-24T13:34:54.261Z,100670.0
2022-11-24T13:36:52.844Z,100670.0
2022-11-24T13:38:52.055Z,100670.0
2022-11-24T13:40:59.829Z,100670.0
2022-11-24T13:43:02.494Z,100660.0
2022-11-24T13:47:00.203Z,100660.0
2022-11-24T13:48:58.160Z,100660.0
2022-11-24T13:51:02.487Z,100670.0
2022-11-24T13:54:41.279Z,100670.0
2022-11-24T13:56:40.923Z,100670.0
2022-11-24T13:58:42.134Z,100680.0
2022-11-24T14:01:00.253Z,100680.0
2022-11-24T14:02:43.145Z,100680.0
2022-11-24T14:04:43.437Z,100680.0
2022-11-24T14:06:42.568Z,100680.0
2022-11-24T14:08:39.268Z,100690.0
2022-11-24T14:10:41.614Z,100690.0
2022-11-24T14:14:38.837Z,100690.0
2022-11-24T14:16:38.023Z,100680.0
2022-11-24T14:18:40.352Z,100690.0
2022-11-24T14:22:40.753Z,100700.0
2022-11-24T14:24:41.619Z,100690.0
2022-11-24T14:26:38.924Z,100690.0
2022-11-24T14:28:36.422Z,100690.0
2022-11-24T14:30:36.197Z,100690.0
2022-11-24T14:32:36.856Z,100690.0
2022-11-24T14:34:36.346Z,100690.0
2022-11-24T14:36:35.366Z,100690.0
2022-11-24T14:38:34.718Z,100690.0
2022-11-24T14:40:40.265Z,100690.0
2022-11-24T14:42:34.157Z,100690.0
2022-11-24T14:44:44.539Z,100690.0
2022-11-24T14:46:35.674Z,100680.0
2022-11-24T14:48:36.558Z,100680.0
2022-11-24T14:50:33.153Z,100690.0
2022-11-24T14:52:33.751Z,100680.0
2022-11-24T14:54:33.002Z,100690.0
2022-11-24T14:56:34.187Z,100690.0
2022-11-24T15:00:32.509Z,100690.0
2022-11-24T15:02:38.928Z,100680.0
2022-11-24T15:05:00.737Z,100690.0
2022-11-24T15:06:30.766Z,100690.0
2022-11-24T15:08:36.737Z,100690.0
2022-11-24T15:10:34.513Z,100690.0
2022-11-24T15:12:33.849Z,100700.0
2022-11-24T15:14:37.265Z,100690.0
2022-11-24T15:16:29.277Z,100690.0
2022-11-24T15:18:35.932Z,100680.0
2022-11-24T15:20:31.410Z,100690.0
2022-11-24T15:22:34.078Z,100680.0
2022-11-24T15:24:27.935Z,100680.0
2022-11-24T15:26:33.171Z,100680.0
2022-11-24T15:28:28.735Z,100680.0
2022-11-24T15:30:28.432Z,100670.0
2022-11-24T15:32:27.342Z,100670.0
2022-11-24T15:34:26.262Z,100670.0
2022-11-24T15:36:25.941Z,100670.0
2022-11-24T15:38:25.951Z,100670.0
2022-11-24T15:40:25.326Z,100660.0
2022-11-24T15:42:24.949Z,100660.0
2022-11-24T15:44:24.690Z,100660.0
2022-11-24T15:46:25.560Z,100670.0
2022-11-24T15:48:24.754Z,100680.0
2022-11-24T15:50:24.133Z,100680.0
2022-11-24T15:52:23.656Z,100680.0
2022-11-24T15:54:23.866Z,100680.0
2022-11-24T15:58:23.172Z,100690.0
2022-11-24T16:02:22.321Z,100700.0
2022-11-24T16:04:21.608Z,100700.0
2022-11-24T16:06:24.585Z,100700.0
2022-11-24T16:08:20.890Z,100700.0
2022-11-24T16:10:25.112Z,100700.0
2022-11-24T16:12:20.172Z,100700.0
2022-11-24T16:14:19.919Z,100700.0
2022-11-24T16:16:20.516Z,100700.0
2022-11-24T16:18:19.209Z,100690.0
2022-11-24T16:20:19.425Z,100700.0
2022-11-24T16:22:18.853Z,100690.0
2022-11-24T16:24:18.820Z,100690.0
2022-11-24T16:26:18.391Z,100690.0
2022-11-24T16:28:18.360Z,100690.0
2022-11-24T16:30:17.317Z,100690.0
2022-11-24T16:32:16.819Z,100690.0
2022-11-24T16:34:16.651Z,100690.0
2022-11-24T16:36:16.332Z,100690.0
2022-11-24T16:38:16.355Z,100690.0
2022-11-24T16:40:17.243Z,100700.0
2022-11-24T16:42:15.748Z,100700.0
2022-11-24T16:46:19.417Z,100690.0
2022-11-24T16:48:14.339Z,100710.0
2022-11-24T16:50:14.757Z,100700.0
2022-11-24T16:52:14.973Z,100700.0
2022-11-24T16:54:13.750Z,100700.0
2022-11-24T16:56:13.940Z,100710.0
2022-11-24T17:00:13.632Z,100710.0
2022-11-24T17:02:12.533Z,100710.0
2022-11-24T17:04:12.739Z,100700.0
2022-11-24T17:06:15.156Z,100700.0
2022-11-24T17:08:11.150Z,100700.0
2022-11-24T17:10:10.677Z,100700.0
2022-11-24T17:12:10.468Z,100700.0
2022-11-24T17:14:10.910Z,100690.0
2022-11-24T17:16:12.048Z,100690.0
2022-11-24T17:18:24.965Z,100700.0
2022-11-24T17:20:09.891Z,100700.0
2022-11-24T17:22:09.456Z,100710.0
2022-11-24T17:24:14.347Z,100710.0
2022-11-24T17:26:10.527Z,100710.0
2022-11-24T17:28:07.892Z,100710.0
2022-11-24T17:30:08.034Z,100700.0
2022-11-24T17:32:07.276Z,100700.0
2022-11-24T17:34:09.027Z,100700.0
2022-11-24T17:36:06.896Z,100700.0
2022-11-24T17:38:06.186Z,100700.0
2022-11-24T17:40:27.332Z,100700.0
2022-11-24T17:42:05.548Z,100700.0
2022-11-24T17:44:07.105Z,100690.0
2022-11-24T17:46:05.303Z,100690.0
2022-11-24T17:48:05.048Z,100690.0
2022-11-24T17:50:05.123Z,100690.0
2022-11-24T17:52:03.982Z,100680.0
2022-11-24T17:54:31.162Z,100680.0
2022-11-24T17:56:03.898Z,100680.0
2022-11-24T17:58:02.855Z,100680.0
2022-11-24T18:00:03.558Z,100690.0
2022-11-24T18:02:02.118Z,100690.0
2022-11-24T18:04:01.824Z,100680.0
2022-11-24T18:06:05.339Z,100680.0
2022-11-24T18:12:01.227Z,100680.0
2022-11-24T18:14:02.821Z,100680.0
2022-11-24T18:16:00.154Z,100680.0
2022-11-24T18:17:59.738Z,100680.0
2022-11-24T18:19:59.118Z,100670.0
2022-11-24T18:21:58.664Z,100670.0
2022-11-24T18:26:01.114Z,100670.0
2022-11-24T18:27:57.490Z,100670.0
2022-11-24T18:31:57.154Z,100670.0
2022-11-24T18:33:56.650Z,100670.0
2022-11-24T18:35:57.346Z,100670.0
2022-11-24T18:37:56.363Z,100670.0
2022-11-24T18:39:56.020Z,100670.0
2022-11-24T18:41:55.209Z,100670.0
2022-11-24T18:43:54.774Z,100670.0
2022-11-24T18:45:56.298Z,100670.0
2022-11-24T18:47:54.126Z,100680.0
2022-11-24T18:49:53.657Z,100670.0
2022-11-24T18:51:53.380Z,100670.0
2022-11-24T18:53:53.623Z,100680.0
2022-11-24T18:55:53.395Z,100670.0
2022-11-24T18:57:53.085Z,100680.0
2022-11-24T18:59:52.102Z,100670.0
2022-11-24T19:01:52.135Z,100670.0
2022-11-24T19:03:53.981Z,100670.0
2022-11-24T19:05:51.297Z,100670.0
2022-11-24T19:07:51.322Z,100680.0
2022-11-24T19:09:50.358Z,100680.0
2022-11-24T19:11:49.872Z,100680.0
2022-11-24T19:13:50.394Z,100680.0
2022-11-24T19:19:48.592Z,100690.0
2022-11-24T19:21:48.234Z,100690.0
2022-11-24T19:23:48.166Z,100690.0
2022-11-24T19:29:47.714Z,100690.0
2022-11-24T19:31:47.404Z,100690.0
2022-11-24T19:33:46.895Z,100690.0
2022-11-24T19:35:46.033Z,100690.0
2022-11-24T19:37:45.554Z,100680.0
2022-11-24T19:41:45.013Z,100690.0
2022-11-24T19:43:46.050Z,100680.0
2022-11-24T19:45:44.407Z,100680.0
2022-11-24T19:47:44.309Z,100680.0
2022-11-24T19:49:43.571Z,100680.0
2022-11-24T19:51:43.291Z,100670.0
2022-11-24T19:53:43.461Z,100670.0
2022-11-24T19:55:42.928Z,100660.0
2022-11-24T19:57:42.858Z,100660.0
2022-11-24T20:01:41.800Z,100650.0
2022-11-24T20:03:43.480Z,100640.0
2022-11-24T20:05:40.997Z,100650.0
2022-11-24T20:07:40.872Z,100640.0
2022-11-24T20:09:40.533Z,100650.0
2022-11-24T20:11:40.690Z,100650.0
2022-11-24T20:13:41.415Z,100650.0
2022-11-24T20:15:39.387Z,100650.0
2022-11-24T20:17:39.175Z,100640.0
2022-11-24T20:19:38.804Z,100630.0
2022-11-24T20:21:39.398Z,100640.0
2022-11-24T20:23:38.508Z,100640.0
2022-11-24T20:25:38.509Z,100650.0
2022-11-24T20:27:38.367Z,100650.0
2022-11-24T20:29:42.409Z,100650.0
2022-11-24T20:31:40.134Z,100650.0
2022-11-24T20:33:37.973Z,100640.0
2022-11-24T20:35:36.245Z,100650.0
2022-11-24T20:37:35.863Z,100640.0
2022-11-24T20:39:35.567Z,100640.0
2022-11-24T20:41:38.152Z,100650.0
2022-11-24T20:45:35.619Z,100640.0
2022-11-24T20:47:34.373Z,100640.0
2022-11-24T20:49:33.994Z,100630.0
2022-11-24T20:51:36.241Z,100630.0
2022-11-24T20:55:34.033Z,100640.0
2022-11-24T20:57:33.337Z,100640.0
2022-11-24T21:01:34.074Z,100640.0
2022-11-24T21:03:32.307Z,100630.0
2022-11-24T21:07:31.249Z,100630.0
2022-11-24T21:09:30.917Z,100630.0
2022-11-24T21:11:30.987Z,100630.0
2022-11-24T21:13:32.062Z,100630.0
2022-11-24T21:15:30.065Z,100630.0
2022-11-24T21:19:29.516Z,100640.0
2022-11-24T21:21:33.028Z,100630.0
2022-11-24T21:25:29.286Z,100630.0
2022-11-24T21:27:28.092Z,100620.0
2022-11-24T21:29:27.690Z,100620.0
2022-11-24T21:31:27.382Z,100620.0
2022-11-24T21:33:27.074Z,100620.0
2022-11-24T21:35:26.672Z,100620.0
2022-11-24T21:37:26.470Z,100610.0
2022-11-24T21:39:26.408Z,100610.0
2022-11-24T21:43:27.798Z,100620.0
2022-11-24T21:45:28.104Z,100620.0
2022-11-24T21:49:25.131Z,100620.0
2022-11-24T21:51:24.736Z,100620.0
2022-11-24T21:53:24.695Z,100620.0
2022-11-24T21:55:23.858Z,100610.0
2022-11-24T21:57:23.442Z,100610.0
2022-11-24T21:59:23.030Z,100610.0
2022-11-24T22:01:26.222Z,100600.0
2022-11-24T22:03:22.369Z,100600.0
2022-11-24T22:05:22.083Z,100600.0
2022-11-24T22:07:22.012Z,100600.0
2022-11-24T22:09:22.099Z,100600.0
2022-11-24T22:11:22.825Z,100600.0
2022-11-24T22:13:20.963Z,100600.0
2022-11-24T22:15:20.870Z,100590.0
2022-11-24T22:17:20.771Z,100590.0
2022-11-24T22:19:20.262Z,100590.0
2022-11-24T22:21:22.797Z,100590.0
2022-11-24T22:23:19.809Z,100590.0
2022-11-24T22:25:19.281Z,100590.0
2022-11-24T22:29:18.892Z,100580.0
2022-11-24T22:31:21.294Z,100580.0
2022-11-24T22:33:18.040Z,100580.0
2022-11-24T22:35:17.653Z,100580.0
2022-11-24T22:37:17.600Z,100580.0
2022-11-24T22:39:17.128Z,100580.0
2022-11-24T22:41:17.323Z,100580.0
2022-11-24T22:43:21.630Z,100580.0
2022-11-24T22:45:16.247Z,100580.0
2022-11-24T22:47:15.987Z,100590.0
2022-11-24T22:49:15.974Z,100590.0
2022-11-24T22:51:17.649Z,100590.0
2022-11-24T22:55:14.848Z,100590.0
2022-11-24T22:57:14.594Z,100590.0
2022-11-24T22:59:14.148Z,100590.0
2022-11-24T23:01:16.140Z,100580.0
2022-11-24T23:03:13.674Z,100580.0
2022-11-24T23:05:17.992Z,100580.0
2022-11-24T23:07:13.149Z,100580.0
2022-11-24T23:09:12.909Z,100590.0
2022-11-24T23:11:15.106Z,100580.0
2022-11-24T23:13:12.238Z,100580.0
2022-11-24T23:15:11.881Z,100570.0
2022-11-24T23:17:11.689Z,100570.0
2022-11-24T23:19:11.697Z,100570.0
2022-11-24T23:21:12.957Z,100570.0
2022-11-24T23:23:11.304Z,100570.0
2022-11-24T23:25:10.662Z,100570.0
2022-11-24T23:29:10.777Z,100570.0
2022-11-24T23:31:11.906Z,100570.0
2022-11-24T23:33:09.431Z,100560.0
2022-11-24T23:35:13.617Z,100560.0
2022-11-24T23:37:08.806Z,100560.0
2022-11-24T23:39:12.037Z,100550.0
2022-11-24T23:41:10.797Z,100550.0
2022-11-24T23:43:07.987Z,100550.0
2022-11-24T23:45:10.083Z,100560.0
2022-11-24T23:47:07.452Z,100550.0
2022-11-24T23:49:07.273Z,100560.0
2022-11-24T23:51:10.937Z,100550.0
2022-11-24T23:53:07.064Z,100550.0
2022-11-24T23:55:07.281Z,100550.0
2022-11-24T23:57:05.834Z,100550.0
2022-11-24T23:59:05.534Z,100550.0
