createdAt,value
2023-03-01T00:00:24.269Z,16.93
2023-03-01T00:03:32.865Z,14.13
2023-03-01T00:06:46.981Z,16.87
2023-03-01T00:09:55.145Z,15.03
2023-03-01T00:13:03.428Z,15.43
2023-03-01T00:16:15.187Z,17.37
2023-03-01T00:19:23.901Z,16.50
2023-03-01T00:22:33.399Z,16.80
2023-03-01T00:25:44.907Z,15.50
2023-03-01T00:28:57.327Z,15.13
2023-03-01T00:32:05.997Z,15.27
2023-03-01T00:35:14.192Z,17.60
2023-03-01T00:38:25.809Z,15.97
2023-03-01T00:41:35.573Z,17.37
2023-03-01T00:44:45.811Z,14.67
2023-03-01T00:47:55.280Z,17.97
2023-03-01T00:51:09.084Z,15.47
2023-03-01T00:54:19.862Z,17.97
2023-03-01T00:57:29.532Z,16.17
2023-03-01T01:00:37.724Z,15.77
2023-03-01T01:03:48.505Z,16.57
2023-03-01T01:06:56.842Z,15.67
2023-03-01T01:10:09.578Z,17.20
2023-03-01T01:13:17.940Z,16.47
2023-03-01T01:16:29.731Z,16.23
2023-03-01T01:19:38.335Z,18.10
2023-03-01T01:22:46.557Z,18.40
2023-03-01T01:25:56.123Z,17.20
2023-03-01T01:29:07.040Z,14.67
2023-03-01T01:32:15.325Z,14.77
2023-03-01T01:35:23.622Z,16.27
2023-03-01T01:38:32.441Z,19.43
2023-03-01T01:41:44.150Z,13.43
2023-03-01T01:45:34.072Z,16.30
2023-03-01T01:48:47.268Z,15.53
2023-03-01T01:52:07.139Z,17.10
2023-03-01T01:55:22.559Z,18.60
2023-03-01T01:58:32.918Z,15.17
2023-03-01T02:01:41.366Z,17.53
2023-03-01T02:04:55.196Z,16.40
2023-03-01T02:08:03.504Z,17.60
2023-03-01T02:11:15.614Z,13.37
2023-03-01T02:14:25.221Z,16.03
2023-03-01T02:17:34.632Z,17.50
2023-03-01T02:21:03.682Z,16.20
2023-03-01T02:24:24.978Z,17.40
2023-03-01T02:27:45.813Z,19.97
2023-03-01T02:31:13.843Z,16.33
2023-03-01T02:34:27.071Z,18.37
2023-03-01T02:37:38.463Z,15.67
2023-03-01T02:40:47.294Z,17.27
2023-03-01T02:43:55.553Z,19.37
2023-03-01T02:47:07.051Z,15.73
2023-03-01T02:50:41.766Z,18.63
2023-03-01T02:54:08.900Z,15.20
2023-03-01T02:57:17.834Z,17.30
2023-03-01T03:00:34.980Z,16.50
2023-03-01T03:03:45.730Z,17.90
2023-03-01T03:06:54.169Z,18.60
2023-03-01T03:10:02.852Z,16.53
2023-03-01T03:13:14.607Z,15.27
2023-03-01T03:16:24.554Z,16.40
2023-03-01T03:19:34.794Z,18.57
2023-03-01T03:22:43.101Z,15.77
2023-03-01T03:25:52.113Z,16.73
2023-03-01T03:29:00.502Z,16.43
2023-03-01T03:32:08.724Z,16.50
2023-03-01T03:35:18.489Z,15.97
2023-03-01T03:38:27.297Z,14.87
2023-03-01T03:41:37.263Z,21.60
2023-03-01T03:44:45.895Z,16.50
2023-03-01T03:47:54.242Z,17.53
2023-03-01T03:51:06.309Z,17.70
2023-03-01T03:54:14.564Z,17.13
2023-03-01T03:57:22.852Z,16.40
2023-03-01T04:00:31.520Z,16.87
2023-03-01T04:03:39.840Z,17.87
2023-03-01T04:06:49.547Z,16.40
2023-03-01T04:09:57.779Z,18.03
2023-03-01T04:13:07.025Z,17.30
2023-03-01T04:16:15.330Z,15.40
2023-03-01T04:19:23.522Z,15.30
2023-03-01T04:22:33.115Z,16.93
2023-03-01T04:25:43.314Z,18.73
2023-03-01T04:28:51.628Z,19.90
2023-03-01T04:32:00.179Z,17.07
2023-03-01T04:35:09.503Z,16.77
2023-03-01T04:38:20.227Z,16.90
2023-03-01T04:41:28.621Z,17.93
2023-03-01T04:44:36.822Z,18.43
2023-03-01T04:47:48.065Z,17.77
2023-03-01T04:50:56.319Z,15.57
2023-03-01T04:54:09.715Z,22.97
2023-03-01T04:57:18.381Z,19.13
2023-03-01T05:00:26.958Z,17.77
2023-03-01T05:03:35.158Z,18.00
2023-03-01T05:06:43.507Z,18.23
2023-03-01T05:09:55.087Z,17.93
2023-03-01T05:13:05.277Z,19.77
2023-03-01T05:16:13.568Z,21.77
2023-03-01T05:19:23.659Z,17.00
2023-03-01T05:22:32.021Z,20.37
2023-03-01T05:25:42.293Z,17.53
2023-03-01T05:28:50.974Z,20.70
2023-03-01T05:32:01.888Z,15.03
2023-03-01T05:35:14.131Z,18.63
2023-03-01T05:38:23.499Z,18.67
2023-03-01T05:41:32.938Z,16.17
2023-03-01T05:44:41.417Z,18.67
2023-03-01T05:47:51.523Z,19.23
2023-03-01T05:51:02.338Z,20.97
2023-03-01T05:54:10.504Z,21.23
2023-03-01T05:57:19.977Z,18.93
2023-03-01T06:00:28.935Z,16.87
2023-03-01T06:03:37.011Z,20.63
2023-03-01T06:06:45.228Z,18.00
2023-03-01T06:09:53.522Z,16.63
2023-03-01T06:13:03.154Z,18.30
2023-03-01T06:16:12.263Z,16.77
2023-03-01T06:19:20.441Z,15.77
2023-03-01T06:22:29.713Z,19.80
2023-03-01T06:25:38.026Z,23.33
2023-03-01T06:28:47.553Z,16.03
2023-03-01T06:31:55.960Z,18.27
2023-03-01T06:35:04.350Z,18.40
2023-03-01T06:38:12.971Z,18.87
2023-03-01T06:41:21.264Z,23.17
2023-03-01T06:44:31.059Z,19.30
2023-03-01T06:47:39.404Z,20.47
2023-03-01T06:50:47.643Z,17.87
2023-03-01T06:53:55.884Z,18.90
2023-03-01T06:57:04.371Z,18.23
2023-03-01T07:00:16.166Z,19.20
2023-03-01T07:03:24.988Z,19.60
2023-03-01T07:06:33.393Z,22.87
2023-03-01T07:09:42.054Z,17.60
2023-03-01T07:12:50.324Z,21.17
2023-03-01T07:16:00.390Z,19.80
2023-03-01T07:19:08.749Z,16.63
2023-03-01T07:22:17.087Z,19.40
2023-03-01T07:25:25.359Z,20.13
2023-03-01T07:28:36.909Z,21.93
2023-03-01T07:31:47.270Z,16.03
2023-03-01T07:34:56.259Z,17.93
2023-03-01T07:38:04.776Z,17.87
2023-03-01T07:41:13.107Z,17.23
2023-03-01T07:44:21.412Z,15.93
2023-03-01T07:47:30.984Z,19.03
2023-03-01T07:50:39.320Z,24.02
2023-03-01T07:53:49.099Z,19.53
2023-03-01T07:56:58.814Z,23.17
2023-03-01T08:00:09.423Z,18.73
2023-03-01T08:03:21.895Z,19.33
2023-03-01T08:06:30.388Z,23.50
2023-03-01T08:09:39.324Z,17.57
2023-03-01T08:12:49.094Z,20.30
2023-03-01T08:16:03.246Z,19.30
2023-03-01T08:19:14.266Z,22.07
2023-03-01T08:22:22.491Z,17.87
2023-03-01T08:25:30.722Z,20.00
2023-03-01T08:28:39.884Z,21.73
2023-03-01T08:31:48.641Z,17.03
2023-03-01T08:34:58.512Z,16.93
2023-03-01T08:38:06.828Z,21.03
2023-03-01T08:41:15.443Z,20.47
2023-03-01T08:44:23.664Z,18.40
2023-03-01T08:47:31.943Z,17.23
2023-03-01T08:50:42.489Z,18.27
2023-03-01T08:53:51.155Z,17.87
2023-03-01T08:57:00.109Z,19.23
2023-03-01T09:00:10.685Z,17.00
2023-03-01T09:03:18.872Z,21.20
2023-03-01T09:06:28.511Z,18.57
2023-03-01T09:09:37.293Z,18.93
2023-03-01T09:12:45.631Z,19.57
2023-03-01T09:15:53.855Z,20.57
2023-03-01T09:19:02.241Z,19.00
2023-03-01T09:22:11.842Z,17.47
2023-03-01T09:25:20.014Z,19.73
2023-03-01T09:28:30.335Z,19.67
2023-03-01T09:31:38.618Z,23.50
2023-03-01T09:35:05.993Z,19.60
2023-03-01T09:38:15.850Z,22.50
2023-03-01T09:41:45.548Z,18.43
2023-03-01T09:45:02.061Z,22.27
2023-03-01T09:48:20.328Z,22.03
2023-03-01T09:51:33.291Z,19.43
2023-03-01T09:54:42.876Z,20.30
2023-03-01T09:57:57.644Z,24.40
2023-03-01T10:01:32.658Z,20.93
2023-03-01T10:04:49.636Z,22.33
2023-03-01T10:08:26.274Z,18.83
2023-03-01T10:11:40.766Z,21.40
2023-03-01T10:15:03.439Z,22.73
2023-03-01T10:18:19.697Z,19.07
2023-03-01T10:21:32.705Z,18.13
2023-03-01T10:24:41.280Z,18.10
2023-03-01T10:27:56.092Z,19.00
2023-03-01T10:31:05.060Z,20.43
2023-03-01T10:34:24.130Z,20.10
2023-03-01T10:37:32.418Z,18.80
2023-03-01T10:40:58.039Z,19.20
2023-03-01T10:44:38.252Z,19.67
2023-03-01T10:47:46.513Z,20.33
2023-03-01T10:51:09.567Z,30.03
2023-03-01T10:54:22.885Z,22.13
2023-03-01T10:57:42.343Z,19.13
2023-03-01T11:00:55.392Z,18.37
2023-03-01T11:04:14.627Z,20.13
2023-03-01T11:07:24.694Z,17.97
2023-03-01T11:10:36.612Z,18.80
2023-03-01T11:13:58.709Z,20.80
2023-03-01T11:17:24.692Z,19.90
2023-03-01T11:20:38.249Z,20.17
2023-03-01T11:23:49.026Z,20.50
2023-03-01T11:26:58.693Z,22.33
2023-03-01T11:30:20.187Z,18.47
2023-03-01T11:33:41.814Z,18.20
2023-03-01T11:36:56.175Z,15.83
2023-03-01T11:40:26.237Z,18.77
2023-03-01T11:43:46.546Z,19.17
2023-03-01T11:47:21.857Z,17.10
2023-03-01T11:50:43.147Z,18.00
2023-03-01T11:54:15.460Z,18.90
2023-03-01T11:57:52.703Z,18.00
2023-03-01T12:01:21.907Z,20.87
2023-03-01T12:05:01.692Z,17.43
2023-03-01T12:08:22.671Z,18.93
2023-03-01T12:11:57.517Z,20.50
2023-03-01T12:15:45.227Z,18.23
2023-03-01T12:19:17.979Z,18.90
2023-03-01T12:22:33.734Z,19.77
2023-03-01T12:25:49.859Z,18.30
2023-03-01T12:29:21.591Z,21.57
2023-03-01T12:32:54.087Z,20.10
2023-03-01T12:36:55.523Z,20.83
2023-03-01T12:40:35.067Z,25.37
2023-03-01T12:44:03.344Z,20.10
2023-03-01T12:47:32.009Z,21.53
2023-03-01T12:50:47.783Z,21.73
2023-03-01T12:54:01.391Z,18.87
2023-03-01T12:57:20.282Z,19.67
2023-03-01T13:00:41.876Z,22.27
2023-03-01T13:04:18.029Z,19.53
2023-03-01T13:07:37.398Z,21.77
2023-03-01T13:10:52.447Z,22.53
2023-03-01T13:14:47.110Z,24.27
2023-03-01T13:17:59.488Z,20.17
2023-03-01T13:21:08.261Z,18.40
2023-03-01T13:24:30.639Z,19.77
2023-03-01T13:27:38.924Z,20.23
2023-03-01T13:30:47.350Z,19.30
2023-03-01T13:33:59.177Z,21.93
2023-03-01T13:37:12.916Z,20.77
2023-03-01T13:41:01.761Z,22.40
2023-03-01T13:44:23.714Z,20.70
2023-03-01T13:47:34.736Z,20.57
2023-03-01T13:50:53.778Z,18.80
2023-03-01T13:54:02.215Z,23.00
2023-03-01T13:57:29.565Z,21.90
2023-03-01T14:00:41.565Z,23.07
2023-03-01T14:03:50.517Z,18.97
2023-03-01T14:07:15.357Z,22.60
2023-03-01T14:10:25.114Z,22.00
2023-03-01T14:13:54.076Z,21.87
2023-03-01T14:17:40.739Z,23.90
2023-03-01T14:20:53.636Z,22.83
2023-03-01T14:24:03.445Z,21.60
2023-03-01T14:27:14.622Z,25.30
2023-03-01T14:30:27.381Z,22.53
2023-03-01T14:33:40.502Z,25.07
2023-03-01T14:36:48.961Z,20.53
2023-03-01T14:40:00.547Z,22.60
2023-03-01T14:43:20.321Z,23.73
2023-03-01T14:46:35.739Z,22.10
2023-03-01T14:49:45.533Z,26.30
2023-03-01T14:52:58.130Z,22.60
2023-03-01T14:56:15.282Z,22.37
2023-03-01T14:59:25.513Z,23.40
2023-03-01T15:02:35.235Z,21.10
2023-03-01T15:05:46.724Z,21.40
2023-03-01T15:08:58.244Z,23.53
2023-03-01T15:12:43.551Z,21.80
2023-03-01T15:15:55.561Z,22.30
2023-03-01T15:19:07.241Z,21.77
2023-03-01T15:22:18.874Z,28.53
2023-03-01T15:25:30.577Z,22.07
2023-03-01T15:28:52.105Z,23.17
2023-03-01T15:32:04.892Z,22.20
2023-03-01T15:35:42.555Z,23.47
2023-03-01T15:38:57.564Z,21.93
2023-03-01T15:42:08.883Z,22.30
2023-03-01T15:45:28.225Z,21.03
2023-03-01T15:48:36.628Z,25.87
2023-03-01T15:51:45.050Z,22.23
2023-03-01T15:54:53.309Z,22.40
2023-03-01T15:58:05.963Z,23.87
2023-03-01T16:01:19.026Z,24.20
2023-03-01T16:04:27.512Z,19.03
2023-03-01T16:07:40.612Z,22.63
2023-03-01T16:10:50.882Z,24.57
2023-03-01T16:13:59.350Z,27.13
2023-03-01T16:17:11.075Z,25.03
2023-03-01T16:20:27.892Z,24.77
2023-03-01T16:23:36.955Z,22.10
2023-03-01T16:26:45.064Z,26.40
2023-03-01T16:29:53.303Z,27.57
2023-03-01T16:33:06.281Z,23.43
2023-03-01T16:36:21.875Z,22.87
2023-03-01T16:39:30.170Z,22.07
2023-03-01T16:42:40.572Z,22.57
2023-03-01T16:45:49.172Z,25.77
2023-03-01T16:48:59.109Z,24.53
2023-03-01T16:52:07.272Z,22.80
2023-03-01T16:55:15.538Z,26.80
2023-03-01T16:58:25.589Z,27.37
2023-03-01T17:01:40.393Z,28.77
2023-03-01T17:04:55.090Z,42.90
2023-03-01T17:08:03.429Z,34.80
2023-03-01T17:11:15.193Z,32.90
2023-03-01T17:14:23.354Z,30.37
2023-03-01T17:17:31.688Z,30.90
2023-03-01T17:20:41.249Z,30.73
2023-03-01T17:23:50.356Z,31.43
2023-03-01T17:26:58.523Z,28.87
2023-03-01T17:30:09.947Z,29.47
2023-03-01T17:33:19.372Z,43.13
2023-03-01T17:36:29.129Z,46.93
2023-03-01T17:39:37.980Z,36.43
2023-03-01T17:42:46.379Z,35.00
2023-03-01T17:45:54.700Z,33.83
2023-03-01T17:49:03.152Z,33.77
2023-03-01T17:52:16.039Z,32.20
2023-03-01T17:55:24.488Z,40.03
2023-03-01T17:58:33.581Z,43.63
2023-03-01T18:01:43.612Z,38.17
2023-03-01T18:04:52.059Z,36.77
2023-03-01T18:08:02.471Z,30.37
2023-03-01T18:11:10.932Z,51.23
2023-03-01T18:14:19.050Z,43.70
2023-03-01T18:17:28.811Z,44.27
2023-03-01T18:20:37.735Z,38.97
2023-03-01T18:23:48.188Z,37.57
2023-03-01T18:26:56.705Z,31.30
2023-03-01T18:30:09.849Z,31.33
2023-03-01T18:33:18.385Z,41.10
2023-03-01T18:36:29.247Z,43.97
2023-03-01T18:39:39.366Z,30.23
2023-03-01T18:42:47.787Z,27.43
2023-03-01T18:45:59.006Z,30.80
2023-03-01T18:49:08.317Z,44.53
2023-03-01T18:52:16.733Z,47.53
2023-03-01T18:55:26.266Z,54.87
2023-03-01T18:58:35.141Z,44.20
2023-03-01T19:01:44.735Z,42.10
2023-03-01T19:04:53.201Z,36.47
2023-03-01T19:08:01.521Z,48.10
2023-03-01T19:11:13.278Z,66.37
2023-03-01T19:14:21.544Z,105.43
2023-03-01T19:17:31.384Z,102.10
2023-03-01T19:20:40.504Z,77.23
2023-03-01T19:23:49.670Z,53.47
2023-03-01T19:26:59.445Z,42.90
2023-03-01T19:30:10.083Z,41.33
2023-03-01T19:33:18.424Z,40.47
2023-03-01T19:36:33.478Z,39.63
2023-03-01T19:39:43.438Z,41.97
2023-03-01T19:42:52.974Z,39.97
2023-03-01T19:46:01.331Z,40.87
2023-03-01T19:49:09.811Z,35.97
2023-03-01T19:52:18.444Z,38.53
2023-03-01T19:55:26.831Z,36.83
2023-03-01T19:58:37.104Z,33.90
2023-03-01T20:01:45.572Z,34.17
2023-03-01T20:04:53.750Z,28.37
2023-03-01T20:08:02.304Z,26.70
2023-03-01T20:11:14.067Z,29.53
2023-03-01T20:14:24.401Z,27.90
2023-03-01T20:17:32.838Z,29.63
2023-03-01T20:20:41.039Z,29.77
2023-03-01T20:23:49.637Z,41.90
2023-03-01T20:26:57.805Z,35.40
2023-03-01T20:30:10.373Z,33.57
2023-03-01T20:33:18.922Z,38.17
2023-03-01T20:36:28.815Z,42.13
2023-03-01T20:39:37.408Z,43.73
2023-03-01T20:42:45.590Z,32.30
2023-03-01T20:45:55.452Z,31.00
2023-03-01T20:49:04.994Z,32.30
2023-03-01T20:52:13.203Z,33.93
2023-03-01T20:55:21.978Z,29.43
2023-03-01T20:58:32.819Z,32.10
2023-03-01T21:01:42.741Z,34.00
2023-03-01T21:04:50.970Z,36.30
2023-03-01T21:08:02.402Z,36.20
2023-03-01T21:11:11.040Z,36.63
2023-03-01T21:14:19.498Z,32.40
2023-03-01T21:17:29.127Z,31.00
2023-03-01T21:24:10.115Z,32.30
2023-03-01T21:27:19.766Z,32.63
2023-03-01T21:30:28.103Z,34.13
2023-03-01T21:33:38.835Z,32.67
2023-03-01T21:36:47.249Z,37.70
2023-03-01T21:39:57.072Z,39.07
2023-03-01T21:43:05.338Z,41.57
2023-03-01T21:46:17.249Z,41.60
2023-03-01T21:49:28.368Z,51.67
2023-03-01T21:52:36.697Z,45.77
2023-03-01T21:55:49.144Z,44.60
2023-03-01T21:58:59.670Z,41.00
2023-03-01T22:02:09.292Z,38.43
2023-03-01T22:05:19.317Z,39.40
2023-03-01T22:08:29.527Z,38.57
2023-03-01T22:11:41.767Z,41.43
2023-03-01T22:14:50.999Z,39.83
2023-03-01T22:18:00.264Z,34.37
2023-03-01T22:21:11.113Z,34.10
2023-03-01T22:24:23.081Z,32.03
2023-03-01T22:27:31.583Z,27.53
2023-03-01T22:30:39.897Z,31.63
2023-03-01T22:33:48.514Z,28.70
2023-03-01T22:37:01.733Z,30.17
2023-03-01T22:40:11.836Z,30.37
2023-03-01T22:43:19.952Z,28.53
2023-03-01T22:46:29.220Z,28.30
2023-03-01T22:49:38.174Z,26.03
2023-03-01T22:52:47.741Z,28.33
2023-03-01T22:55:56.149Z,27.93
2023-03-01T22:59:09.775Z,23.70
2023-03-01T23:02:18.370Z,27.43
2023-03-01T23:05:26.980Z,24.27
2023-03-01T23:08:37.475Z,28.00
2023-03-01T23:11:46.132Z,21.07
2023-03-01T23:14:54.335Z,24.60
2023-03-01T23:18:02.753Z,25.70
2023-03-01T23:21:14.077Z,22.23
2023-03-01T23:24:31.809Z,25.23
2023-03-01T23:27:40.846Z,23.47
2023-03-01T23:30:56.431Z,23.60
2023-03-01T23:34:05.166Z,30.33
2023-03-01T23:37:13.266Z,21.03
2023-03-01T23:40:22.856Z,21.03
2023-03-01T23:43:33.385Z,23.23
2023-03-01T23:46:43.028Z,25.77
2023-03-01T23:49:51.753Z,21.77
2023-03-01T23:53:00.098Z,22.27
2023-03-01T23:56:14.503Z,22.47
2023-03-01T23:59:24.826Z,20.27
