createdAt,value
2019-03-19T00:01:19.486Z,74.20
2019-03-19T00:03:54.236Z,74.30
2019-03-19T00:06:25.290Z,74.30
2019-03-19T00:08:55.279Z,74.00
2019-03-19T00:11:27.585Z,74.40
2019-03-19T00:13:59.402Z,74.00
2019-03-19T00:16:30.323Z,74.30
2019-03-19T00:19:01.146Z,74.60
2019-03-19T00:21:31.176Z,74.70
2019-03-19T00:24:02.224Z,74.80
2019-03-19T00:26:32.007Z,74.80
2019-03-19T00:29:01.803Z,74.50
2019-03-19T00:31:33.025Z,74.50
2019-03-19T00:34:03.980Z,74.30
2019-03-19T00:36:33.751Z,73.90
2019-03-19T00:39:03.854Z,73.80
2019-03-19T00:41:34.819Z,73.70
2019-03-19T00:44:06.218Z,73.80
2019-03-19T00:46:37.108Z,73.90
2019-03-19T00:49:07.039Z,73.80
2019-03-19T00:51:38.127Z,73.60
2019-03-19T00:54:12.431Z,73.60
2019-03-19T00:56:43.280Z,73.80
2019-03-19T00:59:14.224Z,73.90
2019-03-19T01:01:45.211Z,74.20
2019-03-19T01:04:15.076Z,73.90
2019-03-19T01:06:46.003Z,73.90
2019-03-19T01:09:15.901Z,74.20
2019-03-19T01:11:46.501Z,74.00
2019-03-19T01:14:16.341Z,74.20
2019-03-19T01:16:46.266Z,74.20
2019-03-19T01:19:16.817Z,74.10
2019-03-19T01:21:48.046Z,74.40
2019-03-19T01:24:19.088Z,74.30
2019-03-19T01:26:49.910Z,74.30
2019-03-19T01:29:22.169Z,74.20
2019-03-19T01:31:52.086Z,74.30
2019-03-19T01:34:22.076Z,74.40
2019-03-19T01:37:12.070Z,74.40
2019-03-19T01:39:44.191Z,74.40
2019-03-19T01:42:15.221Z,74.60
2019-03-19T01:44:47.658Z,75.20
2019-03-19T01:47:17.507Z,75.40
2019-03-19T01:49:48.322Z,75.50
2019-03-19T01:52:18.180Z,75.60
2019-03-19T01:54:51.029Z,75.40
2019-03-19T01:57:24.352Z,75.50
2019-03-19T01:59:55.393Z,75.70
2019-03-19T02:02:25.141Z,76.10
2019-03-19T02:04:55.008Z,76.30
2019-03-19T02:07:27.337Z,76.30
2019-03-19T02:09:59.574Z,76.60
2019-03-19T02:12:30.500Z,77.00
2019-03-19T02:15:01.274Z,77.40
2019-03-19T02:17:32.344Z,77.70
2019-03-19T02:20:03.416Z,78.10
2019-03-19T02:22:34.250Z,78.10
2019-03-19T02:25:09.640Z,78.40
2019-03-19T02:27:40.699Z,78.50
2019-03-19T02:30:16.787Z,78.60
2019-03-19T02:32:46.755Z,79.00
2019-03-19T02:35:22.928Z,79.10
2019-03-19T02:37:53.842Z,79.20
2019-03-19T02:40:23.695Z,79.30
2019-03-19T02:42:54.661Z,79.20
2019-03-19T02:45:24.584Z,79.00
2019-03-19T02:47:54.342Z,78.60
2019-03-19T02:50:23.211Z,78.20
2019-03-19T02:52:54.091Z,77.90
2019-03-19T02:55:24.851Z,77.50
2019-03-19T02:57:57.178Z,77.40
2019-03-19T03:00:29.435Z,77.30
2019-03-19T03:02:58.650Z,77.40
2019-03-19T03:05:29.525Z,77.60
2019-03-19T03:08:00.379Z,77.80
2019-03-19T03:10:31.215Z,77.80
2019-03-19T03:13:02.186Z,78.00
2019-03-19T03:15:33.094Z,78.70
2019-03-19T03:18:02.904Z,79.20
2019-03-19T03:20:34.619Z,79.10
2019-03-19T03:23:03.883Z,78.90
2019-03-19T03:25:34.975Z,79.10
2019-03-19T03:28:05.029Z,79.90
2019-03-19T03:30:36.303Z,80.20
2019-03-19T03:33:07.954Z,80.50
2019-03-19T03:35:39.406Z,80.40
2019-03-19T03:38:11.540Z,80.00
2019-03-19T03:40:42.483Z,79.60
2019-03-19T03:43:12.432Z,79.50
2019-03-19T03:45:45.475Z,79.70
2019-03-19T03:48:16.312Z,80.10
2019-03-19T03:50:47.271Z,80.40
2019-03-19T03:53:18.389Z,80.90
2019-03-19T03:55:48.527Z,81.20
2019-03-19T03:58:19.568Z,81.70
2019-03-19T04:00:51.731Z,81.70
2019-03-19T04:03:21.628Z,82.00
2019-03-19T04:05:52.980Z,82.00
2019-03-19T04:08:22.764Z,82.10
2019-03-19T04:10:55.026Z,82.40
2019-03-19T04:13:27.314Z,82.50
2019-03-19T04:15:57.096Z,82.60
2019-03-19T04:18:28.045Z,82.40
2019-03-19T04:21:00.445Z,82.50
2019-03-19T04:23:31.465Z,82.30
2019-03-19T04:26:02.328Z,82.30
2019-03-19T04:28:32.982Z,81.90
2019-03-19T04:31:04.444Z,82.20
2019-03-19T04:33:36.799Z,82.20
2019-03-19T04:36:06.809Z,82.20
2019-03-19T04:38:37.822Z,82.30
2019-03-19T04:41:08.744Z,82.00
2019-03-19T04:43:39.643Z,82.40
2019-03-19T04:46:10.607Z,82.40
2019-03-19T04:48:42.864Z,82.40
2019-03-19T04:51:12.799Z,82.20
2019-03-19T04:53:45.808Z,82.00
2019-03-19T04:56:15.768Z,82.10
2019-03-19T04:58:46.819Z,82.30
2019-03-19T05:01:17.743Z,82.20
2019-03-19T05:03:48.799Z,82.20
2019-03-19T05:06:18.610Z,82.30
2019-03-19T05:08:48.440Z,82.20
2019-03-19T05:11:19.568Z,82.20
2019-03-19T05:13:51.840Z,82.20
2019-03-19T05:16:24.451Z,82.10
2019-03-19T05:18:58.635Z,80.80
2019-03-19T05:21:28.537Z,79.80
2019-03-19T05:23:59.431Z,79.50
2019-03-19T05:26:29.285Z,79.70
2019-03-19T05:28:59.116Z,79.50
2019-03-19T05:31:29.707Z,79.30
2019-03-19T05:34:00.887Z,79.40
2019-03-19T05:36:33.632Z,79.60
2019-03-19T05:39:03.672Z,79.70
2019-03-19T05:41:34.689Z,79.60
2019-03-19T05:44:04.600Z,79.60
2019-03-19T05:46:34.264Z,79.60
2019-03-19T05:49:08.999Z,79.50
2019-03-19T05:51:41.444Z,79.80
2019-03-19T05:54:11.449Z,79.70
2019-03-19T05:56:42.291Z,79.60
2019-03-19T05:59:12.128Z,79.40
2019-03-19T06:01:42.123Z,79.10
2019-03-19T06:04:15.135Z,78.20
2019-03-19T06:06:45.243Z,77.50
2019-03-19T06:09:17.419Z,77.40
2019-03-19T06:11:49.494Z,77.00
2019-03-19T06:14:22.015Z,76.80
2019-03-19T06:16:52.843Z,76.30
2019-03-19T06:19:25.163Z,76.20
2019-03-19T06:21:56.882Z,75.50
2019-03-19T06:24:29.265Z,75.30
2019-03-19T06:26:59.212Z,74.90
2019-03-19T06:29:30.659Z,74.60
2019-03-19T06:32:01.517Z,74.90
2019-03-19T06:34:32.793Z,74.10
2019-03-19T06:37:05.782Z,74.20
2019-03-19T06:39:36.783Z,73.90
2019-03-19T06:42:07.745Z,73.50
2019-03-19T06:44:37.692Z,73.60
2019-03-19T06:47:09.034Z,72.90
2019-03-19T06:49:42.366Z,72.80
2019-03-19T06:52:14.755Z,72.40
2019-03-19T06:54:45.659Z,71.90
2019-03-19T06:57:15.598Z,71.90
2019-03-19T06:59:46.637Z,71.40
2019-03-19T07:02:17.641Z,71.40
2019-03-19T07:04:48.521Z,70.00
2019-03-19T07:07:19.479Z,69.60
2019-03-19T07:09:50.550Z,70.90
2019-03-19T07:12:25.334Z,70.40
2019-03-19T07:14:56.164Z,69.00
2019-03-19T07:17:29.112Z,68.70
2019-03-19T07:20:00.005Z,68.30
2019-03-19T07:22:30.909Z,69.00
2019-03-19T07:25:04.000Z,69.00
2019-03-19T07:27:38.506Z,70.50
2019-03-19T07:30:18.166Z,69.50
2019-03-19T07:32:49.419Z,68.50
2019-03-19T07:35:19.241Z,69.80
2019-03-19T07:37:50.135Z,69.90
2019-03-19T07:40:21.050Z,69.80
2019-03-19T07:42:50.888Z,68.80
2019-03-19T07:45:27.270Z,69.40
2019-03-19T07:47:56.675Z,69.60
2019-03-19T07:50:27.490Z,68.80
2019-03-19T07:52:58.415Z,68.30
2019-03-19T07:55:29.458Z,67.90
2019-03-19T07:58:00.639Z,67.30
2019-03-19T08:00:31.774Z,66.60
2019-03-19T08:03:01.783Z,65.70
2019-03-19T08:05:33.606Z,64.70
2019-03-19T08:08:04.658Z,65.70
2019-03-19T08:10:35.738Z,64.30
2019-03-19T08:13:06.354Z,65.40
2019-03-19T08:15:37.268Z,66.60
2019-03-19T08:18:08.239Z,66.50
2019-03-19T08:20:40.699Z,66.90
2019-03-19T08:23:13.022Z,66.40
2019-03-19T08:25:45.844Z,67.20
2019-03-19T08:28:17.406Z,67.00
2019-03-19T08:30:48.195Z,67.10
2019-03-19T08:33:19.137Z,67.80
2019-03-19T08:35:51.274Z,68.10
2019-03-19T08:38:23.921Z,66.50
2019-03-19T08:40:54.855Z,66.40
2019-03-19T08:43:24.727Z,66.60
2019-03-19T08:45:55.536Z,67.80
2019-03-19T08:48:28.134Z,68.10
2019-03-19T08:51:02.381Z,67.70
2019-03-19T08:53:33.301Z,67.40
2019-03-19T08:56:04.290Z,66.70
2019-03-19T08:58:35.210Z,67.60
2019-03-19T09:01:09.856Z,68.20
2019-03-19T09:03:40.728Z,67.60
2019-03-19T09:06:10.665Z,66.80
2019-03-19T09:08:41.565Z,66.90
2019-03-19T09:11:12.609Z,65.80
2019-03-19T09:13:43.668Z,65.50
2019-03-19T09:16:13.032Z,65.50
2019-03-19T09:18:44.019Z,64.90
2019-03-19T09:21:16.308Z,64.10
2019-03-19T09:23:47.150Z,63.30
2019-03-19T09:26:17.090Z,63.40
2019-03-19T09:28:47.103Z,63.90
2019-03-19T09:31:17.931Z,63.90
2019-03-19T09:33:48.949Z,63.00
2019-03-19T09:36:18.836Z,63.50
2019-03-19T09:38:51.964Z,62.40
2019-03-19T09:41:21.956Z,62.00
2019-03-19T09:43:53.644Z,62.00
2019-03-19T09:46:24.654Z,61.90
2019-03-19T09:48:58.810Z,60.90
2019-03-19T09:51:29.855Z,61.20
2019-03-19T09:54:02.527Z,61.50
2019-03-19T09:56:33.402Z,60.30
2019-03-19T09:59:04.609Z,59.60
2019-03-19T10:01:34.435Z,57.80
2019-03-19T10:04:05.367Z,58.00
2019-03-19T10:06:36.423Z,56.90
2019-03-19T10:09:10.179Z,52.80
2019-03-19T10:11:40.103Z,51.10
2019-03-19T10:14:10.926Z,51.10
2019-03-19T10:16:42.242Z,51.80
2019-03-19T10:19:14.740Z,53.50
2019-03-19T10:21:44.879Z,53.60
2019-03-19T10:24:15.883Z,54.00
2019-03-19T10:26:48.071Z,55.20
2019-03-19T10:29:19.092Z,55.70
2019-03-19T10:31:50.299Z,55.80
2019-03-19T10:34:21.124Z,55.50
2019-03-19T10:36:52.383Z,55.20
2019-03-19T10:39:23.351Z,54.00
2019-03-19T10:41:55.701Z,53.00
2019-03-19T10:44:28.805Z,52.90
2019-03-19T10:47:01.476Z,52.70
2019-03-19T10:49:31.406Z,50.00
2019-03-19T10:52:03.739Z,50.50
2019-03-19T10:54:34.703Z,51.00
2019-03-19T10:57:04.543Z,50.70
2019-03-19T10:59:34.656Z,51.00
2019-03-19T11:02:04.463Z,50.90
2019-03-19T11:04:33.678Z,50.40
2019-03-19T11:07:04.620Z,50.60
2019-03-19T11:09:35.550Z,51.90
2019-03-19T11:12:07.263Z,49.70
2019-03-19T11:14:37.142Z,49.80
2019-03-19T11:17:06.994Z,50.70
2019-03-19T11:19:37.903Z,50.70
2019-03-19T11:22:08.803Z,49.40
2019-03-19T11:24:43.090Z,46.80
2019-03-19T11:27:13.041Z,46.50
2019-03-19T11:29:45.092Z,43.60
2019-03-19T11:32:17.971Z,43.30
2019-03-19T11:34:48.928Z,42.00
2019-03-19T11:37:20.000Z,41.60
2019-03-19T11:39:50.866Z,41.80
2019-03-19T11:42:20.709Z,42.60
2019-03-19T11:44:52.950Z,42.70
2019-03-19T11:47:22.722Z,42.40
2019-03-19T11:49:55.220Z,40.80
2019-03-19T11:52:28.149Z,40.80
2019-03-19T11:54:59.435Z,40.60
2019-03-19T11:57:29.342Z,42.00
2019-03-19T12:00:10.812Z,44.10
2019-03-19T12:02:33.138Z,44.50
2019-03-19T12:05:04.395Z,42.50
2019-03-19T12:07:35.373Z,41.70
2019-03-19T12:10:07.928Z,40.10
2019-03-19T12:12:38.667Z,39.80
2019-03-19T12:15:16.206Z,39.90
2019-03-19T12:17:48.794Z,39.80
2019-03-19T12:20:20.751Z,38.60
2019-03-19T12:22:50.664Z,39.10
2019-03-19T12:25:22.129Z,38.80
2019-03-19T12:27:52.102Z,38.20
2019-03-19T12:30:26.521Z,39.70
2019-03-19T12:32:56.658Z,41.00
2019-03-19T12:35:27.706Z,40.60
2019-03-19T12:37:58.643Z,41.20
2019-03-19T12:40:36.721Z,40.50
2019-03-19T12:43:00.137Z,43.50
2019-03-19T12:45:30.072Z,44.90
2019-03-19T12:47:59.987Z,43.40
2019-03-19T12:50:32.130Z,45.50
2019-03-19T12:53:02.025Z,44.90
2019-03-19T12:55:34.321Z,42.90
2019-03-19T12:58:07.562Z,43.60
2019-03-19T13:00:38.550Z,45.00
2019-03-19T13:03:09.199Z,46.90
2019-03-19T13:05:38.955Z,47.50
2019-03-19T13:08:11.160Z,49.10
2019-03-19T13:10:44.011Z,49.80
2019-03-19T13:13:13.908Z,50.90
2019-03-19T13:15:46.291Z,50.10
2019-03-19T13:18:17.204Z,46.80
2019-03-19T13:20:48.319Z,46.30
2019-03-19T13:23:19.092Z,45.90
2019-03-19T13:25:49.683Z,44.00
2019-03-19T13:28:20.597Z,46.20
2019-03-19T13:30:54.322Z,47.80
2019-03-19T13:33:25.353Z,48.60
2019-03-19T13:35:56.495Z,47.00
2019-03-19T13:38:27.394Z,47.90
2019-03-19T13:40:58.356Z,48.40
2019-03-19T13:43:30.842Z,47.50
2019-03-19T13:46:02.163Z,47.30
2019-03-19T13:48:34.464Z,47.60
2019-03-19T13:51:05.462Z,47.50
2019-03-19T13:53:37.615Z,45.30
2019-03-19T13:56:08.702Z,44.90
2019-03-19T13:58:38.602Z,44.40
2019-03-19T14:01:08.733Z,43.80
2019-03-19T14:03:39.633Z,43.00
2019-03-19T14:06:08.912Z,42.20
2019-03-19T14:08:39.889Z,41.70
2019-03-19T14:11:10.965Z,41.50
2019-03-19T14:13:40.766Z,41.70
2019-03-19T14:16:11.892Z,41.80
2019-03-19T14:18:43.021Z,41.60
2019-03-19T14:21:12.843Z,41.90
2019-03-19T14:23:42.083Z,41.40
2019-03-19T14:26:13.130Z,41.40
2019-03-19T14:28:43.072Z,42.00
2019-03-19T14:31:12.931Z,44.10
2019-03-19T14:33:42.763Z,43.30
2019-03-19T14:36:15.015Z,43.30
2019-03-19T14:38:47.315Z,42.00
2019-03-19T14:41:19.714Z,42.80
2019-03-19T14:43:51.004Z,44.00
2019-03-19T14:46:23.353Z,44.80
2019-03-19T14:48:54.165Z,44.70
2019-03-19T14:51:25.373Z,44.40
2019-03-19T14:53:55.131Z,45.10
2019-03-19T14:56:26.491Z,45.90
2019-03-19T14:58:57.491Z,45.70
2019-03-19T15:01:29.851Z,45.80
2019-03-19T15:04:00.980Z,45.90
2019-03-19T15:06:32.251Z,45.90
2019-03-19T15:09:05.134Z,45.20
2019-03-19T15:11:34.423Z,44.20
2019-03-19T15:14:05.481Z,44.30
2019-03-19T15:16:36.074Z,43.90
2019-03-19T15:19:06.129Z,45.40
2019-03-19T15:21:36.956Z,45.30
2019-03-19T15:24:09.857Z,45.60
2019-03-19T15:26:42.050Z,46.30
2019-03-19T15:29:14.243Z,46.50
2019-03-19T15:31:44.195Z,47.10
2019-03-19T15:34:14.255Z,47.10
2019-03-19T15:36:45.303Z,46.90
2019-03-19T15:39:16.188Z,46.80
2019-03-19T15:41:47.091Z,46.30
2019-03-19T15:44:17.838Z,47.60
2019-03-19T15:46:48.748Z,47.40
2019-03-19T15:49:18.736Z,48.00
2019-03-19T15:51:51.046Z,47.80
2019-03-19T15:54:21.973Z,49.10
2019-03-19T15:56:56.147Z,49.70
2019-03-19T15:59:26.997Z,50.80
2019-03-19T16:01:57.888Z,50.00
2019-03-19T16:04:28.711Z,51.20
2019-03-19T16:07:00.076Z,51.50
2019-03-19T16:09:29.325Z,51.40
2019-03-19T16:12:00.462Z,52.20
2019-03-19T16:14:31.274Z,52.90
2019-03-19T16:17:02.373Z,53.30
2019-03-19T16:19:34.713Z,54.10
2019-03-19T16:22:04.410Z,54.10
2019-03-19T16:24:35.281Z,54.10
2019-03-19T16:27:09.295Z,54.70
2019-03-19T16:29:59.705Z,55.00
2019-03-19T16:32:30.495Z,55.00
2019-03-19T16:35:01.482Z,55.80
2019-03-19T16:37:33.486Z,56.10
2019-03-19T16:40:05.556Z,56.30
2019-03-19T16:42:41.021Z,56.50
2019-03-19T16:45:13.411Z,57.00
2019-03-19T16:47:46.428Z,56.90
2019-03-19T16:50:21.056Z,57.50
2019-03-19T16:52:53.619Z,58.00
2019-03-19T16:55:25.180Z,58.00
2019-03-19T16:57:56.221Z,57.70
2019-03-19T17:00:32.587Z,58.40
2019-03-19T17:03:02.551Z,59.00
2019-03-19T17:05:32.461Z,59.40
2019-03-19T17:08:03.408Z,59.60
2019-03-19T17:10:38.578Z,59.20
2019-03-19T17:13:09.501Z,59.10
2019-03-19T17:15:41.780Z,60.50
2019-03-19T17:18:12.594Z,60.40
2019-03-19T17:20:42.490Z,60.70
2019-03-19T17:23:13.231Z,60.90
2019-03-19T17:25:43.156Z,61.20
2019-03-19T17:28:22.595Z,61.20
2019-03-19T17:30:48.052Z,61.80
2019-03-19T17:33:18.802Z,62.10
2019-03-19T17:35:49.754Z,62.40
2019-03-19T17:38:22.146Z,62.40
2019-03-19T17:40:52.706Z,62.80
2019-03-19T17:43:24.954Z,63.10
2019-03-19T17:45:55.958Z,63.20
2019-03-19T17:48:26.757Z,63.60
2019-03-19T17:50:58.585Z,63.60
2019-03-19T17:53:28.564Z,63.70
2019-03-19T17:55:59.276Z,63.40
2019-03-19T17:58:29.124Z,63.60
2019-03-19T18:01:00.032Z,64.20
2019-03-19T18:03:32.012Z,64.20
2019-03-19T18:06:02.910Z,64.10
2019-03-19T18:08:32.780Z,64.30
2019-03-19T18:11:02.677Z,64.60
2019-03-19T18:13:35.020Z,64.50
2019-03-19T18:16:04.806Z,64.80
2019-03-19T18:18:35.846Z,64.80
2019-03-19T18:21:06.266Z,65.30
2019-03-19T18:23:38.490Z,65.30
2019-03-19T18:26:09.350Z,65.20
2019-03-19T18:28:38.652Z,65.20
2019-03-19T18:31:08.451Z,65.20
2019-03-19T18:33:38.382Z,65.20
2019-03-19T18:36:09.173Z,65.30
2019-03-19T18:38:40.374Z,65.60
2019-03-19T18:41:10.249Z,65.40
2019-03-19T18:43:40.795Z,65.50
2019-03-19T18:46:11.763Z,65.60
2019-03-19T18:48:41.531Z,66.10
2019-03-19T18:51:12.285Z,66.90
2019-03-19T18:53:43.073Z,67.10
2019-03-19T18:56:13.968Z,67.00
2019-03-19T18:58:46.171Z,67.60
2019-03-19T19:01:21.170Z,67.80
2019-03-19T19:03:53.324Z,68.40
2019-03-19T19:06:23.813Z,69.00
2019-03-19T19:08:56.290Z,69.30
2019-03-19T19:11:27.122Z,69.50
2019-03-19T19:13:57.844Z,69.30
2019-03-19T19:16:28.742Z,68.90
2019-03-19T19:19:01.007Z,68.90
2019-03-19T19:21:31.839Z,69.50
2019-03-19T19:24:02.787Z,69.80
2019-03-19T19:26:33.687Z,69.70
2019-03-19T19:29:04.637Z,70.20
2019-03-19T19:31:37.024Z,70.30
2019-03-19T19:34:06.201Z,70.70
2019-03-19T19:36:38.874Z,71.30
2019-03-19T19:39:13.878Z,71.40
2019-03-19T19:41:45.435Z,71.50
2019-03-19T19:44:16.470Z,71.70
2019-03-19T19:46:49.387Z,71.50
2019-03-19T19:49:19.214Z,71.20
2019-03-19T19:51:50.095Z,71.60
2019-03-19T19:54:20.086Z,71.60
2019-03-19T19:56:50.145Z,71.40
2019-03-19T19:59:21.038Z,71.70
2019-03-19T20:01:51.315Z,71.80
2019-03-19T20:04:20.623Z,72.30
2019-03-19T20:06:52.964Z,72.90
2019-03-19T20:09:26.116Z,73.10
2019-03-19T20:11:55.834Z,73.20
2019-03-19T20:14:27.029Z,73.50
2019-03-19T20:16:57.940Z,73.60
2019-03-19T20:19:28.792Z,74.10
2019-03-19T20:21:59.733Z,74.90
2019-03-19T20:24:29.675Z,75.40
2019-03-19T20:26:59.443Z,75.30
2019-03-19T20:29:31.757Z,75.20
2019-03-19T20:32:03.929Z,75.50
2019-03-19T20:34:34.764Z,75.30
2019-03-19T20:37:06.918Z,75.50
2019-03-19T20:39:39.134Z,75.60
2019-03-19T20:42:13.282Z,75.70
2019-03-19T20:44:44.091Z,75.60
2019-03-19T20:47:15.833Z,75.80
2019-03-19T20:49:47.843Z,76.10
2019-03-19T20:52:16.363Z,76.60
2019-03-19T20:54:48.713Z,77.10
2019-03-19T20:57:19.759Z,77.10
2019-03-19T20:59:51.318Z,76.90
2019-03-19T21:02:21.274Z,76.50
2019-03-19T21:04:53.742Z,76.50
2019-03-19T21:07:23.002Z,76.50
2019-03-19T21:09:53.840Z,76.50
2019-03-19T21:12:25.848Z,76.60
2019-03-19T21:14:57.962Z,76.20
2019-03-19T21:17:28.794Z,76.00
2019-03-19T21:20:01.749Z,76.90
2019-03-19T21:22:32.783Z,76.50
2019-03-19T21:25:03.931Z,76.10
2019-03-19T21:27:34.839Z,76.10
2019-03-19T21:30:09.539Z,76.60
2019-03-19T21:33:17.732Z,76.40
2019-03-19T21:35:48.839Z,76.20
2019-03-19T21:38:21.409Z,76.70
2019-03-19T21:40:52.943Z,76.70
2019-03-19T21:43:25.519Z,76.60
2019-03-19T21:45:58.353Z,76.80
2019-03-19T21:48:29.831Z,76.50
2019-03-19T21:51:01.532Z,77.00
2019-03-19T21:53:33.999Z,78.00
2019-03-19T21:56:06.400Z,78.10
2019-03-19T21:58:56.679Z,77.70
2019-03-19T22:01:32.700Z,77.40
2019-03-19T22:04:05.131Z,77.10
2019-03-19T22:06:36.090Z,76.90
2019-03-19T22:09:10.438Z,76.90
2019-03-19T22:11:41.451Z,76.80
2019-03-19T22:14:12.511Z,76.90
2019-03-19T22:16:43.449Z,77.00
2019-03-19T22:19:14.139Z,77.20
2019-03-19T22:21:47.436Z,77.10
2019-03-19T22:24:20.261Z,76.80
2019-03-19T22:26:51.699Z,77.00
2019-03-19T22:29:22.913Z,77.40
2019-03-19T22:31:54.612Z,78.20
2019-03-19T22:34:25.683Z,78.70
2019-03-19T22:36:59.054Z,78.30
2019-03-19T22:39:29.955Z,78.70
2019-03-19T22:42:03.090Z,78.70
2019-03-19T22:44:35.776Z,79.10
2019-03-19T22:47:08.873Z,79.00
2019-03-19T22:49:39.779Z,79.30
2019-03-19T22:52:12.397Z,79.60
2019-03-19T22:54:43.562Z,80.00
2019-03-19T22:57:14.849Z,80.10
2019-03-19T22:59:49.144Z,80.30
2019-03-19T23:02:20.411Z,80.40
2019-03-19T23:04:52.884Z,80.70
2019-03-19T23:07:25.699Z,80.70
2019-03-19T23:09:56.997Z,80.80
2019-03-19T23:12:29.505Z,80.90
2019-03-19T23:15:01.941Z,81.00
2019-03-19T23:17:34.945Z,81.70
2019-03-19T23:20:14.867Z,81.50
2019-03-19T23:22:46.047Z,81.50
2019-03-19T23:25:17.166Z,81.70
2019-03-19T23:27:49.685Z,81.90
2019-03-19T23:30:27.447Z,81.70
2019-03-19T23:32:59.837Z,81.60
2019-03-19T23:35:30.883Z,81.40
2019-03-19T23:38:02.145Z,81.70
2019-03-19T23:40:35.776Z,81.80
2019-03-19T23:43:06.250Z,81.80
2019-03-19T23:45:38.496Z,81.60
2019-03-19T23:48:11.297Z,81.60
2019-03-19T23:50:45.171Z,81.70
2019-03-19T23:53:15.912Z,81.60
2019-03-19T23:55:46.997Z,81.20
2019-03-19T23:58:22.471Z,81.50
