createdAt,value
2017-08-26T00:00:02.425Z,15.1
2017-08-26T00:01:21.105Z,15.1
2017-08-26T00:02:39.778Z,15.1
2017-08-26T00:03:58.509Z,15.1
2017-08-26T00:05:17.224Z,15.1
2017-08-26T00:06:35.919Z,15.1
2017-08-26T00:07:54.583Z,15
2017-08-26T00:09:13.246Z,15
2017-08-26T00:10:32.005Z,15
2017-08-26T00:11:50.670Z,15
2017-08-26T00:13:09.341Z,15
2017-08-26T00:14:28.011Z,15
2017-08-26T00:15:46.754Z,15.1
2017-08-26T00:17:05.457Z,15.1
2017-08-26T00:18:24.124Z,15.1
2017-08-26T00:19:42.794Z,15.1
2017-08-26T00:21:01.471Z,15.1
2017-08-26T00:22:20.171Z,15.2
2017-08-26T00:23:38.839Z,15.2
2017-08-26T00:24:57.509Z,15.2
2017-08-26T00:26:16.186Z,15.3
2017-08-26T00:27:34.897Z,15.3
2017-08-26T00:28:53.617Z,15.3
2017-08-26T00:30:12.283Z,15.3
2017-08-26T00:31:30.960Z,15.4
2017-08-26T00:32:49.647Z,15.3
2017-08-26T00:34:08.392Z,15.3
2017-08-26T00:35:27.057Z,15.3
2017-08-26T00:36:45.790Z,15.3
2017-08-26T00:38:04.452Z,15.3
2017-08-26T00:39:23.124Z,15.3
2017-08-26T00:40:41.854Z,15.3
2017-08-26T00:42:00.540Z,15.3
2017-08-26T00:43:19.223Z,15.3
2017-08-26T00:44:37.893Z,15.3
2017-08-26T00:45:56.584Z,15.3
2017-08-26T00:47:15.291Z,15.3
2017-08-26T00:48:33.954Z,15.3
2017-08-26T00:49:52.669Z,15.3
2017-08-26T00:51:11.336Z,15.3
2017-08-26T00:52:30.015Z,15.3
2017-08-26T00:53:48.737Z,15.3
2017-08-26T00:55:07.432Z,15.3
2017-08-26T00:56:26.099Z,15.3
2017-08-26T00:57:44.831Z,15.3
2017-08-26T00:59:03.555Z,15.3
2017-08-26T01:00:22.220Z,15.3
2017-08-26T01:01:40.880Z,15.3
2017-08-26T01:02:59.569Z,15.3
2017-08-26T01:04:18.294Z,15.2
2017-08-26T01:05:37.016Z,15.2
2017-08-26T01:06:55.693Z,15.2
2017-08-26T01:08:14.368Z,15.2
2017-08-26T01:09:33.053Z,15.1
2017-08-26T01:10:51.746Z,15.1
2017-08-26T01:12:10.409Z,15.1
2017-08-26T01:13:29.091Z,15.1
2017-08-26T01:14:47.769Z,15.1
2017-08-26T01:16:06.458Z,15.1
2017-08-26T01:17:25.141Z,15.2
2017-08-26T01:18:43.848Z,15.2
2017-08-26T01:20:02.506Z,15.2
2017-08-26T01:21:21.225Z,15.2
2017-08-26T01:22:39.936Z,15.1
2017-08-26T01:23:58.674Z,15.1
2017-08-26T01:25:17.336Z,15.1
2017-08-26T01:26:36.061Z,15.1
2017-08-26T01:27:54.732Z,15.1
2017-08-26T01:29:13.430Z,15.1
2017-08-26T01:30:32.102Z,15.1
2017-08-26T01:31:50.761Z,15.1
2017-08-26T01:33:09.424Z,15.1
2017-08-26T01:34:28.159Z,15.1
2017-08-26T01:35:46.874Z,15.1
2017-08-26T01:37:05.554Z,15.1
2017-08-26T01:38:24.215Z,15
2017-08-26T01:39:42.889Z,15
2017-08-26T01:41:01.615Z,15
2017-08-26T01:42:20.314Z,15
2017-08-26T01:43:39.001Z,15
2017-08-26T01:44:57.683Z,15
2017-08-26T01:46:16.355Z,15
2017-08-26T01:47:35.018Z,15
2017-08-26T01:48:53.724Z,15
2017-08-26T01:50:12.405Z,15
2017-08-26T01:51:31.064Z,15.1
2017-08-26T01:52:49.761Z,15.1
2017-08-26T01:54:08.481Z,15.1
2017-08-26T01:55:27.171Z,15.1
2017-08-26T01:56:45.834Z,15.2
2017-08-26T01:58:04.499Z,15.2
2017-08-26T01:59:23.192Z,15.2
2017-08-26T02:00:41.869Z,15.2
2017-08-26T02:02:00.565Z,15.2
2017-08-26T02:03:19.287Z,15.2
2017-08-26T02:04:37.971Z,15.2
2017-08-26T02:05:56.657Z,15.2
2017-08-26T02:07:15.322Z,15.3
2017-08-26T02:08:33.984Z,15.2
2017-08-26T02:09:52.657Z,15.3
2017-08-26T02:11:11.388Z,15.3
2017-08-26T02:12:30.057Z,15.3
2017-08-26T02:13:48.718Z,15.3
2017-08-26T02:15:07.429Z,15.3
2017-08-26T02:16:26.163Z,15.3
2017-08-26T02:17:44.833Z,15.3
2017-08-26T02:19:03.491Z,15.3
2017-08-26T02:20:22.199Z,15.3
2017-08-26T02:21:40.933Z,15.2
2017-08-26T02:22:59.606Z,15.2
2017-08-26T02:24:18.272Z,15.1
2017-08-26T02:25:36.970Z,15.1
2017-08-26T02:26:55.682Z,15
2017-08-26T02:28:14.345Z,15
2017-08-26T02:29:33.040Z,15
2017-08-26T02:30:51.705Z,15
2017-08-26T02:32:10.393Z,15
2017-08-26T02:33:29.063Z,15
2017-08-26T02:34:47.760Z,15
2017-08-26T02:36:06.426Z,15
2017-08-26T02:37:25.127Z,15
2017-08-26T02:38:43.794Z,15.1
2017-08-26T02:40:02.461Z,15.1
2017-08-26T02:41:21.125Z,15.1
2017-08-26T02:42:39.813Z,15.1
2017-08-26T02:43:58.537Z,15.1
2017-08-26T02:45:17.243Z,15.1
2017-08-26T02:46:35.900Z,15.1
2017-08-26T02:47:54.592Z,15.1
2017-08-26T02:49:13.254Z,15.1
2017-08-26T02:50:31.914Z,15.1
2017-08-26T02:51:50.576Z,15.1
2017-08-26T02:53:09.293Z,15.1
2017-08-26T02:54:28.010Z,15.1
2017-08-26T02:55:46.670Z,15.1
2017-08-26T02:57:05.376Z,15.1
2017-08-26T02:58:24.065Z,15.1
2017-08-26T02:59:42.812Z,15.1
2017-08-26T03:01:01.532Z,15.1
2017-08-26T03:02:20.241Z,15.2
2017-08-26T03:03:38.925Z,15.2
2017-08-26T03:04:57.635Z,15.2
2017-08-26T03:06:16.302Z,15.2
2017-08-26T03:07:34.964Z,15.2
2017-08-26T03:08:53.634Z,15.2
2017-08-26T03:10:12.302Z,15.2
2017-08-26T03:11:30.972Z,15.2
2017-08-26T03:12:49.659Z,15.2
2017-08-26T03:14:08.345Z,15.2
2017-08-26T03:15:27.017Z,15.2
2017-08-26T03:16:45.696Z,15.2
2017-08-26T03:18:04.354Z,15.2
2017-08-26T03:19:23.064Z,15.2
2017-08-26T03:20:41.726Z,15.2
2017-08-26T03:22:00.445Z,15.1
2017-08-26T03:23:19.162Z,15.1
2017-08-26T03:24:37.914Z,15.1
2017-08-26T03:25:56.577Z,15.1
2017-08-26T03:27:15.244Z,15.2
2017-08-26T03:28:33.912Z,15.2
2017-08-26T03:29:52.616Z,15.2
2017-08-26T03:31:11.323Z,15.1
2017-08-26T03:32:30.004Z,15.1
2017-08-26T03:33:48.668Z,15.1
2017-08-26T03:35:07.345Z,15.1
2017-08-26T03:36:26.066Z,15.1
2017-08-26T03:37:44.731Z,15.2
2017-08-26T03:39:03.391Z,15.2
2017-08-26T03:40:22.130Z,15.2
2017-08-26T03:41:40.799Z,15.3
2017-08-26T03:42:59.460Z,15.2
2017-08-26T03:44:18.158Z,15.2
2017-08-26T03:45:36.879Z,15.2
2017-08-26T03:46:55.538Z,15.3
2017-08-26T03:48:14.257Z,15.3
2017-08-26T03:49:32.989Z,15.3
2017-08-26T03:50:51.725Z,15.3
2017-08-26T03:52:10.382Z,15.3
2017-08-26T03:53:29.088Z,15.3
2017-08-26T03:54:47.773Z,15.3
2017-08-26T03:56:06.485Z,15.3
2017-08-26T03:57:25.149Z,15.3
2017-08-26T03:58:43.819Z,15.3
2017-08-26T04:00:02.529Z,15.3
2017-08-26T04:01:21.265Z,15.3
2017-08-26T04:02:39.955Z,15.3
2017-08-26T04:03:58.647Z,15.3
2017-08-26T04:05:17.317Z,15.3
2017-08-26T04:06:36.028Z,15.2
2017-08-26T04:07:54.694Z,15.2
2017-08-26T04:09:13.349Z,15.2
2017-08-26T04:10:32.025Z,15.1
2017-08-26T04:11:50.710Z,15.1
2017-08-26T04:13:09.368Z,15.1
2017-08-26T04:14:28.031Z,15.1
2017-08-26T04:15:46.696Z,15.1
2017-08-26T04:17:05.380Z,15.1
2017-08-26T04:18:24.091Z,15.2
2017-08-26T04:19:42.768Z,15.2
2017-08-26T04:21:01.432Z,15.2
2017-08-26T04:22:20.118Z,15.3
2017-08-26T04:23:38.785Z,15.3
2017-08-26T04:24:57.476Z,15.3
2017-08-26T04:26:16.137Z,15.3
2017-08-26T04:27:34.848Z,15.3
2017-08-26T04:28:53.516Z,15.3
2017-08-26T04:30:12.176Z,15.3
2017-08-26T04:31:30.901Z,15.3
2017-08-26T04:32:49.585Z,15.3
2017-08-26T04:34:08.302Z,15.3
2017-08-26T04:35:26.973Z,15.3
2017-08-26T04:36:45.676Z,15.3
2017-08-26T04:38:04.394Z,15.3
2017-08-26T04:39:23.058Z,15.3
2017-08-26T04:40:41.729Z,15.4
2017-08-26T04:42:00.397Z,15.4
2017-08-26T04:43:19.078Z,15.4
2017-08-26T04:44:37.741Z,15.4
2017-08-26T04:45:56.408Z,15.5
2017-08-26T04:47:15.084Z,15.5
2017-08-26T04:48:33.812Z,15.5
2017-08-26T04:49:52.497Z,15.6
2017-08-26T04:51:11.167Z,15.6
2017-08-26T04:52:29.833Z,15.6
2017-08-26T04:53:48.503Z,15.6
2017-08-26T04:55:07.197Z,15.6
2017-08-26T04:56:25.862Z,15.7
2017-08-26T04:57:44.524Z,15.7
2017-08-26T04:59:03.200Z,15.7
2017-08-26T05:00:21.864Z,15.7
2017-08-26T05:01:40.563Z,15.7
2017-08-26T05:02:59.225Z,15.7
2017-08-26T05:04:17.909Z,15.7
2017-08-26T05:05:36.611Z,15.7
2017-08-26T05:06:55.332Z,15.7
2017-08-26T05:08:14.035Z,15.7
2017-08-26T05:09:32.709Z,15.7
2017-08-26T05:10:51.364Z,15.7
2017-08-26T05:12:10.027Z,15.7
2017-08-26T05:13:28.707Z,15.7
2017-08-26T05:14:47.417Z,15.6
2017-08-26T05:16:06.084Z,15.6
2017-08-26T05:17:24.753Z,15.6
2017-08-26T05:18:43.417Z,15.6
2017-08-26T05:20:02.135Z,15.6
2017-08-26T05:21:20.818Z,15.6
2017-08-26T05:22:39.495Z,15.6
2017-08-26T05:23:58.155Z,15.6
2017-08-26T05:25:16.882Z,15.6
2017-08-26T05:26:35.610Z,15.6
2017-08-26T05:27:54.280Z,15.6
2017-08-26T05:29:12.955Z,15.6
2017-08-26T05:30:31.641Z,15.6
2017-08-26T05:31:50.303Z,15.6
2017-08-26T05:33:08.979Z,15.6
2017-08-26T05:34:27.665Z,15.7
2017-08-26T05:35:46.347Z,15.7
2017-08-26T05:37:05.020Z,15.7
2017-08-26T05:38:23.713Z,15.7
2017-08-26T05:39:42.385Z,15.7
2017-08-26T05:41:01.074Z,15.7
2017-08-26T05:42:19.770Z,15.7
2017-08-26T05:43:38.428Z,15.7
2017-08-26T05:44:57.125Z,15.7
2017-08-26T05:46:15.809Z,15.7
2017-08-26T05:47:34.525Z,15.7
2017-08-26T05:48:53.191Z,15.7
2017-08-26T05:50:11.884Z,15.7
2017-08-26T05:51:30.649Z,15.7
2017-08-26T05:52:49.341Z,15.7
2017-08-26T05:54:08.001Z,15.8
2017-08-26T05:55:26.662Z,15.8
2017-08-26T05:56:45.338Z,15.8
2017-08-26T05:58:03.999Z,15.8
2017-08-26T05:59:22.715Z,15.7
2017-08-26T06:00:41.385Z,15.7
2017-08-26T06:02:00.068Z,15.7
2017-08-26T06:03:18.735Z,15.7
2017-08-26T06:04:37.400Z,15.7
2017-08-26T06:05:56.062Z,15.7
2017-08-26T06:07:14.737Z,15.7
2017-08-26T06:08:33.455Z,15.7
2017-08-26T06:09:52.154Z,15.6
2017-08-26T06:11:10.818Z,15.6
2017-08-26T06:12:29.549Z,15.7
2017-08-26T06:13:48.210Z,15.6
2017-08-26T06:15:06.908Z,15.6
2017-08-26T06:16:25.584Z,15.6
2017-08-26T06:17:44.274Z,15.6
2017-08-26T06:19:02.942Z,15.6
2017-08-26T06:20:21.609Z,15.5
2017-08-26T06:21:40.266Z,15.4
2017-08-26T06:22:58.931Z,15.4
2017-08-26T06:24:17.597Z,15.4
2017-08-26T06:25:36.259Z,15.4
2017-08-26T06:26:54.966Z,15.4
2017-08-26T06:28:13.630Z,15.4
2017-08-26T06:29:32.437Z,15.4
2017-08-26T06:30:51.102Z,15.4
2017-08-26T06:32:09.772Z,15.4
2017-08-26T06:33:28.458Z,15.4
2017-08-26T06:34:47.136Z,15.4
2017-08-26T06:36:05.798Z,15.4
2017-08-26T06:37:24.468Z,15.4
2017-08-26T06:38:43.153Z,15.4
2017-08-26T06:40:01.844Z,15.4
2017-08-26T06:41:20.512Z,15.4
2017-08-26T06:42:39.172Z,15.3
2017-08-26T06:43:57.850Z,15.3
2017-08-26T06:45:16.527Z,15.3
2017-08-26T06:46:35.186Z,15.3
2017-08-26T06:47:53.858Z,15.3
2017-08-26T06:49:12.591Z,15.3
2017-08-26T06:50:31.258Z,15.3
2017-08-26T06:51:49.923Z,15.3
2017-08-26T06:53:08.589Z,15.3
2017-08-26T06:54:27.284Z,15.3
2017-08-26T06:55:45.962Z,15.4
2017-08-26T06:57:04.679Z,15.4
2017-08-26T06:58:23.400Z,15.4
2017-08-26T06:59:42.116Z,15.5
2017-08-26T07:01:00.787Z,15.5
2017-08-26T07:02:19.452Z,15.5
2017-08-26T07:03:38.118Z,15.5
2017-08-26T07:04:56.831Z,15.6
2017-08-26T07:06:15.505Z,15.6
2017-08-26T07:07:34.219Z,15.7
2017-08-26T07:08:52.935Z,15.7
2017-08-26T07:10:11.691Z,15.7
2017-08-26T07:11:30.391Z,15.7
2017-08-26T07:12:49.113Z,15.8
2017-08-26T07:14:07.775Z,15.8
2017-08-26T07:15:26.451Z,15.9
2017-08-26T07:16:45.122Z,16
2017-08-26T07:18:03.800Z,16
2017-08-26T07:19:22.472Z,16.1
2017-08-26T07:20:41.149Z,16.2
2017-08-26T07:21:59.819Z,16.3
2017-08-26T07:23:18.489Z,16.4
2017-08-26T07:24:37.157Z,16.5
2017-08-26T07:25:55.867Z,16.6
2017-08-26T07:27:14.534Z,16.6
2017-08-26T07:28:33.220Z,16.7
2017-08-26T07:29:51.902Z,16.7
2017-08-26T07:31:10.593Z,16.8
2017-08-26T07:32:29.252Z,17
2017-08-26T07:33:47.912Z,17.1
2017-08-26T07:35:06.609Z,17.2
2017-08-26T07:36:25.341Z,17.3
2017-08-26T07:37:44.050Z,17.5
2017-08-26T07:39:02.716Z,17.6
2017-08-26T07:40:21.380Z,17.6
2017-08-26T07:41:40.142Z,17.8
2017-08-26T07:42:58.805Z,17.8
2017-08-26T07:44:17.518Z,17.8
2017-08-26T07:45:36.209Z,17.8
2017-08-26T07:46:54.897Z,17.8
2017-08-26T07:48:13.564Z,17.8
2017-08-26T07:49:32.260Z,17.8
2017-08-26T07:50:50.928Z,17.7
2017-08-26T07:52:09.615Z,17.7
2017-08-26T07:53:28.317Z,17.7
2017-08-26T07:54:46.999Z,17.7
2017-08-26T07:56:05.662Z,17.6
2017-08-26T07:57:24.345Z,17.6
2017-08-26T07:58:43.011Z,17.5
2017-08-26T08:00:01.704Z,17.4
2017-08-26T08:01:20.360Z,17.4
2017-08-26T08:02:39.053Z,17.4
2017-08-26T08:03:58.722Z,17.4
2017-08-26T08:05:17.393Z,17.4
2017-08-26T08:06:36.052Z,17.5
2017-08-26T08:07:54.728Z,17.6
2017-08-26T08:09:13.441Z,17.7
2017-08-26T08:10:32.110Z,17.8
2017-08-26T08:11:50.798Z,17.9
2017-08-26T08:13:09.471Z,18
2017-08-26T08:14:28.178Z,18
2017-08-26T08:15:46.836Z,18
2017-08-26T08:17:05.554Z,18.1
2017-08-26T08:18:24.233Z,18.2
2017-08-26T08:19:42.905Z,18.3
2017-08-26T08:21:01.604Z,18.4
2017-08-26T08:22:20.265Z,18.6
2017-08-26T08:23:38.972Z,18.8
2017-08-26T08:24:57.634Z,19
2017-08-26T08:26:16.352Z,19.1
2017-08-26T08:27:35.029Z,19.3
2017-08-26T08:28:53.708Z,19.4
2017-08-26T08:30:12.373Z,19.5
2017-08-26T08:31:31.039Z,19.4
2017-08-26T08:32:49.728Z,19.5
2017-08-26T08:34:08.397Z,19.4
2017-08-26T08:35:27.088Z,19.5
2017-08-26T08:36:45.749Z,19.7
2017-08-26T08:38:04.413Z,19.8
2017-08-26T08:39:23.079Z,19.8
2017-08-26T08:40:41.750Z,19.8
2017-08-26T08:42:00.471Z,19.8
2017-08-26T08:43:19.136Z,19.7
2017-08-26T08:44:37.818Z,19.8
2017-08-26T08:45:56.519Z,20
2017-08-26T08:47:15.182Z,20
2017-08-26T08:48:33.855Z,19.9
2017-08-26T08:49:52.535Z,19.9
2017-08-26T08:51:11.210Z,20
2017-08-26T08:52:29.876Z,20
2017-08-26T08:53:48.533Z,20
2017-08-26T08:55:07.212Z,20
2017-08-26T08:56:25.931Z,19.9
2017-08-26T08:57:44.597Z,20
2017-08-26T08:59:03.288Z,20.1
2017-08-26T09:00:21.971Z,20.1
2017-08-26T09:01:40.635Z,20.1
2017-08-26T09:02:59.297Z,20.1
2017-08-26T09:04:17.961Z,20.3
2017-08-26T09:05:36.643Z,20.3
2017-08-26T09:06:55.317Z,20.5
2017-08-26T09:08:13.998Z,20.6
2017-08-26T09:09:32.674Z,20.9
2017-08-26T09:10:51.378Z,21.1
2017-08-26T09:12:10.066Z,21.3
2017-08-26T09:13:28.729Z,21.6
2017-08-26T09:14:47.414Z,21.8
2017-08-26T09:16:06.140Z,21.9
2017-08-26T09:17:24.860Z,21.9
2017-08-26T09:18:43.555Z,22.1
2017-08-26T09:20:02.218Z,22.2
2017-08-26T09:21:20.900Z,22.2
2017-08-26T09:22:39.618Z,22.2
2017-08-26T09:23:58.278Z,22
2017-08-26T09:25:16.975Z,21.9
2017-08-26T09:26:35.657Z,21.9
2017-08-26T09:27:54.327Z,21.8
2017-08-26T09:29:13.005Z,21.7
2017-08-26T09:30:31.723Z,21.7
2017-08-26T09:31:50.411Z,21.8
2017-08-26T09:33:09.070Z,22
2017-08-26T09:34:27.739Z,22
2017-08-26T09:35:46.415Z,22
2017-08-26T09:37:05.103Z,21.9
2017-08-26T09:38:23.770Z,21.9
2017-08-26T09:39:42.478Z,22
2017-08-26T09:41:01.170Z,22.1
2017-08-26T09:42:19.849Z,22.3
2017-08-26T09:43:38.556Z,22.5
2017-08-26T09:44:57.254Z,22.7
2017-08-26T09:46:15.953Z,22.9
2017-08-26T09:47:34.717Z,23
2017-08-26T09:48:53.410Z,23
2017-08-26T09:50:12.127Z,22.9
2017-08-26T09:51:30.840Z,22.8
2017-08-26T09:52:49.606Z,22.7
2017-08-26T09:54:08.263Z,22.6
2017-08-26T09:55:26.948Z,22.4
2017-08-26T09:56:45.620Z,22.4
2017-08-26T09:58:04.303Z,22.3
2017-08-26T09:59:22.969Z,22.2
2017-08-26T10:00:41.631Z,22.2
2017-08-26T10:02:00.360Z,22.3
2017-08-26T10:03:19.076Z,22.4
2017-08-26T10:04:37.749Z,22.6
2017-08-26T10:05:56.414Z,22.7
2017-08-26T10:07:15.077Z,22.7
2017-08-26T10:08:33.763Z,22.6
2017-08-26T10:09:52.448Z,22.7
2017-08-26T10:11:11.148Z,22.7
2017-08-26T10:12:29.816Z,22.6
2017-08-26T10:13:48.496Z,22.7
2017-08-26T10:15:07.187Z,22.8
2017-08-26T10:16:25.874Z,22.9
2017-08-26T10:17:44.536Z,23.1
2017-08-26T10:19:03.254Z,23.2
2017-08-26T10:20:21.965Z,23.2
2017-08-26T10:21:40.684Z,23.3
2017-08-26T10:22:59.407Z,23.3
2017-08-26T10:24:18.085Z,23.4
2017-08-26T10:25:36.761Z,23.3
2017-08-26T10:26:55.427Z,23.2
2017-08-26T10:28:14.092Z,23.1
2017-08-26T10:29:32.829Z,23.2
2017-08-26T10:30:51.500Z,23.2
2017-08-26T10:32:10.169Z,23.3
2017-08-26T10:33:28.860Z,23.4
2017-08-26T10:34:47.548Z,23.4
2017-08-26T10:36:06.211Z,23.5
2017-08-26T10:37:24.874Z,23.6
2017-08-26T10:38:43.591Z,23.7
2017-08-26T10:40:02.295Z,23.6
2017-08-26T10:41:21.040Z,23.7
2017-08-26T10:42:39.697Z,23.7
2017-08-26T10:43:58.357Z,23.8
2017-08-26T10:45:17.045Z,23.8
2017-08-26T10:46:35.736Z,23.8
2017-08-26T10:47:54.402Z,23.9
2017-08-26T10:49:13.077Z,24
2017-08-26T10:50:31.789Z,24
2017-08-26T10:51:50.453Z,24
2017-08-26T10:53:09.113Z,24.1
2017-08-26T10:54:27.776Z,24.2
2017-08-26T10:55:46.451Z,24.2
2017-08-26T10:57:05.123Z,24.2
2017-08-26T10:58:23.802Z,24.3
2017-08-26T10:59:42.474Z,24.4
2017-08-26T11:01:01.195Z,24.5
2017-08-26T11:02:19.862Z,24.5
2017-08-26T11:03:38.581Z,24.6
2017-08-26T11:04:57.297Z,24.5
2017-08-26T11:06:16.012Z,24.5
2017-08-26T11:07:34.689Z,24.7
2017-08-26T11:08:53.358Z,24.7
2017-08-26T11:10:12.029Z,24.9
2017-08-26T11:11:30.724Z,25.1
2017-08-26T11:12:49.384Z,25.3
2017-08-26T11:14:08.073Z,25.3
2017-08-26T11:15:26.738Z,25.5
2017-08-26T11:16:45.421Z,25.7
2017-08-26T11:18:04.136Z,25.9
2017-08-26T11:19:22.809Z,26.1
2017-08-26T11:20:41.493Z,26.5
2017-08-26T11:22:00.180Z,26.8
2017-08-26T11:23:18.860Z,27.1
2017-08-26T11:24:37.520Z,27.2
2017-08-26T11:25:56.223Z,27.3
2017-08-26T11:27:14.944Z,27.4
2017-08-26T11:28:33.604Z,27.7
2017-08-26T11:29:52.276Z,28.2
2017-08-26T11:31:10.956Z,28.2
2017-08-26T11:32:29.644Z,28.3
2017-08-26T11:33:48.305Z,27.9
2017-08-26T11:35:07.007Z,27.5
2017-08-26T11:36:25.694Z,27.1
2017-08-26T11:37:44.425Z,26.5
2017-08-26T11:39:03.092Z,26.1
2017-08-26T11:40:21.751Z,25.8
2017-08-26T11:41:40.417Z,25.7
2017-08-26T11:42:59.135Z,25.9
2017-08-26T11:44:17.805Z,26.3
2017-08-26T11:45:36.470Z,27
2017-08-26T11:46:55.128Z,28.1
2017-08-26T11:48:13.822Z,29.8
2017-08-26T11:49:32.530Z,32.8
2017-08-26T11:50:51.195Z,34.3
2017-08-26T11:52:09.912Z,34.3
2017-08-26T11:53:28.641Z,33.8
2017-08-26T11:54:47.310Z,33.4
2017-08-26T11:56:06.015Z,32.2
2017-08-26T11:57:24.674Z,31.2
2017-08-26T11:58:43.354Z,30.5
2017-08-26T12:00:02.051Z,29.9
2017-08-26T12:01:20.752Z,29.6
2017-08-26T12:02:39.447Z,30.3
2017-08-26T12:03:58.170Z,31.1
2017-08-26T12:05:16.887Z,33.3
2017-08-26T12:06:35.582Z,34.4
2017-08-26T12:07:54.251Z,34.7
2017-08-26T12:09:12.962Z,34.9
2017-08-26T12:10:31.626Z,35.1
2017-08-26T12:11:50.292Z,35.2
2017-08-26T12:13:09.007Z,35.3
2017-08-26T12:14:27.690Z,35.4
2017-08-26T12:15:46.373Z,35.2
2017-08-26T12:17:05.044Z,35
2017-08-26T12:18:23.704Z,35.1
2017-08-26T12:19:42.385Z,35.1
2017-08-26T12:21:01.053Z,35.2
2017-08-26T12:22:19.749Z,35.3
2017-08-26T12:23:38.480Z,35.3
2017-08-26T12:24:57.202Z,35.3
2017-08-26T12:26:15.916Z,35.4
2017-08-26T12:27:34.587Z,35.5
2017-08-26T12:28:53.278Z,35.6
2017-08-26T12:30:11.967Z,35.7
2017-08-26T12:31:30.678Z,35.7
2017-08-26T12:32:49.342Z,35.8
2017-08-26T12:34:08.014Z,35.9
2017-08-26T12:35:26.697Z,35.9
2017-08-26T12:36:45.393Z,35.9
2017-08-26T12:38:04.057Z,35.9
2017-08-26T12:39:22.757Z,35.9
2017-08-26T12:40:41.471Z,35.9
2017-08-26T12:42:00.185Z,35.9
2017-08-26T12:43:18.882Z,35.9
2017-08-26T12:44:37.559Z,35.9
2017-08-26T12:45:56.270Z,35.8
2017-08-26T12:47:14.935Z,35.9
2017-08-26T12:48:33.605Z,35.8
2017-08-26T12:49:52.300Z,35.7
2017-08-26T12:51:10.982Z,35.9
2017-08-26T12:52:29.653Z,36.1
2017-08-26T12:53:48.366Z,36.1
2017-08-26T12:55:07.031Z,35.7
2017-08-26T12:56:25.713Z,35.4
2017-08-26T12:57:44.380Z,35.2
2017-08-26T12:59:03.063Z,35
2017-08-26T13:00:21.754Z,34.9
2017-08-26T13:01:40.513Z,34.7
2017-08-26T13:02:59.234Z,34.6
2017-08-26T13:04:17.932Z,34.5
2017-08-26T13:05:36.610Z,34.5
2017-08-26T13:06:55.314Z,34.4
2017-08-26T13:08:13.999Z,34.4
2017-08-26T13:09:32.716Z,34.6
2017-08-26T13:10:51.377Z,34.7
2017-08-26T13:12:10.055Z,34.9
2017-08-26T13:13:28.797Z,35
2017-08-26T13:14:47.473Z,35.2
2017-08-26T13:16:06.173Z,35.3
2017-08-26T13:17:24.890Z,35.5
2017-08-26T13:18:43.556Z,35.5
2017-08-26T13:20:02.229Z,35.5
2017-08-26T13:21:20.898Z,35.4
2017-08-26T13:22:39.604Z,35.5
2017-08-26T13:23:58.271Z,35.3
2017-08-26T13:25:16.939Z,35.1
2017-08-26T13:26:35.600Z,35.3
2017-08-26T13:27:54.270Z,35.6
2017-08-26T13:29:12.953Z,35.4
2017-08-26T13:30:31.624Z,35.1
2017-08-26T13:31:50.370Z,34.9
2017-08-26T13:33:09.094Z,35.1
2017-08-26T13:34:27.812Z,35.1
2017-08-26T13:35:46.487Z,35.1
2017-08-26T13:37:05.234Z,35.3
2017-08-26T13:38:23.919Z,35.4
2017-08-26T13:39:42.590Z,35.6
2017-08-26T13:41:01.256Z,35.6
2017-08-26T13:42:19.923Z,35.6
2017-08-26T13:43:38.654Z,35.7
2017-08-26T13:44:57.320Z,35.8
2017-08-26T13:46:15.984Z,35.8
2017-08-26T13:47:34.654Z,35.8
2017-08-26T13:48:53.338Z,35.8
2017-08-26T13:50:11.999Z,35.6
2017-08-26T13:51:30.666Z,35.7
2017-08-26T13:52:49.380Z,35.7
2017-08-26T13:54:08.056Z,35.5
2017-08-26T13:55:26.720Z,35.6
2017-08-26T13:56:45.435Z,35.6
2017-08-26T13:58:04.111Z,35.5
2017-08-26T13:59:22.792Z,35.5
2017-08-26T14:00:41.511Z,35.5
2017-08-26T14:02:00.201Z,35.2
2017-08-26T14:03:18.912Z,35
2017-08-26T14:04:37.639Z,34.8
2017-08-26T14:05:56.310Z,35
2017-08-26T14:07:14.996Z,34.9
2017-08-26T14:08:33.657Z,35.1
2017-08-26T14:09:52.336Z,35.3
2017-08-26T14:11:11.029Z,35.6
2017-08-26T14:12:29.689Z,35.8
2017-08-26T14:13:48.411Z,35.9
2017-08-26T14:15:07.142Z,36
2017-08-26T14:16:25.812Z,36
2017-08-26T14:17:44.472Z,36
2017-08-26T14:19:03.137Z,36.1
2017-08-26T14:20:21.823Z,36.1
2017-08-26T14:21:40.492Z,36
2017-08-26T14:22:59.163Z,35.9
2017-08-26T14:24:17.836Z,36
2017-08-26T14:25:36.522Z,36
2017-08-26T14:26:55.230Z,35.9
2017-08-26T14:28:13.906Z,35.6
2017-08-26T14:29:32.593Z,35.1
2017-08-26T14:30:51.268Z,34.8
2017-08-26T14:32:09.995Z,34.8
2017-08-26T14:33:28.656Z,34.9
2017-08-26T14:34:47.349Z,35
2017-08-26T14:36:06.025Z,34.9
2017-08-26T14:37:24.695Z,34.9
2017-08-26T14:38:43.420Z,34.6
2017-08-26T14:40:02.082Z,34.4
2017-08-26T14:41:20.769Z,34.1
2017-08-26T14:42:39.428Z,33.9
2017-08-26T14:43:58.104Z,33.7
2017-08-26T14:45:16.775Z,33.4
2017-08-26T14:46:35.459Z,33.3
2017-08-26T14:47:54.179Z,33
2017-08-26T14:49:12.876Z,32.6
2017-08-26T14:50:31.566Z,32.2
2017-08-26T14:51:50.287Z,31.7
2017-08-26T14:53:08.943Z,31.5
2017-08-26T14:54:27.646Z,31.3
2017-08-26T14:55:46.311Z,31.3
2017-08-26T14:57:05.073Z,31.5
2017-08-26T14:58:23.744Z,31.5
2017-08-26T14:59:42.420Z,31
2017-08-26T15:01:01.087Z,30.6
2017-08-26T15:02:19.782Z,30.1
2017-08-26T15:03:38.459Z,29.5
2017-08-26T15:04:57.150Z,29
2017-08-26T15:06:15.825Z,28.8
2017-08-26T15:07:34.503Z,28.5
2017-08-26T15:08:53.194Z,28.3
2017-08-26T15:10:11.874Z,28.1
2017-08-26T15:11:30.554Z,28
2017-08-26T15:12:49.228Z,27.9
2017-08-26T15:14:07.895Z,28
2017-08-26T15:15:26.564Z,27.9
2017-08-26T15:16:45.236Z,27.8
2017-08-26T15:18:03.931Z,27.7
2017-08-26T15:19:22.665Z,27.6
2017-08-26T15:20:41.333Z,27.4
2017-08-26T15:22:00.004Z,27.1
2017-08-26T15:23:18.683Z,27
2017-08-26T15:24:37.386Z,26.9
2017-08-26T15:25:56.054Z,26.8
2017-08-26T15:27:14.790Z,26.8
2017-08-26T15:28:33.497Z,27
2017-08-26T15:29:52.164Z,27.1
2017-08-26T15:31:10.834Z,27.1
2017-08-26T15:32:29.501Z,26.9
2017-08-26T15:33:48.206Z,26.9
2017-08-26T15:35:06.874Z,27
2017-08-26T15:36:25.529Z,27.2
2017-08-26T15:37:44.210Z,27.3
2017-08-26T15:39:02.896Z,27.4
2017-08-26T15:40:21.594Z,27.5
2017-08-26T15:41:40.271Z,27.5
2017-08-26T15:42:58.932Z,27.4
2017-08-26T15:44:17.618Z,27.5
2017-08-26T15:45:36.280Z,27.7
2017-08-26T15:46:54.943Z,27.7
2017-08-26T15:48:13.651Z,27.8
2017-08-26T15:49:32.383Z,27.9
2017-08-26T15:50:51.044Z,28
2017-08-26T15:52:09.751Z,28.1
2017-08-26T15:53:28.420Z,28.1
2017-08-26T15:54:47.102Z,28.1
2017-08-26T15:56:05.763Z,28.3
2017-08-26T15:57:24.427Z,28.3
2017-08-26T15:58:43.129Z,28.4
2017-08-26T16:00:01.805Z,28.5
2017-08-26T16:01:20.515Z,28.6
2017-08-26T16:02:39.229Z,28.7
2017-08-26T16:03:57.894Z,28.6
2017-08-26T16:05:16.576Z,28.3
2017-08-26T16:06:35.290Z,28.1
2017-08-26T16:07:53.959Z,28
2017-08-26T16:09:12.645Z,28
2017-08-26T16:10:31.316Z,27.9
2017-08-26T16:11:49.981Z,27.6
2017-08-26T16:13:08.644Z,27.3
2017-08-26T16:14:27.348Z,27
2017-08-26T16:15:46.031Z,26.8
2017-08-26T16:17:04.718Z,26.6
2017-08-26T16:18:23.395Z,26.4
2017-08-26T16:19:42.112Z,26.2
2017-08-26T16:21:00.837Z,26.2
2017-08-26T16:22:19.580Z,26.3
2017-08-26T16:23:38.244Z,26.4
2017-08-26T16:24:56.922Z,26.4
2017-08-26T16:26:15.598Z,26.1
2017-08-26T16:27:34.271Z,26
2017-08-26T16:28:53.003Z,26
2017-08-26T16:30:11.695Z,26
2017-08-26T16:31:30.369Z,26
2017-08-26T16:32:49.031Z,26
2017-08-26T16:34:07.697Z,25.9
2017-08-26T16:35:26.358Z,25.8
2017-08-26T16:36:45.037Z,25.5
2017-08-26T16:38:03.701Z,25.3
2017-08-26T16:39:22.385Z,25.1
2017-08-26T16:40:41.102Z,24.9
2017-08-26T16:41:59.785Z,24.8
2017-08-26T16:43:18.448Z,24.6
2017-08-26T16:44:37.118Z,24.5
2017-08-26T16:45:55.782Z,24.5
2017-08-26T16:47:14.507Z,24.5
2017-08-26T16:48:33.224Z,24.4
2017-08-26T16:49:51.882Z,24.4
2017-08-26T16:51:10.542Z,24.5
2017-08-26T16:52:29.217Z,24.5
2017-08-26T16:53:47.919Z,24.6
2017-08-26T16:55:06.588Z,24.6
2017-08-26T16:56:25.257Z,24.7
2017-08-26T16:57:43.933Z,24.8
2017-08-26T16:59:02.645Z,24.8
2017-08-26T17:00:21.304Z,24.7
2017-08-26T17:01:39.966Z,24.7
2017-08-26T17:02:58.693Z,24.7
2017-08-26T17:04:17.409Z,24.7
2017-08-26T17:05:36.088Z,24.6
2017-08-26T17:06:54.751Z,24.6
2017-08-26T17:08:13.448Z,24.5
2017-08-26T17:09:32.117Z,24.4
2017-08-26T17:10:50.779Z,24.3
2017-08-26T17:12:09.531Z,24.2
2017-08-26T17:13:28.211Z,24.1
2017-08-26T17:14:46.936Z,24
2017-08-26T17:16:05.599Z,23.9
2017-08-26T17:17:24.316Z,23.9
2017-08-26T17:18:42.998Z,23.8
2017-08-26T17:20:01.677Z,23.7
2017-08-26T17:21:20.397Z,23.5
2017-08-26T17:22:39.066Z,23.4
2017-08-26T17:23:57.820Z,23.4
2017-08-26T17:25:16.534Z,23.3
2017-08-26T17:26:35.205Z,23.2
2017-08-26T17:27:53.876Z,23.1
2017-08-26T17:29:12.561Z,23
2017-08-26T17:30:31.245Z,23
2017-08-26T17:31:49.907Z,22.9
2017-08-26T17:33:08.573Z,22.8