createdAt,value
2022-10-20T05:26:43.251Z,23.9
2022-10-20T05:32:20.096Z,23.9
2022-10-20T05:38:00.251Z,23.9
2022-10-20T05:43:41.136Z,23.8
2022-10-20T05:49:19.460Z,23.8
2022-10-20T05:51:09.531Z,23.8
2022-10-20T05:56:51.644Z,23.7
2022-10-20T06:02:14.199Z,23.7
2022-10-20T06:07:56.407Z,23.7
2022-10-20T06:13:39.852Z,23.6
2022-10-20T06:19:01.622Z,23.6
2022-10-20T06:24:41.673Z,23.6
2022-10-20T06:30:25.686Z,23.5
2022-10-20T06:36:03.786Z,23.5
2022-10-20T06:41:42.425Z,23.5
2022-10-20T06:47:19.972Z,23.4
2022-10-20T06:52:57.930Z,23.4
2022-10-20T06:58:35.918Z,23.4
2022-10-20T07:04:16.926Z,43.9
2022-10-20T07:09:54.525Z,46.9
2022-10-20T07:15:33.291Z,43.7
2022-10-20T07:21:10.322Z,40.5
2022-10-20T07:26:54.716Z,41.9
2022-10-20T07:32:37.403Z,50.8
2022-10-20T07:38:28.689Z,46.7
2022-10-20T07:44:07.864Z,42.8
2022-10-20T07:50:21.934Z,53.1
2022-10-20T07:56:28.441Z,48.8
2022-10-20T08:02:05.014Z,43.8
2022-10-20T08:07:45.992Z,51.8
2022-10-20T08:13:23.059Z,53.4
2022-10-20T08:19:04.764Z,50.6
2022-10-20T08:24:44.542Z,51.8
2022-10-20T08:30:45.075Z,52.6
2022-10-20T08:36:27.029Z,53
2022-10-20T08:42:35.297Z,53.1
2022-10-20T08:48:15.893Z,54.9
2022-10-20T08:53:53.459Z,55.9
2022-10-20T08:59:33.964Z,56.7
2022-10-20T09:05:15.422Z,57.2
2022-10-20T09:10:56.228Z,57.7
2022-10-20T09:17:01.284Z,58.3
2022-10-20T09:22:38.129Z,58.7
2022-10-20T09:29:29.155Z,58.9
2022-10-20T09:35:29.764Z,59.5
2022-10-20T09:41:06.698Z,59.9
2022-10-20T09:46:47.806Z,60.3
2022-10-20T09:52:25.844Z,60.6
2022-10-20T09:57:47.006Z,60.9
2022-10-20T18:10:59.354Z,28.3
2022-10-20T18:16:37.960Z,28.2
2022-10-20T18:21:58.993Z,28.2
2022-10-20T18:27:36.068Z,28.1
2022-10-20T18:33:18.152Z,28.1
2022-10-20T18:39:00.446Z,28.1
2022-10-20T18:44:38.298Z,28
2022-10-20T18:50:01.331Z,27.9
2022-10-20T18:55:38.040Z,27.9
2022-10-20T19:01:15.625Z,27.9
2022-10-20T19:22:08.081Z,27.8
2022-10-20T19:28:01.518Z,27.8
2022-10-20T19:33:38.586Z,27.7
2022-10-20T19:38:45.636Z,27.7
2022-10-20T19:44:11.386Z,27.7
2022-10-20T19:49:33.363Z,27.7
2022-10-20T19:55:00.039Z,27.6
2022-10-20T20:00:10.126Z,27.6
2022-10-20T20:05:33.466Z,27.6
2022-10-20T20:11:02.652Z,27.6
2022-10-20T20:16:24.037Z,27.6
2022-10-20T20:21:46.345Z,27.6
2022-10-20T20:27:09.931Z,27.6
2022-10-20T20:32:15.916Z,27.6
2022-10-20T20:37:42.063Z,27.6
2022-10-20T20:43:19.934Z,27.6
2022-10-20T20:48:26.449Z,27.6
2022-10-20T20:54:04.322Z,27.6
2022-10-20T20:59:12.277Z,27.6
2022-10-20T21:04:49.415Z,27.6
2022-10-20T21:10:38.003Z,27.5
2022-10-20T21:16:16.859Z,27.5
2022-10-20T21:21:38.292Z,27.5
2022-10-20T21:26:45.102Z,27.4
2022-10-20T21:32:07.652Z,27.4
2022-10-20T21:37:44.058Z,27.4
2022-10-20T21:42:50.578Z,27.4
2022-10-20T21:48:28.808Z,27.3
2022-10-20T21:53:50.011Z,27.3
2022-10-20T21:59:11.078Z,27.3
2022-10-20T22:04:39.824Z,27.3
2022-10-20T22:10:16.757Z,27.3
2022-10-20T22:15:54.383Z,27.3
