createdAt,value
2023-05-11T00:02:07.956Z,63.10
2023-05-11T00:04:36.629Z,62.50
2023-05-11T00:07:03.960Z,65.50
2023-05-11T00:09:31.392Z,65.10
2023-05-11T00:11:58.639Z,64.90
2023-05-11T00:14:26.799Z,65.50
2023-05-11T00:16:54.076Z,65.30
2023-05-11T00:19:21.342Z,66.10
2023-05-11T00:21:49.991Z,66.30
2023-05-11T00:24:17.258Z,67.20
2023-05-11T00:26:44.518Z,66.10
2023-05-11T00:29:11.798Z,64.70
2023-05-11T00:31:39.147Z,63.80
2023-05-11T00:34:06.507Z,65.80
2023-05-11T00:36:33.868Z,67.00
2023-05-11T00:39:02.632Z,66.90
2023-05-11T00:41:29.897Z,67.60
2023-05-11T00:43:57.195Z,67.10
2023-05-11T00:46:24.604Z,67.40
2023-05-11T00:48:51.880Z,68.60
2023-05-11T00:51:19.659Z,69.00
2023-05-11T00:53:47.221Z,68.50
2023-05-11T00:56:16.091Z,68.60
2023-05-11T00:58:43.652Z,68.30
2023-05-11T01:01:11.010Z,69.00
2023-05-11T01:03:38.428Z,68.60
2023-05-11T01:06:10.977Z,68.60
2023-05-11T01:08:46.000Z,69.20
2023-05-11T01:11:21.441Z,69.40
2023-05-11T01:13:53.220Z,70.10
2023-05-11T01:16:22.345Z,70.70
2023-05-11T01:19:00.486Z,70.80
2023-05-11T01:21:33.555Z,70.30
2023-05-11T01:24:18.109Z,70.00
2023-05-11T01:26:59.323Z,69.80
2023-05-11T01:29:46.507Z,70.00
2023-05-11T01:32:19.902Z,70.00
2023-05-11T01:34:48.818Z,69.70
2023-05-11T01:37:21.123Z,70.50
2023-05-11T01:39:52.591Z,70.10
2023-05-11T01:42:23.553Z,69.80
2023-05-11T01:44:53.376Z,69.70
2023-05-11T01:47:24.032Z,69.60
2023-05-11T01:49:52.729Z,69.60
2023-05-11T01:52:21.781Z,68.10
2023-05-11T01:54:51.374Z,68.20
2023-05-11T01:57:19.449Z,68.20
2023-05-11T01:59:49.044Z,68.10
2023-05-11T02:02:18.267Z,68.00
2023-05-11T02:04:48.293Z,67.90
2023-05-11T02:07:17.794Z,67.90
2023-05-11T02:09:45.973Z,70.00
2023-05-11T02:12:15.874Z,69.00
2023-05-11T02:14:45.073Z,68.50
2023-05-11T02:17:15.683Z,68.70
2023-05-11T02:19:44.887Z,69.30
2023-05-11T02:22:13.844Z,68.90
2023-05-11T02:24:42.472Z,69.60
2023-05-11T02:27:09.894Z,70.10
2023-05-11T02:29:37.135Z,70.90
2023-05-11T02:32:09.096Z,70.50
2023-05-11T02:34:41.312Z,70.10
2023-05-11T02:37:12.808Z,70.10
2023-05-11T02:39:45.848Z,68.60
2023-05-11T02:42:16.770Z,68.20
2023-05-11T02:44:56.601Z,68.90
2023-05-11T02:47:30.943Z,68.60
2023-05-11T02:50:01.447Z,69.20
2023-05-11T02:52:32.738Z,69.10
2023-05-11T02:55:04.845Z,69.80
2023-05-11T02:57:32.257Z,69.10
2023-05-11T03:00:04.910Z,69.30
2023-05-11T03:02:32.268Z,69.50
2023-05-11T03:04:59.560Z,69.30
2023-05-11T03:07:26.990Z,69.30
2023-05-11T03:09:54.515Z,68.90
2023-05-11T03:12:23.779Z,68.80
2023-05-11T03:14:52.309Z,69.10
2023-05-11T03:17:21.065Z,69.80
2023-05-11T03:19:49.199Z,69.40
2023-05-11T03:22:17.471Z,69.90
2023-05-11T03:24:45.525Z,69.30
2023-05-11T03:27:12.962Z,70.10
2023-05-11T03:29:45.570Z,68.90
2023-05-11T03:32:14.123Z,69.50
2023-05-11T03:34:42.373Z,69.20
2023-05-11T03:37:14.681Z,69.60
2023-05-11T03:39:45.805Z,69.10
2023-05-11T03:42:14.989Z,69.30
2023-05-11T03:44:46.022Z,69.60
2023-05-11T03:47:15.336Z,69.60
2023-05-11T03:49:43.883Z,69.60
2023-05-11T03:52:11.463Z,69.20
2023-05-11T03:54:39.216Z,69.10
2023-05-11T03:57:08.653Z,68.80
2023-05-11T03:59:36.009Z,68.80
2023-05-11T04:02:05.696Z,68.40
2023-05-11T04:04:33.143Z,68.60
2023-05-11T04:07:00.933Z,67.80
2023-05-11T04:09:28.200Z,68.10
2023-05-11T04:11:55.444Z,67.80
2023-05-11T04:14:22.638Z,67.40
2023-05-11T04:16:49.838Z,67.80
2023-05-11T04:19:18.414Z,67.20
2023-05-11T04:21:46.691Z,67.20
2023-05-11T04:24:13.987Z,67.40
2023-05-11T04:26:41.143Z,66.80
2023-05-11T04:29:10.274Z,66.90
2023-05-11T04:31:37.537Z,66.60
2023-05-11T04:34:06.732Z,66.40
2023-05-11T04:36:35.302Z,66.30
2023-05-11T04:39:04.371Z,66.30
2023-05-11T04:41:31.634Z,66.20
2023-05-11T04:44:00.533Z,65.80
2023-05-11T04:46:28.123Z,65.70
2023-05-11T04:48:55.764Z,65.60
2023-05-11T04:51:23.008Z,65.50
2023-05-11T04:53:51.557Z,65.50
2023-05-11T04:56:21.479Z,64.90
2023-05-11T04:58:50.166Z,65.20
2023-05-11T05:01:17.438Z,65.30
2023-05-11T05:03:47.672Z,65.20
2023-05-11T05:06:14.892Z,65.30
2023-05-11T05:08:42.092Z,65.20
2023-05-11T05:11:11.035Z,65.10
2023-05-11T05:13:38.366Z,65.20
2023-05-11T05:16:06.072Z,64.90
2023-05-11T05:18:33.673Z,64.60
2023-05-11T05:21:01.118Z,64.60
2023-05-11T05:23:28.488Z,64.50
2023-05-11T05:25:55.727Z,64.40
2023-05-11T05:28:24.281Z,64.20
2023-05-11T05:30:51.793Z,64.40
2023-05-11T05:33:19.933Z,64.20
2023-05-11T05:35:47.206Z,64.00
2023-05-11T05:38:16.842Z,64.30
2023-05-11T05:40:44.144Z,64.20
2023-05-11T05:43:11.481Z,64.00
2023-05-11T05:45:40.171Z,64.10
2023-05-11T05:48:07.450Z,64.00
2023-05-11T05:50:35.157Z,63.50
2023-05-11T05:53:02.695Z,63.40
2023-05-11T05:55:31.092Z,63.40
2023-05-11T05:58:00.620Z,63.10
2023-05-11T06:00:27.802Z,63.10
2023-05-11T06:03:04.583Z,62.50
2023-05-11T06:05:32.051Z,62.20
2023-05-11T06:08:09.936Z,61.90
2023-05-11T06:10:38.753Z,61.70
2023-05-11T06:13:08.070Z,61.30
2023-05-11T06:15:36.048Z,61.00
2023-05-11T06:18:11.858Z,61.40
2023-05-11T06:20:41.218Z,60.40
2023-05-11T06:23:08.874Z,60.00
2023-05-11T06:25:39.556Z,59.70
2023-05-11T06:28:07.951Z,59.70
2023-05-11T06:30:37.794Z,59.50
2023-05-11T06:33:07.864Z,58.70
2023-05-11T06:35:37.793Z,58.80
2023-05-11T06:38:07.686Z,58.40
2023-05-11T06:40:36.852Z,58.30
2023-05-11T06:43:04.246Z,58.40
2023-05-11T06:45:44.696Z,58.10
2023-05-11T06:48:12.046Z,57.70
2023-05-11T06:50:40.800Z,56.90
2023-05-11T06:53:08.139Z,56.30
2023-05-11T06:55:35.367Z,56.30
2023-05-11T06:58:02.574Z,55.60
2023-05-11T07:00:29.787Z,54.00
2023-05-11T07:02:57.146Z,54.80
2023-05-11T07:05:24.519Z,53.70
2023-05-11T07:07:53.079Z,53.70
2023-05-11T07:10:20.606Z,53.20
2023-05-11T07:12:48.079Z,52.90
2023-05-11T07:15:15.293Z,52.70
2023-05-11T07:17:42.570Z,52.60
2023-05-11T07:20:10.521Z,52.70
2023-05-11T07:22:37.702Z,52.40
2023-05-11T07:25:08.808Z,52.90
2023-05-11T07:27:36.101Z,54.30
2023-05-11T07:30:03.663Z,53.10
2023-05-11T07:32:31.040Z,52.10
2023-05-11T07:34:58.312Z,51.90
2023-05-11T07:37:25.694Z,51.00
2023-05-11T07:39:54.231Z,50.90
2023-05-11T07:42:23.037Z,50.80
2023-05-11T07:44:50.320Z,50.10
2023-05-11T07:47:20.637Z,50.60
2023-05-11T07:49:48.607Z,49.80
2023-05-11T07:52:15.939Z,48.20
2023-05-11T07:54:43.191Z,48.80
2023-05-11T07:57:13.937Z,48.50
2023-05-11T07:59:42.575Z,48.60
2023-05-11T08:02:11.538Z,48.30
2023-05-11T08:04:40.662Z,47.80
2023-05-11T08:07:08.765Z,49.00
2023-05-11T08:09:36.376Z,48.50
2023-05-11T08:12:03.876Z,47.50
2023-05-11T08:14:32.783Z,48.90
2023-05-11T08:17:01.434Z,50.10
2023-05-11T08:19:28.699Z,48.60
2023-05-11T08:21:55.984Z,49.10
2023-05-11T08:24:23.244Z,48.80
2023-05-11T08:26:50.461Z,48.50
2023-05-11T08:29:17.681Z,47.30
2023-05-11T08:31:44.938Z,48.30
2023-05-11T08:34:19.237Z,48.90
2023-05-11T08:36:47.647Z,47.70
2023-05-11T08:39:21.370Z,47.70
2023-05-11T08:41:57.281Z,47.70
2023-05-11T08:44:27.162Z,47.10
2023-05-11T08:47:05.942Z,47.10
2023-05-11T08:49:43.443Z,46.30
2023-05-11T08:52:12.502Z,46.50
2023-05-11T08:54:39.687Z,47.00
2023-05-11T08:57:07.530Z,46.60
2023-05-11T08:59:34.899Z,46.60
2023-05-11T09:02:04.301Z,45.90
2023-05-11T09:04:32.380Z,44.60
2023-05-11T09:07:01.047Z,45.60
2023-05-11T09:09:28.546Z,44.70
2023-05-11T09:11:56.117Z,45.20
2023-05-11T09:16:53.501Z,44.10
2023-05-11T09:19:21.007Z,43.90
2023-05-11T09:21:48.227Z,43.40
2023-05-11T09:24:16.752Z,44.60
2023-05-11T09:26:43.919Z,42.90
2023-05-11T09:29:11.671Z,41.90
2023-05-11T09:31:40.663Z,42.00
2023-05-11T09:34:13.819Z,39.50
2023-05-11T09:36:41.602Z,41.70
2023-05-11T09:39:15.418Z,40.10
2023-05-11T09:41:45.359Z,39.80
2023-05-11T09:44:14.411Z,39.80
2023-05-11T09:46:42.610Z,39.60
2023-05-11T09:49:10.998Z,39.90
2023-05-11T09:51:40.661Z,40.10
2023-05-11T09:54:18.903Z,40.20
2023-05-11T09:56:49.372Z,39.50
2023-05-11T09:59:17.926Z,39.00
2023-05-11T10:01:45.308Z,40.50
2023-05-11T10:04:23.029Z,39.80
2023-05-11T10:06:55.488Z,40.90
2023-05-11T10:09:25.387Z,39.20
2023-05-11T10:11:56.633Z,38.70
2023-05-11T10:14:26.973Z,38.50
2023-05-11T10:16:58.030Z,38.70
2023-05-11T10:19:25.883Z,39.30
2023-05-11T10:21:53.956Z,39.40
2023-05-11T10:24:21.950Z,39.30
2023-05-11T10:26:50.741Z,39.00
2023-05-11T10:29:19.930Z,38.80
2023-05-11T10:31:48.521Z,38.10
2023-05-11T10:34:17.922Z,39.00
2023-05-11T10:36:47.421Z,38.60
2023-05-11T10:39:14.828Z,38.60
2023-05-11T10:41:52.348Z,39.40
2023-05-11T10:44:35.908Z,38.50
2023-05-11T10:47:18.501Z,37.50
2023-05-11T10:50:18.908Z,38.00
2023-05-11T10:53:14.925Z,38.10
2023-05-11T10:56:00.176Z,38.60
2023-05-11T10:58:43.264Z,38.60
2023-05-11T11:01:34.908Z,37.70
2023-05-11T11:04:05.822Z,37.40
2023-05-11T11:06:34.938Z,37.50
2023-05-11T11:09:04.445Z,37.90
2023-05-11T11:11:34.294Z,36.40
2023-05-11T11:14:03.842Z,36.20
2023-05-11T11:16:33.299Z,37.40
2023-05-11T11:19:38.477Z,37.20
2023-05-11T11:22:06.571Z,37.50
2023-05-11T11:24:45.450Z,37.30
2023-05-11T11:27:13.360Z,37.60
2023-05-11T11:29:41.204Z,37.60
2023-05-11T11:32:28.571Z,37.90
2023-05-11T11:34:56.133Z,37.20
2023-05-11T11:37:24.130Z,37.80
2023-05-11T11:40:05.965Z,36.50
2023-05-11T11:42:44.085Z,36.70
2023-05-11T11:45:32.298Z,37.40
2023-05-11T11:48:13.258Z,37.30
2023-05-11T11:50:42.518Z,37.70
2023-05-11T11:53:11.695Z,37.30
2023-05-11T11:55:50.109Z,37.10
2023-05-11T11:59:10.366Z,37.20
2023-05-11T12:01:39.508Z,37.50
2023-05-11T12:04:40.901Z,37.10
2023-05-11T12:07:10.118Z,37.40
2023-05-11T12:09:39.842Z,37.60
2023-05-11T12:12:08.632Z,36.80
2023-05-11T12:14:36.255Z,37.00
2023-05-11T12:17:07.320Z,37.10
2023-05-11T12:19:35.381Z,37.00
2023-05-11T12:22:04.286Z,36.60
2023-05-11T12:24:31.910Z,36.60
2023-05-11T12:27:03.226Z,36.60
2023-05-11T12:29:31.436Z,36.40
2023-05-11T12:31:59.572Z,34.50
2023-05-11T12:34:27.483Z,35.60
2023-05-11T12:36:55.627Z,36.10
2023-05-11T12:39:26.724Z,35.90
2023-05-11T12:41:55.261Z,35.70
2023-05-11T12:44:24.960Z,35.70
2023-05-11T12:46:52.927Z,35.40
2023-05-11T12:52:01.062Z,35.70
2023-05-11T12:54:34.683Z,36.10
2023-05-11T12:57:03.951Z,35.40
2023-05-11T12:59:33.968Z,36.40
2023-05-11T13:02:25.476Z,35.20
2023-05-11T13:04:52.898Z,34.10
2023-05-11T13:07:25.969Z,35.10
2023-05-11T13:09:58.419Z,33.50
2023-05-11T13:12:27.680Z,33.90
2023-05-11T13:15:06.856Z,34.10
2023-05-11T13:17:35.625Z,33.40
2023-05-11T13:20:19.580Z,31.60
2023-05-11T13:22:47.965Z,32.40
2023-05-11T13:25:19.229Z,32.90
2023-05-11T13:27:47.512Z,32.50
2023-05-11T13:30:15.358Z,33.60
2023-05-11T13:32:42.965Z,33.50
2023-05-11T13:35:10.623Z,32.50
2023-05-11T13:37:37.979Z,33.80
2023-05-11T13:40:08.878Z,32.20
2023-05-11T13:42:37.586Z,31.70
2023-05-11T13:45:06.163Z,31.90
2023-05-11T13:47:34.412Z,31.50
2023-05-11T13:50:01.959Z,31.60
2023-05-11T13:52:29.565Z,31.30
2023-05-11T13:54:57.075Z,32.80
2023-05-11T13:57:24.618Z,32.00
2023-05-11T13:59:53.481Z,31.60
2023-05-11T14:02:21.062Z,31.80
2023-05-11T14:04:48.503Z,32.10
2023-05-11T14:07:16.157Z,31.80
2023-05-11T14:09:48.569Z,31.20
2023-05-11T14:12:16.301Z,31.80
2023-05-11T14:14:43.748Z,32.40
2023-05-11T14:17:13.673Z,31.00
2023-05-11T14:19:41.230Z,32.50
2023-05-11T14:22:08.710Z,31.70
2023-05-11T14:24:36.211Z,32.40
2023-05-11T14:27:03.911Z,31.20
2023-05-11T14:29:31.387Z,32.10
2023-05-11T14:31:58.847Z,32.10
2023-05-11T14:34:27.626Z,31.30
2023-05-11T14:36:55.276Z,32.10
2023-05-11T14:39:22.715Z,32.50
2023-05-11T14:41:50.053Z,32.20
2023-05-11T14:44:17.609Z,32.80
2023-05-11T14:46:45.261Z,32.90
2023-05-11T14:49:12.840Z,32.70
2023-05-11T14:51:41.584Z,32.80
2023-05-11T14:54:08.927Z,31.70
2023-05-11T14:56:36.294Z,32.20
2023-05-11T14:59:03.847Z,32.10
2023-05-11T15:01:31.408Z,31.50
2023-05-11T15:03:58.942Z,31.90
2023-05-11T15:06:26.520Z,32.20
2023-05-11T15:08:55.359Z,30.90
2023-05-11T15:11:22.948Z,31.60
2023-05-11T15:13:50.440Z,31.40
2023-05-11T15:16:17.913Z,32.30
2023-05-11T15:18:45.383Z,31.90
2023-05-11T15:21:12.867Z,32.10
2023-05-11T15:23:40.702Z,32.60
2023-05-11T15:26:09.967Z,33.20
2023-05-11T15:28:37.428Z,32.40
2023-05-11T15:31:04.916Z,33.00
2023-05-11T15:33:33.361Z,32.60
2023-05-11T15:36:00.935Z,32.40
2023-05-11T15:38:28.443Z,32.00
2023-05-11T15:40:56.938Z,32.10
2023-05-11T15:43:25.770Z,32.60
2023-05-11T15:45:54.368Z,32.90
2023-05-11T15:48:22.098Z,32.80
2023-05-11T15:50:49.627Z,33.20
2023-05-11T15:53:16.938Z,33.30
2023-05-11T15:55:50.684Z,32.90
2023-05-11T15:58:18.182Z,33.20
2023-05-11T16:00:46.998Z,33.20
2023-05-11T16:03:14.575Z,34.00
2023-05-11T16:05:41.969Z,33.60
2023-05-11T16:08:09.324Z,33.60
2023-05-11T16:10:38.099Z,34.00
2023-05-11T16:13:06.079Z,33.90
2023-05-11T16:15:33.621Z,33.90
2023-05-11T16:18:04.848Z,33.30
2023-05-11T16:20:34.529Z,33.50
2023-05-11T16:23:02.084Z,33.90
2023-05-11T16:25:29.744Z,33.70
2023-05-11T16:27:57.137Z,34.70
2023-05-11T16:30:25.797Z,34.20
2023-05-11T16:32:54.013Z,33.70
2023-05-11T16:35:23.065Z,34.00
2023-05-11T16:37:50.623Z,34.00
2023-05-11T16:40:20.760Z,33.60
2023-05-11T16:42:49.167Z,33.10
2023-05-11T16:45:16.880Z,34.40
2023-05-11T16:47:47.374Z,33.70
2023-05-11T16:50:16.110Z,34.10
2023-05-11T16:52:45.285Z,34.40
2023-05-11T16:55:13.766Z,34.30
2023-05-11T16:57:41.406Z,33.90
2023-05-11T17:00:09.972Z,34.80
2023-05-11T17:02:37.606Z,33.70
2023-05-11T17:05:05.832Z,34.30
2023-05-11T17:07:34.005Z,34.20
2023-05-11T17:10:03.125Z,34.10
2023-05-11T17:12:31.880Z,35.30
2023-05-11T17:14:59.272Z,35.60
2023-05-11T17:17:27.398Z,35.20
2023-05-11T17:19:54.919Z,35.20
2023-05-11T17:22:22.276Z,34.70
2023-05-11T17:24:49.703Z,35.50
2023-05-11T17:27:18.450Z,35.60
2023-05-11T17:29:45.843Z,35.80
2023-05-11T17:32:13.612Z,35.60
2023-05-11T17:34:41.186Z,35.40
2023-05-11T17:37:17.373Z,35.10
2023-05-11T17:39:52.303Z,35.40
2023-05-11T17:42:21.164Z,35.90
2023-05-11T17:44:48.628Z,35.90
2023-05-11T17:47:16.051Z,36.10
2023-05-11T17:49:43.524Z,36.00
2023-05-11T17:52:11.285Z,36.10
2023-05-11T17:54:39.086Z,36.10
2023-05-11T17:57:06.502Z,36.70
2023-05-11T17:59:35.440Z,36.40
2023-05-11T18:02:03.357Z,36.30
2023-05-11T18:04:31.056Z,36.50
2023-05-11T18:06:58.460Z,36.90
2023-05-11T18:09:25.977Z,36.80
2023-05-11T18:11:53.402Z,36.80
2023-05-11T18:14:21.018Z,37.20
2023-05-11T18:16:50.613Z,37.50
2023-05-11T18:19:18.194Z,37.70
2023-05-11T18:21:45.725Z,37.90
2023-05-11T18:24:17.684Z,38.00
2023-05-11T18:26:45.056Z,38.10
2023-05-11T18:29:12.548Z,38.10
2023-05-11T18:31:39.996Z,38.30
2023-05-11T18:34:08.742Z,38.20
2023-05-11T18:36:36.077Z,38.30
2023-05-11T18:39:04.792Z,38.20
2023-05-11T18:41:32.203Z,38.00
2023-05-11T18:44:00.188Z,38.30
2023-05-11T18:46:27.703Z,38.60
2023-05-11T18:48:55.197Z,38.80
2023-05-11T18:51:24.091Z,38.40
2023-05-11T18:53:51.588Z,38.80
2023-05-11T18:56:19.006Z,38.80
2023-05-11T18:58:46.487Z,39.10
2023-05-11T19:01:14.157Z,39.20
2023-05-11T19:03:41.761Z,39.20
2023-05-11T19:06:09.256Z,39.10
2023-05-11T19:08:38.035Z,39.10
2023-05-11T19:11:07.201Z,39.20
2023-05-11T19:13:34.772Z,39.40
2023-05-11T19:16:04.227Z,39.30
2023-05-11T19:18:35.270Z,39.50
2023-05-11T19:21:03.145Z,39.70
2023-05-11T19:23:31.674Z,39.80
2023-05-11T19:26:00.558Z,39.90
2023-05-11T19:28:27.983Z,40.10
2023-05-11T19:31:01.753Z,40.10
2023-05-11T19:33:29.577Z,40.30
2023-05-11T19:35:56.949Z,40.30
2023-05-11T19:38:24.595Z,40.50
2023-05-11T19:40:52.775Z,40.50
2023-05-11T19:43:22.813Z,40.60
2023-05-11T19:45:50.225Z,40.90
2023-05-11T19:48:17.966Z,40.80
2023-05-11T19:50:45.345Z,41.00
2023-05-11T19:53:12.840Z,41.00
2023-05-11T19:55:41.325Z,40.80
2023-05-11T19:58:08.858Z,41.00
2023-05-11T20:00:38.516Z,40.90
2023-05-11T20:03:06.004Z,41.10
2023-05-11T20:05:33.647Z,41.10
2023-05-11T20:08:01.470Z,41.10
2023-05-11T20:10:29.065Z,41.20
2023-05-11T20:12:57.609Z,41.20
2023-05-11T20:15:25.253Z,41.10
2023-05-11T20:17:54.017Z,41.30
2023-05-11T20:20:21.647Z,41.50
2023-05-11T20:22:49.183Z,41.60
2023-05-11T20:25:18.888Z,41.60
2023-05-11T20:27:46.957Z,41.70
2023-05-11T20:30:14.685Z,41.60
2023-05-11T20:34:06.803Z,41.80
2023-05-11T20:35:32.870Z,41.90
2023-05-11T20:38:00.240Z,42.00
2023-05-11T20:40:27.695Z,42.20
2023-05-11T20:42:55.031Z,42.30
2023-05-11T20:45:22.461Z,42.40
2023-05-11T20:47:49.860Z,42.50
2023-05-11T20:50:17.386Z,42.70
2023-05-11T20:52:46.553Z,42.80
2023-05-11T20:55:13.987Z,43.10
2023-05-11T20:57:41.380Z,43.20
2023-05-11T21:00:11.131Z,43.40
2023-05-11T21:02:38.568Z,43.50
2023-05-11T21:05:06.688Z,43.60
2023-05-11T21:07:34.085Z,43.70
2023-05-11T21:10:02.909Z,44.00
2023-05-11T21:12:30.220Z,44.50
2023-05-11T21:14:57.505Z,44.00
2023-05-11T21:17:24.889Z,44.10
2023-05-11T21:19:52.205Z,44.10
2023-05-11T21:22:19.440Z,44.50
2023-05-11T21:24:47.304Z,44.80
2023-05-11T21:27:15.868Z,44.70
2023-05-11T21:29:43.066Z,44.70
2023-05-11T21:32:10.498Z,44.60
2023-05-11T21:34:38.368Z,44.40
2023-05-11T21:37:05.743Z,44.50
2023-05-11T21:39:32.989Z,44.60
2023-05-11T21:42:00.629Z,44.60
2023-05-11T21:44:29.231Z,44.70
2023-05-11T21:46:56.636Z,44.90
2023-05-11T21:49:23.916Z,45.10
2023-05-11T21:51:51.191Z,44.90
2023-05-11T21:54:22.434Z,44.90
2023-05-11T21:56:49.776Z,44.90
2023-05-11T21:59:17.778Z,45.00
2023-05-11T22:01:46.942Z,45.20
2023-05-11T22:04:14.349Z,45.20
2023-05-11T22:06:41.622Z,45.30
2023-05-11T22:09:08.818Z,45.40
2023-05-11T22:11:38.888Z,45.60
2023-05-11T22:14:06.445Z,45.50
2023-05-11T22:16:33.705Z,45.60
2023-05-11T22:19:02.431Z,45.60
2023-05-11T22:21:29.723Z,46.00
2023-05-11T22:23:57.003Z,45.70
2023-05-11T22:26:24.239Z,46.00
2023-05-11T22:28:51.457Z,45.90
2023-05-11T22:31:18.693Z,46.10
2023-05-11T22:33:45.901Z,45.90
2023-05-11T22:36:14.413Z,45.80
2023-05-11T22:38:41.927Z,45.70
2023-05-11T22:41:09.185Z,45.80
2023-05-11T22:43:36.399Z,46.00
2023-05-11T22:46:04.356Z,45.80
2023-05-11T22:48:31.573Z,45.60
2023-05-11T22:50:58.800Z,45.50
2023-05-11T22:53:27.340Z,45.60
2023-05-11T22:55:54.537Z,45.70
2023-05-11T22:58:22.594Z,45.70
2023-05-11T23:00:54.464Z,45.60
2023-05-11T23:03:22.362Z,45.60
2023-05-11T23:05:49.693Z,45.40
2023-05-11T23:08:16.901Z,45.50
2023-05-11T23:10:45.428Z,45.90
2023-05-11T23:13:12.723Z,45.90
2023-05-11T23:15:40.711Z,45.90
2023-05-11T23:18:08.012Z,46.00
2023-05-11T23:20:35.262Z,45.90
2023-05-11T23:23:02.463Z,45.90
2023-05-11T23:25:29.685Z,45.90
2023-05-11T23:27:58.170Z,45.90
2023-05-11T23:30:25.359Z,45.90
2023-05-11T23:32:52.623Z,45.90
2023-05-11T23:35:19.805Z,45.90
2023-05-11T23:37:47.010Z,45.80
2023-05-11T23:40:14.591Z,45.70
2023-05-11T23:42:42.075Z,45.60
2023-05-11T23:45:11.527Z,45.60
2023-05-11T23:47:39.112Z,45.70
2023-05-11T23:50:07.690Z,45.70
2023-05-11T23:52:35.001Z,45.70
2023-05-11T23:55:02.390Z,45.70
2023-05-11T23:57:29.573Z,45.70
2023-05-11T23:59:57.076Z,45.60
