createdAt,value
2023-03-06T00:01:08.191Z,2.88
2023-03-06T00:06:10.692Z,3.00
2023-03-06T00:11:15.783Z,3.07
2023-03-06T00:16:18.258Z,3.06
2023-03-06T00:21:20.610Z,3.29
2023-03-06T00:26:22.914Z,3.44
2023-03-06T00:31:25.358Z,3.46
2023-03-06T00:36:27.920Z,3.53
2023-03-06T00:41:30.272Z,3.72
2023-03-06T00:46:33.485Z,3.84
2023-03-06T00:51:35.845Z,4.03
2023-03-06T00:56:38.303Z,3.93
2023-03-06T01:01:40.633Z,3.86
2023-03-06T01:06:42.959Z,3.84
2023-03-06T01:11:45.261Z,3.79
2023-03-06T01:16:50.756Z,3.78
2023-03-06T01:21:53.065Z,3.83
2023-03-06T01:26:55.381Z,3.84
2023-03-06T01:31:57.693Z,3.69
2023-03-06T01:37:00.104Z,3.45
2023-03-06T01:42:02.383Z,3.27
2023-03-06T01:47:04.961Z,3.14
2023-03-06T01:52:15.711Z,3.14
2023-03-06T01:57:23.685Z,3.08
2023-03-06T02:02:26.451Z,2.78
2023-03-06T02:07:29.290Z,2.67
2023-03-06T02:12:31.969Z,2.53
2023-03-06T02:17:35.720Z,2.45
2023-03-06T02:22:48.067Z,2.41
2023-03-06T02:27:50.541Z,2.33
2023-03-06T02:32:53.143Z,2.30
2023-03-06T02:37:57.846Z,2.36
2023-03-06T02:43:00.295Z,2.16
2023-03-06T02:48:04.255Z,2.20
2023-03-06T02:53:07.965Z,2.22
2023-03-06T02:58:10.457Z,2.17
2023-03-06T03:03:14.195Z,2.12
2023-03-06T03:08:16.561Z,2.22
2023-03-06T03:13:19.939Z,2.39
2023-03-06T03:18:23.726Z,2.55
2023-03-06T03:23:27.641Z,2.38
2023-03-06T03:28:33.075Z,2.25
2023-03-06T03:33:35.710Z,2.17
2023-03-06T03:38:38.192Z,2.23
2023-03-06T03:43:40.635Z,2.16
2023-03-06T03:48:43.204Z,2.22
2023-03-06T03:53:46.281Z,2.33
2023-03-06T03:58:53.650Z,2.36
2023-03-06T04:03:57.010Z,2.47
2023-03-06T04:08:59.612Z,2.55
2023-03-06T04:14:02.072Z,2.63
2023-03-06T04:19:05.304Z,2.97
2023-03-06T04:24:08.289Z,3.57
2023-03-06T04:29:10.868Z,3.84
2023-03-06T04:34:13.295Z,4.06
2023-03-06T04:39:15.744Z,4.30
2023-03-06T04:44:18.078Z,4.46
2023-03-06T04:49:20.510Z,4.70
2023-03-06T04:54:23.021Z,5.10
2023-03-06T04:59:25.346Z,5.37
2023-03-06T05:04:27.694Z,5.75
2023-03-06T05:09:30.083Z,6.56
2023-03-06T05:14:33.185Z,6.74
2023-03-06T05:19:35.597Z,6.57
2023-03-06T06:03:31.175Z,6.26
2023-03-06T06:08:33.686Z,6.69
2023-03-06T06:13:36.890Z,7.13
2023-03-06T06:18:41.307Z,7.48
2023-03-06T06:23:44.039Z,7.32
2023-03-06T06:28:46.699Z,7.84
2023-03-06T06:33:49.265Z,8.16
2023-03-06T06:38:51.720Z,6.86
2023-03-06T06:43:54.314Z,6.91
2023-03-06T06:48:56.804Z,7.51
2023-03-06T06:54:01.394Z,7.94
2023-03-06T06:59:16.132Z,8.80
2023-03-06T07:04:19.741Z,9.44
2023-03-06T07:09:22.639Z,9.73
2023-03-06T07:14:25.356Z,10.20
2023-03-06T07:19:27.832Z,10.54
2023-03-06T07:24:30.445Z,11.04
2023-03-06T07:29:34.344Z,11.14
2023-03-06T07:34:38.040Z,10.87
2023-03-06T07:39:41.052Z,10.82
2023-03-06T07:44:43.957Z,10.53
2023-03-06T07:49:46.726Z,11.04
2023-03-06T07:54:49.646Z,11.01
2023-03-06T07:59:52.359Z,11.12
2023-03-06T08:04:55.934Z,10.80
2023-03-06T08:09:58.555Z,10.85
2023-03-06T08:15:01.082Z,10.65
2023-03-06T08:20:04.286Z,11.18
2023-03-06T08:25:07.686Z,11.94
2023-03-06T08:30:10.911Z,11.80
2023-03-06T08:35:13.584Z,12.45
2023-03-06T08:40:16.223Z,12.86
2023-03-06T08:45:18.767Z,13.44
2023-03-06T08:50:21.371Z,15.35
2023-03-06T08:55:23.839Z,14.78
2023-03-06T09:00:26.623Z,15.43
2023-03-06T09:05:29.116Z,16.11
2023-03-06T09:10:31.682Z,17.74
2023-03-06T09:15:34.150Z,17.05
2023-03-06T09:20:36.770Z,16.94
2023-03-06T09:25:39.469Z,17.04
2023-03-06T09:30:42.078Z,15.84
2023-03-06T09:35:52.279Z,14.83
2023-03-06T09:41:20.759Z,14.46
2023-03-06T09:46:41.115Z,15.89
2023-03-06T09:52:07.164Z,15.92
2023-03-06T09:57:22.932Z,16.05
2023-03-06T10:02:38.180Z,17.25
2023-03-06T10:08:00.981Z,17.84
2023-03-06T10:13:08.666Z,17.89
2023-03-06T10:18:12.993Z,17.78
2023-03-06T10:23:41.560Z,17.17
2023-03-06T10:28:54.235Z,17.02
2023-03-06T10:34:23.184Z,15.21
2023-03-06T10:39:25.750Z,14.52
2023-03-06T10:44:28.343Z,14.47
2023-03-06T10:49:35.549Z,15.27
2023-03-06T10:54:42.631Z,15.79
2023-03-06T11:00:05.896Z,15.36
2023-03-06T11:05:26.549Z,15.11
2023-03-06T11:10:32.189Z,14.93
2023-03-06T11:15:35.247Z,13.72
2023-03-06T11:20:52.498Z,13.52
2023-03-06T11:25:57.308Z,13.08
2023-03-06T11:31:03.370Z,13.07
2023-03-06T11:36:15.806Z,12.66
2023-03-06T11:41:35.477Z,12.16
2023-03-06T11:46:44.082Z,12.11
2023-03-06T11:52:03.954Z,11.58
2023-03-06T11:57:16.429Z,11.35
2023-03-06T12:02:46.978Z,11.30
2023-03-06T12:08:18.938Z,10.92
2023-03-06T12:13:36.742Z,10.52
2023-03-06T12:18:41.822Z,10.18
2023-03-06T12:23:55.839Z,10.05
2023-03-06T12:29:37.265Z,9.96
2023-03-06T12:35:06.092Z,9.81
2023-03-06T12:40:32.424Z,9.40
2023-03-06T12:45:37.353Z,9.26
2023-03-06T12:50:44.635Z,9.20
2023-03-06T12:55:50.179Z,9.25
2023-03-06T13:01:15.561Z,9.18
2023-03-06T13:06:49.882Z,9.18
2023-03-06T13:12:27.232Z,9.05
2023-03-06T13:17:39.433Z,8.85
2023-03-06T13:22:43.777Z,8.73
2023-03-06T13:27:55.106Z,8.54
2023-03-06T13:32:57.623Z,8.45
2023-03-06T13:38:01.252Z,8.57
2023-03-06T13:43:09.705Z,8.49
2023-03-06T13:48:45.591Z,8.18
2023-03-06T13:54:10.386Z,7.96
2023-03-06T13:59:31.094Z,7.98
2023-03-06T14:04:47.753Z,7.88
2023-03-06T14:10:04.433Z,7.87
2023-03-06T14:15:17.020Z,7.74
2023-03-06T14:20:21.531Z,7.33
2023-03-06T14:25:32.908Z,7.30
2023-03-06T14:30:35.333Z,7.01
2023-03-06T14:35:38.550Z,6.84
2023-03-06T14:40:45.947Z,6.75
2023-03-06T14:46:00.196Z,6.63
2023-03-06T14:51:03.075Z,6.61
2023-03-06T14:56:07.314Z,6.46
2023-03-06T15:01:11.798Z,6.33
2023-03-06T15:06:20.395Z,6.17
2023-03-06T15:11:22.844Z,6.03
2023-03-06T15:16:30.096Z,6.00
2023-03-06T15:21:37.743Z,5.92
2023-03-06T15:26:41.030Z,5.74
2023-03-06T15:31:45.187Z,5.59
2023-03-06T15:36:58.088Z,5.48
2023-03-06T15:42:05.029Z,5.24
2023-03-06T15:47:12.704Z,5.07
2023-03-06T15:52:15.134Z,4.97
2023-03-06T15:57:31.435Z,4.78
2023-03-06T16:02:34.188Z,4.65
2023-03-06T16:07:36.753Z,4.51
2023-03-06T16:12:39.452Z,4.38
2023-03-06T16:17:41.873Z,4.19
2023-03-06T16:22:46.372Z,4.01
2023-03-06T16:27:58.316Z,3.86
2023-03-06T16:33:01.254Z,3.74
2023-03-06T16:38:03.732Z,3.68
2023-03-06T16:43:06.198Z,3.71
2023-03-06T16:48:16.150Z,3.56
2023-03-06T16:53:18.813Z,3.48
2023-03-06T16:58:21.993Z,3.39
2023-03-06T17:03:25.494Z,3.35
2023-03-06T17:08:28.114Z,3.32
2023-03-06T17:13:30.632Z,3.33
2023-03-06T17:18:33.907Z,3.24
2023-03-06T17:23:36.748Z,3.12
2023-03-06T17:28:39.913Z,3.10
2023-03-06T17:33:42.581Z,3.02
2023-03-06T17:38:45.104Z,2.87
2023-03-06T17:43:47.522Z,2.80
2023-03-06T17:48:50.216Z,2.67
2023-03-06T17:53:53.494Z,2.50
2023-03-06T17:58:57.573Z,2.49
2023-03-06T18:04:00.029Z,2.42
2023-03-06T18:09:02.628Z,2.36
2023-03-06T18:14:05.675Z,2.33
2023-03-06T18:19:11.558Z,2.32
2023-03-06T18:24:14.014Z,2.25
2023-03-06T18:29:16.826Z,2.21
2023-03-06T18:34:19.420Z,2.23
2023-03-06T18:39:22.062Z,2.19
2023-03-06T18:44:24.580Z,2.15
2023-03-06T18:49:27.136Z,2.12
2023-03-06T18:54:29.979Z,2.10
2023-03-06T18:59:32.490Z,2.07
2023-03-06T19:04:37.518Z,2.10
2023-03-06T19:09:40.264Z,2.03
2023-03-06T19:14:42.902Z,2.01
2023-03-06T19:19:45.372Z,2.01
2023-03-06T19:24:50.334Z,1.89
2023-03-06T19:29:52.813Z,1.80
2023-03-06T19:34:58.944Z,1.86
2023-03-06T19:40:03.255Z,1.80
2023-03-06T19:45:07.008Z,1.79
2023-03-06T19:50:10.231Z,1.77
2023-03-06T19:55:12.688Z,1.79
2023-03-06T20:00:15.592Z,1.71
2023-03-06T20:05:18.333Z,1.66
2023-03-06T20:10:20.950Z,1.68
2023-03-06T20:15:23.624Z,1.62
2023-03-06T20:20:26.016Z,1.62
2023-03-06T20:25:29.018Z,1.62
2023-03-06T20:30:38.213Z,1.57
2023-03-06T20:35:44.393Z,1.61
2023-03-06T20:40:47.150Z,1.54
2023-03-06T20:46:00.696Z,1.55
2023-03-06T20:51:16.488Z,1.55
2023-03-06T20:56:22.260Z,1.53
2023-03-06T21:01:32.103Z,1.52
2023-03-06T21:06:34.645Z,1.44
2023-03-06T21:11:37.129Z,1.44
2023-03-06T21:16:39.578Z,1.40
2023-03-06T21:21:42.352Z,1.42
2023-03-06T21:26:44.851Z,1.35
2023-03-06T21:31:47.332Z,1.34
2023-03-06T21:36:51.413Z,1.32
2023-03-06T21:41:53.997Z,1.29
2023-03-06T21:46:56.535Z,1.25
2023-03-06T21:51:59.042Z,1.24
2023-03-06T21:57:01.589Z,1.30
2023-03-06T22:02:04.162Z,1.32
2023-03-06T22:07:06.712Z,1.34
2023-03-06T22:12:09.317Z,1.25
2023-03-06T22:17:11.917Z,1.31
2023-03-06T22:22:14.455Z,1.27
2023-03-06T22:27:17.100Z,1.25
2023-03-06T22:32:19.823Z,1.24
2023-03-06T22:37:22.383Z,1.16
2023-03-06T22:42:24.816Z,1.10
2023-03-06T22:47:27.274Z,1.09
2023-03-06T22:52:29.681Z,1.09
2023-03-06T22:57:32.382Z,1.11
2023-03-06T23:02:35.677Z,1.11
2023-03-06T23:07:38.306Z,1.04
2023-03-06T23:12:41.968Z,0.95
2023-03-06T23:18:03.156Z,1.01
2023-03-06T23:23:24.030Z,1.02
2023-03-06T23:28:26.914Z,1.04
2023-03-06T23:33:29.324Z,0.96
2023-03-06T23:38:32.076Z,0.87
2023-03-06T23:43:35.212Z,0.96
2023-03-06T23:48:40.827Z,0.94
2023-03-06T23:53:45.141Z,1.05
2023-03-06T23:58:48.482Z,1.15
