createdAt,value
2017-07-05T00:01:08.442Z,0
2017-07-05T00:11:04.459Z,0
2017-07-05T00:21:06.396Z,0
2017-07-05T00:31:04.505Z,0
2017-07-05T00:41:04.454Z,0
2017-07-05T00:51:04.600Z,0
2017-07-05T01:01:04.849Z,0
2017-07-05T01:11:04.521Z,0
2017-07-05T01:21:04.531Z,0
2017-07-05T01:31:04.521Z,0
2017-07-05T01:41:04.580Z,0
2017-07-05T01:51:04.631Z,0
2017-07-05T02:01:04.621Z,0
2017-07-05T02:11:04.688Z,0
2017-07-05T02:21:04.621Z,0
2017-07-05T02:31:04.644Z,0
2017-07-05T02:41:04.634Z,0
2017-07-05T02:51:04.820Z,0
2017-07-05T03:01:04.858Z,0
2017-07-05T03:11:04.758Z,0
2017-07-05T03:21:04.827Z,0
2017-07-05T03:31:04.903Z,5
2017-07-05T03:41:04.644Z,10
2017-07-05T03:51:04.811Z,20
2017-07-05T04:01:04.731Z,35
2017-07-05T04:11:04.681Z,50
2017-07-05T04:21:04.689Z,65
2017-07-05T04:31:04.687Z,45
2017-07-05T04:41:04.767Z,65
2017-07-05T04:51:04.740Z,110
2017-07-05T05:01:04.830Z,120
2017-07-05T05:11:04.753Z,140
2017-07-05T05:21:04.785Z,150
2017-07-05T05:31:04.941Z,135
2017-07-05T05:41:04.984Z,150
2017-07-05T05:51:09.036Z,190
2017-07-05T06:01:04.791Z,250
2017-07-05T06:11:04.783Z,265
2017-07-05T06:21:05.394Z,275
2017-07-05T06:31:04.777Z,290
2017-07-05T06:41:04.827Z,305
2017-07-05T06:51:04.901Z,325
2017-07-05T07:01:04.932Z,340
2017-07-05T07:11:04.813Z,355
2017-07-05T07:21:04.946Z,365
2017-07-05T07:31:05.073Z,375
2017-07-05T07:41:04.967Z,385
2017-07-05T07:51:04.874Z,390
2017-07-05T08:01:04.814Z,375
2017-07-05T08:11:04.890Z,400
2017-07-05T08:21:04.932Z,400
2017-07-05T08:31:05.527Z,415
2017-07-05T08:41:05.133Z,415
2017-07-05T08:51:04.851Z,395
2017-07-05T09:01:04.919Z,425
2017-07-05T09:11:04.957Z,320
2017-07-05T09:21:05.053Z,245
2017-07-05T09:31:04.886Z,235
2017-07-05T09:41:04.907Z,220
2017-07-05T09:51:04.896Z,205
2017-07-05T10:01:04.829Z,250
2017-07-05T10:11:05.114Z,275
2017-07-05T10:21:04.994Z,330
2017-07-05T10:31:04.883Z,230
2017-07-05T10:41:04.856Z,240
2017-07-05T10:51:04.871Z,220
2017-07-05T11:01:04.890Z,255
2017-07-05T11:11:04.979Z,240
2017-07-05T11:21:04.903Z,215
2017-07-05T11:31:04.894Z,210
2017-07-05T11:41:05.508Z,275
2017-07-05T11:51:04.951Z,275
2017-07-05T12:01:05.292Z,245
2017-07-05T12:11:11.515Z,245
2017-07-05T12:21:04.977Z,240
2017-07-05T12:31:05.103Z,295
2017-07-05T12:41:05.030Z,230
2017-07-05T12:51:04.984Z,185
2017-07-05T13:01:05.068Z,260
2017-07-05T13:11:05.897Z,285
2017-07-05T13:21:05.190Z,250
2017-07-05T13:31:05.174Z,215
2017-07-05T13:41:18.208Z,210
2017-07-05T13:51:07.016Z,285
2017-07-05T14:01:05.052Z,215
2017-07-05T14:11:05.102Z,255
2017-07-05T14:21:05.085Z,195
2017-07-05T14:31:04.952Z,180
2017-07-05T14:41:05.327Z,200
2017-07-05T14:51:05.073Z,210
2017-07-05T15:01:05.105Z,205
2017-07-05T15:21:52.806Z,160
2017-07-05T15:22:33.632Z,155
2017-07-05T15:32:34.995Z,150
2017-07-05T15:42:33.484Z,165
2017-07-05T15:52:33.581Z,210
2017-07-05T16:02:33.529Z,145
2017-07-05T16:12:33.582Z,150
2017-07-05T16:22:33.579Z,140
2017-07-05T16:32:33.623Z,190
2017-07-05T16:42:33.936Z,140
2017-07-05T16:52:33.552Z,130
2017-07-05T17:02:33.638Z,85
2017-07-05T17:12:33.670Z,95
2017-07-05T17:22:33.801Z,70
2017-07-05T17:32:33.654Z,70
2017-07-05T17:42:33.531Z,80
2017-07-05T17:52:33.587Z,45
2017-07-05T18:02:33.680Z,35
2017-07-05T18:12:33.657Z,35
2017-07-05T18:22:33.554Z,35
2017-07-05T18:32:33.625Z,55
2017-07-05T18:42:33.696Z,50
2017-07-05T18:52:33.574Z,40
2017-07-05T19:02:33.633Z,30
2017-07-05T19:12:33.552Z,20
2017-07-05T19:22:33.549Z,15
2017-07-05T19:32:33.573Z,10
2017-07-05T19:42:34.113Z,5
2017-07-05T19:52:33.614Z,0
2017-07-05T20:02:33.673Z,0
2017-07-05T20:12:42.400Z,0
2017-07-05T20:22:39.658Z,0
2017-07-05T20:32:33.747Z,0
2017-07-05T20:42:34.229Z,0
2017-07-05T20:52:35.033Z,0
2017-07-05T21:02:33.699Z,0
2017-07-05T21:12:34.177Z,0
2017-07-05T21:22:33.734Z,0
2017-07-05T21:32:33.921Z,0
2017-07-05T21:42:33.822Z,0
2017-07-05T21:52:33.972Z,0
2017-07-05T22:02:33.706Z,0
2017-07-05T22:12:33.985Z,0
2017-07-05T22:22:33.777Z,0
2017-07-05T22:32:33.715Z,0
2017-07-05T22:42:33.657Z,0
2017-07-05T22:52:33.642Z,0
2017-07-05T23:02:33.622Z,0
2017-07-05T23:12:33.655Z,0
2017-07-05T23:22:33.695Z,0
2017-07-05T23:32:34.029Z,0
2017-07-05T23:42:33.764Z,0
2017-07-05T23:52:34.138Z,0
