createdAt,value
2017-10-18T00:00:12.107Z,95146.91
2017-10-18T00:02:40.617Z,95146.94
2017-10-18T00:05:09.093Z,95148.39
2017-10-18T00:07:37.484Z,95150.77
2017-10-18T00:10:05.871Z,95147.23
2017-10-18T00:12:34.241Z,95149.77
2017-10-18T00:15:02.606Z,95147.89
2017-10-18T00:17:31.000Z,95148.55
2017-10-18T00:19:59.653Z,95149.05
2017-10-18T00:22:28.245Z,95141.70
2017-10-18T00:24:56.928Z,95137.17
2017-10-18T00:27:25.451Z,95141.64
2017-10-18T00:29:54.044Z,95146.72
2017-10-18T00:32:22.572Z,95147.19
2017-10-18T00:34:51.248Z,95140.16
2017-10-18T00:37:19.645Z,95141.78
2017-10-18T00:39:48.008Z,95139.91
2017-10-18T00:42:16.364Z,95136.75
2017-10-18T00:44:44.723Z,95126.98
2017-10-18T00:47:13.117Z,95128.13
2017-10-18T00:49:42.287Z,95128.15
2017-10-18T00:52:10.651Z,95126.03
2017-10-18T00:54:39.017Z,95118.66
2017-10-18T00:57:07.432Z,95123.31
2017-10-18T00:59:35.791Z,95119.58
2017-10-18T01:02:04.151Z,95114.87
2017-10-18T01:04:32.523Z,95119.53
2017-10-18T01:07:00.887Z,95118.08
2017-10-18T01:09:29.249Z,95117.36
2017-10-18T01:11:57.612Z,95111.80
2017-10-18T01:14:25.980Z,95108.23
2017-10-18T01:16:54.339Z,95108.80
2017-10-18T01:19:22.737Z,95098.80
2017-10-18T01:21:51.100Z,95097.77
2017-10-18T01:24:20.014Z,95093.33
2017-10-18T01:26:48.369Z,95092.59
2017-10-18T01:29:16.729Z,95096.67
2017-10-18T01:31:45.122Z,95092.27
2017-10-18T01:34:13.488Z,95091.53
2017-10-18T01:36:41.851Z,95089.66
2017-10-18T01:39:10.246Z,95077.20
2017-10-18T01:41:38.606Z,95078.20
2017-10-18T01:44:06.963Z,95081.80
2017-10-18T01:46:35.332Z,95079.30
2017-10-18T01:49:03.727Z,95073.94
2017-10-18T01:51:32.093Z,95071.05
2017-10-18T01:54:00.484Z,95073.38
2017-10-18T01:56:29.289Z,95071.84
2017-10-18T01:58:57.648Z,95073.64
2017-10-18T02:01:26.046Z,95072.44
2017-10-18T02:03:54.414Z,95066.75
2017-10-18T02:06:22.763Z,95064.96
2017-10-18T02:08:51.133Z,95056.61
2017-10-18T02:11:19.496Z,95057.97
2017-10-18T02:13:47.879Z,95060.29
2017-10-18T02:16:16.240Z,95051.27
2017-10-18T02:18:44.651Z,95046.42
2017-10-18T02:21:13.005Z,95048.20
2017-10-18T02:23:41.451Z,95048.57
2017-10-18T02:26:09.820Z,95044.00
2017-10-18T02:28:38.176Z,95047.14
2017-10-18T02:31:06.544Z,95045.19
2017-10-18T02:33:34.937Z,95046.78
2017-10-18T02:36:03.299Z,95045.19
2017-10-18T02:38:31.664Z,95043.31
2017-10-18T02:41:00.032Z,95040.27
2017-10-18T02:43:28.393Z,95041.91
2017-10-18T02:45:56.756Z,95039.12
2017-10-18T02:48:25.124Z,95036.03
2017-10-18T02:50:53.485Z,95037.13
2017-10-18T02:53:21.837Z,95034.13
2017-10-18T02:55:50.273Z,95030.56
2017-10-18T02:58:18.628Z,95028.77
2017-10-18T03:00:47.021Z,95026.69
2017-10-18T03:03:15.381Z,95022.80
2017-10-18T03:05:43.744Z,95019.70
2017-10-18T03:08:12.100Z,95021.93
2017-10-18T03:10:40.517Z,95017.71
2017-10-18T03:13:08.881Z,95018.56
2017-10-18T03:15:37.240Z,95020.22
2017-10-18T03:18:05.598Z,95018.30
2017-10-18T03:20:33.951Z,95026.36
2017-10-18T03:23:02.363Z,95021.67
2017-10-18T03:25:30.737Z,95023.75
2017-10-18T03:27:59.120Z,95022.93
2017-10-18T03:30:27.487Z,95018.57
2017-10-18T03:32:55.845Z,95016.55
2017-10-18T03:35:24.204Z,95018.61
2017-10-18T03:37:52.565Z,95016.93
2017-10-18T03:40:20.926Z,95014.91
2017-10-18T03:42:49.288Z,95010.47
2017-10-18T03:45:17.656Z,95017.30
2017-10-18T03:47:46.052Z,95016.80
2017-10-18T03:50:14.433Z,95012.83
2017-10-18T03:52:42.804Z,95015.78
2017-10-18T03:55:11.159Z,95015.63
2017-10-18T03:57:39.521Z,95007.25
2017-10-18T04:00:07.890Z,95010.45
2017-10-18T04:02:36.255Z,95006.48
2017-10-18T04:05:04.617Z,95004.30
2017-10-18T04:07:32.985Z,94997.42
2017-10-18T04:10:01.336Z,94999.23
2017-10-18T04:12:29.700Z,95003.94
2017-10-18T04:14:58.059Z,94998.38
2017-10-18T04:17:26.531Z,95000.14
2017-10-18T04:19:55.163Z,94993.79
2017-10-18T04:22:24.461Z,94989.70
2017-10-18T04:24:53.137Z,94995.13
2017-10-18T04:27:21.866Z,94992.84
2017-10-18T04:29:50.591Z,94998.27
2017-10-18T04:32:19.195Z,94988.02
2017-10-18T04:34:47.864Z,94985.56
2017-10-18T04:37:16.296Z,94982.11
2017-10-18T04:39:44.883Z,94980.14
2017-10-18T04:42:13.762Z,94975.72
2017-10-18T04:44:42.790Z,94974.70
2017-10-18T04:47:12.409Z,94969.62
2017-10-18T04:49:41.105Z,94969.58
2017-10-18T04:52:09.891Z,94965.23
2017-10-18T04:54:38.600Z,94966.34
2017-10-18T04:57:07.321Z,94958.00
2017-10-18T04:59:36.049Z,94959.88
2017-10-18T05:02:04.446Z,94946.00
2017-10-18T05:04:32.805Z,94954.16
2017-10-18T05:07:01.488Z,94954.80
2017-10-18T05:09:30.240Z,94945.37
2017-10-18T05:11:59.095Z,94949.14
2017-10-18T05:14:27.859Z,94946.05
2017-10-18T05:16:56.569Z,94946.02
2017-10-18T05:19:25.413Z,94942.30
2017-10-18T05:21:54.099Z,94938.72
2017-10-18T05:24:23.132Z,94937.56
2017-10-18T05:26:52.850Z,94938.03
2017-10-18T05:29:21.652Z,94937.52
2017-10-18T05:31:50.202Z,94939.83
2017-10-18T05:34:18.867Z,94934.55
2017-10-18T05:36:48.461Z,94938.88
2017-10-18T05:39:17.146Z,94939.37
2017-10-18T05:41:45.769Z,94941.44
2017-10-18T05:44:14.421Z,94939.45
2017-10-18T05:46:43.167Z,94941.31
2017-10-18T05:49:12.444Z,94936.33
2017-10-18T05:51:41.625Z,94937.84
2017-10-18T05:54:10.423Z,94936.75
2017-10-18T05:56:39.191Z,94935.94
2017-10-18T05:59:07.911Z,94937.69
2017-10-18T06:01:36.668Z,94935.88
2017-10-18T06:04:05.405Z,94936.91
2017-10-18T06:06:34.964Z,94934.20
2017-10-18T06:09:03.885Z,94940.27
2017-10-18T06:11:32.614Z,94935.32
2017-10-18T06:14:01.327Z,94939.97
2017-10-18T06:16:30.341Z,94931.63
2017-10-18T06:18:59.126Z,94935.57
2017-10-18T06:21:27.935Z,94932.97
2017-10-18T06:23:56.833Z,94927.53
2017-10-18T06:26:25.629Z,94927.00
2017-10-18T06:28:54.342Z,94933.69
2017-10-18T06:31:23.093Z,94933.37
2017-10-18T06:33:51.773Z,94930.33
2017-10-18T06:36:20.488Z,94927.69
2017-10-18T06:38:49.348Z,94934.03
2017-10-18T06:41:18.994Z,94929.05
2017-10-18T06:43:47.679Z,94929.97
2017-10-18T06:46:16.309Z,94927.00
2017-10-18T06:48:45.102Z,94924.13
2017-10-18T06:51:13.894Z,94927.95
2017-10-18T06:53:42.792Z,94927.23
2017-10-18T06:56:11.211Z,94927.86
2017-10-18T06:58:39.584Z,94928.48
2017-10-18T07:01:07.940Z,94924.80
2017-10-18T07:03:36.309Z,94925.22
2017-10-18T07:06:04.687Z,94923.23
2017-10-18T07:08:33.083Z,94917.62
2017-10-18T07:11:01.466Z,94913.25
2017-10-18T07:13:29.837Z,94915.23
2017-10-18T07:15:58.195Z,94911.81
2017-10-18T07:18:26.563Z,94913.71
2017-10-18T07:20:54.999Z,94909.62
2017-10-18T07:23:23.400Z,94912.91
2017-10-18T07:25:51.765Z,94910.48
2017-10-18T07:28:20.116Z,94903.23
2017-10-18T07:30:48.707Z,94908.58
2017-10-18T07:33:17.074Z,94899.31
2017-10-18T07:35:45.637Z,94898.73
2017-10-18T07:38:14.153Z,94904.48
2017-10-18T07:40:44.130Z,94902.25
2017-10-18T07:43:12.739Z,94900.03
2017-10-18T07:45:41.187Z,94903.13
2017-10-18T07:48:11.088Z,94906.83
2017-10-18T07:50:39.478Z,94899.90
2017-10-18T07:53:07.871Z,94902.69
2017-10-18T07:55:39.978Z,94901.83
2017-10-18T07:58:08.361Z,94899.69
2017-10-18T08:00:43.092Z,94899.59
2017-10-18T08:03:11.712Z,94901.19
2017-10-18T08:05:40.182Z,94893.02
2017-10-18T08:08:08.577Z,94893.19
2017-10-18T08:10:37.019Z,94887.75
2017-10-18T08:13:05.381Z,94884.77
2017-10-18T08:15:33.764Z,94884.94
2017-10-18T08:18:02.223Z,94888.30
2017-10-18T08:20:30.585Z,94889.67
2017-10-18T08:22:58.955Z,94887.70
2017-10-18T08:25:27.326Z,94892.28
2017-10-18T08:27:55.715Z,94891.73
2017-10-18T08:30:24.080Z,94883.89
2017-10-18T08:32:52.672Z,94884.61
2017-10-18T08:35:21.062Z,94880.73
2017-10-18T08:37:49.413Z,94886.69
2017-10-18T08:40:17.788Z,94875.38
2017-10-18T08:42:46.140Z,94881.26
2017-10-18T08:45:14.525Z,94888.22
2017-10-18T08:47:42.904Z,94880.48
2017-10-18T08:50:11.253Z,94883.75
2017-10-18T08:52:39.617Z,94881.27
2017-10-18T08:55:07.960Z,94879.03
2017-10-18T08:57:36.339Z,94879.17
2017-10-18T09:00:04.719Z,94878.98
2017-10-18T09:02:33.107Z,94875.95
2017-10-18T09:05:01.459Z,94876.42
2017-10-18T09:07:29.840Z,94876.81
2017-10-18T09:09:58.176Z,94873.72
2017-10-18T09:12:26.521Z,94876.38
2017-10-18T09:14:54.899Z,94873.75
2017-10-18T09:17:23.277Z,94871.42
2017-10-18T09:19:51.645Z,94868.27
2017-10-18T09:22:20.017Z,94869.04
2017-10-18T09:24:48.395Z,94877.63
2017-10-18T09:27:16.728Z,94868.22
2017-10-18T09:29:45.083Z,94865.06
2017-10-18T09:32:13.471Z,94862.02
2017-10-18T09:34:41.816Z,94871.34
2017-10-18T09:37:10.192Z,94862.35
2017-10-18T09:39:38.537Z,94858.89
2017-10-18T09:42:06.927Z,94854.75
2017-10-18T09:44:35.286Z,94855.38
2017-10-18T09:47:03.657Z,94852.44
2017-10-18T09:49:32.031Z,94856.80
2017-10-18T09:52:00.372Z,94853.78
2017-10-18T09:54:28.728Z,94844.33
2017-10-18T09:56:57.073Z,94849.94
2017-10-18T09:59:25.424Z,94843.44
2017-10-18T10:01:53.792Z,94843.33
2017-10-18T10:04:22.188Z,94842.61
2017-10-18T10:06:50.536Z,94844.86
2017-10-18T10:09:18.887Z,94840.82
2017-10-18T10:11:47.245Z,94841.84
2017-10-18T10:14:15.585Z,94841.92
2017-10-18T10:16:43.959Z,94842.02
2017-10-18T10:19:12.346Z,94841.21
2017-10-18T10:21:40.693Z,94850.36
2017-10-18T10:24:09.041Z,94843.44
2017-10-18T10:26:37.388Z,94844.01
2017-10-18T10:29:05.847Z,94840.89
2017-10-18T10:31:34.179Z,94839.77
2017-10-18T10:34:02.548Z,94839.78
2017-10-18T10:36:30.899Z,94839.95
2017-10-18T10:38:59.271Z,94833.19
2017-10-18T10:41:27.645Z,94833.56
2017-10-18T10:43:56.012Z,94833.43
2017-10-18T10:46:24.379Z,94830.55
2017-10-18T10:48:52.750Z,94837.05
2017-10-18T10:51:21.092Z,94834.02
2017-10-18T10:53:49.455Z,94824.59
2017-10-18T10:56:17.802Z,94828.27
2017-10-18T10:58:46.209Z,94815.67
2017-10-18T11:01:14.544Z,94821.43
2017-10-18T11:03:42.892Z,94812.06
2017-10-18T11:06:11.241Z,94814.56
2017-10-18T11:08:39.580Z,94811.39
2017-10-18T11:11:07.954Z,94807.58
2017-10-18T11:13:36.323Z,94802.25
2017-10-18T11:16:04.696Z,94800.23
2017-10-18T11:18:33.049Z,94793.77
2017-10-18T11:21:01.407Z,94794.05
2017-10-18T11:23:29.752Z,94798.77
2017-10-18T11:25:58.156Z,94802.58
2017-10-18T11:28:26.508Z,94802.09
2017-10-18T11:30:54.853Z,94794.97
2017-10-18T11:33:23.197Z,94792.83
2017-10-18T11:35:51.573Z,94793.02
2017-10-18T11:38:19.908Z,94786.24
2017-10-18T11:40:48.271Z,94782.83
2017-10-18T11:43:16.618Z,94783.33
2017-10-18T11:45:44.985Z,94785.63
2017-10-18T11:48:13.323Z,94781.63
2017-10-18T11:50:41.692Z,94781.05
2017-10-18T11:53:10.033Z,94783.94
2017-10-18T11:55:38.380Z,94782.59
2017-10-18T11:58:06.748Z,94785.05
2017-10-18T12:00:35.091Z,94780.33
2017-10-18T12:03:03.468Z,94776.62
2017-10-18T12:05:31.813Z,94771.94
2017-10-18T12:08:00.168Z,94775.89
2017-10-18T12:10:28.635Z,94764.55
2017-10-18T12:12:56.971Z,94764.91
2017-10-18T12:15:25.353Z,94770.63
2017-10-18T12:17:53.693Z,94771.84
2017-10-18T12:20:22.059Z,94776.09
2017-10-18T12:22:50.506Z,94781.05
2017-10-18T12:25:18.865Z,94772.52
2017-10-18T12:27:47.214Z,94760.70
2017-10-18T12:30:15.598Z,94765.37
2017-10-18T12:32:43.981Z,94767.13
2017-10-18T12:35:13.472Z,94762.04
2017-10-18T12:37:42.020Z,94764.98
2017-10-18T12:40:10.462Z,94761.34
2017-10-18T12:42:38.827Z,94759.33
2017-10-18T12:45:07.184Z,94761.11
2017-10-18T12:47:35.540Z,94757.55
2017-10-18T12:50:03.892Z,94758.70
2017-10-18T12:52:32.228Z,94757.04
2017-10-18T12:55:00.620Z,94756.41
2017-10-18T12:57:28.968Z,94755.83
2017-10-18T12:59:57.331Z,94755.62
2017-10-18T13:02:25.700Z,94760.81
2017-10-18T13:04:54.068Z,94761.75
2017-10-18T13:07:22.420Z,94755.71
2017-10-18T13:09:50.789Z,94757.70
2017-10-18T13:12:19.158Z,94756.69
2017-10-18T13:14:47.532Z,94753.07
2017-10-18T13:17:15.900Z,94749.54
2017-10-18T13:19:44.293Z,94751.38
2017-10-18T13:22:12.652Z,94746.10
2017-10-18T13:24:41.037Z,94745.03
2017-10-18T13:27:09.376Z,94741.19
2017-10-18T13:29:37.805Z,94741.16
2017-10-18T13:32:06.132Z,94738.25
2017-10-18T13:34:34.496Z,94744.66
2017-10-18T13:37:02.847Z,94744.70
2017-10-18T13:39:31.483Z,94747.40
2017-10-18T13:41:59.852Z,94746.59
2017-10-18T13:44:28.229Z,94748.00
2017-10-18T13:46:56.595Z,94748.64
2017-10-18T13:49:24.967Z,94752.51
2017-10-18T13:51:53.333Z,94745.95
2017-10-18T13:54:21.677Z,94749.94
2017-10-18T13:56:50.043Z,94751.20
2017-10-18T13:59:18.393Z,94745.51
2017-10-18T14:01:46.740Z,94747.84
2017-10-18T14:04:15.144Z,94742.59
2017-10-18T14:06:43.491Z,94747.86
2017-10-18T14:09:11.905Z,94747.19
2017-10-18T14:11:40.252Z,94744.87
2017-10-18T14:14:08.594Z,94738.73
2017-10-18T14:16:36.963Z,94745.69
2017-10-18T14:19:05.322Z,94747.39
2017-10-18T14:21:33.691Z,94739.63
2017-10-18T14:24:02.041Z,94739.69
2017-10-18T14:26:30.418Z,94733.50
2017-10-18T14:28:59.059Z,94737.27
2017-10-18T14:31:27.491Z,94735.78
2017-10-18T14:33:56.071Z,94736.54
2017-10-18T14:36:24.485Z,94735.06
2017-10-18T14:38:52.962Z,94727.25
2017-10-18T14:41:21.364Z,94730.17
2017-10-18T14:43:49.720Z,94729.63
2017-10-18T14:46:18.059Z,94724.64
2017-10-18T14:48:46.421Z,94724.31
2017-10-18T14:51:14.800Z,94728.09
2017-10-18T14:53:43.142Z,94730.55
2017-10-18T14:56:11.512Z,94737.22
2017-10-18T14:58:39.862Z,94739.25
2017-10-18T15:01:08.232Z,94734.93
2017-10-18T15:03:36.582Z,94743.66
2017-10-18T15:06:04.943Z,94742.29
2017-10-18T15:08:33.324Z,94731.24
2017-10-18T15:11:02.030Z,94738.04
2017-10-18T15:13:30.388Z,94745.51
2017-10-18T15:15:58.727Z,94739.28
2017-10-18T15:18:27.083Z,94744.05
2017-10-18T15:20:55.431Z,94744.44
2017-10-18T15:23:23.807Z,94746.02
2017-10-18T15:25:52.176Z,94748.69
2017-10-18T15:28:20.520Z,94743.37
2017-10-18T15:30:49.805Z,94740.25
2017-10-18T15:33:18.147Z,94746.81
2017-10-18T15:35:46.500Z,94742.89
2017-10-18T15:38:14.845Z,94744.20
2017-10-18T15:40:43.180Z,94752.06
2017-10-18T15:43:11.552Z,94755.72
2017-10-18T15:45:39.900Z,94751.10
2017-10-18T15:48:08.275Z,94752.30
2017-10-18T15:50:36.625Z,94744.48
2017-10-18T15:53:04.964Z,94747.99
2017-10-18T15:55:33.308Z,94746.41
2017-10-18T15:58:01.655Z,94757.45
2017-10-18T16:00:30.000Z,94755.58
2017-10-18T16:02:58.423Z,94753.26
2017-10-18T16:05:26.804Z,94760.66
2017-10-18T16:07:55.149Z,94755.26
2017-10-18T16:10:23.490Z,94754.23
2017-10-18T16:12:51.860Z,94757.73
2017-10-18T16:15:20.272Z,94755.92
2017-10-18T16:17:48.613Z,94757.34
2017-10-18T16:20:16.997Z,94762.85
2017-10-18T16:22:45.364Z,94765.36
2017-10-18T16:25:13.716Z,94766.94
2017-10-18T16:27:42.068Z,94764.63
2017-10-18T16:30:10.408Z,94770.43
2017-10-18T16:32:38.779Z,94768.16
2017-10-18T16:35:07.135Z,94771.50
2017-10-18T16:37:35.520Z,94766.39
2017-10-18T16:40:03.873Z,94768.36
2017-10-18T16:42:32.244Z,94767.05
2017-10-18T16:45:00.588Z,94770.73
2017-10-18T16:47:28.965Z,94774.80
2017-10-18T16:49:57.300Z,94772.77
2017-10-18T16:52:25.692Z,94772.94
2017-10-18T16:54:54.039Z,94774.52
2017-10-18T16:57:22.388Z,94783.39
2017-10-18T16:59:50.738Z,94785.64
2017-10-18T17:02:19.096Z,94790.07
2017-10-18T17:04:47.480Z,94792.67
2017-10-18T17:07:15.837Z,94783.73
2017-10-18T17:09:44.195Z,94792.20
2017-10-18T17:12:12.543Z,94788.72
2017-10-18T17:14:40.949Z,94794.71
2017-10-18T17:17:09.300Z,94799.47
2017-10-18T17:19:37.679Z,94792.61
2017-10-18T17:22:06.028Z,94792.20
2017-10-18T17:24:34.405Z,94791.84
2017-10-18T17:27:02.747Z,94796.52
2017-10-18T17:29:31.124Z,94791.20
2017-10-18T17:31:59.467Z,94799.50
2017-10-18T17:34:27.810Z,94797.73
2017-10-18T17:36:56.172Z,94799.33
2017-10-18T17:39:24.511Z,94803.86
2017-10-18T17:41:52.872Z,94800.02
2017-10-18T17:44:21.245Z,94799.61
2017-10-18T17:46:49.590Z,94799.47
2017-10-18T17:49:17.970Z,94803.76
2017-10-18T17:51:46.353Z,94796.77
2017-10-18T17:54:14.695Z,94803.23
2017-10-18T17:56:43.071Z,94805.19
2017-10-18T17:59:11.423Z,94805.27
2017-10-18T18:01:39.847Z,94799.68
2017-10-18T18:04:08.252Z,94806.41
2017-10-18T18:06:36.608Z,94804.20
2017-10-18T18:09:04.950Z,94803.59
2017-10-18T18:11:33.296Z,94807.55
2017-10-18T18:14:01.643Z,94808.98
2017-10-18T18:16:30.021Z,94806.52
2017-10-18T18:18:58.381Z,94808.97
2017-10-18T18:21:26.753Z,94804.81
2017-10-18T18:23:55.117Z,94799.72
2017-10-18T18:26:23.501Z,94809.63
2017-10-18T18:28:51.846Z,94801.08
2017-10-18T18:31:20.252Z,94801.25
2017-10-18T18:33:48.628Z,94798.23
2017-10-18T18:36:17.462Z,94802.97
2017-10-18T18:38:45.807Z,94806.53
2017-10-18T18:41:14.165Z,94808.70
2017-10-18T18:43:42.512Z,94813.81
2017-10-18T18:46:10.858Z,94813.24
2017-10-18T18:48:39.224Z,94815.39
2017-10-18T18:51:07.580Z,94808.61
2017-10-18T18:53:36.085Z,94809.66
2017-10-18T18:56:04.527Z,94813.03
2017-10-18T18:58:33.102Z,94813.45
2017-10-18T19:01:01.792Z,94821.31
2017-10-18T19:03:31.469Z,94816.08
2017-10-18T19:06:00.197Z,94821.89
2017-10-18T19:08:28.891Z,94818.53
2017-10-18T19:10:57.355Z,94819.24
2017-10-18T19:13:26.089Z,94821.13
2017-10-18T19:15:54.739Z,94819.34
2017-10-18T19:18:24.038Z,94817.53
2017-10-18T19:20:54.181Z,94819.44
2017-10-18T19:23:23.724Z,94826.03
2017-10-18T19:25:59.125Z,94823.47
2017-10-18T19:28:27.771Z,94825.16
2017-10-18T19:30:57.788Z,94823.52
2017-10-18T19:33:28.579Z,94821.38
2017-10-18T19:35:57.290Z,94821.75
2017-10-18T19:38:26.066Z,94822.88
2017-10-18T19:40:55.640Z,94817.89
2017-10-18T19:43:24.083Z,94823.06
2017-10-18T19:45:52.494Z,94825.56
2017-10-18T19:48:21.107Z,94824.56
2017-10-18T19:50:49.799Z,94824.15
2017-10-18T19:53:20.742Z,94821.78
2017-10-18T19:55:49.372Z,94827.98
2017-10-18T19:58:21.172Z,94827.77
2017-10-18T20:00:49.560Z,94825.36
2017-10-18T20:03:17.916Z,94824.88
2017-10-18T20:05:46.305Z,94824.83
2017-10-18T20:08:14.669Z,94816.51
2017-10-18T20:10:43.023Z,94827.66
2017-10-18T20:13:11.383Z,94829.37
2017-10-18T20:15:39.747Z,94829.37
2017-10-18T20:18:08.147Z,94833.50
2017-10-18T20:20:36.510Z,94827.80
2017-10-18T20:23:04.887Z,94824.95
2017-10-18T20:25:33.292Z,94819.66
2017-10-18T20:28:02.148Z,94830.20
2017-10-18T20:30:30.501Z,94833.87
2017-10-18T20:32:59.211Z,94828.31
2017-10-18T20:35:27.571Z,94828.00
2017-10-18T20:37:55.938Z,94825.03
2017-10-18T20:40:24.333Z,94824.22
2017-10-18T20:42:52.719Z,94829.02
2017-10-18T20:45:21.077Z,94830.02
2017-10-18T20:47:49.465Z,94825.38
2017-10-18T20:50:17.830Z,94828.23
2017-10-18T20:52:46.223Z,94829.46
2017-10-18T20:55:14.606Z,94826.27
2017-10-18T20:57:42.997Z,94830.17
2017-10-18T21:00:11.394Z,94828.85
2017-10-18T21:02:39.780Z,94823.55
2017-10-18T21:05:08.153Z,94819.89
2017-10-18T21:07:36.503Z,94817.14
2017-10-18T21:10:04.874Z,94812.06
2017-10-18T21:12:33.230Z,94814.62
2017-10-18T21:15:01.593Z,94813.88
2017-10-18T21:17:29.986Z,94809.48
2017-10-18T21:19:58.336Z,94810.58
2017-10-18T21:22:26.699Z,94810.61
2017-10-18T21:24:55.065Z,94809.61
2017-10-18T21:27:23.427Z,94809.84
2017-10-18T21:29:51.925Z,94804.92
2017-10-18T21:32:20.308Z,94808.67
2017-10-18T21:34:48.672Z,94808.73
2017-10-18T21:37:17.039Z,94800.20
2017-10-18T21:39:45.395Z,94799.97
2017-10-18T21:42:13.753Z,94801.56
2017-10-18T21:44:42.142Z,94795.95
2017-10-18T21:47:10.509Z,94794.12
2017-10-18T21:49:38.887Z,94792.92
2017-10-18T21:52:07.649Z,94793.69
2017-10-18T21:54:36.053Z,94796.40
2017-10-18T21:57:04.799Z,94801.89
2017-10-18T21:59:33.187Z,94806.41
2017-10-18T22:02:01.579Z,94810.18
2017-10-18T22:04:29.938Z,94802.52
2017-10-18T22:06:58.301Z,94802.30
2017-10-18T22:09:26.652Z,94799.42
2017-10-18T22:11:55.012Z,94799.23
2017-10-18T22:14:23.394Z,94798.77
2017-10-18T22:16:51.759Z,94801.03
2017-10-18T22:19:20.112Z,94807.05
2017-10-18T22:21:48.468Z,94800.32
2017-10-18T22:24:16.829Z,94801.77
2017-10-18T22:26:45.192Z,94798.49
2017-10-18T22:29:13.556Z,94797.88
2017-10-18T22:31:41.916Z,94801.09
2017-10-18T22:34:10.300Z,94803.08
2017-10-18T22:36:38.660Z,94802.52
2017-10-18T22:39:07.040Z,94811.52
2017-10-18T22:41:35.396Z,94816.22
2017-10-18T22:44:03.760Z,94817.94
2017-10-18T22:46:32.124Z,94816.83
2017-10-18T22:49:00.485Z,94812.86
2017-10-18T22:51:28.840Z,94814.24
2017-10-18T22:53:57.200Z,94812.82
2017-10-18T22:56:25.595Z,94811.70
2017-10-18T22:58:53.956Z,94810.23
2017-10-18T23:01:22.312Z,94808.03
2017-10-18T23:03:50.673Z,94814.80
2017-10-18T23:06:19.104Z,94809.88
2017-10-18T23:08:47.456Z,94814.19
2017-10-18T23:11:15.836Z,94812.11
2017-10-18T23:13:44.196Z,94813.56
2017-10-18T23:16:12.559Z,94812.33
2017-10-18T23:18:40.909Z,94812.28
2017-10-18T23:21:09.315Z,94810.84
2017-10-18T23:23:37.689Z,94813.42
2017-10-18T23:26:06.071Z,94808.41
2017-10-18T23:28:34.465Z,94816.88
2017-10-18T23:31:02.845Z,94819.41
2017-10-18T23:33:31.195Z,94823.73
2017-10-18T23:35:59.580Z,94817.48
2017-10-18T23:38:27.940Z,94815.34
2017-10-18T23:40:56.296Z,94813.75
2017-10-18T23:43:24.660Z,94804.91
2017-10-18T23:45:53.044Z,94806.27
2017-10-18T23:48:21.394Z,94801.19
2017-10-18T23:50:49.759Z,94805.88
2017-10-18T23:53:18.145Z,94806.15
2017-10-18T23:55:46.499Z,94804.90
2017-10-18T23:58:14.890Z,94813.64
