createdAt,value
2018-04-07T00:00:23.483Z,13.96
2018-04-07T00:02:51.418Z,14.00
2018-04-07T00:05:18.998Z,13.94
2018-04-07T00:07:46.582Z,13.98
2018-04-07T00:10:14.162Z,14.05
2018-04-07T00:12:41.742Z,13.95
2018-04-07T00:15:09.539Z,14.01
2018-04-07T00:17:37.135Z,13.90
2018-04-07T00:20:04.759Z,13.92
2018-04-07T00:22:32.407Z,13.96
2018-04-07T00:24:59.996Z,13.82
2018-04-07T00:27:27.582Z,13.95
2018-04-07T00:29:55.203Z,13.97
2018-04-07T00:32:22.810Z,13.92
2018-04-07T00:34:50.406Z,14.02
2018-04-07T00:37:18.027Z,13.93
2018-04-07T00:39:45.663Z,13.86
2018-04-07T00:42:13.274Z,13.83
2018-04-07T00:44:40.886Z,13.84
2018-04-07T00:47:08.475Z,13.84
2018-04-07T00:49:36.066Z,13.88
2018-04-07T00:52:03.651Z,13.91
2018-04-07T00:54:31.272Z,13.85
2018-04-07T00:56:58.929Z,13.82
2018-04-07T00:59:26.514Z,13.81
2018-04-07T01:01:54.104Z,13.89
2018-04-07T01:04:21.691Z,13.78
2018-04-07T01:06:49.302Z,13.81
2018-04-07T01:09:16.878Z,13.60
2018-04-07T01:11:44.468Z,13.86
2018-04-07T01:14:12.091Z,13.78
2018-04-07T01:16:39.663Z,13.53
2018-04-07T01:19:07.256Z,13.75
2018-04-07T01:21:34.855Z,13.72
2018-04-07T01:24:02.466Z,13.67
2018-04-07T01:26:30.070Z,13.60
2018-04-07T01:28:57.656Z,13.56
2018-04-07T01:31:25.271Z,13.54
2018-04-07T01:33:52.898Z,13.49
2018-04-07T01:36:20.494Z,13.42
2018-04-07T01:38:48.081Z,13.58
2018-04-07T01:41:15.710Z,13.56
2018-04-07T01:43:43.301Z,13.48
2018-04-07T01:46:10.916Z,13.51
2018-04-07T01:48:38.535Z,13.52
2018-04-07T01:51:06.116Z,13.49
2018-04-07T01:53:33.715Z,13.52
2018-04-07T01:56:01.303Z,13.56
2018-04-07T01:58:28.886Z,13.49
2018-04-07T02:00:56.457Z,13.53
2018-04-07T02:03:24.062Z,13.43
2018-04-07T02:05:51.686Z,13.55
2018-04-07T02:08:19.294Z,13.35
2018-04-07T02:10:46.906Z,13.43
2018-04-07T02:13:14.525Z,13.66
2018-04-07T02:15:42.133Z,13.42
2018-04-07T02:18:09.732Z,13.64
2018-04-07T02:20:37.311Z,13.63
2018-04-07T02:23:04.931Z,13.67
2018-04-07T02:25:32.550Z,13.64
2018-04-07T02:28:00.145Z,13.64
2018-04-07T02:30:27.755Z,13.71
2018-04-07T02:32:55.336Z,13.69
2018-04-07T02:35:22.918Z,13.65
2018-04-07T02:37:50.595Z,13.76
2018-04-07T02:40:18.180Z,13.74
2018-04-07T02:42:45.765Z,13.71
2018-04-07T02:45:13.430Z,13.71
2018-04-07T02:47:41.011Z,13.74
2018-04-07T02:50:08.587Z,13.78
2018-04-07T02:52:36.248Z,13.79
2018-04-07T02:55:03.860Z,13.81
2018-04-07T02:57:31.460Z,13.79
2018-04-07T02:59:59.040Z,13.78
2018-04-07T03:02:26.624Z,13.90
2018-04-07T03:04:54.222Z,13.89
2018-04-07T03:07:21.800Z,13.93
2018-04-07T03:09:49.434Z,13.94
2018-04-07T03:12:17.030Z,13.95
2018-04-07T03:14:44.631Z,13.89
2018-04-07T03:17:12.212Z,13.88
2018-04-07T03:19:39.811Z,13.87
2018-04-07T03:22:07.458Z,13.96
2018-04-07T03:24:35.091Z,13.87
2018-04-07T03:27:02.683Z,13.95
2018-04-07T03:29:30.262Z,13.86
2018-04-07T03:31:57.887Z,13.83
2018-04-07T03:34:25.482Z,13.93
2018-04-07T03:36:53.082Z,14.02
2018-04-07T03:39:20.702Z,13.91
2018-04-07T03:41:48.282Z,13.97
2018-04-07T03:44:15.875Z,14.00
2018-04-07T03:46:43.462Z,13.94
2018-04-07T03:49:11.115Z,13.89
2018-04-07T03:51:38.696Z,14.01
2018-04-07T03:54:06.296Z,13.98
2018-04-07T03:56:33.887Z,14.03
2018-04-07T03:59:01.511Z,13.95
2018-04-07T04:01:29.101Z,13.94
2018-04-07T04:03:56.750Z,13.93
2018-04-07T04:06:24.335Z,13.91
2018-04-07T04:08:51.922Z,14.04
2018-04-07T04:11:19.547Z,13.91
2018-04-07T04:13:47.138Z,13.97
2018-04-07T04:16:14.718Z,13.99
2018-04-07T04:18:42.341Z,14.07
2018-04-07T04:21:09.937Z,14.12
2018-04-07T04:23:37.523Z,14.12
2018-04-07T04:26:05.106Z,14.13
2018-04-07T04:28:32.691Z,14.08
2018-04-07T04:31:00.322Z,14.17
2018-04-07T04:33:27.950Z,14.10
2018-04-07T04:35:55.594Z,14.20
2018-04-07T04:38:23.206Z,14.27
2018-04-07T04:40:50.807Z,14.16
2018-04-07T04:43:18.406Z,14.35
2018-04-07T04:45:45.995Z,14.34
2018-04-07T04:48:13.634Z,14.35
2018-04-07T04:50:41.238Z,14.36
2018-04-07T04:53:08.822Z,14.33
2018-04-07T04:55:36.463Z,14.44
2018-04-07T04:58:04.068Z,14.49
2018-04-07T05:00:31.658Z,14.49
2018-04-07T05:02:59.356Z,14.50
2018-04-07T05:05:26.953Z,14.69
2018-04-07T05:07:54.534Z,14.73
2018-04-07T05:10:22.203Z,14.79
2018-04-07T05:12:49.827Z,14.58
2018-04-07T05:15:17.557Z,14.64
2018-04-07T05:17:45.174Z,14.69
2018-04-07T05:20:12.839Z,14.59
2018-04-07T05:22:40.458Z,14.79
2018-04-07T05:25:08.047Z,14.73
2018-04-07T05:27:35.714Z,14.75
2018-04-07T05:30:03.311Z,14.81
2018-04-07T05:32:31.517Z,14.79
2018-04-07T05:34:59.124Z,14.89
2018-04-07T05:37:26.726Z,14.85
2018-04-07T05:39:54.385Z,14.85
2018-04-07T05:42:22.059Z,14.88
2018-04-07T05:44:49.703Z,14.77
2018-04-07T05:47:17.330Z,14.84
2018-04-07T05:49:44.970Z,14.96
2018-04-07T05:52:12.588Z,15.24
2018-04-07T05:54:40.240Z,15.11
2018-04-07T05:57:07.843Z,15.34
2018-04-07T05:59:35.466Z,15.34
2018-04-07T06:02:03.071Z,15.48
2018-04-07T06:04:30.651Z,15.65
2018-04-07T06:06:58.243Z,15.70
2018-04-07T06:09:25.980Z,15.68
2018-04-07T06:11:53.566Z,15.99
2018-04-07T06:14:21.202Z,15.90
2018-04-07T06:16:48.839Z,15.96
2018-04-07T06:19:16.471Z,15.91
2018-04-07T06:21:44.086Z,16.13
2018-04-07T06:24:11.749Z,16.44
2018-04-07T06:26:39.352Z,16.46
2018-04-07T06:29:06.934Z,16.37
2018-04-07T06:31:34.539Z,16.51
2018-04-07T06:34:02.195Z,16.28
2018-04-07T06:36:29.826Z,16.27
2018-04-07T06:38:57.411Z,16.29
2018-04-07T06:41:25.042Z,16.51
2018-04-07T06:43:52.642Z,16.59
2018-04-07T06:46:20.279Z,16.55
2018-04-07T06:48:47.902Z,16.43
2018-04-07T06:51:15.499Z,16.45
2018-04-07T06:53:43.173Z,16.30
2018-04-07T06:56:10.772Z,16.11
2018-04-07T06:58:38.359Z,16.41
2018-04-07T07:01:05.974Z,16.44
2018-04-07T07:03:33.571Z,16.52
2018-04-07T07:06:01.191Z,16.74
2018-04-07T07:08:28.858Z,16.68
2018-04-07T07:10:56.454Z,16.85
2018-04-07T07:13:24.124Z,16.72
2018-04-07T07:15:51.791Z,16.97
2018-04-07T07:18:19.536Z,17.30
2018-04-07T07:20:47.142Z,17.38
2018-04-07T07:23:14.768Z,17.34
2018-04-07T07:25:42.437Z,17.03
2018-04-07T07:28:10.060Z,17.40
2018-04-07T07:30:37.648Z,17.50
2018-04-07T07:33:05.279Z,17.73
2018-04-07T07:35:32.874Z,17.95
2018-04-07T07:38:00.485Z,18.14
2018-04-07T07:40:28.075Z,18.60
2018-04-07T07:42:55.750Z,18.60
2018-04-07T07:45:23.347Z,18.79
2018-04-07T07:47:50.959Z,19.15
2018-04-07T07:50:18.603Z,19.30
2018-04-07T07:52:46.207Z,19.32
2018-04-07T07:55:13.894Z,19.72
2018-04-07T07:57:41.483Z,19.92
2018-04-07T08:00:09.072Z,20.41
2018-04-07T08:02:36.735Z,20.55
2018-04-07T08:05:04.352Z,21.12
2018-04-07T08:07:32.496Z,21.17
2018-04-07T08:10:00.118Z,21.09
2018-04-07T08:12:27.743Z,21.07
2018-04-07T08:14:55.374Z,20.79
2018-04-07T08:17:22.971Z,21.24
2018-04-07T08:19:50.571Z,20.99
2018-04-07T08:22:18.190Z,21.20
2018-04-07T08:24:45.818Z,21.61
2018-04-07T08:27:13.426Z,21.12
2018-04-07T08:29:41.046Z,20.88
2018-04-07T08:32:08.735Z,20.90
2018-04-07T08:34:36.403Z,20.84
2018-04-07T08:37:03.990Z,21.11
2018-04-07T08:39:31.663Z,20.92
2018-04-07T08:41:59.191Z,20.94
2018-04-07T08:44:26.819Z,20.98
2018-04-07T08:46:54.446Z,21.10
2018-04-07T08:49:22.055Z,21.24
2018-04-07T08:51:49.639Z,21.33
2018-04-07T08:54:17.279Z,21.29
2018-04-07T08:56:44.908Z,21.64
2018-04-07T08:59:12.578Z,21.69
2018-04-07T09:01:40.191Z,20.55
2018-04-07T09:04:07.793Z,20.98
2018-04-07T09:06:35.410Z,21.32
2018-04-07T09:09:03.047Z,21.85
2018-04-07T09:11:30.695Z,22.23
2018-04-07T09:13:58.290Z,23.20
2018-04-07T09:16:25.875Z,23.20
2018-04-07T09:18:53.502Z,23.31
2018-04-07T09:21:21.083Z,23.38
2018-04-07T09:23:48.683Z,23.79
2018-04-07T09:26:16.306Z,24.16
2018-04-07T09:28:43.894Z,24.11
2018-04-07T09:31:18.115Z,24.24
2018-04-07T09:33:45.750Z,23.90
2018-04-07T09:36:14.334Z,22.74
2018-04-07T09:38:41.924Z,22.86
2018-04-07T09:41:09.569Z,23.68
2018-04-07T09:43:37.172Z,23.62
2018-04-07T09:46:04.800Z,23.14
2018-04-07T09:48:32.483Z,22.62
2018-04-07T09:51:00.112Z,23.29
2018-04-07T09:53:27.698Z,24.18
2018-04-07T09:55:55.334Z,24.19
2018-04-07T09:58:22.943Z,23.71
2018-04-07T10:00:50.552Z,23.04
2018-04-07T10:03:22.051Z,23.26
2018-04-07T10:05:50.443Z,23.46
2018-04-07T10:08:18.032Z,23.36
2018-04-07T10:10:45.774Z,23.63
2018-04-07T10:13:13.380Z,24.12
2018-04-07T10:15:40.979Z,24.18
2018-04-07T10:18:08.579Z,24.70
2018-04-07T10:20:36.174Z,24.30
2018-04-07T10:23:03.799Z,24.35
2018-04-07T10:25:31.499Z,25.08
2018-04-07T10:27:59.139Z,24.89
2018-04-07T10:30:26.753Z,25.18
2018-04-07T10:32:55.307Z,25.10
2018-04-07T10:35:22.964Z,24.69
2018-04-07T10:37:50.603Z,24.53
2018-04-07T10:40:18.224Z,25.02
2018-04-07T10:42:45.928Z,25.63
2018-04-07T10:45:13.643Z,24.99
2018-04-07T10:47:41.275Z,24.24
2018-04-07T10:50:08.992Z,23.87
2018-04-07T10:52:36.635Z,24.41
2018-04-07T10:55:04.323Z,24.14
2018-04-07T10:57:32.031Z,24.16
2018-04-07T10:59:59.679Z,23.88
2018-04-07T11:02:27.319Z,23.54
2018-04-07T11:04:55.336Z,23.44
2018-04-07T11:07:22.927Z,23.39
2018-04-07T11:09:50.512Z,23.32
2018-04-07T11:12:18.112Z,22.81
2018-04-07T11:14:45.755Z,22.74
2018-04-07T11:17:13.362Z,22.78
2018-04-07T11:19:40.962Z,22.70
2018-04-07T11:22:08.603Z,22.73
2018-04-07T11:24:36.219Z,22.99
2018-04-07T11:27:03.836Z,23.46
2018-04-07T11:29:31.431Z,24.76
2018-04-07T11:31:59.016Z,25.88
2018-04-07T11:34:26.618Z,26.72
2018-04-07T11:36:55.827Z,26.97
2018-04-07T11:39:23.874Z,26.61
2018-04-07T11:41:51.475Z,27.37
2018-04-07T11:44:19.067Z,27.33
2018-04-07T11:46:46.663Z,27.43
2018-04-07T11:49:14.318Z,27.24
2018-04-07T11:51:41.910Z,27.37
2018-04-07T11:54:09.557Z,27.36
2018-04-07T11:56:37.131Z,27.73
2018-04-07T11:59:04.739Z,26.33
2018-04-07T12:01:32.421Z,26.07
2018-04-07T12:04:00.011Z,26.21
2018-04-07T12:06:27.594Z,27.11
2018-04-07T12:08:55.214Z,26.84
2018-04-07T12:11:22.806Z,26.98
2018-04-07T12:13:50.387Z,27.13
2018-04-07T12:16:18.127Z,27.34
2018-04-07T12:18:45.744Z,28.32
2018-04-07T12:21:13.399Z,28.32
2018-04-07T12:23:41.015Z,28.32
2018-04-07T12:26:08.704Z,28.14
2018-04-07T12:28:36.292Z,29.17
2018-04-07T12:31:03.899Z,30.18
2018-04-07T12:33:31.522Z,29.15
2018-04-07T12:35:59.108Z,28.67
2018-04-07T12:38:26.696Z,27.34
2018-04-07T12:40:54.414Z,27.19
2018-04-07T12:43:22.007Z,28.49
2018-04-07T12:45:49.636Z,29.30
2018-04-07T12:48:17.252Z,29.87
2018-04-07T12:50:45.591Z,28.51
2018-04-07T12:53:13.183Z,28.75
2018-04-07T12:55:40.862Z,28.57
2018-04-07T12:58:08.480Z,27.96
2018-04-07T13:00:36.076Z,28.94
2018-04-07T13:03:03.654Z,28.56
2018-04-07T13:05:31.259Z,28.97
2018-04-07T13:07:58.896Z,28.11
2018-04-07T13:10:26.586Z,28.05
2018-04-07T13:12:54.167Z,28.64
2018-04-07T13:15:21.787Z,29.01
2018-04-07T13:17:49.374Z,29.02
2018-04-07T13:20:16.963Z,29.48
2018-04-07T13:22:44.571Z,28.56
2018-04-07T13:25:12.248Z,28.11
2018-04-07T13:27:39.874Z,26.66
2018-04-07T13:30:07.467Z,25.32
2018-04-07T13:32:35.103Z,25.40
2018-04-07T13:35:02.698Z,25.29
2018-04-07T13:37:30.290Z,25.51
2018-04-07T13:39:57.921Z,24.76
2018-04-07T13:42:25.542Z,24.49
2018-04-07T13:44:53.124Z,24.43
2018-04-07T13:47:20.796Z,24.87
2018-04-07T13:49:48.390Z,24.87
2018-04-07T13:52:15.971Z,24.78
2018-04-07T13:54:43.575Z,24.69
2018-04-07T13:57:11.211Z,24.13
2018-04-07T13:59:38.796Z,24.15
2018-04-07T14:02:06.402Z,23.68
2018-04-07T14:04:34.034Z,23.81
2018-04-07T14:07:01.699Z,24.08
2018-04-07T14:09:29.319Z,23.88
2018-04-07T14:11:56.939Z,23.72
2018-04-07T14:14:24.568Z,23.97
2018-04-07T14:16:52.176Z,23.66
2018-04-07T14:19:19.819Z,22.67
2018-04-07T14:21:47.451Z,22.93
2018-04-07T14:24:15.036Z,22.99
2018-04-07T14:26:42.618Z,22.82
2018-04-07T14:29:10.203Z,22.63
2018-04-07T14:31:37.823Z,22.91
2018-04-07T14:34:05.474Z,22.73
2018-04-07T14:36:33.068Z,22.72
2018-04-07T14:39:00.650Z,22.68
2018-04-07T14:41:28.327Z,22.86
2018-04-07T14:43:55.921Z,22.89
2018-04-07T14:46:23.535Z,22.97
2018-04-07T14:48:51.231Z,23.29
2018-04-07T14:51:18.806Z,23.27
2018-04-07T14:53:46.390Z,23.46
2018-04-07T14:56:14.028Z,24.16
2018-04-07T14:58:42.482Z,24.29
2018-04-07T15:01:10.083Z,24.02
2018-04-07T15:03:37.711Z,23.73
2018-04-07T15:06:05.297Z,23.63
2018-04-07T15:08:32.890Z,23.41
2018-04-07T15:11:00.503Z,23.44
2018-04-07T15:13:28.163Z,23.24
2018-04-07T15:15:55.714Z,22.82
2018-04-07T15:18:23.318Z,22.89
2018-04-07T15:20:50.940Z,22.95
2018-04-07T15:23:18.530Z,22.98
2018-04-07T15:25:46.119Z,22.88
2018-04-07T15:28:13.702Z,22.99
2018-04-07T15:30:41.282Z,22.92
2018-04-07T15:33:08.874Z,23.86
2018-04-07T15:35:36.463Z,24.86
2018-04-07T15:38:04.094Z,24.60
2018-04-07T15:40:31.699Z,24.16
2018-04-07T15:42:59.335Z,23.36
2018-04-07T15:45:26.915Z,22.84
2018-04-07T15:47:54.494Z,22.82
2018-04-07T15:50:22.084Z,22.87
2018-04-07T15:52:49.715Z,22.62
2018-04-07T15:55:17.303Z,22.50
2018-04-07T15:57:44.899Z,22.18
2018-04-07T16:00:12.510Z,22.27
2018-04-07T16:02:40.103Z,22.31
2018-04-07T16:05:07.741Z,22.26
2018-04-07T16:07:35.430Z,22.29
2018-04-07T16:10:03.066Z,21.89
2018-04-07T16:12:30.694Z,21.94
2018-04-07T16:14:58.314Z,21.78
2018-04-07T16:17:25.957Z,21.61
2018-04-07T16:19:53.546Z,21.63
2018-04-07T16:22:21.144Z,21.77
2018-04-07T16:24:48.734Z,21.64
2018-04-07T16:27:16.362Z,21.58
2018-04-07T16:29:44.052Z,21.51
2018-04-07T16:32:11.640Z,21.61
2018-04-07T16:34:39.227Z,21.19
2018-04-07T16:37:06.835Z,21.02
2018-04-07T16:39:34.511Z,20.85
2018-04-07T16:42:02.207Z,20.85
2018-04-07T16:44:32.743Z,20.68
2018-04-07T16:47:00.466Z,20.86
2018-04-07T16:49:28.119Z,20.81
2018-04-07T16:51:55.715Z,20.61
2018-04-07T16:54:23.338Z,20.53
2018-04-07T16:56:50.944Z,20.55
2018-04-07T16:59:18.567Z,20.58
2018-04-07T17:01:46.200Z,20.44
2018-04-07T17:04:13.786Z,20.43
2018-04-07T17:06:41.375Z,20.33
2018-04-07T17:09:10.069Z,20.31
2018-04-07T17:11:37.723Z,20.23
2018-04-07T17:14:05.319Z,20.16
2018-04-07T17:16:32.938Z,20.06
2018-04-07T17:19:00.528Z,19.91
2018-04-07T17:21:28.126Z,19.72
2018-04-07T17:23:55.767Z,19.59
2018-04-07T17:26:23.377Z,19.60
2018-04-07T17:28:51.000Z,19.60
2018-04-07T17:31:18.623Z,19.48
2018-04-07T17:33:46.231Z,19.39
2018-04-07T17:36:13.880Z,19.46
2018-04-07T17:38:41.567Z,19.44
2018-04-07T17:41:09.163Z,19.29
2018-04-07T17:43:36.774Z,19.17
2018-04-07T17:46:04.376Z,19.22
2018-04-07T17:48:32.019Z,19.24
2018-04-07T17:50:59.619Z,19.12
2018-04-07T17:53:27.218Z,18.95
2018-04-07T17:55:54.931Z,18.98
2018-04-07T17:58:22.527Z,18.95
2018-04-07T18:00:50.115Z,18.79
2018-04-07T18:03:17.711Z,18.88
2018-04-07T18:05:45.297Z,18.89
2018-04-07T18:08:12.920Z,18.81
2018-04-07T18:10:40.533Z,18.72
2018-04-07T18:13:08.158Z,18.73
2018-04-07T18:15:35.786Z,18.57
2018-04-07T18:18:03.390Z,18.88
2018-04-07T18:20:30.976Z,18.83
2018-04-07T18:22:58.563Z,18.77
2018-04-07T18:25:26.148Z,18.51
2018-04-07T18:27:53.779Z,18.69
2018-04-07T18:30:21.378Z,18.32
2018-04-07T18:32:49.006Z,18.38
2018-04-07T18:35:16.602Z,18.42
2018-04-07T18:37:44.198Z,18.38
2018-04-07T18:40:11.831Z,18.19
2018-04-07T18:42:39.475Z,18.35
2018-04-07T18:45:07.058Z,18.31
2018-04-07T18:47:34.698Z,18.47
2018-04-07T18:50:02.291Z,18.38
2018-04-07T18:52:29.899Z,18.45
2018-04-07T18:54:57.526Z,18.66
2018-04-07T18:57:25.140Z,18.57
2018-04-07T18:59:52.759Z,18.67
2018-04-07T19:02:20.347Z,18.47
2018-04-07T19:04:47.999Z,18.55
2018-04-07T19:07:15.643Z,18.46
2018-04-07T19:09:43.318Z,18.43
2018-04-07T19:12:10.907Z,18.43
2018-04-07T19:14:38.499Z,18.33
2018-04-07T19:17:06.167Z,18.32
2018-04-07T19:19:33.795Z,18.29
2018-04-07T19:22:01.379Z,18.41
2018-04-07T19:24:29.007Z,18.32
2018-04-07T19:26:56.594Z,18.47
2018-04-07T19:29:24.247Z,18.31
2018-04-07T19:31:51.842Z,18.27
2018-04-07T19:34:19.450Z,18.18
2018-04-07T19:36:47.082Z,17.87
2018-04-07T19:39:14.679Z,18.16
2018-04-07T19:41:42.303Z,18.23
2018-04-07T19:44:09.895Z,18.37
2018-04-07T19:46:37.483Z,18.26
2018-04-07T19:49:05.083Z,18.47
2018-04-07T19:51:32.727Z,18.09
2018-04-07T19:54:00.408Z,18.24
2018-04-07T19:56:28.006Z,18.28
2018-04-07T19:58:55.607Z,18.22
2018-04-07T20:01:23.208Z,17.98
2018-04-07T20:03:50.827Z,18.18
2018-04-07T20:06:18.451Z,18.12
2018-04-07T20:08:46.044Z,18.25
2018-04-07T20:11:13.636Z,18.18
2018-04-07T20:13:41.241Z,17.95
2018-04-07T20:16:08.898Z,18.05
2018-04-07T20:18:36.522Z,17.79
2018-04-07T20:21:04.202Z,17.95
2018-04-07T20:23:31.790Z,17.92
2018-04-07T20:25:59.502Z,17.67
2018-04-07T20:28:27.083Z,17.69
2018-04-07T20:30:54.731Z,17.58
2018-04-07T20:33:22.318Z,17.57
2018-04-07T20:35:49.906Z,17.53
2018-04-07T20:38:17.571Z,17.49
2018-04-07T20:40:56.130Z,17.49
2018-04-07T20:43:25.611Z,17.44
2018-04-07T20:45:53.258Z,17.29
2018-04-07T20:48:20.854Z,17.22
2018-04-07T20:50:48.459Z,16.98
2018-04-07T20:53:16.051Z,16.99
2018-04-07T20:55:43.678Z,17.21
2018-04-07T20:58:11.325Z,17.02
2018-04-07T21:00:38.957Z,16.95
2018-04-07T21:03:06.627Z,17.05
2018-04-07T21:05:34.227Z,16.96
2018-04-07T21:08:01.875Z,16.77
2018-04-07T21:10:29.510Z,16.74
2018-04-07T21:12:57.112Z,16.73
2018-04-07T21:15:24.743Z,16.79
2018-04-07T21:17:52.395Z,16.86
2018-04-07T21:20:19.982Z,16.94
2018-04-07T21:22:47.622Z,16.90
2018-04-07T21:25:15.231Z,16.59
2018-04-07T21:27:42.843Z,16.66
2018-04-07T21:30:10.446Z,16.83
2018-04-07T21:32:38.041Z,16.77
2018-04-07T21:35:05.661Z,16.61
2018-04-07T21:37:33.318Z,16.60
2018-04-07T21:40:00.951Z,16.60
2018-04-07T21:42:28.566Z,16.57
2018-04-07T21:44:56.151Z,16.62
2018-04-07T21:47:23.783Z,16.52
2018-04-07T21:49:51.399Z,16.56
2018-04-07T21:52:18.995Z,16.38
2018-04-07T21:54:46.658Z,16.31
2018-04-07T21:57:14.252Z,16.06
2018-04-07T21:59:41.863Z,16.06
2018-04-07T22:02:09.482Z,16.22
2018-04-07T22:04:37.128Z,16.14
2018-04-07T22:07:04.718Z,15.95
2018-04-07T22:09:32.318Z,15.79
2018-04-07T22:12:00.049Z,15.80
2018-04-07T22:14:27.639Z,15.76
2018-04-07T22:16:55.272Z,15.71
2018-04-07T22:19:22.934Z,15.67
2018-04-07T22:21:50.555Z,15.68
2018-04-07T22:24:18.190Z,15.57
2018-04-07T22:26:45.833Z,15.36
2018-04-07T22:29:13.515Z,15.22
2018-04-07T22:31:41.175Z,15.14
2018-04-07T22:34:08.775Z,15.19
2018-04-07T22:36:36.378Z,15.31
2018-04-07T22:39:04.079Z,15.52
2018-04-07T22:41:31.698Z,15.33
2018-04-07T22:43:59.289Z,15.14
2018-04-07T22:46:26.923Z,15.18
2018-04-07T22:48:54.514Z,15.05
2018-04-07T22:51:22.122Z,14.97
2018-04-07T22:53:49.781Z,14.85
2018-04-07T22:56:17.401Z,14.98
2018-04-07T22:58:44.998Z,14.91
2018-04-07T23:01:12.637Z,14.94
2018-04-07T23:03:40.252Z,14.95
2018-04-07T23:06:07.843Z,14.94
2018-04-07T23:08:35.463Z,14.77
2018-04-07T23:11:03.115Z,14.80
2018-04-07T23:13:30.815Z,14.74
2018-04-07T23:15:58.409Z,14.73
2018-04-07T23:18:26.568Z,14.47
2018-04-07T23:20:54.211Z,14.53
2018-04-07T23:23:21.839Z,14.46
2018-04-07T23:25:49.439Z,14.50
2018-04-07T23:28:17.038Z,14.44
2018-04-07T23:30:44.675Z,14.53
2018-04-07T23:33:12.298Z,14.47
2018-04-07T23:35:39.911Z,14.48
2018-04-07T23:38:07.602Z,14.40
2018-04-07T23:40:35.235Z,14.13
2018-04-07T23:43:02.835Z,14.21
2018-04-07T23:45:30.435Z,14.02
2018-04-07T23:47:58.043Z,14.04
2018-04-07T23:50:25.658Z,13.84
2018-04-07T23:52:53.269Z,13.93
2018-04-07T23:55:20.897Z,13.70
2018-04-07T23:57:48.483Z,13.34
