createdAt,value
2022-08-23T00:02:23.179Z,100184.16
2022-08-23T00:05:03.433Z,100175.28
2022-08-23T00:07:42.897Z,100178.72
2022-08-23T00:10:14.212Z,100175.16
2022-08-23T00:12:44.597Z,100182.44
2022-08-23T00:15:17.982Z,100182.56
2022-08-23T00:17:47.792Z,100181.56
2022-08-23T00:20:20.559Z,100179.84
2022-08-23T00:22:48.621Z,100173.44
2022-08-23T00:25:18.542Z,100163.44
2022-08-23T00:27:47.038Z,100173.72
2022-08-23T00:30:16.251Z,100160.97
2022-08-23T00:32:46.025Z,100164.84
2022-08-23T00:35:23.732Z,100161.28
2022-08-23T00:38:30.402Z,100165.13
2022-08-23T00:40:51.476Z,100158.16
2022-08-23T00:43:48.946Z,100154.44
2022-08-23T00:47:09.996Z,100152.41
2022-08-23T00:49:41.116Z,100155.56
2022-08-23T00:52:33.937Z,100153.75
2022-08-23T00:55:03.759Z,100154.59
2022-08-23T00:57:32.981Z,100154.16
2022-08-23T01:00:01.560Z,100166.88
2022-08-23T01:02:29.828Z,100167.97
2022-08-23T01:05:01.266Z,100164.69
2022-08-23T01:08:01.678Z,100170.03
2022-08-23T01:10:50.371Z,100178.38
2022-08-23T01:13:49.682Z,100164.97
2022-08-23T01:16:54.404Z,100177.94
2022-08-23T01:19:47.191Z,100172.94
2022-08-23T01:22:46.732Z,100187.50
2022-08-23T01:25:21.815Z,100184.16
2022-08-23T01:27:51.201Z,100175.44
2022-08-23T01:30:25.854Z,100191.22
2022-08-23T01:32:58.800Z,100194.75
2022-08-23T01:35:47.661Z,100185.44
2022-08-23T01:38:16.293Z,100188.84
2022-08-23T01:40:46.386Z,100181.41
2022-08-23T01:43:15.688Z,100185.84
2022-08-23T01:45:44.075Z,100188.53
2022-08-23T01:48:15.418Z,100180.16
2022-08-23T01:50:43.354Z,100173.59
2022-08-23T01:53:12.104Z,100169.03
2022-08-23T01:55:44.266Z,100169.63
2022-08-23T01:58:13.207Z,100175.38
2022-08-23T02:00:44.530Z,100181.34
2022-08-23T02:03:14.662Z,100183.09
2022-08-23T02:05:43.316Z,100180.97
2022-08-23T02:08:31.444Z,100179.41
2022-08-23T02:11:08.750Z,100186.56
2022-08-23T02:13:37.117Z,100191.22
2022-08-23T02:16:05.811Z,100193.19
2022-08-23T02:18:34.944Z,100191.75
2022-08-23T02:21:03.690Z,100197.31
2022-08-23T02:23:32.193Z,100200.19
2022-08-23T02:26:00.257Z,100195.03
2022-08-23T02:28:29.575Z,100198.00
2022-08-23T02:31:00.339Z,100201.41
2022-08-23T02:33:39.459Z,100200.78
2022-08-23T02:36:08.513Z,100208.06
2022-08-23T02:38:38.483Z,100206.97
2022-08-23T02:41:07.661Z,100201.66
2022-08-23T02:43:40.902Z,100196.38
2022-08-23T02:46:11.787Z,100201.66
2022-08-23T02:48:41.338Z,100196.47
2022-08-23T02:51:10.803Z,100212.91
2022-08-23T02:53:39.276Z,100214.03
2022-08-23T02:56:21.110Z,100212.31
2022-08-23T02:58:54.541Z,100213.28
2022-08-23T03:01:33.087Z,100213.19
2022-08-23T03:04:12.522Z,100212.84
2022-08-23T03:06:42.025Z,100207.72
2022-08-23T03:09:11.838Z,100226.28
2022-08-23T03:11:47.588Z,100222.56
2022-08-23T03:14:16.887Z,100222.72
2022-08-23T03:16:46.490Z,100217.53
2022-08-23T03:19:15.694Z,100223.09
2022-08-23T03:21:44.296Z,100221.50
2022-08-23T03:24:13.998Z,100232.50
2022-08-23T03:26:45.733Z,100226.94
2022-08-23T03:29:15.772Z,100229.31
2022-08-23T03:32:01.743Z,100230.13
2022-08-23T03:34:33.756Z,100236.91
2022-08-23T03:37:01.964Z,100235.81
2022-08-23T03:39:31.495Z,100232.03
2022-08-23T03:42:01.454Z,100236.50
2022-08-23T03:44:33.111Z,100232.72
2022-08-23T03:47:02.327Z,100238.66
2022-08-23T03:49:33.277Z,100239.41
2022-08-23T03:52:02.240Z,100244.50
2022-08-23T03:54:34.644Z,100256.19
2022-08-23T03:57:09.832Z,100240.56
2022-08-23T03:59:41.570Z,100245.63
2022-08-23T04:02:13.903Z,100247.22
2022-08-23T04:04:42.673Z,100260.88
2022-08-23T04:07:39.565Z,100259.91
2022-08-23T04:10:13.842Z,100259.16
2022-08-23T04:12:43.572Z,100268.16
2022-08-23T04:15:16.799Z,100262.88
2022-08-23T04:17:44.968Z,100262.34
2022-08-23T04:20:15.050Z,100276.25
2022-08-23T04:23:04.945Z,100287.53
2022-08-23T04:25:40.627Z,100274.38
2022-08-23T04:28:09.593Z,100272.91
2022-08-23T04:30:38.029Z,100280.09
2022-08-23T04:33:11.265Z,100279.88
2022-08-23T04:35:42.308Z,100277.28
2022-08-23T04:38:18.232Z,100288.72
2022-08-23T04:41:13.126Z,100291.41
2022-08-23T04:43:44.013Z,100303.06
2022-08-23T04:46:16.422Z,100303.19
2022-08-23T04:48:47.884Z,100297.94
2022-08-23T04:51:20.362Z,100303.44
2022-08-23T04:53:49.684Z,100310.69
2022-08-23T04:56:33.343Z,100319.41
2022-08-23T04:59:02.117Z,100317.03
2022-08-23T05:01:31.275Z,100318.38
2022-08-23T05:04:01.938Z,100320.09
2022-08-23T05:06:31.569Z,100324.72
2022-08-23T05:09:00.264Z,100323.78
2022-08-23T05:11:29.704Z,100329.91
2022-08-23T05:13:57.749Z,100332.63
2022-08-23T05:16:26.593Z,100338.88
2022-08-23T05:19:10.399Z,100335.31
2022-08-23T05:21:46.290Z,100333.13
2022-08-23T05:24:16.831Z,100345.97
2022-08-23T05:26:47.943Z,100344.69
2022-08-23T05:29:16.825Z,100352.22
2022-08-23T05:31:49.910Z,100355.00
2022-08-23T05:34:22.762Z,100359.47
2022-08-23T05:37:03.749Z,100362.28
2022-08-23T05:39:38.318Z,100358.38
2022-08-23T05:42:12.325Z,100361.84
2022-08-23T05:44:40.946Z,100363.28
2022-08-23T05:47:15.594Z,100371.44
2022-08-23T05:49:54.747Z,100365.66
2022-08-23T05:52:24.829Z,100371.34
2022-08-23T05:54:53.959Z,100357.19
2022-08-23T05:57:41.567Z,100377.63
2022-08-23T06:00:14.815Z,100375.41
2022-08-23T06:02:51.484Z,100376.88
2022-08-23T06:05:21.829Z,100383.50
2022-08-23T06:07:52.044Z,100386.69
2022-08-23T06:10:22.761Z,100383.63
2022-08-23T06:13:04.313Z,100388.66
2022-08-23T06:15:32.695Z,100388.75
2022-08-23T06:18:02.510Z,100385.41
2022-08-23T06:20:31.287Z,100385.03
2022-08-23T06:23:22.469Z,100383.31
2022-08-23T06:26:27.081Z,100387.84
2022-08-23T06:28:59.679Z,100397.03
2022-08-23T06:31:48.100Z,100394.56
2022-08-23T06:34:36.521Z,100402.78
2022-08-23T06:37:14.993Z,100391.00
2022-08-23T06:40:09.204Z,100386.91
2022-08-23T06:42:59.984Z,100396.81
2022-08-23T06:45:39.473Z,100398.44
2022-08-23T06:48:10.025Z,100400.72
2022-08-23T06:50:38.672Z,100396.09
2022-08-23T06:53:31.862Z,100401.31
2022-08-23T06:56:27.235Z,100398.38
2022-08-23T06:59:06.767Z,100402.00
2022-08-23T07:02:08.225Z,100391.34
2022-08-23T07:04:55.875Z,100397.69
2022-08-23T07:07:41.157Z,100399.88
2022-08-23T07:10:15.645Z,100396.34
2022-08-23T07:12:46.339Z,100403.50
2022-08-23T07:15:15.305Z,100410.69
2022-08-23T07:17:47.712Z,100415.00
2022-08-23T07:20:16.735Z,100411.19
2022-08-23T07:22:45.841Z,100408.47
2022-08-23T07:25:15.152Z,100413.75
2022-08-23T07:27:48.435Z,100416.66
2022-08-23T07:30:20.582Z,100412.06
2022-08-23T07:32:50.021Z,100417.66
2022-08-23T07:35:23.508Z,100416.94
2022-08-23T07:37:57.275Z,100411.75
2022-08-23T07:40:30.286Z,100415.47
2022-08-23T07:43:06.946Z,100417.31
2022-08-23T07:45:41.229Z,100414.44
2022-08-23T07:48:14.383Z,100415.69
2022-08-23T07:51:10.325Z,100417.69
2022-08-23T07:53:43.046Z,100410.38
2022-08-23T07:56:18.288Z,100414.09
2022-08-23T07:59:15.644Z,100414.78
2022-08-23T08:02:10.130Z,100426.19
2022-08-23T08:04:40.288Z,100431.44
2022-08-23T08:07:19.363Z,100434.13
2022-08-23T08:09:55.357Z,100429.06
2022-08-23T08:12:25.321Z,100427.31
2022-08-23T08:14:59.764Z,100435.91
2022-08-23T08:17:37.319Z,100429.84
2022-08-23T08:20:22.077Z,100427.38
2022-08-23T08:22:58.706Z,100429.34
2022-08-23T08:25:37.773Z,100433.16
2022-08-23T08:28:13.967Z,100436.97
2022-08-23T08:30:44.051Z,100429.91
2022-08-23T08:33:13.151Z,100434.56
2022-08-23T08:35:42.102Z,100435.81
2022-08-23T08:38:12.039Z,100440.53
2022-08-23T08:40:42.115Z,100444.66
2022-08-23T08:43:17.824Z,100438.25
2022-08-23T08:46:24.504Z,100445.97
2022-08-23T08:49:01.289Z,100437.47
2022-08-23T08:51:57.591Z,100441.13
2022-08-23T08:54:30.068Z,100438.22
2022-08-23T08:57:01.330Z,100448.75
2022-08-23T09:00:20.172Z,100434.28
2022-08-23T09:02:50.455Z,100443.59
2022-08-23T09:05:32.046Z,100441.25
2022-08-23T09:08:43.754Z,100442.53
2022-08-23T09:11:35.876Z,100442.72
2022-08-23T09:14:22.536Z,100438.66
2022-08-23T09:17:05.671Z,100431.31
2022-08-23T09:19:38.554Z,100441.94
2022-08-23T09:22:19.314Z,100438.22
2022-08-23T09:24:49.039Z,100429.84
2022-08-23T09:27:25.709Z,100433.69
2022-08-23T09:30:01.473Z,100440.91
2022-08-23T09:32:38.805Z,100434.25
2022-08-23T09:35:18.026Z,100435.44
2022-08-23T09:38:12.417Z,100437.50
2022-08-23T09:40:48.578Z,100440.78
2022-08-23T09:43:23.372Z,100434.81
2022-08-23T09:45:52.604Z,100435.88
2022-08-23T09:48:46.915Z,100442.91
2022-08-23T09:51:42.873Z,100441.69
2022-08-23T09:54:36.140Z,100436.47
2022-08-23T09:57:13.725Z,100424.63
2022-08-23T09:59:46.480Z,100423.97
2022-08-23T10:02:27.551Z,100423.28
2022-08-23T10:05:40.100Z,100420.06
2022-08-23T10:08:28.932Z,100426.41
2022-08-23T10:11:41.077Z,100431.00
2022-08-23T10:14:19.857Z,100420.56
2022-08-23T10:17:01.863Z,100413.38
2022-08-23T10:19:59.526Z,100413.69
2022-08-23T10:22:33.619Z,100408.78
2022-08-23T10:25:45.801Z,100409.31
2022-08-23T10:29:35.199Z,100409.63
2022-08-23T10:32:18.701Z,100395.41
2022-08-23T10:35:19.637Z,100400.00
2022-08-23T10:38:03.279Z,100392.81
2022-08-23T10:40:53.977Z,100389.50
2022-08-23T10:44:01.431Z,100384.72
2022-08-23T10:46:45.405Z,100379.56
2022-08-23T10:49:16.337Z,100384.72
2022-08-23T10:51:51.787Z,100384.03
2022-08-23T10:54:36.142Z,100383.97
2022-08-23T10:57:09.718Z,100369.44
2022-08-23T10:59:38.921Z,100379.31
2022-08-23T11:02:34.806Z,100375.00
2022-08-23T11:05:32.977Z,100364.91
2022-08-23T11:08:12.255Z,100366.09
2022-08-23T11:10:55.894Z,100352.38
2022-08-23T11:13:35.494Z,100360.03
2022-08-23T11:16:26.138Z,100353.16
2022-08-23T11:18:54.670Z,100350.13
2022-08-23T11:21:41.865Z,100356.91
2022-08-23T11:24:16.542Z,100360.81
2022-08-23T11:26:47.001Z,100356.00
2022-08-23T11:29:24.084Z,100354.09
2022-08-23T11:32:29.972Z,100344.66
2022-08-23T11:35:44.309Z,100342.56
2022-08-23T11:38:38.446Z,100343.22
2022-08-23T11:41:20.106Z,100351.91
2022-08-23T11:43:57.508Z,100343.13
2022-08-23T11:46:27.718Z,100353.72
2022-08-23T11:49:31.228Z,100339.28
2022-08-23T11:52:47.599Z,100344.88
2022-08-23T11:56:09.313Z,100347.63
2022-08-23T11:59:02.545Z,100336.44
2022-08-23T12:01:39.456Z,100339.59
2022-08-23T12:04:15.073Z,100337.78
2022-08-23T12:07:02.149Z,100339.69
2022-08-23T12:09:30.129Z,100331.44
2022-08-23T12:12:02.503Z,100322.88
2022-08-23T12:14:45.671Z,100329.03
2022-08-23T12:17:16.898Z,100323.53
2022-08-23T12:19:54.585Z,100329.53
2022-08-23T12:23:12.374Z,100326.78
2022-08-23T12:25:41.289Z,100323.34
2022-08-23T12:28:35.040Z,100321.19
2022-08-23T12:31:24.647Z,100324.44
2022-08-23T12:34:49.165Z,100325.09
2022-08-23T12:37:28.186Z,100314.22
2022-08-23T12:40:04.486Z,100318.28
2022-08-23T12:42:38.833Z,100313.44
2022-08-23T12:45:23.693Z,100313.75
2022-08-23T12:48:02.783Z,100311.84
2022-08-23T12:50:38.339Z,100298.88
2022-08-23T12:53:44.735Z,100307.88
2022-08-23T12:56:31.881Z,100304.09
2022-08-23T12:59:07.771Z,100304.66
2022-08-23T13:01:39.642Z,100306.91
2022-08-23T13:04:13.964Z,100309.13
2022-08-23T13:06:59.776Z,100299.28
2022-08-23T13:09:34.490Z,100292.94
2022-08-23T13:12:05.014Z,100298.06
2022-08-23T13:14:42.558Z,100297.50
2022-08-23T13:17:25.675Z,100295.88
2022-08-23T13:20:24.048Z,100288.28
2022-08-23T13:23:27.567Z,100283.25
2022-08-23T13:25:56.085Z,100291.28
2022-08-23T13:28:31.164Z,100286.56
2022-08-23T13:31:10.789Z,100285.78
2022-08-23T13:33:41.207Z,100269.41
2022-08-23T13:36:17.797Z,100279.69
2022-08-23T13:38:46.610Z,100286.25
2022-08-23T13:41:38.414Z,100291.47
2022-08-23T13:44:09.984Z,100271.91
2022-08-23T13:46:48.046Z,100283.69
2022-08-23T13:49:22.949Z,100278.41
2022-08-23T13:54:53.127Z,100276.09
2022-08-23T13:57:22.711Z,100272.97
2022-08-23T13:59:59.059Z,100273.59
2022-08-23T14:02:28.794Z,100263.38
2022-08-23T14:04:56.874Z,100273.88
2022-08-23T14:07:26.547Z,100267.34
2022-08-23T14:09:57.184Z,100273.50
2022-08-23T14:12:32.258Z,100250.59
2022-08-23T14:15:05.861Z,100254.44
2022-08-23T14:17:43.368Z,100273.38
2022-08-23T14:23:11.503Z,100266.56
2022-08-23T14:25:40.513Z,100263.81
2022-08-23T14:28:08.660Z,100264.66
2022-08-23T14:30:37.706Z,100264.88
2022-08-23T14:33:07.821Z,100269.09
2022-08-23T14:35:38.035Z,100265.31
2022-08-23T14:38:06.824Z,100264.91
2022-08-23T14:40:36.917Z,100261.59
2022-08-23T14:43:06.013Z,100264.34
2022-08-23T14:45:35.096Z,100266.88
2022-08-23T14:48:03.616Z,100262.22
2022-08-23T14:50:32.183Z,100250.63
2022-08-23T14:53:05.973Z,100248.72
2022-08-23T14:55:34.307Z,100257.81
2022-08-23T14:58:10.749Z,100254.69
2022-08-23T15:00:45.369Z,100260.19
2022-08-23T15:03:19.626Z,100246.06
2022-08-23T15:05:48.541Z,100252.22
2022-08-23T15:08:17.636Z,100249.84
2022-08-23T15:10:52.598Z,100249.09
2022-08-23T15:13:41.573Z,100245.88
2022-08-23T15:16:26.691Z,100255.03
2022-08-23T15:18:56.391Z,100250.16
2022-08-23T15:21:28.192Z,100254.59
2022-08-23T15:23:56.273Z,100257.59
2022-08-23T15:26:28.993Z,100242.41
2022-08-23T15:29:00.860Z,100236.22
2022-08-23T15:31:30.008Z,100246.00
2022-08-23T15:33:59.304Z,100238.97
2022-08-23T15:36:28.122Z,100250.25
2022-08-23T15:38:57.900Z,100246.66
2022-08-23T15:41:25.972Z,100228.66
2022-08-23T15:43:54.698Z,100232.03
2022-08-23T15:46:25.143Z,100241.59
2022-08-23T15:49:10.757Z,100233.13
2022-08-23T15:51:41.950Z,100233.34
2022-08-23T15:54:11.084Z,100227.84
2022-08-23T15:56:47.861Z,100226.31
2022-08-23T15:59:20.424Z,100242.25
2022-08-23T16:01:49.844Z,100241.59
2022-08-23T16:04:18.720Z,100226.78
2022-08-23T16:06:48.426Z,100237.78
2022-08-23T16:09:23.958Z,100221.66
2022-08-23T16:11:53.156Z,100235.63
2022-08-23T16:14:23.447Z,100236.28
2022-08-23T16:16:55.328Z,100230.78
2022-08-23T16:19:25.281Z,100234.56
2022-08-23T16:21:55.616Z,100224.84
2022-08-23T16:24:24.994Z,100234.41
2022-08-23T16:26:53.944Z,100233.72
2022-08-23T16:29:23.225Z,100226.31
2022-08-23T16:31:52.226Z,100227.38
2022-08-23T16:34:21.643Z,100219.72
2022-08-23T16:37:01.713Z,100226.75
2022-08-23T16:39:32.776Z,100229.41
2022-08-23T16:42:06.127Z,100237.50
2022-08-23T16:44:35.827Z,100240.63
2022-08-23T16:47:07.836Z,100234.50
2022-08-23T16:49:36.322Z,100230.56
2022-08-23T16:52:04.606Z,100237.81
2022-08-23T16:54:32.575Z,100235.63
2022-08-23T16:57:02.123Z,100240.47
2022-08-23T16:59:31.421Z,100241.72
2022-08-23T17:02:05.868Z,100233.47
2022-08-23T17:04:39.196Z,100233.59
2022-08-23T17:07:07.613Z,100240.16
2022-08-23T17:09:37.580Z,100246.03
2022-08-23T17:12:07.040Z,100239.63
2022-08-23T17:14:35.248Z,100232.34
2022-08-23T17:17:06.416Z,100235.31
2022-08-23T17:19:34.647Z,100239.50
2022-08-23T17:22:03.293Z,100243.50
2022-08-23T17:24:32.232Z,100237.88
2022-08-23T17:27:02.760Z,100238.72
2022-08-23T17:29:34.538Z,100247.97
2022-08-23T17:32:07.662Z,100234.72
2022-08-23T17:34:36.214Z,100247.00
2022-08-23T17:37:16.998Z,100245.50
2022-08-23T17:39:45.758Z,100241.75
2022-08-23T17:42:13.732Z,100254.06
2022-08-23T17:44:42.239Z,100251.69
2022-08-23T17:47:16.857Z,100252.25
2022-08-23T17:49:46.712Z,100260.91
2022-08-23T17:52:16.723Z,100255.50
2022-08-23T17:54:44.884Z,100276.16
2022-08-23T17:57:13.279Z,100274.63
2022-08-23T17:59:43.250Z,100280.28
2022-08-23T18:02:12.394Z,100267.31
2022-08-23T18:04:42.190Z,100277.84
2022-08-23T18:07:11.187Z,100275.84
2022-08-23T18:09:48.304Z,100286.94
2022-08-23T18:12:17.181Z,100277.66
2022-08-23T18:14:46.634Z,100283.94
2022-08-23T18:17:18.349Z,100273.66
2022-08-23T18:19:47.636Z,100287.25
2022-08-23T18:22:15.414Z,100274.03
2022-08-23T18:25:05.900Z,100296.38
2022-08-23T18:27:52.956Z,100293.22
2022-08-23T18:30:57.682Z,100305.81
2022-08-23T18:33:32.294Z,100308.47
2022-08-23T18:36:19.769Z,100305.25
2022-08-23T18:38:51.354Z,100306.47
2022-08-23T18:41:19.843Z,100320.88
2022-08-23T18:43:48.250Z,100316.97
2022-08-23T18:46:16.621Z,100323.34
2022-08-23T18:48:47.922Z,100324.59
2022-08-23T18:51:22.419Z,100330.38
2022-08-23T18:53:50.566Z,100332.28
2022-08-23T18:56:18.504Z,100329.91
2022-08-23T18:58:48.106Z,100336.56
2022-08-23T19:01:36.489Z,100338.31
2022-08-23T19:04:07.591Z,100347.16
2022-08-23T19:06:37.290Z,100350.56
2022-08-23T19:09:07.444Z,100352.25
2022-08-23T19:11:37.408Z,100353.78
2022-08-23T19:14:07.399Z,100360.41
2022-08-23T19:16:37.019Z,100358.00
2022-08-23T19:19:05.890Z,100368.69
2022-08-23T19:21:34.283Z,100358.06
2022-08-23T19:24:05.432Z,100368.66
2022-08-23T19:26:36.196Z,100368.25
2022-08-23T19:29:08.527Z,100368.22
2022-08-23T19:31:42.795Z,100378.41
2022-08-23T19:34:11.430Z,100372.19
2022-08-23T19:36:47.361Z,100364.25
2022-08-23T19:39:17.930Z,100379.25
2022-08-23T19:41:46.952Z,100382.59
2022-08-23T19:44:17.882Z,100373.34
2022-08-23T19:46:46.572Z,100375.88
2022-08-23T19:49:14.873Z,100380.25
2022-08-23T19:51:45.642Z,100377.97
2022-08-23T19:54:15.062Z,100381.53
2022-08-23T19:56:57.452Z,100385.00
2022-08-23T19:59:33.131Z,100381.50
2022-08-23T20:02:02.866Z,100387.88
2022-08-23T20:04:33.429Z,100389.53
2022-08-23T20:07:05.099Z,100386.03
2022-08-23T20:09:35.055Z,100390.66
2022-08-23T20:12:03.510Z,100396.44
2022-08-23T20:14:33.237Z,100395.47
2022-08-23T20:17:04.682Z,100380.81
2022-08-23T20:19:32.735Z,100397.84
2022-08-23T20:22:21.752Z,100399.31
2022-08-23T20:24:52.675Z,100397.78
2022-08-23T20:27:28.358Z,100410.53
2022-08-23T20:30:20.092Z,100401.28
2022-08-23T20:32:49.195Z,100405.47
2022-08-23T20:35:17.675Z,100406.59
2022-08-23T20:37:46.403Z,100403.47
2022-08-23T20:40:17.510Z,100412.78
2022-08-23T20:42:45.495Z,100412.06
2022-08-23T20:45:14.655Z,100408.31
2022-08-23T20:47:43.879Z,100416.81
2022-08-23T20:50:13.581Z,100413.09
2022-08-23T20:52:41.672Z,100411.56
2022-08-23T20:55:11.069Z,100398.84
2022-08-23T20:57:39.769Z,100412.75
2022-08-23T21:00:10.443Z,100417.47
2022-08-23T21:02:38.272Z,100418.78
2022-08-23T21:05:06.716Z,100425.50
2022-08-23T21:07:35.265Z,100427.97
2022-08-23T21:10:05.658Z,100421.25
2022-08-23T21:12:33.793Z,100418.50
2022-08-23T21:15:01.711Z,100422.50
2022-08-23T21:17:29.615Z,100428.38
2022-08-23T21:19:57.687Z,100427.94
2022-08-23T21:22:31.845Z,100426.09
2022-08-23T21:25:00.260Z,100425.66
2022-08-23T21:27:28.948Z,100425.81
2022-08-23T21:29:56.983Z,100434.25
2022-08-23T21:32:25.201Z,100432.81
2022-08-23T21:34:54.380Z,100434.06
2022-08-23T21:37:22.467Z,100434.66
2022-08-23T21:39:51.119Z,100420.34
2022-08-23T21:42:23.615Z,100433.63
2022-08-23T21:44:53.670Z,100437.50
2022-08-23T21:47:21.608Z,100426.47
2022-08-23T21:49:49.393Z,100420.13
2022-08-23T21:52:18.371Z,100439.63
2022-08-23T21:54:47.246Z,100433.72
2022-08-23T21:57:16.734Z,100430.97
2022-08-23T21:59:44.641Z,100433.84
2022-08-23T22:02:13.977Z,100419.06
2022-08-23T22:04:41.843Z,100426.78
2022-08-23T22:07:10.613Z,100426.06
2022-08-23T22:09:39.532Z,100421.59
2022-08-23T22:12:09.728Z,100426.19
2022-08-23T22:14:37.954Z,100423.28
2022-08-23T22:17:06.500Z,100413.69
2022-08-23T22:19:34.515Z,100425.56
2022-08-23T22:22:05.544Z,100421.13
2022-08-23T22:24:33.479Z,100414.06
2022-08-23T22:27:02.379Z,100423.50
2022-08-23T22:29:32.575Z,100412.72
2022-08-23T22:32:02.085Z,100427.88
2022-08-23T22:34:30.929Z,100418.53
2022-08-23T22:37:00.044Z,100427.09
2022-08-23T22:39:29.388Z,100426.97
2022-08-23T22:41:58.677Z,100425.38
2022-08-23T22:44:26.557Z,100426.22
2022-08-23T22:46:54.929Z,100417.03
2022-08-23T22:49:24.315Z,100420.50
2022-08-23T22:51:55.269Z,100425.00
2022-08-23T22:54:24.842Z,100429.63
2022-08-23T22:56:55.424Z,100425.50
2022-08-23T22:59:27.614Z,100429.13
2022-08-23T23:01:58.708Z,100423.59
2022-08-23T23:04:28.352Z,100425.28
2022-08-23T23:06:57.436Z,100429.78
2022-08-23T23:09:26.808Z,100430.63
2022-08-23T23:11:56.549Z,100431.22
2022-08-23T23:14:24.709Z,100423.22
2022-08-23T23:16:53.311Z,100431.84
2022-08-23T23:19:41.142Z,100427.66
2022-08-23T23:22:10.892Z,100427.44
2022-08-23T23:24:40.037Z,100435.34
2022-08-23T23:27:09.865Z,100431.31
2022-08-23T23:29:38.403Z,100428.69
2022-08-23T23:32:06.515Z,100435.00
2022-08-23T23:34:34.985Z,100435.13
2022-08-23T23:37:04.256Z,100438.09
2022-08-23T23:39:32.411Z,100443.34
2022-08-23T23:42:00.954Z,100443.56
2022-08-23T23:44:31.550Z,100449.34
2022-08-23T23:47:02.299Z,100439.28
2022-08-23T23:49:33.023Z,100444.13
2022-08-23T23:52:07.310Z,100446.56
2022-08-23T23:54:38.595Z,100455.56
2022-08-23T23:57:07.503Z,100438.72
2022-08-23T23:59:35.634Z,100439.44
