createdAt,value
2019-04-16T00:00:26.780Z,26.50
2019-04-16T00:02:57.931Z,26.50
2019-04-16T00:05:31.811Z,27.00
2019-04-16T00:08:10.062Z,26.30
2019-04-16T00:10:36.728Z,26.30
2019-04-16T00:13:10.580Z,26.30
2019-04-16T00:15:41.340Z,26.30
2019-04-16T00:18:11.363Z,26.30
2019-04-16T00:20:45.463Z,26.10
2019-04-16T00:23:16.606Z,26.10
2019-04-16T00:25:46.287Z,26.10
2019-04-16T00:28:15.865Z,26.10
2019-04-16T00:30:45.441Z,26.00
2019-04-16T00:33:16.117Z,26.00
2019-04-16T00:35:46.599Z,26.00
2019-04-16T00:38:16.773Z,26.60
2019-04-16T00:40:46.336Z,26.00
2019-04-16T00:43:15.947Z,25.90
2019-04-16T00:45:45.687Z,25.90
2019-04-16T00:48:15.247Z,26.00
2019-04-16T00:50:46.068Z,25.80
2019-04-16T00:53:15.637Z,25.80
2019-04-16T00:55:45.857Z,25.80
2019-04-16T00:58:19.466Z,25.70
2019-04-16T01:00:47.743Z,25.80
2019-04-16T01:03:17.338Z,25.80
2019-04-16T01:05:46.947Z,25.80
2019-04-16T01:08:16.520Z,25.80
2019-04-16T01:10:46.154Z,25.80
2019-04-16T01:13:15.708Z,25.60
2019-04-16T01:15:45.301Z,25.70
2019-04-16T01:18:14.908Z,25.60
2019-04-16T01:20:44.485Z,25.70
2019-04-16T01:23:17.492Z,25.60
2019-04-16T01:25:45.283Z,25.60
2019-04-16T01:28:22.217Z,25.50
2019-04-16T01:31:06.823Z,25.50
2019-04-16T01:33:50.983Z,25.50
2019-04-16T01:36:22.838Z,25.50
2019-04-16T01:39:10.896Z,25.50
2019-04-16T01:41:26.071Z,25.50
2019-04-16T01:43:57.176Z,25.40
2019-04-16T01:46:26.877Z,25.40
2019-04-16T01:48:56.461Z,25.50
2019-04-16T01:51:26.072Z,25.40
2019-04-16T01:53:55.641Z,25.50
2019-04-16T01:56:27.942Z,25.50
2019-04-16T01:58:56.429Z,25.40
2019-04-16T02:01:25.995Z,25.40
2019-04-16T02:03:55.567Z,25.40
2019-04-16T02:06:26.070Z,25.30
2019-04-16T02:08:56.339Z,25.30
2019-04-16T02:11:25.902Z,25.30
2019-04-16T02:13:55.464Z,25.30
2019-04-16T02:16:25.930Z,25.30
2019-04-16T02:18:55.607Z,25.30
2019-04-16T02:21:26.245Z,25.20
2019-04-16T02:23:56.820Z,25.20
2019-04-16T02:26:26.394Z,25.20
2019-04-16T02:28:56.441Z,25.20
2019-04-16T02:31:27.173Z,25.20
2019-04-16T02:33:56.784Z,25.20
2019-04-16T02:36:26.369Z,25.20
2019-04-16T02:38:55.936Z,25.20
2019-04-16T02:41:25.526Z,25.60
2019-04-16T02:43:56.208Z,25.20
2019-04-16T02:46:30.551Z,25.20
2019-04-16T02:48:58.195Z,25.20
2019-04-16T02:51:32.301Z,25.20
2019-04-16T02:54:03.458Z,25.20
2019-04-16T02:56:51.531Z,25.20
2019-04-16T02:59:19.519Z,25.20
2019-04-16T03:01:51.906Z,25.10
2019-04-16T03:04:27.699Z,25.20
2019-04-16T03:06:57.448Z,25.10
2019-04-16T03:09:27.020Z,25.10
2019-04-16T03:11:56.601Z,25.10
2019-04-16T03:14:29.792Z,25.10
2019-04-16T03:17:10.663Z,25.10
2019-04-16T03:19:51.269Z,25.00
2019-04-16T03:22:21.707Z,25.10
2019-04-16T03:24:51.639Z,25.10
2019-04-16T03:27:23.036Z,25.00
2019-04-16T03:29:52.696Z,25.10
2019-04-16T03:32:22.299Z,24.60
2019-04-16T03:34:53.283Z,25.10
2019-04-16T03:37:23.083Z,25.00
2019-04-16T03:39:52.690Z,25.00
2019-04-16T03:42:24.425Z,25.10
2019-04-16T03:44:53.442Z,25.10
2019-04-16T03:47:24.224Z,25.00
2019-04-16T03:49:56.364Z,25.10
2019-04-16T03:52:24.963Z,24.90
2019-04-16T03:54:54.727Z,25.00
2019-04-16T03:57:25.248Z,25.00
2019-04-16T03:59:54.828Z,24.90
2019-04-16T04:02:24.597Z,24.90
2019-04-16T04:04:54.170Z,24.90
2019-04-16T04:07:23.733Z,25.00
2019-04-16T04:09:54.629Z,24.90
2019-04-16T04:12:27.759Z,24.90
2019-04-16T04:14:56.776Z,24.80
2019-04-16T04:17:27.459Z,24.90
2019-04-16T04:19:57.044Z,24.90
2019-04-16T04:22:26.695Z,24.90
2019-04-16T04:24:56.213Z,24.90
2019-04-16T04:27:25.790Z,25.00
2019-04-16T04:29:56.542Z,24.90
2019-04-16T04:32:26.565Z,24.90
2019-04-16T04:34:56.191Z,24.90
2019-04-16T04:37:31.014Z,25.00
2019-04-16T04:39:58.980Z,25.00
2019-04-16T04:42:29.022Z,24.90
2019-04-16T04:44:59.504Z,24.90
2019-04-16T04:47:29.263Z,25.00
2019-04-16T04:50:02.897Z,25.00
2019-04-16T04:52:30.073Z,24.90
2019-04-16T04:54:59.646Z,24.90
2019-04-16T04:57:31.234Z,25.00
2019-04-16T05:00:00.577Z,25.00
2019-04-16T05:02:31.754Z,25.00
2019-04-16T05:05:02.919Z,25.00
2019-04-16T05:07:32.481Z,25.00
2019-04-16T05:10:04.551Z,24.90
2019-04-16T05:12:33.255Z,25.00
2019-04-16T05:15:03.993Z,25.00
2019-04-16T05:17:35.447Z,25.20
2019-04-16T05:20:06.928Z,25.00
2019-04-16T05:22:36.522Z,25.00
2019-04-16T05:25:06.299Z,24.90
2019-04-16T05:27:40.251Z,24.90
2019-04-16T05:30:07.292Z,25.00
2019-04-16T05:32:36.878Z,24.80
2019-04-16T05:35:10.321Z,24.90
2019-04-16T05:37:38.450Z,24.80
2019-04-16T05:40:08.171Z,24.90
2019-04-16T05:42:37.744Z,24.90
2019-04-16T05:45:07.530Z,24.90
2019-04-16T05:47:37.129Z,25.00
2019-04-16T05:50:06.682Z,25.00
2019-04-16T05:52:36.702Z,25.00
2019-04-16T05:55:20.769Z,24.90
2019-04-16T05:57:52.149Z,25.60
2019-04-16T06:00:23.270Z,26.00
2019-04-16T06:02:54.605Z,26.30
2019-04-16T06:05:26.821Z,26.80
2019-04-16T06:07:57.004Z,27.10
2019-04-16T06:10:26.888Z,27.40
2019-04-16T06:13:14.414Z,27.80
2019-04-16T06:15:50.253Z,28.10
2019-04-16T06:18:27.244Z,28.60
2019-04-16T06:21:10.341Z,28.30
2019-04-16T06:23:48.289Z,28.30
2019-04-16T06:26:34.286Z,28.30
2019-04-16T06:29:05.442Z,27.90
2019-04-16T06:31:52.988Z,27.70
2019-04-16T06:34:33.400Z,27.60
2019-04-16T06:37:10.182Z,27.60
2019-04-16T06:39:44.238Z,27.50
2019-04-16T06:42:22.313Z,27.30
2019-04-16T06:44:57.523Z,27.00
2019-04-16T06:47:28.637Z,26.90
2019-04-16T06:49:59.791Z,26.70
2019-04-16T06:52:30.934Z,26.60
2019-04-16T06:55:17.578Z,26.80
2019-04-16T06:58:00.530Z,27.30
2019-04-16T07:00:37.625Z,26.80
2019-04-16T07:03:09.764Z,26.50
2019-04-16T07:05:43.943Z,27.10
2019-04-16T07:08:17.731Z,27.00
2019-04-16T07:10:59.960Z,27.00
2019-04-16T07:13:29.522Z,27.00
2019-04-16T07:15:59.120Z,27.40
2019-04-16T07:18:28.713Z,27.60
2019-04-16T07:20:58.462Z,27.80
2019-04-16T07:23:28.147Z,27.70
2019-04-16T07:25:58.627Z,27.10
2019-04-16T07:28:44.936Z,27.00
2019-04-16T07:31:35.128Z,27.20
2019-04-16T07:34:12.421Z,27.00
2019-04-16T07:36:52.000Z,27.10
2019-04-16T07:39:30.201Z,27.00
2019-04-16T07:42:11.319Z,26.30
2019-04-16T07:45:10.807Z,26.30
2019-04-16T07:47:39.008Z,26.20
2019-04-16T07:50:14.675Z,26.00
2019-04-16T07:52:46.688Z,25.60
2019-04-16T07:55:23.726Z,25.20
2019-04-16T07:57:55.753Z,24.70
2019-04-16T08:00:25.676Z,24.30
2019-04-16T08:02:55.477Z,24.70
2019-04-16T08:05:27.878Z,23.90
2019-04-16T08:07:56.327Z,23.70
2019-04-16T08:10:26.863Z,23.60
2019-04-16T08:13:00.544Z,23.50
2019-04-16T08:15:29.272Z,23.40
2019-04-16T08:17:59.136Z,23.30
2019-04-16T08:20:28.685Z,22.90
2019-04-16T08:23:00.047Z,22.80
2019-04-16T08:25:34.208Z,22.70
2019-04-16T08:28:02.240Z,22.70
2019-04-16T08:30:39.018Z,22.70
2019-04-16T08:33:03.274Z,22.60
2019-04-16T08:35:32.866Z,22.50
2019-04-16T08:38:02.435Z,22.30
2019-04-16T08:40:32.027Z,22.70
2019-04-16T08:43:01.600Z,22.50
2019-04-16T08:45:31.183Z,22.60
2019-04-16T08:48:02.166Z,22.60
2019-04-16T08:50:31.852Z,22.70
2019-04-16T08:53:01.698Z,22.80
2019-04-16T08:55:32.264Z,23.10
2019-04-16T08:58:05.880Z,23.20
2019-04-16T09:00:34.384Z,23.00
2019-04-16T09:03:04.253Z,23.20
2019-04-16T09:05:34.747Z,23.20
2019-04-16T09:08:14.920Z,23.30
2019-04-16T09:10:44.879Z,23.40
2019-04-16T09:13:25.193Z,23.40
2019-04-16T09:15:54.755Z,23.70
2019-04-16T09:18:28.940Z,23.70
2019-04-16T09:20:58.492Z,23.40
2019-04-16T09:23:28.059Z,23.10
2019-04-16T09:26:12.455Z,22.90
2019-04-16T09:28:47.228Z,22.60
2019-04-16T09:31:22.158Z,22.40
2019-04-16T09:33:57.204Z,22.20
2019-04-16T09:36:27.043Z,22.00
2019-04-16T09:38:58.154Z,21.90
2019-04-16T09:41:29.327Z,21.80
2019-04-16T09:44:00.285Z,21.70
2019-04-16T09:46:49.843Z,21.60
2019-04-16T09:49:04.809Z,21.60
2019-04-16T09:51:32.811Z,21.50
2019-04-16T09:54:02.353Z,21.40
2019-04-16T09:56:31.940Z,21.20
2019-04-16T09:59:06.509Z,21.20
2019-04-16T10:01:43.674Z,21.30
2019-04-16T10:04:14.812Z,21.30
2019-04-16T10:06:44.411Z,21.20
2019-04-16T10:09:17.026Z,21.30
2019-04-16T10:11:45.201Z,21.30
2019-04-16T10:14:14.775Z,21.10
2019-04-16T10:16:44.363Z,21.60
2019-04-16T10:19:13.970Z,21.60
2019-04-16T10:21:43.537Z,21.50
2019-04-16T10:24:17.661Z,21.50
2019-04-16T10:26:48.784Z,21.40
2019-04-16T10:29:20.164Z,21.30
2019-04-16T10:31:49.743Z,20.90
2019-04-16T10:34:19.394Z,21.20
2019-04-16T10:36:48.985Z,21.10
2019-04-16T10:39:32.386Z,21.30
2019-04-16T10:42:15.366Z,21.30
2019-04-16T10:44:55.477Z,21.40
2019-04-16T10:47:29.332Z,21.80
2019-04-16T10:50:06.381Z,21.70
2019-04-16T10:52:55.396Z,21.90
2019-04-16T10:55:26.491Z,21.80
2019-04-16T10:58:14.721Z,22.00
2019-04-16T11:00:46.013Z,22.20
2019-04-16T11:03:17.264Z,22.30
2019-04-16T11:05:49.338Z,22.30
2019-04-16T11:08:18.952Z,22.40
2019-04-16T11:10:48.608Z,22.50
2019-04-16T11:13:26.080Z,22.50
2019-04-16T11:15:57.263Z,22.70
2019-04-16T11:18:26.866Z,22.50
2019-04-16T11:20:56.622Z,22.10
2019-04-16T11:23:26.277Z,22.30
2019-04-16T11:25:55.853Z,22.40
2019-04-16T11:28:25.510Z,22.40
2019-04-16T11:30:59.566Z,22.60
2019-04-16T11:33:29.295Z,22.40
2019-04-16T11:35:58.859Z,22.50
2019-04-16T11:38:28.452Z,22.50
2019-04-16T11:40:58.205Z,22.50
2019-04-16T11:43:27.789Z,22.10
2019-04-16T11:45:57.412Z,22.00
2019-04-16T11:48:26.996Z,21.90
2019-04-16T11:50:56.587Z,22.00
2019-04-16T11:53:26.215Z,22.00
2019-04-16T11:55:55.837Z,21.90
2019-04-16T11:58:42.254Z,21.70
2019-04-16T12:01:29.850Z,21.70
2019-04-16T12:04:03.708Z,21.60
2019-04-16T12:06:38.543Z,21.80
2019-04-16T12:09:26.737Z,21.60
2019-04-16T12:11:57.893Z,21.70
2019-04-16T12:14:34.693Z,22.00
2019-04-16T12:17:10.793Z,21.80
2019-04-16T12:19:58.320Z,21.80
2019-04-16T12:22:29.474Z,21.90
2019-04-16T12:25:00.669Z,22.10
2019-04-16T12:27:31.921Z,22.10
2019-04-16T12:30:05.954Z,22.00
2019-04-16T12:32:40.447Z,22.70
2019-04-16T12:35:14.494Z,22.10
2019-04-16T12:38:02.303Z,22.10
2019-04-16T12:40:36.519Z,22.30
2019-04-16T12:43:07.649Z,22.50
2019-04-16T12:45:38.862Z,22.60
2019-04-16T12:48:19.883Z,22.60
2019-04-16T12:51:07.341Z,22.50
2019-04-16T12:53:38.516Z,22.50
2019-04-16T12:56:24.822Z,22.70
2019-04-16T12:58:58.904Z,22.80
2019-04-16T13:01:33.207Z,23.30
2019-04-16T13:04:02.989Z,22.60
2019-04-16T13:06:41.136Z,22.60
2019-04-16T13:09:28.870Z,22.50
2019-04-16T13:12:08.422Z,22.60
2019-04-16T13:14:59.842Z,22.60
2019-04-16T13:17:26.483Z,22.50
2019-04-16T13:20:06.441Z,22.30
2019-04-16T13:22:37.631Z,22.50
2019-04-16T13:25:17.835Z,22.50
2019-04-16T13:27:50.801Z,22.50
2019-04-16T13:30:19.385Z,22.60
2019-04-16T13:32:49.971Z,22.60
2019-04-16T13:35:19.550Z,22.80
2019-04-16T13:37:49.147Z,22.80
2019-04-16T13:40:18.737Z,22.80
2019-04-16T13:42:48.632Z,22.90
2019-04-16T13:45:27.048Z,23.10
2019-04-16T13:47:56.857Z,23.10
2019-04-16T13:50:35.990Z,23.10
2019-04-16T13:53:03.630Z,23.10
2019-04-16T13:55:41.538Z,23.10
2019-04-16T13:58:23.481Z,23.10
2019-04-16T14:00:57.437Z,23.10
2019-04-16T14:03:27.855Z,23.10
2019-04-16T14:05:57.440Z,23.10
2019-04-16T14:08:28.979Z,23.10
2019-04-16T14:10:59.118Z,23.00
2019-04-16T14:13:28.836Z,23.00
2019-04-16T14:15:58.826Z,23.00
2019-04-16T14:18:29.523Z,23.00
2019-04-16T14:20:59.670Z,23.00
2019-04-16T14:23:29.245Z,23.10
2019-04-16T14:25:58.907Z,23.10
2019-04-16T14:28:28.459Z,23.10
2019-04-16T14:30:58.047Z,23.40
2019-04-16T14:33:29.220Z,23.30
2019-04-16T14:36:02.947Z,23.50
2019-04-16T14:38:39.817Z,23.60
2019-04-16T14:41:14.424Z,23.60
2019-04-16T14:43:44.900Z,23.70
2019-04-16T14:46:14.509Z,23.60
2019-04-16T14:48:46.484Z,23.60
2019-04-16T14:51:16.304Z,23.60
2019-04-16T14:53:56.234Z,23.70
2019-04-16T14:56:27.506Z,23.70
2019-04-16T14:59:02.492Z,23.70
2019-04-16T15:01:33.651Z,23.20
2019-04-16T15:04:05.249Z,23.50
2019-04-16T15:06:39.447Z,23.60
2019-04-16T15:09:16.447Z,23.60
2019-04-16T15:12:07.856Z,23.60
2019-04-16T15:14:37.702Z,23.70
2019-04-16T15:17:12.997Z,23.60
2019-04-16T15:19:50.354Z,23.70
2019-04-16T15:22:21.515Z,23.70
2019-04-16T15:24:52.700Z,23.60
2019-04-16T15:27:36.178Z,23.60
2019-04-16T15:30:17.704Z,23.60
2019-04-16T15:32:51.820Z,23.50
2019-04-16T15:35:22.972Z,23.60
2019-04-16T15:38:06.232Z,23.40
2019-04-16T15:40:40.152Z,23.50
2019-04-16T15:43:12.914Z,23.30
2019-04-16T15:46:06.758Z,23.40
2019-04-16T15:48:40.333Z,23.40
2019-04-16T15:51:18.674Z,23.00
2019-04-16T15:53:50.522Z,23.50
2019-04-16T15:56:31.528Z,23.40
2019-04-16T15:59:03.732Z,23.50
2019-04-16T16:01:51.258Z,23.30
2019-04-16T16:04:25.395Z,23.10
2019-04-16T16:06:59.417Z,23.10
2019-04-16T16:09:41.128Z,23.00
2019-04-16T16:12:12.949Z,22.90
2019-04-16T16:14:42.576Z,23.00
2019-04-16T16:17:12.325Z,23.10
2019-04-16T16:19:41.897Z,23.00
2019-04-16T16:22:12.190Z,23.00
2019-04-16T16:24:42.986Z,22.90
2019-04-16T16:27:12.822Z,23.00
2019-04-16T16:29:42.382Z,23.50
2019-04-16T16:32:11.996Z,22.80
2019-04-16T16:34:41.571Z,22.90
2019-04-16T16:37:11.164Z,23.00
2019-04-16T16:39:40.844Z,23.10
2019-04-16T16:42:10.628Z,23.10
2019-04-16T16:44:40.323Z,23.10
2019-04-16T16:47:23.690Z,23.20
2019-04-16T16:49:54.409Z,23.20
2019-04-16T16:52:42.434Z,23.30
2019-04-16T16:55:16.368Z,23.30
2019-04-16T16:57:59.625Z,23.30
2019-04-16T17:00:36.899Z,23.30
2019-04-16T17:03:10.168Z,23.20
2019-04-16T17:05:41.142Z,23.30
2019-04-16T17:08:11.707Z,23.30
2019-04-16T17:10:42.738Z,23.30
2019-04-16T17:13:14.485Z,23.40
2019-04-16T17:15:43.598Z,23.30
2019-04-16T17:18:13.160Z,23.40
2019-04-16T17:20:42.748Z,23.60
2019-04-16T17:23:16.278Z,23.70
2019-04-16T17:25:44.395Z,23.80
2019-04-16T17:28:13.983Z,23.80
2019-04-16T17:30:43.552Z,23.70
2019-04-16T17:33:13.166Z,23.90
2019-04-16T17:35:46.220Z,23.70
2019-04-16T17:38:13.972Z,24.00
2019-04-16T17:40:45.093Z,24.40
2019-04-16T17:43:25.666Z,24.30
2019-04-16T17:46:02.605Z,24.20
2019-04-16T17:48:51.599Z,24.20
2019-04-16T17:51:22.926Z,24.10
2019-04-16T17:53:57.508Z,24.00
2019-04-16T17:56:31.309Z,24.00
2019-04-16T17:59:08.471Z,24.00
2019-04-16T18:01:40.410Z,24.10
2019-04-16T18:04:16.241Z,24.00
2019-04-16T18:06:47.392Z,24.00
2019-04-16T18:09:31.454Z,24.20
2019-04-16T18:12:05.308Z,24.50
2019-04-16T18:14:52.637Z,24.60
2019-04-16T18:17:27.673Z,24.80
2019-04-16T18:20:04.989Z,24.70
2019-04-16T18:22:41.973Z,24.70
2019-04-16T18:25:23.925Z,24.80
2019-04-16T18:28:04.342Z,24.80
2019-04-16T18:30:51.490Z,24.80
2019-04-16T18:33:23.543Z,24.80
2019-04-16T18:35:54.736Z,24.80
2019-04-16T18:38:34.745Z,24.80
2019-04-16T18:41:19.268Z,25.40
2019-04-16T18:43:53.199Z,24.80
2019-04-16T18:46:40.796Z,25.00
2019-04-16T18:49:18.184Z,25.30
2019-04-16T18:51:49.265Z,25.50
2019-04-16T18:54:19.620Z,25.70
2019-04-16T18:56:49.461Z,25.80
2019-04-16T18:59:19.017Z,26.00
2019-04-16T19:01:50.196Z,26.10
2019-04-16T19:04:19.768Z,26.20
2019-04-16T19:06:49.353Z,26.30
2019-04-16T19:09:20.833Z,26.50
2019-04-16T19:11:50.140Z,26.60
2019-04-16T19:14:19.736Z,26.60
2019-04-16T19:16:49.289Z,26.90
2019-04-16T19:19:21.888Z,27.00
2019-04-16T19:21:52.229Z,27.10
2019-04-16T19:24:21.396Z,27.10
2019-04-16T19:26:50.975Z,27.10
2019-04-16T19:29:20.569Z,27.30
2019-04-16T19:31:54.980Z,27.40
2019-04-16T19:34:21.389Z,27.50
2019-04-16T19:36:50.997Z,27.50
2019-04-16T19:39:20.567Z,28.10
2019-04-16T19:41:55.616Z,27.70
2019-04-16T19:44:21.710Z,27.80
2019-04-16T19:46:53.735Z,27.80
2019-04-16T19:49:22.520Z,28.20
2019-04-16T19:51:52.109Z,28.50
2019-04-16T19:54:22.552Z,28.60
2019-04-16T19:56:53.182Z,28.70
2019-04-16T19:59:23.004Z,28.90
2019-04-16T20:01:55.974Z,29.30
2019-04-16T20:04:24.192Z,29.60
2019-04-16T20:06:59.151Z,29.80
2019-04-16T20:09:25.007Z,30.00
2019-04-16T20:11:55.360Z,30.00
2019-04-16T20:14:25.866Z,30.00
2019-04-16T20:16:55.427Z,30.20
2019-04-16T20:19:25.068Z,30.30
2019-04-16T20:21:54.929Z,30.40
2019-04-16T20:24:24.438Z,30.30
2019-04-16T20:26:54.023Z,30.30
2019-04-16T20:29:23.584Z,30.30
2019-04-16T20:31:53.344Z,31.20
2019-04-16T20:34:22.944Z,30.40
2019-04-16T20:36:55.767Z,30.50
2019-04-16T20:39:23.714Z,30.60
2019-04-16T20:41:58.441Z,30.60
2019-04-16T20:44:24.915Z,30.60
2019-04-16T20:46:54.477Z,30.70
2019-04-16T20:49:24.059Z,30.70
2019-04-16T20:51:56.607Z,30.80
2019-04-16T20:54:25.038Z,30.80
2019-04-16T20:56:55.015Z,31.00
2019-04-16T20:59:24.578Z,31.00
2019-04-16T21:01:54.213Z,30.90
2019-04-16T21:04:23.753Z,31.00
2019-04-16T21:06:53.340Z,31.00
2019-04-16T21:09:22.914Z,31.00
2019-04-16T21:11:53.322Z,31.00
2019-04-16T21:14:22.943Z,31.00
2019-04-16T21:16:52.484Z,31.00
2019-04-16T21:19:23.812Z,31.00
2019-04-16T21:21:56.476Z,30.90
2019-04-16T21:24:24.603Z,31.00
2019-04-16T21:26:54.418Z,31.00
2019-04-16T21:29:33.550Z,31.10
2019-04-16T21:32:04.400Z,31.00
2019-04-16T21:34:50.244Z,31.00
2019-04-16T21:37:25.160Z,31.00
2019-04-16T21:39:56.295Z,31.10
2019-04-16T21:42:28.510Z,31.10
2019-04-16T21:44:58.091Z,31.00
2019-04-16T21:47:27.725Z,31.10
2019-04-16T21:49:57.285Z,31.20
2019-04-16T21:52:26.863Z,31.10
2019-04-16T21:54:56.482Z,31.10
2019-04-16T21:57:26.000Z,31.20
2019-04-16T21:59:58.240Z,31.30
2019-04-16T22:02:31.263Z,31.40
2019-04-16T22:05:00.851Z,31.50
2019-04-16T22:07:30.393Z,31.50
2019-04-16T22:10:00.009Z,31.60
2019-04-16T22:12:29.581Z,32.40
2019-04-16T22:14:59.140Z,32.80
2019-04-16T22:17:32.553Z,33.00
2019-04-16T22:20:44.641Z,33.20
2019-04-16T22:23:19.083Z,33.50
2019-04-16T22:25:46.400Z,33.60
2019-04-16T22:28:16.000Z,33.60
2019-04-16T22:30:45.569Z,34.20
2019-04-16T22:33:15.152Z,35.40
2019-04-16T22:35:44.733Z,35.70
2019-04-16T22:38:14.506Z,35.70
2019-04-16T22:40:51.686Z,35.40
2019-04-16T22:43:22.368Z,35.30
2019-04-16T22:45:53.523Z,35.30
2019-04-16T22:48:23.085Z,35.10
2019-04-16T22:50:53.898Z,35.10
2019-04-16T22:53:23.459Z,34.90
2019-04-16T22:55:56.480Z,34.80
2019-04-16T22:58:25.142Z,34.80
2019-04-16T23:00:59.465Z,34.60
2019-04-16T23:03:28.899Z,34.50
2019-04-16T23:06:01.725Z,34.40
2019-04-16T23:08:29.139Z,34.40
2019-04-16T23:10:59.519Z,34.30
2019-04-16T23:13:32.589Z,34.30
2019-04-16T23:16:01.521Z,34.20
2019-04-16T23:18:30.853Z,34.20
2019-04-16T23:21:00.370Z,34.00
2019-04-16T23:23:29.937Z,34.00
2019-04-16T23:26:00.874Z,33.90
2019-04-16T23:28:30.576Z,33.90
2019-04-16T23:31:00.173Z,33.90
2019-04-16T23:33:32.532Z,33.80
2019-04-16T23:36:01.891Z,33.80
2019-04-16T23:38:32.401Z,33.70
2019-04-16T23:41:02.131Z,33.60
2019-04-16T23:43:36.506Z,33.60
2019-04-16T23:46:24.130Z,34.00
2019-04-16T23:48:55.285Z,33.60
2019-04-16T23:51:29.720Z,33.50
2019-04-16T23:54:19.232Z,33.50
2019-04-16T23:57:08.851Z,33.50
2019-04-16T23:59:43.169Z,33.50
