createdAt,value
2018-03-23T00:00:52.763Z,79.36
2018-03-23T00:01:52.786Z,79.07
2018-03-23T00:02:52.776Z,78.98
2018-03-23T00:03:52.805Z,78.50
2018-03-23T00:04:52.826Z,78.03
2018-03-23T00:05:52.823Z,79.03
2018-03-23T00:06:52.828Z,78.98
2018-03-23T00:07:52.846Z,79.32
2018-03-23T00:08:52.841Z,79.98
2018-03-23T00:09:52.917Z,79.79
2018-03-23T00:10:52.895Z,79.83
2018-03-23T00:11:52.902Z,79.60
2018-03-23T00:12:52.899Z,79.98
2018-03-23T00:13:52.920Z,80.36
2018-03-23T00:14:52.975Z,79.88
2018-03-23T00:15:52.985Z,80.45
2018-03-23T00:16:53.822Z,80.64
2018-03-23T00:17:53.027Z,79.88
2018-03-23T00:18:53.762Z,80.17
2018-03-23T00:19:53.763Z,80.17
2018-03-23T00:20:53.093Z,79.64
2018-03-23T00:21:53.111Z,78.69
2018-03-23T00:22:53.015Z,78.22
2018-03-23T00:23:53.004Z,77.56
2018-03-23T00:24:53.016Z,76.80
2018-03-23T00:25:53.041Z,76.80
2018-03-23T00:26:53.078Z,78.22
2018-03-23T00:27:53.056Z,79.41
2018-03-23T00:28:53.057Z,80.17
2018-03-23T00:29:53.086Z,80.55
2018-03-23T00:30:53.104Z,79.93
2018-03-23T00:31:53.126Z,79.74
2018-03-23T00:32:53.166Z,79.50
2018-03-23T00:33:53.187Z,79.36
2018-03-23T00:34:53.151Z,78.13
2018-03-23T00:35:53.197Z,78.59
2018-03-23T00:36:53.205Z,78.94
2018-03-23T00:37:53.197Z,79.69
2018-03-23T00:38:53.160Z,79.79
2018-03-23T00:39:53.202Z,80.07
2018-03-23T00:40:53.184Z,80.55
2018-03-23T00:41:53.190Z,80.93
2018-03-23T00:42:53.264Z,81.49
2018-03-23T00:43:53.219Z,81.49
2018-03-23T00:44:53.229Z,81.12
2018-03-23T00:45:53.248Z,81.40
2018-03-23T00:46:53.253Z,81.40
2018-03-23T00:47:53.255Z,80.02
2018-03-23T00:48:53.287Z,79.41
2018-03-23T00:49:53.280Z,79.50
2018-03-23T00:50:53.329Z,80.07
2018-03-23T00:51:53.318Z,80.07
2018-03-23T00:52:53.326Z,79.88
2018-03-23T00:53:53.328Z,81.30
2018-03-23T00:54:53.349Z,81.12
2018-03-23T00:55:53.389Z,81.30
2018-03-23T00:56:53.355Z,81.40
2018-03-23T00:57:53.381Z,81.30
2018-03-23T00:58:53.374Z,81.49
2018-03-23T00:59:53.386Z,81.40
2018-03-23T01:00:53.403Z,81.49
2018-03-23T01:01:53.451Z,81.49
2018-03-23T01:02:53.411Z,81.02
2018-03-23T01:03:53.420Z,80.45
2018-03-23T01:04:53.430Z,79.79
2018-03-23T01:05:53.447Z,80.36
2018-03-23T01:06:53.462Z,80.07
2018-03-23T01:07:53.485Z,79.93
2018-03-23T01:08:53.476Z,79.64
2018-03-23T01:09:53.489Z,79.07
2018-03-23T01:10:53.545Z,78.79
2018-03-23T01:11:53.505Z,79.60
2018-03-23T01:12:53.521Z,79.60
2018-03-23T01:13:53.544Z,80.07
2018-03-23T01:14:53.537Z,80.45
2018-03-23T01:15:53.596Z,80.83
2018-03-23T01:16:53.563Z,81.59
2018-03-23T01:17:53.584Z,81.59
2018-03-23T01:18:53.581Z,82.25
2018-03-23T01:19:53.597Z,81.87
2018-03-23T01:20:53.622Z,82.34
2018-03-23T01:21:53.622Z,82.91
2018-03-23T01:22:53.905Z,82.91
2018-03-23T01:23:53.682Z,82.44
2018-03-23T01:24:53.674Z,82.72
2018-03-23T01:25:53.725Z,82.82
2018-03-23T01:26:53.674Z,82.91
2018-03-23T01:27:53.705Z,82.44
2018-03-23T01:28:53.957Z,82.53
2018-03-23T01:29:53.754Z,82.34
2018-03-23T01:30:54.367Z,82.63
2018-03-23T01:31:53.763Z,82.82
2018-03-23T01:32:53.731Z,82.72
2018-03-23T01:33:53.766Z,82.53
2018-03-23T01:34:53.790Z,82.72
2018-03-23T01:35:53.825Z,82.63
2018-03-23T01:36:53.786Z,82.44
2018-03-23T01:37:53.988Z,82.20
2018-03-23T01:38:53.812Z,81.59
2018-03-23T01:39:53.831Z,81.40
2018-03-23T01:40:53.946Z,81.40
2018-03-23T01:41:53.908Z,80.58
2018-03-23T01:42:53.850Z,79.93
2018-03-23T01:43:54.365Z,79.79
2018-03-23T01:44:53.869Z,80.55
2018-03-23T01:45:55.021Z,80.93
2018-03-23T01:46:53.896Z,80.49
2018-03-23T01:47:53.892Z,79.74
2018-03-23T01:48:53.913Z,79.26
2018-03-23T01:49:53.914Z,79.50
2018-03-23T01:50:53.926Z,79.98
2018-03-23T01:51:53.982Z,81.21
2018-03-23T01:52:53.947Z,81.40
2018-03-23T01:53:53.964Z,81.44
2018-03-23T01:54:53.984Z,80.74
2018-03-23T01:55:53.979Z,81.12
2018-03-23T01:56:54.001Z,81.49
2018-03-23T01:57:54.031Z,80.93
2018-03-23T01:58:54.031Z,80.55
2018-03-23T01:59:54.016Z,80.74
2018-03-23T02:00:54.046Z,81.21
2018-03-23T02:01:54.042Z,82.06
2018-03-23T02:02:54.058Z,82.06
2018-03-23T02:03:54.087Z,81.96
2018-03-23T02:04:54.077Z,82.44
2018-03-23T02:05:54.092Z,82.15
2018-03-23T02:06:54.097Z,82.63
2018-03-23T02:07:54.122Z,82.72
2018-03-23T02:08:54.136Z,82.91
2018-03-23T02:09:54.162Z,82.63
2018-03-23T02:10:54.132Z,82.44
2018-03-23T02:11:54.141Z,82.15
2018-03-23T02:12:54.153Z,82.82
2018-03-23T02:13:54.164Z,83.01
2018-03-23T02:14:54.198Z,83.01
2018-03-23T02:15:54.184Z,83.29
2018-03-23T02:16:54.194Z,83.29
2018-03-23T02:17:54.228Z,83.76
2018-03-23T02:18:54.218Z,83.76
2018-03-23T02:19:54.225Z,83.76
2018-03-23T02:20:54.240Z,83.67
2018-03-23T02:21:54.248Z,83.67
2018-03-23T02:22:54.313Z,83.86
2018-03-23T02:23:54.268Z,84.05
2018-03-23T02:24:54.277Z,84.90
2018-03-23T02:25:54.294Z,85.19
2018-03-23T02:26:54.302Z,85.19
2018-03-23T02:27:54.319Z,84.61
2018-03-23T02:28:54.337Z,84.90
2018-03-23T02:29:54.333Z,84.71
2018-03-23T02:30:54.343Z,85.47
2018-03-23T02:31:54.406Z,84.81
2018-03-23T02:32:54.368Z,85.28
2018-03-23T02:33:54.376Z,85.09
2018-03-23T02:34:54.382Z,85.38
2018-03-23T02:35:54.400Z,85.57
2018-03-23T02:36:54.420Z,85.47
2018-03-23T02:37:54.429Z,86.51
2018-03-23T02:38:54.428Z,86.22
2018-03-23T02:39:54.469Z,86.89
2018-03-23T02:40:54.459Z,86.70
2018-03-23T02:41:54.455Z,86.70
2018-03-23T02:42:54.480Z,86.60
2018-03-23T02:43:54.481Z,86.60
2018-03-23T02:44:54.490Z,86.89
2018-03-23T02:45:54.518Z,87.55
2018-03-23T02:46:54.522Z,87.27
2018-03-23T02:47:54.529Z,87.55
2018-03-23T02:48:54.532Z,87.55
2018-03-23T02:49:54.553Z,86.98
2018-03-23T02:50:54.572Z,87.08
2018-03-23T02:51:54.584Z,87.84
2018-03-23T02:52:54.577Z,88.02
2018-03-23T02:53:54.585Z,88.21
2018-03-23T02:54:54.601Z,87.55
2018-03-23T02:55:54.612Z,88.02
2018-03-23T02:56:54.637Z,88.21
2018-03-23T02:57:54.630Z,88.31
2018-03-23T02:58:54.633Z,88.40
2018-03-23T02:59:54.647Z,88.68
2018-03-23T03:00:54.669Z,88.59
2018-03-23T03:01:54.698Z,89.16
2018-03-23T03:02:54.676Z,89.06
2018-03-23T03:03:54.702Z,89.06
2018-03-23T03:04:54.700Z,89.63
2018-03-23T03:05:54.708Z,89.35
2018-03-23T03:06:54.747Z,89.25
2018-03-23T03:07:54.730Z,89.44
2018-03-23T03:08:54.740Z,89.06
2018-03-23T03:09:54.751Z,88.49
2018-03-23T03:10:54.762Z,86.98
2018-03-23T03:11:54.791Z,87.46
2018-03-23T03:12:54.789Z,87.46
2018-03-23T03:13:54.810Z,87.55
2018-03-23T03:14:54.802Z,87.36
2018-03-23T03:15:54.842Z,87.84
2018-03-23T03:16:54.822Z,88.59
2018-03-23T03:17:54.848Z,88.68
2018-03-23T03:18:54.846Z,89.06
2018-03-23T03:19:54.854Z,88.68
2018-03-23T03:20:54.903Z,88.97
2018-03-23T03:21:54.883Z,89.73
2018-03-23T03:22:54.887Z,90.48
2018-03-23T03:23:54.900Z,90.30
2018-03-23T03:24:54.907Z,90.30
2018-03-23T03:25:54.938Z,89.92
2018-03-23T03:26:54.929Z,90.01
2018-03-23T03:27:54.949Z,90.58
2018-03-23T03:28:54.954Z,90.01
2018-03-23T03:29:54.997Z,90.30
2018-03-23T03:30:54.970Z,90.06
2018-03-23T03:31:54.982Z,90.48
2018-03-23T03:32:55.004Z,90.30
2018-03-23T03:33:55.007Z,90.20
2018-03-23T03:34:55.039Z,90.67
2018-03-23T03:35:55.062Z,89.97
2018-03-23T03:36:55.056Z,90.20
2018-03-23T03:37:55.052Z,90.30
2018-03-23T03:38:55.062Z,90.34
2018-03-23T03:39:55.070Z,90.01
2018-03-23T03:40:55.134Z,90.39
2018-03-23T03:41:55.089Z,90.30
2018-03-23T03:42:55.120Z,89.92
2018-03-23T03:43:55.119Z,90.39
2018-03-23T03:44:55.124Z,90.01
2018-03-23T03:45:55.157Z,90.39
2018-03-23T03:46:55.181Z,90.53
2018-03-23T03:47:55.163Z,91.48
2018-03-23T03:48:55.187Z,91.58
2018-03-23T03:51:58.620Z,92.00
2018-03-23T03:52:36.718Z,92.14
2018-03-23T03:53:36.770Z,91.86
2018-03-23T03:54:36.680Z,91.62
2018-03-23T03:55:36.697Z,91.15
2018-03-23T03:57:16.069Z,91.58
2018-03-23T03:57:37.462Z,91.29
2018-03-23T03:58:36.788Z,91.39
2018-03-23T04:02:05.475Z,91.86
2018-03-23T04:02:55.058Z,91.86
2018-03-23T04:03:55.058Z,92.33
2018-03-23T04:04:56.052Z,92.24
2018-03-23T04:05:55.092Z,91.86
2018-03-23T04:06:55.089Z,92.14
2018-03-23T04:07:56.062Z,91.91
2018-03-23T04:11:41.388Z,91.01
2018-03-23T05:01:59.650Z,92.57
2018-03-23T05:03:17.185Z,93.09
2018-03-23T05:03:59.674Z,93.13
2018-03-23T05:04:59.655Z,92.47
2018-03-23T05:05:59.666Z,92.29
2018-03-23T05:28:48.998Z,94.04
2018-03-23T05:30:15.531Z,93.94
2018-03-23T05:30:50.548Z,93.85
2018-03-23T05:32:02.510Z,94.51
2018-03-23T05:32:48.464Z,94.08
2018-03-23T05:44:40.557Z,94.23
2018-03-23T05:49:25.210Z,92.76
2018-03-23T05:50:25.215Z,92.66
2018-03-23T05:51:25.271Z,93.32
2018-03-23T05:52:25.245Z,92.10
2018-03-23T05:53:25.240Z,92.10
2018-03-23T05:54:25.257Z,91.53
2018-03-23T05:55:25.262Z,92.19
2018-03-23T05:56:25.289Z,93.04
2018-03-23T05:57:25.302Z,94.74
2018-03-23T05:58:25.305Z,94.42
2018-03-23T05:59:25.307Z,95.03
2018-03-23T06:00:25.309Z,95.12
2018-03-23T06:01:25.329Z,94.74
2018-03-23T06:02:25.352Z,94.74
2018-03-23T06:03:25.346Z,94.46
2018-03-23T06:04:25.361Z,94.18
2018-03-23T06:05:25.427Z,94.93
2018-03-23T06:06:25.491Z,94.46
2018-03-23T06:07:25.404Z,95.12
2018-03-23T06:08:25.418Z,95.40
2018-03-23T06:09:25.426Z,95.03
2018-03-23T06:10:25.419Z,95.21
2018-03-23T06:11:25.431Z,95.45
2018-03-23T06:12:25.440Z,96.12
2018-03-23T06:13:25.451Z,95.31
2018-03-23T06:14:25.492Z,95.69
2018-03-23T06:15:25.466Z,95.69
2018-03-23T06:16:25.485Z,94.93
2018-03-23T06:17:25.491Z,94.27
2018-03-23T06:18:25.506Z,94.65
2018-03-23T06:19:25.562Z,94.93
2018-03-23T06:20:25.538Z,94.46
2018-03-23T06:21:25.558Z,94.65
2018-03-23T06:22:25.541Z,94.13
2018-03-23T06:23:25.556Z,94.93
2018-03-23T06:24:25.559Z,95.59
2018-03-23T06:25:25.577Z,95.97
2018-03-23T06:26:25.589Z,95.21
2018-03-23T06:27:25.615Z,95.97
2018-03-23T06:28:25.604Z,95.97
2018-03-23T06:29:25.625Z,96.07
2018-03-23T06:30:25.626Z,95.88
2018-03-23T06:31:25.636Z,95.59
2018-03-23T06:32:25.688Z,95.21
2018-03-23T06:33:25.652Z,94.84
2018-03-23T06:34:25.723Z,94.65
2018-03-23T06:35:25.677Z,94.56
2018-03-23T06:36:25.696Z,95.31
2018-03-23T06:37:25.718Z,95.03
2018-03-23T06:38:25.735Z,94.84
2018-03-23T06:39:25.731Z,95.50
2018-03-23T06:40:25.729Z,96.35
2018-03-23T06:41:25.798Z,95.31
2018-03-23T06:42:25.751Z,95.40
2018-03-23T06:43:25.769Z,95.50
2018-03-23T06:44:25.813Z,95.50
2018-03-23T06:45:25.783Z,94.60
2018-03-23T06:46:25.793Z,93.61
2018-03-23T06:47:25.805Z,94.08
2018-03-23T06:48:25.811Z,94.27
2018-03-23T06:49:25.849Z,95.31
2018-03-23T06:50:25.867Z,94.27
2018-03-23T06:51:25.844Z,94.56
2018-03-23T06:52:25.850Z,94.56
2018-03-23T06:53:25.899Z,94.46
2018-03-23T06:54:25.906Z,94.46
2018-03-23T06:55:25.883Z,93.42
2018-03-23T06:56:25.899Z,93.32
2018-03-23T06:57:25.908Z,93.61
2018-03-23T06:58:25.920Z,94.08
2018-03-23T06:59:25.960Z,94.08
2018-03-23T07:00:25.940Z,93.89
2018-03-23T07:01:25.956Z,93.99
2018-03-23T07:02:25.963Z,93.32
2018-03-23T07:03:25.972Z,92.85
2018-03-23T07:04:25.982Z,93.27
2018-03-23T07:05:26.027Z,92.71
2018-03-23T07:06:26.002Z,92.29
2018-03-23T07:07:26.014Z,93.32
2018-03-23T07:08:26.027Z,93.80
2018-03-23T07:09:26.032Z,93.37
2018-03-23T07:10:26.048Z,92.85
2018-03-23T07:11:26.087Z,92.99
2018-03-23T07:12:26.094Z,93.23
2018-03-23T07:13:26.111Z,93.65
2018-03-23T07:14:26.089Z,93.99
2018-03-23T07:15:26.107Z,94.18
2018-03-23T07:16:26.144Z,93.32
2018-03-23T07:17:26.122Z,93.18
2018-03-23T07:18:26.156Z,92.76
2018-03-23T07:19:26.141Z,93.04
2018-03-23T07:20:26.157Z,93.80
2018-03-23T07:21:26.170Z,92.80
2018-03-23T07:22:26.178Z,92.14
2018-03-23T07:23:26.206Z,92.24
2018-03-23T07:24:26.196Z,92.43
2018-03-23T07:25:26.232Z,92.71
2018-03-23T07:26:26.216Z,92.99
2018-03-23T07:27:26.240Z,93.08
2018-03-23T07:28:26.261Z,93.46
2018-03-23T07:29:26.252Z,93.61
2018-03-23T07:30:26.258Z,93.46
2018-03-23T07:31:26.266Z,93.08
2018-03-23T07:32:26.286Z,92.90
2018-03-23T07:33:26.334Z,92.61
2018-03-23T07:34:26.303Z,92.33
2018-03-23T07:35:26.314Z,92.61
2018-03-23T07:36:26.319Z,93.18
2018-03-23T07:37:26.338Z,93.56
2018-03-23T07:38:26.380Z,92.61
2018-03-23T07:39:26.349Z,91.86
2018-03-23T07:40:26.367Z,92.33
2018-03-23T07:41:26.379Z,91.86
2018-03-23T07:42:26.389Z,91.38
2018-03-23T07:43:26.428Z,91.95
2018-03-23T07:44:26.413Z,93.08
2018-03-23T07:45:26.422Z,92.80
2018-03-23T07:46:26.432Z,93.08
2018-03-23T07:47:26.442Z,92.24
2018-03-23T07:48:26.490Z,92.43
2018-03-23T07:49:26.466Z,92.71
2018-03-23T07:50:26.474Z,92.24
2018-03-23T07:51:26.482Z,91.38
2018-03-23T07:52:26.497Z,92.09
2018-03-23T07:53:26.540Z,91.38
2018-03-23T07:54:26.515Z,91.57
2018-03-23T07:55:26.529Z,91.19
2018-03-23T07:56:26.543Z,91.29
2018-03-23T07:57:26.551Z,90.53
2018-03-23T07:58:26.591Z,90.44
2018-03-23T07:59:26.572Z,91.10
2018-03-23T08:00:26.598Z,91.29
2018-03-23T08:01:26.594Z,91.48
2018-03-23T08:02:26.600Z,92.24
2018-03-23T08:03:26.630Z,91.76
2018-03-23T08:04:26.628Z,92.05
2018-03-23T08:05:26.635Z,92.52
2018-03-23T08:06:26.641Z,92.80
2018-03-23T08:07:26.657Z,92.61
2018-03-23T08:08:26.701Z,92.14
2018-03-23T08:09:26.686Z,91.71
2018-03-23T08:10:26.694Z,91.67
2018-03-23T08:11:26.700Z,91.95
2018-03-23T08:12:26.707Z,92.99
2018-03-23T08:13:26.744Z,92.90
2018-03-23T08:14:26.728Z,91.95
2018-03-23T08:15:26.747Z,92.05
2018-03-23T08:16:26.753Z,91.71
2018-03-23T08:17:26.800Z,90.95
2018-03-23T08:18:26.777Z,90.58
2018-03-23T08:19:26.785Z,90.01
2018-03-23T08:20:26.799Z,90.34
2018-03-23T08:21:26.816Z,90.91
2018-03-23T08:22:26.833Z,91.57
2018-03-23T08:23:26.854Z,91.33
2018-03-23T08:24:26.846Z,90.77
2018-03-23T08:25:26.854Z,90.48
2018-03-23T08:26:26.878Z,89.82
2018-03-23T08:27:26.874Z,90.29
2018-03-23T08:28:26.966Z,90.67
2018-03-23T08:29:26.900Z,90.01
2018-03-23T08:30:26.905Z,88.87
2018-03-23T08:31:26.919Z,89.25
2018-03-23T08:32:26.931Z,89.53
2018-03-23T08:33:26.960Z,89.25
2018-03-23T08:34:26.962Z,89.63
2018-03-23T08:35:26.986Z,89.49
2018-03-23T08:36:27.002Z,89.72
2018-03-23T08:37:27.009Z,89.49
2018-03-23T08:38:27.001Z,90.29
2018-03-23T08:39:27.017Z,90.44
2018-03-23T08:40:27.051Z,90.44
2018-03-23T08:41:27.065Z,89.77
2018-03-23T08:42:27.250Z,90.06
2018-03-23T08:43:27.047Z,90.44
2018-03-23T08:44:27.066Z,90.44
2018-03-23T08:45:27.107Z,91.52
2018-03-23T08:46:27.084Z,92.19
2018-03-23T08:47:27.098Z,91.62
2018-03-23T08:48:27.105Z,91.52
2018-03-23T08:49:27.118Z,91.52
2018-03-23T08:50:27.154Z,91.62
2018-03-23T08:51:27.152Z,91.38
2018-03-23T08:52:27.149Z,91.81
2018-03-23T08:53:27.247Z,92.19
2018-03-23T08:54:27.178Z,92.76
2018-03-23T08:55:27.183Z,92.09
2018-03-23T08:56:27.193Z,91.43
2018-03-23T08:57:27.203Z,91.33
2018-03-23T08:58:27.250Z,90.20
2018-03-23T08:59:27.307Z,89.63
2018-03-23T09:00:27.259Z,89.63
2018-03-23T09:01:27.260Z,89.72
2018-03-23T09:02:27.290Z,91.33
2018-03-23T09:03:27.351Z,91.43
2018-03-23T09:04:27.318Z,91.71
2018-03-23T09:05:27.306Z,91.52
2018-03-23T09:06:27.333Z,90.48
2018-03-23T09:07:27.335Z,90.58
2018-03-23T09:08:27.378Z,91.52
2018-03-23T09:09:27.376Z,91.33
2018-03-23T09:10:27.384Z,92.00
2018-03-23T09:11:27.364Z,92.19
2018-03-23T09:12:27.391Z,91.33
2018-03-23T09:13:27.431Z,90.39
2018-03-23T09:14:27.394Z,90.77
2018-03-23T09:15:27.400Z,91.43
2018-03-23T09:16:27.416Z,90.39
2018-03-23T09:17:27.420Z,90.95
2018-03-23T09:18:27.468Z,90.29
2018-03-23T09:19:27.449Z,90.67
2018-03-23T09:20:27.453Z,91.52
2018-03-23T09:21:27.471Z,91.81
2018-03-23T09:22:27.485Z,91.33
2018-03-23T09:23:27.580Z,91.14
2018-03-23T09:24:27.502Z,91.62
2018-03-23T09:25:27.510Z,91.43
2018-03-23T09:26:27.524Z,92.28
2018-03-23T09:27:27.535Z,92.38
2018-03-23T09:28:27.578Z,91.62
2018-03-23T09:29:27.560Z,91.62
2018-03-23T09:30:27.567Z,90.81
2018-03-23T09:31:27.580Z,90.24
2018-03-23T09:32:27.586Z,89.86
2018-03-23T09:33:27.631Z,90.81
2018-03-23T09:34:27.614Z,91.28
2018-03-23T09:35:27.648Z,91.43
2018-03-23T09:36:27.636Z,92.66
2018-03-23T09:37:27.645Z,93.18
2018-03-23T09:38:27.661Z,92.71
2018-03-23T09:39:27.673Z,92.23
2018-03-23T09:40:27.723Z,91.85
2018-03-23T09:41:27.704Z,92.33
2018-03-23T09:42:27.705Z,93.18
2018-03-23T09:43:27.714Z,92.33
2018-03-23T09:44:27.754Z,92.14
2018-03-23T09:45:27.764Z,93.18
2018-03-23T09:46:27.748Z,92.04
2018-03-23T09:47:27.766Z,91.76
2018-03-23T09:48:27.768Z,91.66
2018-03-23T09:49:27.782Z,91.28
2018-03-23T09:50:27.861Z,90.39
2018-03-23T09:51:27.842Z,90.20
2018-03-23T09:52:27.817Z,91.81
2018-03-23T09:53:27.827Z,91.81
2018-03-23T09:54:27.835Z,91.66
2018-03-23T09:55:27.849Z,91.19
2018-03-23T09:56:27.896Z,90.53
2018-03-23T09:57:27.874Z,90.53
2018-03-23T09:58:27.884Z,91.09
2018-03-23T09:59:27.897Z,91.85
2018-03-23T10:00:27.914Z,92.23
2018-03-23T10:01:27.944Z,92.04
2018-03-23T10:02:27.935Z,91.66
2018-03-23T10:03:27.956Z,91.38
2018-03-23T10:04:28.010Z,90.72
2018-03-23T10:05:27.965Z,90.81
2018-03-23T10:06:27.969Z,90.34
2018-03-23T10:07:27.982Z,91.28
2018-03-23T10:08:27.993Z,90.91
2018-03-23T10:09:28.016Z,91.47
2018-03-23T10:10:28.037Z,90.72
2018-03-23T10:11:28.036Z,91.28
2018-03-23T10:12:28.042Z,91.38
2018-03-23T10:13:28.059Z,89.96
2018-03-23T10:14:28.119Z,89.11
2018-03-23T10:15:28.079Z,88.63
2018-03-23T10:16:28.087Z,88.16
2018-03-23T10:17:28.097Z,89.77
2018-03-23T10:18:28.107Z,89.01
2018-03-23T10:19:28.126Z,88.82
2018-03-23T10:20:28.155Z,89.48
2018-03-23T10:21:28.143Z,89.25
2018-03-23T10:22:28.157Z,89.20
2018-03-23T10:23:28.163Z,89.01
2018-03-23T10:24:28.180Z,89.20
2018-03-23T10:25:28.209Z,89.67
2018-03-23T10:26:28.273Z,89.77
2018-03-23T10:27:28.216Z,90.24
2018-03-23T10:28:28.222Z,90.62
2018-03-23T10:29:28.236Z,90.29
2018-03-23T10:30:28.277Z,90.48
2018-03-23T10:31:28.262Z,90.86
2018-03-23T10:32:28.270Z,90.76
2018-03-23T10:33:28.282Z,90.29
2018-03-23T10:34:28.289Z,89.62
2018-03-23T10:35:28.404Z,89.48
2018-03-23T10:36:28.324Z,90.38
2018-03-23T10:37:28.328Z,90.95
2018-03-23T10:38:28.334Z,90.95
2018-03-23T10:39:28.347Z,90.24
2018-03-23T10:40:28.410Z,90.29
2018-03-23T10:41:28.371Z,89.77
2018-03-23T10:42:28.386Z,88.82
2018-03-23T10:43:28.394Z,88.63
2018-03-23T10:44:28.408Z,88.82
2018-03-23T10:45:28.439Z,87.97
2018-03-23T10:46:28.434Z,89.11
2018-03-23T10:47:28.441Z,90.62
2018-03-23T10:48:28.452Z,90.91
2018-03-23T10:49:28.467Z,91.47
2018-03-23T10:50:28.517Z,90.15
2018-03-23T10:51:28.487Z,89.48
2018-03-23T10:52:28.500Z,89.48
2018-03-23T10:53:28.552Z,89.06
2018-03-23T10:54:28.517Z,87.54
2018-03-23T10:55:28.567Z,88.39
2018-03-23T10:56:28.654Z,89.06
2018-03-23T10:57:28.558Z,89.81
2018-03-23T10:58:28.561Z,90.57
2018-03-23T10:59:28.575Z,90.67
2018-03-23T11:00:28.611Z,91.42
2018-03-23T11:01:28.641Z,91.33
2018-03-23T11:02:28.611Z,89.86
2018-03-23T11:03:28.625Z,88.91
2018-03-23T11:04:28.671Z,88.06
2018-03-23T11:05:28.679Z,86.82
2018-03-23T11:06:28.690Z,86.07
2018-03-23T11:07:28.667Z,85.02
2018-03-23T11:08:28.687Z,84.31
2018-03-23T11:09:28.693Z,86.11
2018-03-23T11:10:28.740Z,89.06
2018-03-23T11:11:28.711Z,88.77
2018-03-23T11:12:28.742Z,88.96
2018-03-23T11:13:28.770Z,88.91
2018-03-23T11:14:28.762Z,86.87
2018-03-23T11:15:28.864Z,87.73
2018-03-23T11:16:28.772Z,88.01
2018-03-23T11:17:29.537Z,86.97
2018-03-23T11:18:28.798Z,85.55
2018-03-23T11:19:28.816Z,88.20
2018-03-23T11:20:28.829Z,89.06
2018-03-23T11:21:29.056Z,89.62
2018-03-23T11:22:28.852Z,88.87
2018-03-23T11:23:28.904Z,88.10
2018-03-23T11:24:28.962Z,86.78
2018-03-23T11:25:28.877Z,86.68
2018-03-23T11:26:28.897Z,86.21
2018-03-23T11:27:28.925Z,86.87
2018-03-23T11:28:28.992Z,88.01
2018-03-23T11:29:29.753Z,89.25
2018-03-23T11:30:28.983Z,90.52
2018-03-23T11:31:29.131Z,88.06
2018-03-23T11:32:28.977Z,89.06
2018-03-23T11:33:28.995Z,88.48
2018-03-23T11:34:28.999Z,89.72
2018-03-23T11:35:29.017Z,90.81
2018-03-23T11:36:29.010Z,87.96
2018-03-23T11:37:29.016Z,88.15
2018-03-23T11:38:29.030Z,89.39
2018-03-23T11:39:29.040Z,89.29
2018-03-23T11:40:29.093Z,88.24
2018-03-23T11:41:29.061Z,88.15
2018-03-23T11:42:29.074Z,88.48
2018-03-23T11:43:29.087Z,88.01
2018-03-23T11:44:29.096Z,88.24
2018-03-23T11:45:29.127Z,86.82
2018-03-23T11:46:29.115Z,85.30
2018-03-23T11:47:29.182Z,87.06
2018-03-23T11:48:29.176Z,87.73
2018-03-23T11:49:29.154Z,89.72
2018-03-23T11:50:29.166Z,90.57
2018-03-23T11:51:29.188Z,90.57
2018-03-23T11:52:29.188Z,89.72
2018-03-23T11:53:29.252Z,90.10
2018-03-23T11:54:29.213Z,90.00
2018-03-23T11:55:29.229Z,90.48
2018-03-23T11:56:29.250Z,89.39
2018-03-23T11:57:29.252Z,88.77
2018-03-23T11:58:29.282Z,87.45
2018-03-23T11:59:29.272Z,89.25
2018-03-23T12:00:29.321Z,89.15
2018-03-23T12:01:29.299Z,89.34
2018-03-23T12:02:29.319Z,89.25
2018-03-23T12:03:29.317Z,88.58
2018-03-23T12:04:29.330Z,89.06
2018-03-23T12:05:29.363Z,89.06
2018-03-23T12:06:29.354Z,89.91
2018-03-23T12:07:29.377Z,90.86
2018-03-23T12:08:29.409Z,90.62
2018-03-23T12:09:29.390Z,90.14
2018-03-23T12:10:29.403Z,88.72
2018-03-23T12:11:29.427Z,86.07
2018-03-23T12:12:29.424Z,87.58
2018-03-23T12:13:29.454Z,86.91
2018-03-23T12:14:29.502Z,86.07
2018-03-23T12:15:29.462Z,84.74
2018-03-23T12:16:29.575Z,85.40
2018-03-23T12:17:29.515Z,86.25
2018-03-23T12:18:29.554Z,87.58
2018-03-23T12:19:29.505Z,88.72
2018-03-23T12:20:29.515Z,87.20
2018-03-23T12:21:29.569Z,85.40
2018-03-23T12:22:29.539Z,83.88
2018-03-23T12:23:29.568Z,83.31
2018-03-23T12:24:29.620Z,84.45
2018-03-23T12:25:29.574Z,84.59
2018-03-23T12:26:29.583Z,84.40
2018-03-23T12:27:29.659Z,83.54
2018-03-23T12:28:29.613Z,83.83
2018-03-23T12:29:29.644Z,83.64
2018-03-23T12:30:29.634Z,83.73
2018-03-23T12:31:29.647Z,85.25
2018-03-23T12:32:29.676Z,84.26
2018-03-23T12:33:29.676Z,84.26
2018-03-23T12:34:29.686Z,84.64
2018-03-23T12:35:29.697Z,85.49
2018-03-23T12:36:29.714Z,85.87
2018-03-23T12:37:29.754Z,84.40
2018-03-23T12:38:29.732Z,84.11
2018-03-23T12:39:29.750Z,84.11
2018-03-23T12:40:29.761Z,82.50
2018-03-23T12:41:29.764Z,82.40
2018-03-23T12:42:29.818Z,82.54
2018-03-23T12:43:29.791Z,82.40
2018-03-23T12:44:29.806Z,82.31
2018-03-23T12:45:29.889Z,82.97
2018-03-23T12:46:29.825Z,82.88
2018-03-23T12:47:29.862Z,85.06
2018-03-23T12:48:29.907Z,85.53
2018-03-23T12:49:29.864Z,84.97
2018-03-23T12:50:29.896Z,82.97
2018-03-23T12:51:29.887Z,84.01
2018-03-23T12:52:29.900Z,83.64
2018-03-23T12:53:29.913Z,83.45
2018-03-23T12:54:29.951Z,84.34
2018-03-23T12:55:29.941Z,82.26
2018-03-23T12:56:29.973Z,81.17
2018-03-23T12:57:29.959Z,81.65
2018-03-23T12:58:29.969Z,82.40
2018-03-23T12:59:29.979Z,83.45
2018-03-23T13:00:29.992Z,82.97
2018-03-23T13:01:30.038Z,82.78
2018-03-23T13:02:30.018Z,83.69
2018-03-23T13:03:30.042Z,83.92
2018-03-23T13:04:30.049Z,82.97
2018-03-23T13:05:30.056Z,83.22
2018-03-23T13:06:30.109Z,85.11
2018-03-23T13:07:30.080Z,85.91
2018-03-23T13:08:30.091Z,85.53
2018-03-23T13:09:30.138Z,85.53
2018-03-23T13:10:30.115Z,85.25
2018-03-23T13:11:30.150Z,85.44
2018-03-23T13:12:30.139Z,86.39
2018-03-23T13:13:30.152Z,86.11
2018-03-23T13:14:30.172Z,86.96
2018-03-23T13:15:30.176Z,86.11
2018-03-23T13:16:30.207Z,85.63
2018-03-23T13:17:30.198Z,84.97
2018-03-23T13:18:30.221Z,84.40
2018-03-23T13:19:30.227Z,85.53
2018-03-23T13:20:30.241Z,84.82
2018-03-23T13:21:30.288Z,84.34
2018-03-23T13:22:30.261Z,83.87
2018-03-23T13:23:30.270Z,84.72
2018-03-23T13:24:30.285Z,84.44
2018-03-23T13:25:30.295Z,84.72
2018-03-23T13:26:30.324Z,85.49
2018-03-23T13:27:30.326Z,84.82
2018-03-23T13:28:30.335Z,84.34
2018-03-23T13:29:30.346Z,83.07
2018-03-23T13:30:30.356Z,83.73
2018-03-23T13:31:30.425Z,85.06
2018-03-23T13:32:30.377Z,84.59
2018-03-23T13:33:30.395Z,84.53
2018-03-23T13:34:30.409Z,83.49
2018-03-23T13:35:30.434Z,82.64
2018-03-23T13:36:30.572Z,81.49
2018-03-23T13:37:30.462Z,82.54
2018-03-23T13:38:30.454Z,83.30
2018-03-23T13:39:30.468Z,82.54
2018-03-23T13:40:30.481Z,83.30
2018-03-23T13:41:30.493Z,82.07
2018-03-23T13:42:30.528Z,80.64
2018-03-23T13:43:30.529Z,80.45
2018-03-23T13:44:30.540Z,79.46
2018-03-23T13:45:31.265Z,79.79
2018-03-23T13:46:31.865Z,79.97
2018-03-23T13:47:32.655Z,80.45
2018-03-23T13:48:30.653Z,80.16
2018-03-23T13:49:31.738Z,80.22
2018-03-23T13:50:31.220Z,80.13
2018-03-23T13:51:31.146Z,80.26
2018-03-23T13:52:32.138Z,79.84
2018-03-23T13:53:31.490Z,80.07
2018-03-23T13:54:31.719Z,81.21
2018-03-23T13:55:31.400Z,80.60
2018-03-23T13:56:32.634Z,80.13
2018-03-23T13:57:31.748Z,81.65
2018-03-23T13:58:31.665Z,81.65
2018-03-23T13:59:30.728Z,81.93
2018-03-23T14:00:30.731Z,82.31
2018-03-23T14:01:30.744Z,82.40
2018-03-23T14:02:30.760Z,82.69
2018-03-23T14:03:30.825Z,82.97
2018-03-23T14:04:30.788Z,82.88
2018-03-23T14:05:30.792Z,81.36
2018-03-23T14:06:30.806Z,81.45
2018-03-23T14:07:30.815Z,82.50
2018-03-23T14:08:30.840Z,82.12
2018-03-23T14:09:30.837Z,82.31
2018-03-23T14:10:30.866Z,82.78
2018-03-23T14:11:30.867Z,82.97
2018-03-23T14:12:30.886Z,82.21
2018-03-23T14:13:30.904Z,81.65
2018-03-23T14:14:31.636Z,82.40
2018-03-23T14:15:30.915Z,82.31
2018-03-23T14:16:31.694Z,82.03
2018-03-23T14:17:30.934Z,82.59
2018-03-23T14:18:31.002Z,82.78
2018-03-23T14:19:30.954Z,83.16
2018-03-23T14:20:30.967Z,83.26
2018-03-23T14:21:30.992Z,82.59
2018-03-23T14:22:30.997Z,82.78
2018-03-23T14:23:31.024Z,83.07
2018-03-23T14:24:31.013Z,82.97
2018-03-23T14:25:31.025Z,82.59