createdAt,value
2018-05-24T00:00:02.638Z,100732.49
2018-05-24T00:01:08.395Z,100732.92
2018-05-24T00:02:14.147Z,100735.16
2018-05-24T00:03:19.899Z,100729.63
2018-05-24T00:04:25.651Z,100729.89
2018-05-24T00:05:31.439Z,100728.56
2018-05-24T00:06:37.208Z,100728.02
2018-05-24T00:07:42.967Z,100735.01
2018-05-24T00:08:48.732Z,100730.77
2018-05-24T00:09:54.487Z,100736.95
2018-05-24T00:11:01.032Z,100730.16
2018-05-24T00:12:06.827Z,100728.34
2018-05-24T00:13:12.608Z,100730.11
2018-05-24T00:14:18.361Z,100735.07
2018-05-24T00:15:23.788Z,100731.56
2018-05-24T00:16:29.560Z,100733.31
2018-05-24T00:17:36.088Z,100727.02
2018-05-24T00:18:41.849Z,100731.29
2018-05-24T00:19:48.383Z,100727.30
2018-05-24T00:20:54.135Z,100731.14
2018-05-24T00:21:59.920Z,100727.78
2018-05-24T00:23:05.691Z,100734.65
2018-05-24T00:24:11.471Z,100731.86
2018-05-24T00:25:18.004Z,100732.55
2018-05-24T00:26:23.768Z,100728.92
2018-05-24T00:27:29.547Z,100726.98
2018-05-24T00:28:35.303Z,100727.11
2018-05-24T00:29:41.051Z,100730.25
2018-05-24T00:30:46.809Z,100729.77
2018-05-24T00:31:52.574Z,100726.56
2018-05-24T00:32:58.350Z,100722.69
2018-05-24T00:34:04.115Z,100727.25
2018-05-24T00:35:09.868Z,100725.41
2018-05-24T00:36:15.622Z,100725.16
2018-05-24T00:37:21.388Z,100730.86
2018-05-24T00:38:27.925Z,100725.92
2018-05-24T00:39:33.683Z,100717.14
2018-05-24T00:40:40.199Z,100719.16
2018-05-24T00:41:45.972Z,100722.61
2018-05-24T00:42:51.731Z,100723.40
2018-05-24T00:43:58.283Z,100716.50
2018-05-24T00:45:04.065Z,100719.64
2018-05-24T00:46:09.819Z,100726.73
2018-05-24T00:47:15.572Z,100719.89
2018-05-24T00:48:21.361Z,100716.09
2018-05-24T00:49:27.125Z,100726.64
2018-05-24T00:50:32.557Z,100718.28
2018-05-24T00:51:39.088Z,100723.19
2018-05-24T00:52:44.843Z,100721.85
2018-05-24T00:53:51.387Z,100730.00
2018-05-24T00:56:40.831Z,100726.55
2018-05-24T00:57:46.591Z,100731.88
2018-05-24T00:58:52.390Z,100731.23
2018-05-24T00:59:58.156Z,100729.72
2018-05-24T01:01:03.904Z,100727.27
2018-05-24T01:02:09.670Z,100730.30
2018-05-24T01:03:16.937Z,100733.75
2018-05-24T01:04:22.716Z,100729.39
2018-05-24T01:05:28.973Z,100724.23
2018-05-24T01:06:34.731Z,100724.14
2018-05-24T01:07:40.491Z,100732.02
2018-05-24T01:08:46.311Z,100727.17
2018-05-24T01:09:52.087Z,100733.41
2018-05-24T01:10:57.856Z,100729.89
2018-05-24T01:12:03.607Z,100729.02
2018-05-24T01:13:10.127Z,100736.27
2018-05-24T01:14:15.884Z,100729.39
2018-05-24T01:15:21.671Z,100733.87
2018-05-24T01:16:27.420Z,100737.50
2018-05-24T01:17:33.183Z,100735.50
2018-05-24T01:18:38.931Z,100733.05
2018-05-24T01:19:44.684Z,100730.05
2018-05-24T01:20:50.472Z,100729.47
2018-05-24T01:21:56.229Z,100739.70
2018-05-24T01:23:01.985Z,100731.71
2018-05-24T01:24:07.405Z,100738.23
2018-05-24T01:25:13.161Z,100735.86
2018-05-24T01:26:18.606Z,100736.41
2018-05-24T01:27:24.403Z,100735.98
2018-05-24T01:28:30.926Z,100732.50
2018-05-24T01:29:36.686Z,100732.35
2018-05-24T01:30:42.449Z,100733.17
2018-05-24T01:31:48.784Z,100744.02
2018-05-24T01:32:54.534Z,100742.08
2018-05-24T01:34:01.052Z,100737.15
2018-05-24T01:35:06.806Z,100738.03
2018-05-24T01:36:12.588Z,100743.06
2018-05-24T01:37:35.970Z,100732.83
2018-05-24T01:38:41.726Z,100736.76
2018-05-24T01:39:47.466Z,100738.87
2018-05-24T01:40:53.332Z,100728.28
2018-05-24T01:41:59.087Z,100730.70
2018-05-24T01:43:04.863Z,100726.68
2018-05-24T01:44:10.616Z,100735.58
2018-05-24T01:45:16.383Z,100735.64
2018-05-24T01:46:22.141Z,100735.22
2018-05-24T01:47:29.402Z,100735.16
2018-05-24T01:48:35.182Z,100739.45
2018-05-24T01:49:40.951Z,100732.98
2018-05-24T01:50:46.916Z,100731.22
2018-05-24T01:51:52.671Z,100733.98
2018-05-24T01:52:58.451Z,100734.95
2018-05-24T01:54:03.964Z,100742.58
2018-05-24T01:55:09.700Z,100732.83
2018-05-24T01:56:15.450Z,100739.40
2018-05-24T01:57:21.199Z,100738.73
2018-05-24T01:58:26.984Z,100740.25
2018-05-24T01:59:32.748Z,100739.40
2018-05-24T02:00:38.505Z,100726.35
2018-05-24T02:01:44.251Z,100723.66
2018-05-24T02:02:49.999Z,100721.17
2018-05-24T02:03:55.770Z,100718.52
2018-05-24T02:05:02.284Z,100724.69
2018-05-24T02:06:08.032Z,100717.42
2018-05-24T02:07:13.791Z,100717.12
2018-05-24T02:08:19.545Z,100720.15
2018-05-24T02:09:26.102Z,100720.75
2018-05-24T02:10:31.846Z,100717.52
2018-05-24T02:11:37.591Z,100721.44
2018-05-24T02:12:44.112Z,100719.50
2018-05-24T02:13:49.879Z,100719.25
2018-05-24T02:14:55.635Z,100715.20
2018-05-24T02:16:02.172Z,100718.16
2018-05-24T02:17:07.916Z,100718.06
2018-05-24T02:18:13.675Z,100714.39
2018-05-24T02:19:20.204Z,100715.69
2018-05-24T02:20:25.976Z,100711.87
2018-05-24T02:21:32.493Z,100712.02
2018-05-24T02:22:38.240Z,100716.98
2018-05-24T02:23:44.018Z,100718.06
2018-05-24T02:24:49.975Z,100720.88
2018-05-24T02:25:56.484Z,100715.36
2018-05-24T02:27:02.247Z,100720.00
2018-05-24T02:28:07.990Z,100725.69
2018-05-24T02:29:13.746Z,100724.63
2018-05-24T02:30:19.521Z,100723.08
2018-05-24T02:31:25.278Z,100726.61
2018-05-24T02:32:31.018Z,100729.44
2018-05-24T02:33:36.771Z,100732.91
2018-05-24T02:34:42.523Z,100735.20
2018-05-24T02:35:48.473Z,100733.39
2018-05-24T02:36:54.299Z,100738.72
2018-05-24T02:38:00.051Z,100731.11
2018-05-24T02:39:05.716Z,100732.38
2018-05-24T02:40:11.471Z,100737.28
2018-05-24T02:41:17.239Z,100736.75
2018-05-24T02:42:22.990Z,100737.17
2018-05-24T02:43:28.738Z,100734.41
2018-05-24T02:44:34.479Z,100733.13
2018-05-24T02:45:40.229Z,100744.45
2018-05-24T02:46:46.001Z,100735.68
2018-05-24T02:47:51.750Z,100738.56
2018-05-24T02:48:58.274Z,100735.84
2018-05-24T02:50:04.024Z,100740.94
2018-05-24T02:51:09.779Z,100738.14
2018-05-24T02:52:15.560Z,100735.57
2018-05-24T02:53:21.322Z,100740.23
2018-05-24T02:54:27.097Z,100730.91
2018-05-24T02:55:32.604Z,100733.93
2018-05-24T02:56:38.343Z,100733.25
2018-05-24T02:57:44.111Z,100734.09
2018-05-24T02:58:49.873Z,100730.59
2018-05-24T02:59:55.623Z,100731.92
2018-05-24T03:01:02.163Z,100732.89
2018-05-24T03:02:07.915Z,100731.13
2018-05-24T03:03:13.692Z,100732.91
2018-05-24T03:04:19.455Z,100733.61
2018-05-24T03:05:25.407Z,100737.18
2018-05-24T03:06:31.148Z,100738.94
2018-05-24T03:07:36.903Z,100737.60
2018-05-24T03:08:42.722Z,100739.56
2018-05-24T03:09:48.474Z,100741.23
2018-05-24T03:10:54.210Z,100734.86
2018-05-24T03:12:00.019Z,100736.82
2018-05-24T03:13:06.539Z,100741.94
2018-05-24T03:14:12.350Z,100741.14
2018-05-24T03:15:18.287Z,100739.22
2018-05-24T03:16:24.047Z,100740.75
2018-05-24T03:17:29.802Z,100745.34
2018-05-24T03:18:35.571Z,100743.33
2018-05-24T03:19:41.346Z,100747.94
2018-05-24T03:20:47.094Z,100745.55
2018-05-24T03:21:52.843Z,100746.77
2018-05-24T03:22:58.591Z,100744.91
2018-05-24T03:24:04.376Z,100746.18
2018-05-24T03:25:10.151Z,100742.78
2018-05-24T03:26:16.667Z,100751.13
2018-05-24T03:27:22.419Z,100749.75
2018-05-24T03:28:28.939Z,100749.60
2018-05-24T03:29:34.691Z,100745.34
2018-05-24T03:30:40.465Z,100748.90
2018-05-24T03:31:46.229Z,100746.84
2018-05-24T03:32:52.739Z,100745.17
2018-05-24T03:33:58.491Z,100748.42
2018-05-24T03:35:04.244Z,100744.86
2018-05-24T03:36:10.025Z,100746.87
2018-05-24T03:37:15.767Z,100747.45
2018-05-24T03:38:21.523Z,100745.76
2018-05-24T03:39:27.298Z,100747.29
2018-05-24T03:40:33.055Z,100753.88
2018-05-24T03:41:38.833Z,100741.55
2018-05-24T03:42:44.575Z,100747.77
2018-05-24T03:43:50.347Z,100748.62
2018-05-24T03:44:56.097Z,100739.31
2018-05-24T03:46:01.850Z,100744.91
2018-05-24T03:47:07.636Z,100748.36
2018-05-24T03:48:14.150Z,100749.89
2018-05-24T03:49:19.895Z,100745.53
2018-05-24T03:50:27.157Z,100742.88
2018-05-24T03:51:32.981Z,100747.59
2018-05-24T03:52:38.914Z,100749.34
2018-05-24T03:53:44.744Z,100751.20
2018-05-24T03:54:51.267Z,100741.95
2018-05-24T03:55:57.027Z,100745.09
2018-05-24T03:57:03.550Z,100751.09
2018-05-24T03:58:09.324Z,100746.84
2018-05-24T04:01:40.615Z,100756.08
2018-05-24T04:03:03.171Z,100744.97
2018-05-24T04:04:25.974Z,100749.68
2018-05-24T04:05:32.492Z,100748.53
2018-05-24T04:06:38.248Z,100753.20
2018-05-24T04:07:44.015Z,100747.34
2018-05-24T04:08:50.645Z,100745.08
2018-05-24T04:09:56.415Z,100747.67
2018-05-24T04:11:02.939Z,100749.80
2018-05-24T04:12:08.691Z,100750.17
2018-05-24T04:13:15.971Z,100749.37
2018-05-24T04:14:21.740Z,100749.91
2018-05-24T04:15:28.349Z,100751.02
2018-05-24T04:16:34.114Z,100750.66
2018-05-24T04:17:39.857Z,100748.58
2018-05-24T04:18:45.627Z,100751.56
2018-05-24T04:19:51.396Z,100754.28
2018-05-24T04:20:57.160Z,100750.18
2018-05-24T04:22:02.952Z,100757.11
2018-05-24T04:23:10.136Z,100756.57
2018-05-24T04:24:15.912Z,100758.33
2018-05-24T04:25:21.715Z,100755.61
2018-05-24T04:26:28.309Z,100752.16
2018-05-24T04:27:34.104Z,100754.88
2018-05-24T04:28:40.502Z,100754.75
2018-05-24T04:29:46.265Z,100757.95
2018-05-24T04:30:52.019Z,100752.76
2018-05-24T04:31:58.554Z,100750.30
2018-05-24T04:33:04.393Z,100748.55
2018-05-24T04:34:10.315Z,100751.38
2018-05-24T04:35:16.069Z,100746.20
2018-05-24T04:36:21.827Z,100751.94
2018-05-24T04:37:27.597Z,100752.37
2018-05-24T04:38:34.859Z,100752.42
2018-05-24T04:39:40.629Z,100756.03
2018-05-24T04:40:47.147Z,100759.84
2018-05-24T04:41:52.903Z,100768.57
2018-05-24T04:42:58.664Z,100763.09
2018-05-24T04:44:05.176Z,100766.55
2018-05-24T04:45:10.942Z,100768.78
2018-05-24T04:46:16.472Z,100777.28
2018-05-24T04:47:22.233Z,100769.58
2018-05-24T04:48:27.987Z,100767.20
2018-05-24T04:49:33.734Z,100768.42
2018-05-24T04:50:39.510Z,100775.61
2018-05-24T04:51:45.280Z,100772.47
2018-05-24T04:52:51.054Z,100770.83
2018-05-24T04:53:56.799Z,100773.50
2018-05-24T04:55:03.321Z,100767.28
2018-05-24T04:56:09.094Z,100773.72
2018-05-24T04:57:14.848Z,100775.42
2018-05-24T04:58:21.358Z,100773.02
2018-05-24T04:59:27.163Z,100776.39
2018-05-24T05:00:33.679Z,100775.85
2018-05-24T05:01:39.539Z,100773.03
2018-05-24T05:02:45.417Z,100778.03
2018-05-24T05:03:51.173Z,100779.25
2018-05-24T05:04:56.923Z,100774.75
2018-05-24T05:06:02.676Z,100783.52
2018-05-24T05:07:08.464Z,100779.59
2018-05-24T05:08:15.000Z,100777.61
2018-05-24T05:09:20.750Z,100781.40
2018-05-24T05:10:26.528Z,100784.85
2018-05-24T05:11:32.294Z,100773.37
2018-05-24T05:12:38.073Z,100775.71
2018-05-24T05:13:43.847Z,100776.96
2018-05-24T05:14:50.357Z,100780.47
2018-05-24T05:15:56.170Z,100782.65
2018-05-24T05:17:01.934Z,100783.50
2018-05-24T05:18:07.707Z,100782.84
2018-05-24T05:19:14.219Z,100777.75
2018-05-24T05:20:19.983Z,100785.50
2018-05-24T05:21:26.559Z,100789.27
2018-05-24T05:22:32.195Z,100789.27
2018-05-24T05:23:37.988Z,100783.05
2018-05-24T05:24:43.780Z,100780.27
2018-05-24T05:25:49.535Z,100780.97
2018-05-24T05:26:55.064Z,100782.78
2018-05-24T05:28:00.821Z,100787.60
2018-05-24T05:29:07.388Z,100783.92
2018-05-24T05:30:13.908Z,100790.20
2018-05-24T05:31:19.748Z,100788.98
2018-05-24T05:32:25.569Z,100789.34
2018-05-24T05:33:31.352Z,100791.16
2018-05-24T05:34:37.143Z,100786.27
2018-05-24T05:35:42.894Z,100786.12
2018-05-24T05:36:49.859Z,100787.34
2018-05-24T05:37:55.632Z,100789.94
2018-05-24T05:39:01.408Z,100781.06
2018-05-24T05:40:07.951Z,100784.68
2018-05-24T05:41:13.738Z,100783.49
2018-05-24T05:42:20.378Z,100785.78
2018-05-24T05:43:26.914Z,100785.68
2018-05-24T05:44:32.666Z,100780.41
2018-05-24T05:45:38.550Z,100787.03
2018-05-24T05:46:44.347Z,100792.44
2018-05-24T05:47:50.171Z,100797.41
2018-05-24T05:48:56.000Z,100795.12
2018-05-24T05:50:01.759Z,100794.20
2018-05-24T05:51:07.577Z,100798.49
2018-05-24T05:52:13.349Z,100792.95
2018-05-24T05:53:19.103Z,100796.93
2018-05-24T05:54:25.642Z,100800.53
2018-05-24T05:55:31.391Z,100798.50
2018-05-24T05:56:37.151Z,100803.92
2018-05-24T05:57:43.662Z,100816.41
2018-05-24T05:58:49.412Z,100816.23
2018-05-24T05:59:55.191Z,100824.60
2018-05-24T06:01:01.124Z,100822.22
2018-05-24T06:02:07.484Z,100815.22
2018-05-24T06:03:14.011Z,100816.27
2018-05-24T06:04:19.783Z,100810.03
2018-05-24T06:05:26.322Z,100807.94
2018-05-24T06:06:32.086Z,100815.93
2018-05-24T06:07:37.895Z,100813.20
2018-05-24T06:08:43.679Z,100810.52
2018-05-24T06:09:50.216Z,100809.97
2018-05-24T06:10:56.029Z,100807.23
2018-05-24T06:12:01.836Z,100807.23
2018-05-24T06:13:07.717Z,100809.41
2018-05-24T06:14:13.545Z,100808.51
2018-05-24T06:15:19.659Z,100811.53
2018-05-24T06:16:26.247Z,100804.92
2018-05-24T06:17:32.045Z,100803.80
2018-05-24T06:18:37.894Z,100808.24
2018-05-24T06:19:43.693Z,100808.16
2018-05-24T06:20:49.540Z,100805.29
2018-05-24T06:21:55.468Z,100800.42
2018-05-24T06:23:01.126Z,100807.94
2018-05-24T06:24:06.997Z,100806.00
2018-05-24T06:25:12.790Z,100802.85
2018-05-24T06:26:18.752Z,100804.24
2018-05-24T06:27:24.798Z,100800.91
2018-05-24T06:28:30.675Z,100800.72
2018-05-24T06:29:37.356Z,100801.12
2018-05-24T06:30:43.932Z,100796.22
2018-05-24T06:31:50.679Z,100803.14
2018-05-24T06:32:56.456Z,100804.86
2018-05-24T06:34:02.226Z,100796.31
2018-05-24T06:35:08.866Z,100798.81
2018-05-24T06:36:14.667Z,100801.19
2018-05-24T06:37:20.603Z,100798.54
2018-05-24T06:38:26.551Z,100797.50
2018-05-24T06:39:32.337Z,100796.94
2018-05-24T06:40:38.261Z,100801.86
2018-05-24T06:41:44.182Z,100801.77
2018-05-24T06:42:50.001Z,100800.92
2018-05-24T06:43:55.784Z,100798.66
2018-05-24T06:45:02.317Z,100790.90
2018-05-24T06:46:08.139Z,100793.50
2018-05-24T06:47:13.960Z,100794.89
2018-05-24T06:48:19.893Z,100795.28
2018-05-24T06:49:25.659Z,100794.78
2018-05-24T06:50:31.446Z,100794.81
2018-05-24T06:51:37.252Z,100789.94
2018-05-24T06:52:43.058Z,100796.33
2018-05-24T06:53:49.814Z,100796.60
2018-05-24T06:54:55.839Z,100801.91
2018-05-24T06:56:02.403Z,100796.78
2018-05-24T06:57:08.718Z,100798.44
2018-05-24T06:58:14.547Z,100802.29
2018-05-24T06:59:20.333Z,100803.83
2018-05-24T07:00:26.116Z,100802.70
2018-05-24T07:01:31.572Z,100803.98
2018-05-24T07:02:37.380Z,100805.40
2018-05-24T07:03:44.090Z,100801.42
2018-05-24T07:04:49.885Z,100804.45
2018-05-24T07:05:56.522Z,100807.23
2018-05-24T07:07:03.403Z,100810.70
2018-05-24T07:08:09.996Z,100805.98
2018-05-24T07:09:15.856Z,100808.53
2018-05-24T07:10:21.786Z,100808.23
2018-05-24T07:11:27.568Z,100809.00
2018-05-24T07:12:34.275Z,100808.91
2018-05-24T07:13:40.941Z,100807.25
2018-05-24T07:14:47.485Z,100811.71
2018-05-24T07:15:53.264Z,100811.80
2018-05-24T07:16:59.040Z,100810.04
2018-05-24T07:18:04.531Z,100807.86
2018-05-24T07:19:10.375Z,100808.42
2018-05-24T07:20:16.303Z,100805.80
2018-05-24T07:21:22.995Z,100808.22
2018-05-24T07:22:28.775Z,100808.12
2018-05-24T07:23:34.582Z,100803.63
2018-05-24T07:24:40.486Z,100807.77
2018-05-24T07:25:46.511Z,100806.77
2018-05-24T07:26:52.311Z,100798.39
2018-05-24T07:27:58.236Z,100805.98
2018-05-24T07:29:04.786Z,100807.69
2018-05-24T07:30:10.771Z,100815.12
2018-05-24T07:31:16.575Z,100810.83
2018-05-24T07:32:22.378Z,100809.31
2018-05-24T07:33:28.192Z,100806.16
2018-05-24T07:34:33.999Z,100813.34
2018-05-24T07:35:40.653Z,100810.27
2018-05-24T07:36:46.451Z,100807.56
2018-05-24T07:37:52.313Z,100802.06
2018-05-24T07:38:59.013Z,100805.09
2018-05-24T07:40:04.675Z,100806.06
2018-05-24T07:41:10.844Z,100804.37
2018-05-24T07:42:16.667Z,100805.77
2018-05-24T07:43:22.439Z,100804.64
2018-05-24T07:44:28.216Z,100804.66
2018-05-24T07:45:34.155Z,100800.81
2018-05-24T07:46:39.967Z,100799.27
2018-05-24T07:47:45.761Z,100802.13
2018-05-24T07:48:51.523Z,100795.14
2018-05-24T07:49:57.410Z,100799.05
2018-05-24T07:51:03.227Z,100793.99
2018-05-24T07:52:09.189Z,100798.72
2018-05-24T07:53:15.023Z,100800.30
2018-05-24T07:54:20.844Z,100792.60
2018-05-24T07:55:26.624Z,100795.91
2018-05-24T07:56:32.403Z,100789.67
2018-05-24T07:57:38.976Z,100795.47
2018-05-24T07:58:45.516Z,100792.32
2018-05-24T07:59:51.293Z,100796.25
2018-05-24T08:00:57.069Z,100794.77
2018-05-24T08:02:02.850Z,100788.20
2018-05-24T08:03:08.692Z,100789.36
2018-05-24T08:04:14.484Z,100795.31
2018-05-24T08:05:20.481Z,100789.09
2018-05-24T08:06:26.256Z,100788.12
2018-05-24T08:07:32.079Z,100788.52
2018-05-24T08:08:38.631Z,100790.42
2018-05-24T08:09:45.170Z,100791.66
2018-05-24T08:10:50.966Z,100794.42
2018-05-24T08:11:56.563Z,100793.67
2018-05-24T08:13:02.360Z,100792.81
2018-05-24T08:14:08.134Z,100793.05
2018-05-24T08:15:13.904Z,100793.72
2018-05-24T08:16:20.451Z,100793.55
2018-05-24T08:17:26.231Z,100790.94
2018-05-24T08:18:32.801Z,100796.77
2018-05-24T08:19:38.584Z,100800.05
2018-05-24T08:20:44.567Z,100792.87
2018-05-24T08:21:51.109Z,100796.84
2018-05-24T08:22:56.897Z,100796.45
2018-05-24T08:24:02.698Z,100797.54
2018-05-24T08:25:08.447Z,100793.90
2018-05-24T08:26:15.012Z,100793.72
2018-05-24T08:27:21.764Z,100793.11
2018-05-24T08:28:28.303Z,100791.11
2018-05-24T08:29:34.092Z,100797.07
2018-05-24T08:30:39.893Z,100795.73
2018-05-24T08:31:45.737Z,100790.77
2018-05-24T08:32:51.516Z,100794.25
2018-05-24T08:33:58.047Z,100789.87
2018-05-24T08:35:03.888Z,100788.83
2018-05-24T08:36:09.844Z,100785.97
2018-05-24T08:37:16.379Z,100786.47
2018-05-24T08:38:22.286Z,100790.72
2018-05-24T08:39:28.080Z,100795.05
2018-05-24T08:40:33.880Z,100792.81
2018-05-24T08:41:39.737Z,100788.39
2018-05-24T08:42:45.639Z,100792.23
2018-05-24T08:43:51.443Z,100789.60
2018-05-24T08:44:57.232Z,100782.50
2018-05-24T08:46:03.042Z,100789.86
2018-05-24T08:47:08.887Z,100789.01
2018-05-24T08:48:14.789Z,100789.23
2018-05-24T08:49:20.560Z,100783.31
2018-05-24T08:50:26.339Z,100783.38
2018-05-24T08:51:32.899Z,100788.52
2018-05-24T08:52:39.445Z,100780.84
2018-05-24T08:53:46.019Z,100784.16
2018-05-24T08:54:51.799Z,100786.17
2018-05-24T08:55:57.563Z,100789.41
2018-05-24T08:57:03.346Z,100778.55
2018-05-24T08:58:09.120Z,100779.98
2018-05-24T08:59:14.945Z,100783.39
2018-05-24T09:00:20.713Z,100776.45
2018-05-24T09:01:26.566Z,100777.49
2018-05-24T09:02:32.512Z,100775.70
2018-05-24T09:03:38.284Z,100783.35
2018-05-24T09:04:44.068Z,100776.38
2018-05-24T09:05:49.841Z,100780.06
2018-05-24T09:06:55.633Z,100777.09
2018-05-24T09:08:02.176Z,100775.75
2018-05-24T09:09:08.866Z,100775.14
2018-05-24T09:10:15.491Z,100774.38
2018-05-24T09:11:22.040Z,100779.41
2018-05-24T09:12:27.833Z,100773.56
2018-05-24T09:13:33.609Z,100777.56
2018-05-24T09:14:39.411Z,100782.44
2018-05-24T09:15:45.191Z,100781.73
2018-05-24T09:16:50.973Z,100777.72
2018-05-24T09:17:57.531Z,100777.72
2018-05-24T09:19:04.081Z,100778.53
2018-05-24T09:20:09.894Z,100772.73
2018-05-24T09:21:15.855Z,100778.44
2018-05-24T09:22:21.645Z,100776.60
2018-05-24T09:23:27.464Z,100772.23
2018-05-24T09:24:34.029Z,100775.53
2018-05-24T09:25:39.788Z,100776.11
2018-05-24T09:26:45.560Z,100775.34
2018-05-24T09:27:51.339Z,100771.38
2018-05-24T09:28:57.148Z,100771.66
2018-05-24T09:30:02.943Z,100773.03
2018-05-24T09:31:08.708Z,100776.64
2018-05-24T09:32:14.501Z,100773.48
2018-05-24T09:33:20.302Z,100778.06
2018-05-24T09:34:26.115Z,100779.06
2018-05-24T09:35:32.659Z,100784.09
2018-05-24T09:36:38.643Z,100778.88
2018-05-24T09:37:44.645Z,100775.60
2018-05-24T09:38:51.295Z,100777.98
2018-05-24T09:39:57.252Z,100777.25
2018-05-24T09:41:03.042Z,100778.51
2018-05-24T09:42:08.884Z,100779.80
2018-05-24T09:43:14.865Z,100782.09
2018-05-24T09:44:20.817Z,100779.48
2018-05-24T09:45:27.646Z,100775.58
2018-05-24T09:46:33.694Z,100782.13
2018-05-24T09:47:39.452Z,100782.63
2018-05-24T09:48:45.027Z,100776.17
2018-05-24T09:49:51.662Z,100778.25
2018-05-24T09:50:57.462Z,100774.27
2018-05-24T09:52:04.041Z,100768.47
2018-05-24T09:53:09.844Z,100778.95
2018-05-24T09:54:15.650Z,100769.36
2018-05-24T09:55:21.483Z,100781.80
2018-05-24T09:56:27.252Z,100772.06
2018-05-24T09:57:33.020Z,100771.30
2018-05-24T09:58:38.793Z,100767.26
2018-05-24T09:59:44.554Z,100777.27
2018-05-24T10:00:50.312Z,100771.63
2018-05-24T10:01:56.099Z,100772.81
2018-05-24T10:03:02.620Z,100769.16
2018-05-24T10:04:08.389Z,100764.20
2018-05-24T10:05:14.179Z,100770.78
2018-05-24T10:06:19.972Z,100762.17
2018-05-24T10:07:26.550Z,100767.73
2018-05-24T10:08:36.267Z,100759.14
2018-05-24T10:09:42.028Z,100764.62
2018-05-24T10:10:48.821Z,100762.36
2018-05-24T10:11:56.567Z,100767.53
2018-05-24T10:13:03.112Z,100767.19
2018-05-24T10:14:08.874Z,100760.19
2018-05-24T10:15:15.402Z,100762.34
2018-05-24T10:16:20.949Z,100762.83
2018-05-24T10:17:26.824Z,100760.77
2018-05-24T10:18:33.349Z,100759.81
2018-05-24T10:19:39.683Z,100752.10
2018-05-24T10:20:45.437Z,100753.02
2018-05-24T10:21:51.208Z,100757.41
2018-05-24T10:22:57.854Z,100752.67
2018-05-24T10:24:04.406Z,100749.63
2018-05-24T10:25:10.196Z,100745.95
2018-05-24T10:26:16.076Z,100752.02
2018-05-24T10:27:21.833Z,100747.65
2018-05-24T10:28:27.709Z,100746.50
2018-05-24T10:29:34.464Z,100750.80
2018-05-24T10:30:41.063Z,100746.00
2018-05-24T10:31:46.819Z,100739.51
2018-05-24T10:32:52.613Z,100737.28
2018-05-24T10:33:59.187Z,100732.28
2018-05-24T10:35:05.874Z,100735.13
2018-05-24T10:36:11.790Z,100737.90
2018-05-24T10:37:18.319Z,100730.77
2018-05-24T10:38:24.120Z,100740.84
2018-05-24T10:39:29.955Z,100734.36
2018-05-24T10:40:36.704Z,100737.73
2018-05-24T10:41:43.265Z,100737.16
2018-05-24T10:42:49.811Z,100733.45
2018-05-24T10:43:56.434Z,100727.11
2018-05-24T10:45:02.569Z,100736.00
2018-05-24T10:46:08.392Z,100730.79
2018-05-24T10:47:13.934Z,100731.91
2018-05-24T10:48:19.744Z,100732.36
2018-05-24T10:49:25.501Z,100728.74
2018-05-24T10:50:32.031Z,100730.66
2018-05-24T10:51:38.019Z,100732.98
2018-05-24T10:52:43.860Z,100727.20
2018-05-24T10:53:50.489Z,100728.81
2018-05-24T10:54:56.347Z,100721.75
2018-05-24T10:56:02.243Z,100734.58
2018-05-24T10:57:08.316Z,100732.20
2018-05-24T10:58:15.066Z,100732.94
2018-05-24T10:59:21.126Z,100729.47
2018-05-24T11:00:27.824Z,100734.99
2018-05-24T11:01:34.730Z,100729.78
2018-05-24T11:02:40.614Z,100727.44
2018-05-24T11:03:46.542Z,100730.64
2018-05-24T11:04:52.544Z,100734.31
2018-05-24T11:05:59.325Z,100728.28
2018-05-24T11:07:05.391Z,100726.01
2018-05-24T11:08:11.352Z,100731.75
2018-05-24T11:09:17.238Z,100727.66
2018-05-24T11:10:23.169Z,100721.94
2018-05-24T11:11:29.815Z,100725.86
2018-05-24T11:12:36.437Z,100723.41
2018-05-24T11:13:42.335Z,100721.63
2018-05-24T11:14:48.972Z,100726.53
2018-05-24T11:15:55.757Z,100726.36
2018-05-24T11:17:01.653Z,100725.66
2018-05-24T11:18:07.455Z,100725.07
2018-05-24T11:19:13.232Z,100721.08
2018-05-24T11:20:19.001Z,100717.90
2018-05-24T11:21:24.877Z,100725.15
2018-05-24T11:22:30.648Z,100719.72
2018-05-24T11:23:36.445Z,100723.16
2018-05-24T11:24:42.276Z,100722.89
2018-05-24T11:25:48.165Z,100717.22
2018-05-24T11:26:54.164Z,100725.27
2018-05-24T11:27:59.992Z,100722.06
2018-05-24T11:29:05.428Z,100724.25
2018-05-24T11:30:11.217Z,100726.48
2018-05-24T11:31:16.977Z,100720.74
2018-05-24T11:32:23.267Z,100719.92
2018-05-24T11:33:29.019Z,100723.52
2018-05-24T11:34:34.863Z,100723.59
2018-05-24T11:35:40.675Z,100732.58
2018-05-24T11:36:46.460Z,100724.61
2018-05-24T11:37:52.285Z,100725.37
2018-05-24T11:38:58.060Z,100721.41
2018-05-24T11:40:03.840Z,100724.08
2018-05-24T11:41:09.624Z,100725.96
2018-05-24T11:42:15.393Z,100724.68
2018-05-24T11:43:21.209Z,100720.34
2018-05-24T11:44:27.875Z,100717.91
2018-05-24T11:45:34.142Z,100723.50
2018-05-24T11:46:39.922Z,100721.56
2018-05-24T11:47:46.495Z,100723.46
2018-05-24T11:48:52.371Z,100715.34
2018-05-24T11:50:00.492Z,100718.17
2018-05-24T11:51:07.072Z,100718.37
2018-05-24T11:52:13.631Z,100718.87
2018-05-24T11:53:19.755Z,100717.88
2018-05-24T11:54:26.655Z,100712.79
2018-05-24T11:55:34.015Z,100715.71
2018-05-24T11:56:39.819Z,100713.78
2018-05-24T11:57:45.606Z,100709.84
2018-05-24T11:58:52.597Z,100714.19
2018-05-24T11:59:58.368Z,100716.31
2018-05-24T12:01:04.127Z,100710.77
2018-05-24T12:02:09.920Z,100703.69
2018-05-24T12:03:16.592Z,100709.79
2018-05-24T12:04:22.383Z,100699.98
2018-05-24T12:05:28.164Z,100705.63
2018-05-24T12:06:34.720Z,100704.42
2018-05-24T12:07:40.516Z,100703.66
2018-05-24T12:08:46.314Z,100701.27
2018-05-24T12:09:52.668Z,100702.53
2018-05-24T12:10:59.420Z,100699.84
2018-05-24T12:12:05.263Z,100703.52
2018-05-24T12:13:12.543Z,100703.85
2018-05-24T12:14:19.091Z,100700.56
2018-05-24T12:15:24.964Z,100699.84
2018-05-24T12:16:31.480Z,100699.92
2018-05-24T12:17:36.906Z,100699.62
2018-05-24T12:18:42.688Z,100706.70
2018-05-24T12:19:49.216Z,100697.72
2018-05-24T12:20:54.985Z,100699.14
2018-05-24T12:22:00.779Z,100696.46
2018-05-24T12:23:05.872Z,100694.39
2018-05-24T12:24:11.657Z,100690.89
2018-05-24T12:25:17.424Z,100686.79
2018-05-24T12:26:23.188Z,100682.95
2018-05-24T12:27:29.709Z,100690.85
2018-05-24T12:28:35.463Z,100684.30
2018-05-24T12:29:41.263Z,100684.30
2018-05-24T12:30:47.019Z,100685.05
2018-05-24T12:31:52.782Z,100685.91
2018-05-24T12:32:58.546Z,100690.96
2018-05-24T12:34:05.072Z,100682.90
2018-05-24T12:35:11.166Z,100677.60
2018-05-24T12:36:17.152Z,100679.95
2018-05-24T12:37:22.932Z,100680.80