createdAt,value
2018-06-03T00:01:24.166Z,22.75
2018-06-03T00:03:57.142Z,31.00
2018-06-03T00:06:29.581Z,29.50
2018-06-03T00:09:01.382Z,35.00
2018-06-03T00:11:31.998Z,22.00
2018-06-03T00:14:04.142Z,21.00
2018-06-03T00:16:36.549Z,21.00
2018-06-03T00:19:11.729Z,21.00
2018-06-03T00:21:49.544Z,22.75
2018-06-03T00:24:20.507Z,21.00
2018-06-03T00:26:51.817Z,21.00
2018-06-03T00:29:22.928Z,22.50
2018-06-03T00:31:54.054Z,21.00
2018-06-03T00:34:27.784Z,22.50
2018-06-03T00:36:59.682Z,30.00
2018-06-03T00:39:30.111Z,22.50
2018-06-03T00:42:08.187Z,23.00
2018-06-03T00:44:40.719Z,24.75
2018-06-03T00:47:13.490Z,20.75
2018-06-03T00:49:47.252Z,21.00
2018-06-03T00:52:18.721Z,23.25
2018-06-03T00:54:52.529Z,21.00
2018-06-03T00:57:25.530Z,21.00
2018-06-03T00:59:58.301Z,21.00
2018-06-03T01:02:31.505Z,23.25
2018-06-03T01:05:07.403Z,22.25
2018-06-03T01:07:54.276Z,23.75
2018-06-03T01:10:25.580Z,21.00
2018-06-03T01:13:05.743Z,22.00
2018-06-03T01:15:47.387Z,21.75
2018-06-03T01:18:20.042Z,22.25
2018-06-03T01:20:51.329Z,23.50
2018-06-03T01:23:22.228Z,22.00
2018-06-03T01:25:53.167Z,24.75
2018-06-03T01:28:24.868Z,22.50
2018-06-03T01:30:56.863Z,23.50
2018-06-03T01:33:28.326Z,23.00
2018-06-03T01:35:59.577Z,24.75
2018-06-03T01:38:31.988Z,22.00
2018-06-03T01:41:03.120Z,23.75
2018-06-03T01:43:38.857Z,24.50
2018-06-03T01:46:18.040Z,24.00
2018-06-03T01:48:49.135Z,21.75
2018-06-03T01:51:20.515Z,21.00
2018-06-03T01:53:51.407Z,21.75
2018-06-03T01:56:21.932Z,19.25
2018-06-03T01:59:03.109Z,20.50
2018-06-03T02:01:33.739Z,21.75
2018-06-03T02:04:07.110Z,21.25
2018-06-03T02:06:45.868Z,22.75
2018-06-03T02:09:21.074Z,23.50
2018-06-03T02:11:52.989Z,24.25
2018-06-03T02:14:31.829Z,20.50
2018-06-03T02:17:04.047Z,21.75
2018-06-03T02:19:50.336Z,21.75
2018-06-03T02:22:22.753Z,22.00
2018-06-03T02:24:56.998Z,23.00
2018-06-03T02:27:31.165Z,22.00
2018-06-03T02:30:18.737Z,20.75
2018-06-03T02:32:50.815Z,22.00
2018-06-03T02:35:23.215Z,21.25
2018-06-03T02:37:56.218Z,21.00
2018-06-03T02:40:28.762Z,22.00
2018-06-03T02:43:11.945Z,22.75
2018-06-03T02:45:43.885Z,21.00
2018-06-03T02:48:14.928Z,21.50
2018-06-03T02:50:49.391Z,22.25
2018-06-03T02:53:20.851Z,21.75
2018-06-03T02:55:54.352Z,22.00
2018-06-03T02:58:24.958Z,21.75
2018-06-03T03:00:57.055Z,22.00
2018-06-03T03:03:33.197Z,22.50
2018-06-03T03:06:03.643Z,22.00
2018-06-03T03:08:34.274Z,20.75
2018-06-03T03:11:08.078Z,21.00
2018-06-03T03:13:39.355Z,20.75
2018-06-03T03:16:10.995Z,21.75
2018-06-03T03:18:41.684Z,19.50
2018-06-03T03:21:13.260Z,21.25
2018-06-03T03:23:43.998Z,22.00
2018-06-03T03:26:15.527Z,21.50
2018-06-03T03:28:46.685Z,22.00
2018-06-03T03:31:23.911Z,21.00
2018-06-03T03:34:03.305Z,21.25
2018-06-03T03:36:34.869Z,23.50
2018-06-03T03:39:09.671Z,22.25
2018-06-03T03:41:41.817Z,22.00
2018-06-03T03:44:12.255Z,21.25
2018-06-03T03:46:42.878Z,22.50
2018-06-03T03:49:13.389Z,20.75
2018-06-03T03:51:47.520Z,22.75
2018-06-03T03:54:21.581Z,22.25
2018-06-03T03:56:52.490Z,21.75
2018-06-03T03:59:24.092Z,22.00
2018-06-03T04:01:58.187Z,22.50
2018-06-03T04:04:33.085Z,22.75
2018-06-03T04:07:04.465Z,21.00
2018-06-03T04:09:36.789Z,21.50
2018-06-03T04:12:08.193Z,23.25
2018-06-03T04:14:38.878Z,22.25
2018-06-03T04:17:09.657Z,22.00
2018-06-03T04:19:42.029Z,22.75
2018-06-03T04:22:12.514Z,22.75
2018-06-03T04:24:46.944Z,23.25
2018-06-03T04:27:21.771Z,22.00
2018-06-03T04:29:58.318Z,22.75
2018-06-03T04:32:29.373Z,23.00
2018-06-03T04:35:06.267Z,22.00
2018-06-03T04:37:36.841Z,22.00
2018-06-03T04:40:08.071Z,22.25
2018-06-03T04:42:38.459Z,22.50
2018-06-03T04:45:14.653Z,23.00
2018-06-03T04:47:47.217Z,22.00
2018-06-03T04:50:18.665Z,25.50
2018-06-03T04:52:49.115Z,23.50
2018-06-03T04:55:23.014Z,23.00
2018-06-03T04:57:53.557Z,23.00
2018-06-03T05:00:25.310Z,23.50
2018-06-03T05:02:55.739Z,23.75
2018-06-03T05:08:04.476Z,22.25
2018-06-03T05:10:34.871Z,24.00
2018-06-03T05:13:06.247Z,24.00
2018-06-03T05:15:37.761Z,23.75
2018-06-03T05:18:10.183Z,22.50
2018-06-03T05:20:49.391Z,23.25
2018-06-03T05:23:20.225Z,22.25
2018-06-03T05:25:50.972Z,23.75
2018-06-03T05:28:23.963Z,23.75
2018-06-03T05:30:55.886Z,25.25
2018-06-03T05:33:27.475Z,25.50
2018-06-03T05:36:01.107Z,24.75
2018-06-03T05:38:34.122Z,24.75
2018-06-03T05:41:04.955Z,23.25
2018-06-03T05:43:39.224Z,26.00
2018-06-03T05:46:17.124Z,23.75
2018-06-03T05:48:49.144Z,23.50
2018-06-03T05:51:25.672Z,24.25
2018-06-03T05:53:56.358Z,24.50
2018-06-03T05:56:27.697Z,25.00
2018-06-03T05:59:04.446Z,24.00
2018-06-03T06:01:36.613Z,24.00
2018-06-03T06:04:08.151Z,24.00
2018-06-03T06:06:40.511Z,23.00
2018-06-03T06:09:13.222Z,24.00
2018-06-03T06:11:45.808Z,24.00
2018-06-03T06:14:20.516Z,24.00
2018-06-03T06:16:52.264Z,23.00
2018-06-03T06:19:23.877Z,23.75
2018-06-03T06:22:10.040Z,23.75
2018-06-03T06:25:02.351Z,23.00
2018-06-03T06:27:51.576Z,23.50
2018-06-03T06:30:30.187Z,24.25
2018-06-03T06:33:01.932Z,23.75
2018-06-03T06:35:40.382Z,23.25
2018-06-03T06:38:14.457Z,22.75
2018-06-03T06:40:49.737Z,24.00
2018-06-03T06:43:20.542Z,23.00
2018-06-03T06:45:52.811Z,23.00
2018-06-03T06:48:24.329Z,23.50
2018-06-03T06:50:58.647Z,24.00
2018-06-03T06:53:30.219Z,23.00
2018-06-03T06:56:04.820Z,22.25
2018-06-03T06:58:39.089Z,23.00
2018-06-03T07:01:11.461Z,21.50
2018-06-03T07:03:44.417Z,21.75
2018-06-03T07:06:16.268Z,23.00
2018-06-03T07:08:47.100Z,23.00
2018-06-03T07:11:19.925Z,23.00
2018-06-03T07:14:00.585Z,21.75
2018-06-03T07:16:37.830Z,21.75
2018-06-03T07:19:12.694Z,22.25
2018-06-03T07:21:49.396Z,22.75
2018-06-03T07:24:24.769Z,21.75
2018-06-03T07:26:59.585Z,23.50
2018-06-03T07:29:32.987Z,22.50
2018-06-03T07:32:06.672Z,21.75
2018-06-03T07:34:45.775Z,22.50
2018-06-03T07:37:21.155Z,22.00
2018-06-03T07:39:55.403Z,23.00
2018-06-03T07:42:31.944Z,20.50
2018-06-03T07:45:05.110Z,21.75
2018-06-03T07:47:38.168Z,21.75
2018-06-03T07:50:11.921Z,22.50
2018-06-03T07:52:45.792Z,23.75
2018-06-03T07:55:16.497Z,22.75
2018-06-03T07:57:54.611Z,21.75
2018-06-03T08:00:37.697Z,20.00
2018-06-03T08:03:08.781Z,20.75
2018-06-03T08:05:40.529Z,22.75
2018-06-03T08:08:10.908Z,22.00
2018-06-03T08:10:52.809Z,21.25
2018-06-03T08:13:35.946Z,20.00
2018-06-03T08:16:09.716Z,22.75
2018-06-03T08:18:42.648Z,22.25
2018-06-03T08:21:30.796Z,23.25
2018-06-03T08:24:12.601Z,22.75
2018-06-03T08:26:44.634Z,22.00
2018-06-03T08:29:15.109Z,20.50
2018-06-03T08:31:50.456Z,21.75
2018-06-03T08:34:21.561Z,21.25
2018-06-03T08:36:54.279Z,21.00
2018-06-03T08:39:25.433Z,21.50
2018-06-03T08:42:00.236Z,22.00
2018-06-03T08:44:31.912Z,21.50
2018-06-03T08:47:03.836Z,23.25
2018-06-03T08:49:45.485Z,21.50
2018-06-03T08:52:19.252Z,23.25
2018-06-03T08:54:50.322Z,23.00
2018-06-03T08:57:21.579Z,22.75
2018-06-03T08:59:52.765Z,23.75
2018-06-03T09:02:24.643Z,23.25
2018-06-03T09:04:57.116Z,24.00
2018-06-03T09:07:29.316Z,24.75
2018-06-03T09:12:39.764Z,23.75
2018-06-03T09:15:25.411Z,23.25
2018-06-03T09:17:58.995Z,23.25
2018-06-03T09:20:32.322Z,23.00
2018-06-03T09:23:05.894Z,25.25
2018-06-03T09:25:40.818Z,24.00
2018-06-03T09:28:12.439Z,25.00
2018-06-03T09:30:47.999Z,25.75
2018-06-03T09:33:20.076Z,23.75
2018-06-03T09:35:54.614Z,23.75
2018-06-03T09:38:26.770Z,25.75
2018-06-03T09:40:59.480Z,22.75
2018-06-03T09:43:32.814Z,26.00
2018-06-03T09:46:05.374Z,25.25
2018-06-03T09:48:38.205Z,22.75
2018-06-03T09:51:11.957Z,23.50
2018-06-03T09:53:45.418Z,23.00
2018-06-03T09:56:18.358Z,23.75
2018-06-03T09:58:50.222Z,24.75
2018-06-03T10:01:23.272Z,24.50
2018-06-03T10:03:55.733Z,23.75
2018-06-03T10:06:28.939Z,22.75
2018-06-03T10:09:06.474Z,23.25
2018-06-03T10:11:39.562Z,22.50
2018-06-03T10:14:15.139Z,21.25
2018-06-03T10:16:48.702Z,23.25
2018-06-03T10:19:19.800Z,22.25
2018-06-03T10:21:52.932Z,22.25
2018-06-03T10:24:24.551Z,23.00
2018-06-03T10:26:57.573Z,23.00
2018-06-03T10:29:32.446Z,23.00
2018-06-03T10:32:04.008Z,22.25
2018-06-03T10:34:34.917Z,21.75
2018-06-03T10:37:17.418Z,22.25
2018-06-03T10:40:11.250Z,22.50
2018-06-03T10:42:43.885Z,23.00
2018-06-03T10:45:24.793Z,22.75
2018-06-03T10:47:58.231Z,21.00
2018-06-03T10:50:30.705Z,20.75
2018-06-03T10:53:03.763Z,22.00
2018-06-03T10:55:37.178Z,22.50
2018-06-03T10:58:08.455Z,22.75
2018-06-03T11:00:41.087Z,22.25
2018-06-03T11:03:12.363Z,21.50
2018-06-03T11:05:43.400Z,30.75
2018-06-03T11:08:15.213Z,23.00
2018-06-03T11:10:49.668Z,21.00
2018-06-03T11:13:24.344Z,19.75
2018-06-03T11:16:08.463Z,22.25
2018-06-03T11:18:39.987Z,19.00
2018-06-03T11:21:12.045Z,22.75
2018-06-03T11:23:42.786Z,26.50
2018-06-03T11:26:14.474Z,22.00
2018-06-03T11:28:45.300Z,24.50
2018-06-03T11:31:15.968Z,26.75
2018-06-03T11:33:48.091Z,24.25
2018-06-03T11:36:19.545Z,21.00
2018-06-03T11:38:50.816Z,20.75
2018-06-03T11:41:27.544Z,21.00
2018-06-03T11:43:59.104Z,20.50
2018-06-03T11:46:31.191Z,21.00
2018-06-03T11:49:02.218Z,21.25
2018-06-03T11:51:32.953Z,22.00
2018-06-03T11:54:06.713Z,22.00
2018-06-03T11:56:49.038Z,21.00
2018-06-03T11:59:30.763Z,21.25
2018-06-03T12:02:02.983Z,25.00
2018-06-03T12:04:44.037Z,22.00
2018-06-03T12:07:26.402Z,22.00
2018-06-03T12:10:21.800Z,28.00
2018-06-03T12:15:57.883Z,22.50
2018-06-03T12:18:51.068Z,22.00
2018-06-03T12:21:27.353Z,26.00
2018-06-03T12:24:07.281Z,23.00
2018-06-03T12:26:50.709Z,22.75
2018-06-03T12:29:25.153Z,27.25
2018-06-03T12:31:56.234Z,23.25
2018-06-03T12:34:28.845Z,23.75
2018-06-03T12:37:00.171Z,23.00
2018-06-03T12:39:31.880Z,27.00
2018-06-03T12:42:06.639Z,24.50
2018-06-03T12:44:39.001Z,23.00
2018-06-03T12:47:11.599Z,25.00
2018-06-03T12:49:46.292Z,26.00
2018-06-03T12:52:17.031Z,25.00
2018-06-03T12:54:47.889Z,25.00
2018-06-03T12:57:20.555Z,24.75
2018-06-03T12:59:54.565Z,22.50
2018-06-03T13:05:18.094Z,23.00
2018-06-03T13:07:53.111Z,25.00
2018-06-03T13:10:29.030Z,23.00
2018-06-03T13:13:04.454Z,27.00
2018-06-03T13:15:37.266Z,27.25
2018-06-03T13:18:08.666Z,26.50
2018-06-03T13:20:40.394Z,23.50
2018-06-03T13:24:19.483Z,24.00
2018-06-03T13:26:50.790Z,25.25
2018-06-03T13:29:26.486Z,22.75
2018-06-03T13:32:00.253Z,25.00
2018-06-03T13:34:40.040Z,25.25
2018-06-03T13:37:10.756Z,23.50
2018-06-03T13:39:44.304Z,23.00
2018-06-03T13:42:18.869Z,25.00
2018-06-03T13:44:52.893Z,25.00
2018-06-03T13:47:27.019Z,25.00
2018-06-03T13:49:59.191Z,23.50
2018-06-03T13:52:30.282Z,24.25
2018-06-03T13:55:01.709Z,26.00
2018-06-03T13:57:33.406Z,24.25
2018-06-03T14:00:17.653Z,25.25
2018-06-03T14:03:02.338Z,23.00
2018-06-03T14:05:34.996Z,24.25
2018-06-03T14:08:06.998Z,23.00
2018-06-03T14:10:41.060Z,24.25
2018-06-03T14:13:15.883Z,23.00
2018-06-03T14:15:59.637Z,23.50
2018-06-03T14:18:34.755Z,23.00
2018-06-03T14:21:06.890Z,23.25
2018-06-03T14:23:40.922Z,23.25
2018-06-03T14:26:17.430Z,23.00
2018-06-03T14:28:49.169Z,22.50
2018-06-03T14:31:20.329Z,23.00
2018-06-03T14:33:52.681Z,23.00
2018-06-03T14:36:28.036Z,23.00
2018-06-03T14:39:01.159Z,23.00
2018-06-03T14:41:34.764Z,22.25
2018-06-03T14:44:08.690Z,23.00
2018-06-03T14:46:41.245Z,24.50
2018-06-03T14:49:12.407Z,22.00
2018-06-03T14:51:43.730Z,23.25
2018-06-03T14:54:15.174Z,23.00
2018-06-03T14:56:56.470Z,22.75
2018-06-03T14:59:32.347Z,22.00
2018-06-03T15:02:07.532Z,21.75
2018-06-03T15:04:39.874Z,22.00
2018-06-03T15:07:15.212Z,22.25
2018-06-03T15:10:03.563Z,22.00
2018-06-03T15:12:40.067Z,22.00
2018-06-03T15:15:17.173Z,22.00
2018-06-03T15:17:57.951Z,23.00
2018-06-03T15:20:29.992Z,21.75
2018-06-03T15:23:17.715Z,22.00
2018-06-03T15:25:48.911Z,21.00
2018-06-03T15:28:20.953Z,21.00
2018-06-03T15:30:55.264Z,21.25
2018-06-03T15:33:28.869Z,22.50
2018-06-03T15:36:04.012Z,21.00
2018-06-03T15:38:37.300Z,21.00
2018-06-03T15:41:10.190Z,23.00
2018-06-03T15:43:41.526Z,21.50
2018-06-03T15:46:16.019Z,22.25
2018-06-03T15:48:49.642Z,21.00
2018-06-03T15:51:26.281Z,21.00
2018-06-03T15:53:57.712Z,21.00
2018-06-03T15:56:38.344Z,20.00
2018-06-03T15:59:16.513Z,21.75
2018-06-03T16:01:56.418Z,21.00
2018-06-03T16:04:27.343Z,21.00
2018-06-03T16:07:10.983Z,19.50
2018-06-03T16:10:16.274Z,18.75
2018-06-03T16:12:46.762Z,21.50
2018-06-03T16:15:19.879Z,20.25
2018-06-03T16:17:50.497Z,21.25
2018-06-03T16:20:21.022Z,19.75
2018-06-03T16:22:55.745Z,19.50
2018-06-03T16:25:27.832Z,19.00
2018-06-03T16:27:59.670Z,19.50
2018-06-03T16:30:35.444Z,20.75
2018-06-03T16:33:11.086Z,19.75
2018-06-03T16:35:44.007Z,19.25
2018-06-03T16:38:18.956Z,21.75
2018-06-03T16:40:51.242Z,18.50
2018-06-03T16:43:28.755Z,19.75
2018-06-03T16:46:00.820Z,19.75
2018-06-03T16:48:32.434Z,18.00
2018-06-03T16:51:02.904Z,19.75
2018-06-03T16:53:36.252Z,19.75
2018-06-03T16:56:08.013Z,18.00
2018-06-03T16:58:39.237Z,18.25
2018-06-03T17:01:11.912Z,19.75
2018-06-03T17:03:42.684Z,18.75
2018-06-03T17:06:13.505Z,19.75
2018-06-03T17:08:44.695Z,19.75
2018-06-03T17:11:18.577Z,20.75
2018-06-03T17:13:51.459Z,19.25
2018-06-03T17:16:29.150Z,19.25
2018-06-03T17:19:02.411Z,19.00
2018-06-03T17:21:33.745Z,18.25
2018-06-03T17:24:07.558Z,18.25
2018-06-03T17:26:42.760Z,19.25
2018-06-03T17:29:14.937Z,18.00
2018-06-03T17:31:46.676Z,17.75
2018-06-03T17:34:17.513Z,16.50
2018-06-03T17:36:49.940Z,16.50
2018-06-03T17:39:20.805Z,17.75
2018-06-03T17:41:51.112Z,18.50
2018-06-03T17:44:22.488Z,19.00
2018-06-03T17:46:53.493Z,17.25
2018-06-03T17:49:26.610Z,17.25
2018-06-03T17:51:59.435Z,16.25
2018-06-03T17:54:39.392Z,16.75
2018-06-03T17:57:12.233Z,16.25
2018-06-03T17:59:50.505Z,16.00
2018-06-03T18:02:22.419Z,16.25
2018-06-03T18:04:55.782Z,17.25
2018-06-03T18:07:26.207Z,15.50
2018-06-03T18:09:56.889Z,15.75
2018-06-03T18:12:27.991Z,18.00
2018-06-03T18:15:08.045Z,17.25
2018-06-03T18:17:39.762Z,17.25
2018-06-03T18:20:10.757Z,19.25
2018-06-03T18:22:41.114Z,17.50
2018-06-03T18:25:12.796Z,18.75
2018-06-03T18:27:50.257Z,17.00
2018-06-03T18:30:24.953Z,16.50
2018-06-03T18:32:56.659Z,18.00
2018-06-03T18:35:29.130Z,17.75
2018-06-03T18:38:04.425Z,17.25
2018-06-03T18:40:37.598Z,17.25
2018-06-03T18:43:10.017Z,16.25
2018-06-03T18:45:57.486Z,17.50
2018-06-03T18:48:35.379Z,18.25
2018-06-03T18:51:14.111Z,18.25
2018-06-03T18:53:51.748Z,17.25
2018-06-03T18:56:24.621Z,17.25
2018-06-03T18:59:01.983Z,17.75
2018-06-03T19:02:05.688Z,18.75
2018-06-03T19:04:50.243Z,18.00
2018-06-03T19:07:33.377Z,18.50
2018-06-03T19:10:05.148Z,16.75
2018-06-03T19:12:39.109Z,17.50
2018-06-03T19:15:14.252Z,17.50
2018-06-03T19:17:53.127Z,19.00
2018-06-03T19:20:24.642Z,17.50
2018-06-03T19:22:57.368Z,18.00
2018-06-03T19:25:37.908Z,17.75
2018-06-03T19:28:10.305Z,16.50
2018-06-03T19:30:41.992Z,18.75
2018-06-03T19:33:16.562Z,18.75
2018-06-03T19:35:49.302Z,17.00
2018-06-03T19:38:24.405Z,17.25
2018-06-03T19:41:02.281Z,18.25
2018-06-03T19:43:38.529Z,18.25
2018-06-03T19:46:17.193Z,19.00
2018-06-03T19:48:53.760Z,18.25
2018-06-03T19:51:44.636Z,18.50
2018-06-03T19:54:19.833Z,20.00
2018-06-03T19:57:03.885Z,17.50
2018-06-03T19:59:35.670Z,17.25
2018-06-03T20:02:12.961Z,17.75
2018-06-03T20:05:09.034Z,16.75
2018-06-03T20:09:20.600Z,17.50
2018-06-03T20:11:56.402Z,18.75
2018-06-03T20:14:28.699Z,18.00
2018-06-03T20:19:40.786Z,18.00
2018-06-03T20:22:13.233Z,17.75
2018-06-03T20:24:57.591Z,17.00
2018-06-03T20:27:32.541Z,18.00
2018-06-03T20:30:09.986Z,19.50
2018-06-03T20:32:49.955Z,19.75
2018-06-03T20:35:32.724Z,17.00
2018-06-03T20:38:05.167Z,17.00
2018-06-03T20:40:38.307Z,19.50
2018-06-03T20:43:15.138Z,18.75
2018-06-03T20:45:49.459Z,16.00
2018-06-03T20:48:23.556Z,17.50
2018-06-03T20:50:55.407Z,17.25
2018-06-03T20:53:28.199Z,18.00
2018-06-03T20:56:03.910Z,17.75
2018-06-03T20:58:36.180Z,17.75
2018-06-03T21:01:07.854Z,17.75
2018-06-03T21:03:43.253Z,19.25
2018-06-03T21:06:16.038Z,19.00
2018-06-03T21:08:46.739Z,15.75
2018-06-03T21:11:18.319Z,17.00
2018-06-03T21:13:57.881Z,17.00
2018-06-03T21:16:45.140Z,17.25
2018-06-03T21:19:16.351Z,17.00
2018-06-03T21:24:33.858Z,18.25
2018-06-03T21:27:05.928Z,18.75
2018-06-03T21:29:37.215Z,16.75
2018-06-03T21:32:09.433Z,19.25
2018-06-03T21:34:44.961Z,18.00
2018-06-03T21:40:43.692Z,17.00
2018-06-03T21:43:20.623Z,19.75
2018-06-03T21:46:12.009Z,16.50
2018-06-03T21:48:47.881Z,17.75
2018-06-03T21:51:20.975Z,16.75
2018-06-03T21:53:59.942Z,15.75
2018-06-03T21:59:40.940Z,17.75
2018-06-03T22:02:15.416Z,19.25
2018-06-03T22:04:48.758Z,18.75
2018-06-03T22:07:24.008Z,16.75
2018-06-03T22:10:01.200Z,16.00
2018-06-03T22:12:34.545Z,18.25
2018-06-03T22:15:13.104Z,17.00
2018-06-03T22:17:47.042Z,18.00
2018-06-03T22:20:22.754Z,18.00
2018-06-03T22:22:53.668Z,17.50
2018-06-03T22:25:24.821Z,18.50
2018-06-03T22:27:55.906Z,18.25
2018-06-03T22:30:26.764Z,19.00
2018-06-03T22:32:57.389Z,17.50
2018-06-03T22:35:27.946Z,17.75
2018-06-03T22:37:58.892Z,18.75
2018-06-03T22:40:32.372Z,17.75
2018-06-03T22:43:03.239Z,16.75
2018-06-03T22:45:34.716Z,16.25
2018-06-03T22:48:08.973Z,18.50
2018-06-03T22:50:39.675Z,17.75
2018-06-03T22:53:10.334Z,17.75
2018-06-03T22:55:42.235Z,17.75
2018-06-03T22:58:14.987Z,18.00
2018-06-03T23:00:47.188Z,18.00
2018-06-03T23:03:19.302Z,18.50
2018-06-03T23:05:52.109Z,17.75
2018-06-03T23:08:23.048Z,16.75
2018-06-03T23:10:54.278Z,19.25
2018-06-03T23:13:24.670Z,19.25
2018-06-03T23:15:57.411Z,18.50
2018-06-03T23:18:27.866Z,18.00
2018-06-03T23:20:59.978Z,18.25
2018-06-03T23:23:30.910Z,18.50
2018-06-03T23:26:01.453Z,17.25
2018-06-03T23:28:32.252Z,16.75
2018-06-03T23:31:08.152Z,17.50
2018-06-03T23:33:38.607Z,19.25
2018-06-03T23:36:09.264Z,16.75
2018-06-03T23:38:39.659Z,17.25
2018-06-03T23:41:10.346Z,19.25
2018-06-03T23:43:41.024Z,17.75
2018-06-03T23:46:12.033Z,17.25
2018-06-03T23:48:43.750Z,17.75
2018-06-03T23:51:14.930Z,17.75
2018-06-03T23:53:45.574Z,18.00
2018-06-03T23:56:16.299Z,17.25
2018-06-03T23:58:47.134Z,17.00
