createdAt,value
2016-04-19T00:00:02.652Z,0
2016-04-19T00:01:02.498Z,0
2016-04-19T00:02:02.689Z,0
2016-04-19T00:03:02.675Z,0
2016-04-19T00:04:02.694Z,0
2016-04-19T00:05:02.727Z,0
2016-04-19T00:06:02.715Z,0
2016-04-19T00:07:02.733Z,0
2016-04-19T00:08:02.751Z,0
2016-04-19T00:09:02.786Z,0
2016-04-19T00:10:02.772Z,0
2016-04-19T00:11:02.837Z,0
2016-04-19T00:12:02.856Z,0
2016-04-19T00:13:02.812Z,0
2016-04-19T00:14:02.846Z,0
2016-04-19T00:15:02.848Z,0
2016-04-19T00:16:02.851Z,0
2016-04-19T00:17:02.869Z,0
2016-04-19T00:18:02.888Z,0
2016-04-19T00:19:02.921Z,0
2016-04-19T00:20:02.939Z,0
2016-04-19T00:21:02.926Z,0
2016-04-19T00:22:02.816Z,0
2016-04-19T00:23:02.975Z,0
2016-04-19T00:24:02.962Z,0
2016-04-19T00:25:02.980Z,0
2016-04-19T00:26:03.030Z,0
2016-04-19T00:27:03.017Z,0
2016-04-19T00:28:03.021Z,0
2016-04-19T00:29:03.038Z,0
2016-04-19T00:30:03.040Z,0
2016-04-19T00:31:03.091Z,0
2016-04-19T00:32:03.093Z,0
2016-04-19T00:33:03.112Z,0
2016-04-19T00:34:03.177Z,0
2016-04-19T00:35:03.132Z,0
2016-04-19T00:36:03.135Z,0
2016-04-19T00:37:03.169Z,0
2016-04-19T00:38:03.172Z,0
2016-04-19T00:39:03.189Z,0
2016-04-19T00:40:03.209Z,0
2016-04-19T00:41:03.211Z,0
2016-04-19T00:42:03.214Z,0
2016-04-19T00:43:03.217Z,0
2016-04-19T00:44:03.267Z,0
2016-04-19T00:45:17.394Z,0
2016-04-19T00:46:03.287Z,0
2016-04-19T00:47:03.305Z,0
2016-04-19T00:48:03.308Z,0
2016-04-19T00:49:03.358Z,0
2016-04-19T00:50:03.330Z,0
2016-04-19T00:51:03.363Z,0
2016-04-19T00:52:03.350Z,0
2016-04-19T00:53:03.368Z,0
2016-04-19T00:54:03.402Z,0
2016-04-19T00:55:03.404Z,0
2016-04-19T00:56:03.423Z,0
2016-04-19T00:57:03.442Z,0
2016-04-19T00:58:03.444Z,0
2016-04-19T00:59:03.291Z,0
2016-04-19T01:00:03.465Z,0
2016-04-19T01:01:03.499Z,0
2016-04-19T01:02:03.502Z,0
2016-04-19T01:03:03.537Z,0
2016-04-19T01:04:03.523Z,0
2016-04-19T01:05:03.557Z,0
2016-04-19T01:06:03.560Z,0
2016-04-19T01:07:03.579Z,0
2016-04-19T01:08:03.581Z,0
2016-04-19T01:09:03.584Z,0
2016-04-19T01:10:03.633Z,0
2016-04-19T01:11:03.636Z,0
2016-04-19T01:12:03.482Z,0
2016-04-19T01:13:03.642Z,0
2016-04-19T01:14:03.675Z,0
2016-04-19T01:15:03.678Z,0
2016-04-19T01:16:03.728Z,0
2016-04-19T01:17:03.574Z,0
2016-04-19T01:18:03.733Z,0
2016-04-19T01:19:03.767Z,0
2016-04-19T01:20:03.753Z,0
2016-04-19T01:21:03.756Z,0
2016-04-19T01:22:03.759Z,0
2016-04-19T01:23:03.793Z,0
2016-04-19T01:24:03.796Z,0
2016-04-19T01:25:03.846Z,0
2016-04-19T01:26:03.832Z,0
2016-04-19T01:27:03.851Z,0
2016-04-19T01:28:03.854Z,0
2016-04-19T01:29:03.872Z,0
2016-04-19T01:30:03.921Z,0
2016-04-19T01:31:03.924Z,0
2016-04-19T01:32:03.926Z,0
2016-04-19T01:33:03.945Z,0
2016-04-19T01:34:03.916Z,0
2016-04-19T01:35:03.982Z,0
2016-04-19T01:36:03.953Z,0
2016-04-19T01:37:03.987Z,0
2016-04-19T01:38:04.005Z,0
2016-04-19T01:39:04.055Z,0
2016-04-19T01:40:04.026Z,0
2016-04-19T01:41:04.029Z,0
2016-04-19T01:42:04.047Z,0
2016-04-19T01:43:04.050Z,0
2016-04-19T01:44:04.068Z,0
2016-04-19T01:45:04.070Z,0
2016-04-19T01:46:04.120Z,0
2016-04-19T01:47:04.123Z,0
2016-04-19T01:48:04.126Z,0
2016-04-19T01:49:04.144Z,0
2016-04-19T01:50:04.147Z,0
2016-04-19T01:51:04.180Z,0
2016-04-19T01:52:04.215Z,0
2016-04-19T01:53:04.185Z,0
2016-04-19T01:54:04.204Z,0
2016-04-19T01:55:04.223Z,0
2016-04-19T01:56:04.241Z,0
2016-04-19T01:57:04.260Z,0
2016-04-19T01:58:04.246Z,0
2016-04-19T01:59:03.515Z,0
2016-04-19T02:00:04.329Z,0
2016-04-19T02:01:04.317Z,0
2016-04-19T02:02:04.320Z,0
2016-04-19T02:03:04.323Z,0
2016-04-19T02:04:04.356Z,0
2016-04-19T02:05:04.343Z,0
2016-04-19T02:06:04.362Z,0
2016-04-19T02:07:04.380Z,0
2016-04-19T02:08:04.398Z,0
2016-04-19T02:09:04.417Z,0
2016-04-19T02:10:04.435Z,0
2016-04-19T02:11:04.454Z,0
2016-04-19T02:12:04.456Z,0
2016-04-19T02:13:04.475Z,0
2016-04-19T02:14:04.477Z,0
2016-04-19T02:15:04.495Z,0
2016-04-19T02:16:04.497Z,0
2016-04-19T02:17:04.500Z,0
2016-04-19T02:18:04.519Z,0
2016-04-19T02:19:04.553Z,0
2016-04-19T02:20:04.555Z,0
2016-04-19T02:21:04.574Z,0
2016-04-19T02:22:04.592Z,0
2016-04-19T02:23:04.595Z,0
2016-04-19T02:24:04.597Z,0
2016-04-19T02:25:04.632Z,0
2016-04-19T02:26:04.635Z,0
2016-04-19T02:27:04.637Z,0
2016-04-19T02:28:04.702Z,0
2016-04-19T02:29:04.674Z,0
2016-04-19T02:30:04.692Z,0
2016-04-19T02:31:04.727Z,0
2016-04-19T02:32:04.729Z,0
2016-04-19T02:33:04.747Z,0
2016-04-19T02:34:04.766Z,0
2016-04-19T02:35:04.768Z,0
2016-04-19T02:36:04.802Z,0
2016-04-19T02:37:04.821Z,0
2016-04-19T02:38:05.074Z,0
2016-04-19T02:39:04.795Z,0
2016-04-19T02:40:04.829Z,0
2016-04-19T02:41:04.831Z,0
2016-04-19T02:42:04.865Z,0
2016-04-19T02:43:04.867Z,0
2016-04-19T02:44:04.886Z,0
2016-04-19T02:45:04.889Z,0
2016-04-19T02:46:04.923Z,0
2016-04-19T02:47:04.926Z,0
2016-04-19T02:48:04.929Z,0
2016-04-19T02:49:04.962Z,0
2016-04-19T02:50:04.996Z,0
2016-04-19T02:51:04.983Z,0
2016-04-19T02:52:05.001Z,0
2016-04-19T02:53:05.004Z,0
2016-04-19T02:54:05.006Z,0
2016-04-19T02:55:05.025Z,0
2016-04-19T02:56:05.043Z,0
2016-04-19T02:57:05.061Z,0
2016-04-19T02:58:05.096Z,0
2016-04-19T02:59:05.083Z,0
2016-04-19T03:00:05.086Z,0
2016-04-19T03:01:05.104Z,0
2016-04-19T03:02:05.122Z,0
2016-04-19T03:03:05.124Z,0
2016-04-19T03:04:05.158Z,0
2016-04-19T03:05:05.161Z,0
2016-04-19T03:06:05.163Z,0
2016-04-19T03:07:05.183Z,0
2016-04-19T03:08:05.201Z,0
2016-04-19T03:09:05.204Z,0
2016-04-19T03:10:05.206Z,0
2016-04-19T03:11:05.256Z,0
2016-04-19T03:12:05.243Z,0
2016-04-19T03:13:05.292Z,0
2016-04-19T03:14:05.264Z,0
2016-04-19T03:15:05.281Z,0
2016-04-19T03:16:05.315Z,0
2016-04-19T03:17:05.318Z,0
2016-04-19T03:18:05.337Z,0
2016-04-19T03:19:05.184Z,0
2016-04-19T03:20:05.359Z,0
2016-04-19T03:21:05.376Z,0
2016-04-19T03:22:05.379Z,0
2016-04-19T03:23:05.397Z,0
2016-04-19T03:24:05.431Z,0
2016-04-19T03:25:05.434Z,0
2016-04-19T03:26:05.452Z,0
2016-04-19T03:27:05.455Z,0
2016-04-19T03:28:05.472Z,0
2016-04-19T03:29:05.460Z,0
2016-04-19T03:30:05.478Z,0
2016-04-19T03:31:05.481Z,0
2016-04-19T03:32:05.516Z,0
2016-04-19T03:33:05.509Z,0
2016-04-19T03:34:05.602Z,0
2016-04-19T03:35:05.632Z,0
2016-04-19T03:36:05.694Z,0
2016-04-19T03:37:05.756Z,0
2016-04-19T03:38:05.813Z,0
2016-04-19T03:39:05.848Z,0
2016-04-19T03:40:05.897Z,0
2016-04-19T03:41:05.900Z,0
2016-04-19T03:42:05.918Z,0
2016-04-19T03:43:05.951Z,0
2016-04-19T03:44:05.959Z,0
2016-04-19T03:45:05.983Z,0
2016-04-19T03:46:06.005Z,0
2016-04-19T03:47:06.030Z,0
2016-04-19T03:48:06.068Z,0
2016-04-19T03:49:06.058Z,0
2016-04-19T03:50:06.094Z,0
2016-04-19T03:51:06.083Z,0
2016-04-19T03:52:06.103Z,0
2016-04-19T03:53:06.123Z,0
2016-04-19T03:54:06.142Z,0
2016-04-19T03:55:06.145Z,0
2016-04-19T03:56:06.212Z,0
2016-04-19T03:57:06.183Z,0
2016-04-19T03:58:06.186Z,0
2016-04-19T03:59:06.205Z,0
2016-04-19T04:00:06.208Z,0
2016-04-19T04:01:06.211Z,0
2016-04-19T04:02:06.230Z,0
2016-04-19T04:03:06.249Z,0
2016-04-19T04:04:06.252Z,0
2016-04-19T04:05:06.270Z,0
2016-04-19T04:06:06.273Z,0
2016-04-19T04:07:06.290Z,0
2016-04-19T04:08:06.309Z,0
2016-04-19T04:09:06.328Z,0
2016-04-19T04:10:06.331Z,0
2016-04-19T04:11:06.349Z,0
2016-04-19T04:12:06.367Z,0
2016-04-19T04:13:06.386Z,0
2016-04-19T04:14:06.389Z,0
2016-04-19T04:15:06.422Z,0
2016-04-19T04:16:06.425Z,0
2016-04-19T04:17:06.458Z,0
2016-04-19T04:18:06.461Z,0
2016-04-19T04:19:06.447Z,0
2016-04-19T04:20:06.466Z,0
2016-04-19T04:21:06.485Z,0
2016-04-19T04:22:06.519Z,0
2016-04-19T04:23:06.538Z,0
2016-04-19T04:24:06.525Z,0
2016-04-19T04:25:06.558Z,0
2016-04-19T04:26:06.561Z,0
2016-04-19T04:27:06.563Z,0
2016-04-19T04:28:06.566Z,0
2016-04-19T04:29:06.616Z,0
2016-04-19T04:30:06.634Z,0
2016-04-19T04:31:06.637Z,0
2016-04-19T04:32:06.639Z,0
2016-04-19T04:33:06.642Z,0
2016-04-19T04:34:06.645Z,0
2016-04-19T04:35:06.663Z,0
2016-04-19T04:36:06.682Z,0
2016-04-19T04:37:06.762Z,0
2016-04-19T04:38:06.703Z,0
2016-04-19T04:39:06.736Z,0
2016-04-19T04:40:06.739Z,0
2016-04-19T04:41:06.757Z,0
2016-04-19T04:42:06.745Z,0
2016-04-19T04:43:06.763Z,0
2016-04-19T04:44:06.781Z,0
2016-04-19T04:45:06.800Z,0
2016-04-19T04:46:06.817Z,0
2016-04-19T04:47:06.820Z,5
2016-04-19T04:48:06.823Z,5
2016-04-19T04:49:06.857Z,5
2016-04-19T04:50:06.860Z,5
2016-04-19T04:51:06.893Z,5
2016-04-19T04:52:06.896Z,5
2016-04-19T04:53:06.883Z,5
2016-04-19T04:54:06.902Z,5
2016-04-19T04:55:06.749Z,5
2016-04-19T04:56:06.923Z,5
2016-04-19T04:57:06.941Z,5
2016-04-19T04:58:06.975Z,5
2016-04-19T04:59:06.978Z,5
2016-04-19T05:00:07.012Z,5
2016-04-19T05:01:06.999Z,5
2016-04-19T05:02:07.017Z,5
2016-04-19T05:03:07.035Z,10
2016-04-19T05:04:07.053Z,10
2016-04-19T05:05:07.025Z,10
2016-04-19T05:06:07.059Z,10
2016-04-19T05:07:07.077Z,10
2016-04-19T05:08:07.096Z,10
2016-04-19T05:09:07.098Z,10
2016-04-19T05:10:07.117Z,10
2016-04-19T05:11:07.135Z,10
2016-04-19T05:12:07.137Z,15
2016-04-19T05:13:07.156Z,15
2016-04-19T05:14:07.175Z,15
2016-04-19T05:15:07.177Z,15
2016-04-19T05:16:07.196Z,15
2016-04-19T05:17:07.214Z,15
2016-04-19T05:18:07.217Z,15
2016-04-19T05:19:07.220Z,15
2016-04-19T05:20:07.253Z,15
2016-04-19T05:21:07.256Z,15
2016-04-19T05:22:07.289Z,20
2016-04-19T05:23:07.277Z,20
2016-04-19T05:24:07.419Z,20
2016-04-19T05:25:07.297Z,20
2016-04-19T05:26:07.316Z,20
2016-04-19T05:27:07.335Z,20
2016-04-19T05:28:07.337Z,25
2016-04-19T05:29:07.371Z,25
2016-04-19T05:30:07.374Z,25
2016-04-19T05:31:07.391Z,25
2016-04-19T05:32:07.394Z,25
2016-04-19T05:33:07.413Z,25
2016-04-19T05:34:07.447Z,30
2016-04-19T05:35:07.449Z,30
2016-04-19T05:36:07.468Z,35
2016-04-19T05:37:07.455Z,35
2016-04-19T05:38:07.473Z,35
2016-04-19T05:39:07.477Z,35
2016-04-19T05:40:07.495Z,30
2016-04-19T05:41:07.513Z,35
2016-04-19T05:42:07.546Z,35
2016-04-19T05:43:07.581Z,40
2016-04-19T05:44:07.568Z,40
2016-04-19T05:45:07.586Z,40
2016-04-19T05:46:07.573Z,40
2016-04-19T05:47:07.606Z,40
2016-04-19T05:48:07.610Z,40
2016-04-19T05:49:07.675Z,45
2016-04-19T05:50:07.647Z,40
2016-04-19T05:51:07.665Z,40
2016-04-19T05:52:07.668Z,35
2016-04-19T05:53:07.686Z,35
2016-04-19T05:54:07.688Z,35
2016-04-19T05:55:07.706Z,40
2016-04-19T05:56:07.741Z,40
2016-04-19T05:57:07.727Z,45
2016-04-19T05:58:07.808Z,50
2016-04-19T05:59:07.764Z,55
2016-04-19T06:00:07.799Z,60
2016-04-19T06:01:07.785Z,65
2016-04-19T06:02:07.804Z,80
2016-04-19T06:03:07.807Z,70
2016-04-19T06:04:07.824Z,60
2016-04-19T06:05:07.843Z,65
2016-04-19T06:06:07.860Z,70
2016-04-19T06:07:07.864Z,90
2016-04-19T06:08:07.866Z,90
2016-04-19T06:09:07.885Z,65
2016-04-19T06:10:07.918Z,70
2016-04-19T06:11:07.937Z,80
2016-04-19T06:12:07.924Z,60
2016-04-19T06:13:07.942Z,55
2016-04-19T06:14:07.961Z,55
2016-04-19T06:15:07.964Z,60
2016-04-19T06:16:07.998Z,60
2016-04-19T06:17:08.000Z,65
2016-04-19T06:18:08.003Z,65
2016-04-19T06:19:08.068Z,70
2016-04-19T06:20:08.056Z,75
2016-04-19T06:21:08.058Z,80
2016-04-19T06:22:08.060Z,100
2016-04-19T06:23:08.095Z,85
2016-04-19T06:24:08.081Z,80
2016-04-19T06:25:08.116Z,80
2016-04-19T06:26:08.119Z,70
2016-04-19T06:27:08.121Z,65
2016-04-19T06:28:08.170Z,70
2016-04-19T06:29:08.172Z,75
2016-04-19T06:30:08.192Z,75
2016-04-19T06:31:08.210Z,85
2016-04-19T06:32:08.228Z,80
2016-04-19T06:33:08.215Z,80
2016-04-19T06:34:08.265Z,80
2016-04-19T06:35:08.252Z,80
2016-04-19T06:36:08.286Z,90
2016-04-19T06:37:08.274Z,85
2016-04-19T06:38:08.291Z,135
2016-04-19T06:39:08.310Z,150
2016-04-19T06:40:08.327Z,115
2016-04-19T06:41:08.346Z,100
2016-04-19T06:42:08.348Z,120
2016-04-19T06:43:08.367Z,175
2016-04-19T06:44:08.384Z,120
2016-04-19T06:45:08.404Z,110
2016-04-19T06:46:08.406Z,105
2016-04-19T06:47:08.409Z,100
2016-04-19T06:48:08.428Z,100
2016-04-19T06:49:08.461Z,110
2016-04-19T06:50:08.464Z,115
2016-04-19T06:51:08.482Z,120
2016-04-19T06:52:08.501Z,125
2016-04-19T06:53:08.519Z,130
2016-04-19T06:54:08.552Z,120
2016-04-19T06:55:08.556Z,130
2016-04-19T06:56:08.558Z,160
2016-04-19T06:57:08.577Z,115
2016-04-19T06:58:08.580Z,105
2016-04-19T06:59:08.582Z,110
2016-04-19T07:00:08.616Z,95
2016-04-19T07:01:08.634Z,105
2016-04-19T07:02:08.636Z,140
2016-04-19T07:03:08.702Z,215
2016-04-19T07:04:08.673Z,760
2016-04-19T07:05:08.692Z,590
2016-04-19T07:06:08.710Z,270
2016-04-19T07:07:08.729Z,305
2016-04-19T07:08:08.762Z,235
2016-04-19T07:09:08.780Z,225
2016-04-19T07:10:08.782Z,170
2016-04-19T07:11:08.786Z,135
2016-04-19T07:12:08.804Z,220
2016-04-19T07:13:08.822Z,135
