createdAt,value
2022-10-13T00:01:35.769Z,15.70
2022-10-13T00:04:08.289Z,15.70
2022-10-13T00:06:41.108Z,15.70
2022-10-13T00:09:13.862Z,15.60
2022-10-13T00:11:46.465Z,15.60
2022-10-13T00:14:19.050Z,15.60
2022-10-13T00:16:51.595Z,15.60
2022-10-13T00:19:24.159Z,15.60
2022-10-13T00:21:56.674Z,15.60
2022-10-13T00:24:29.128Z,15.60
2022-10-13T00:27:01.785Z,15.60
2022-10-13T00:29:34.295Z,15.60
2022-10-13T00:32:06.881Z,15.50
2022-10-13T00:34:39.648Z,15.50
2022-10-13T00:37:12.178Z,15.40
2022-10-13T00:39:44.593Z,15.40
2022-10-13T00:42:18.563Z,15.40
2022-10-13T00:45:16.332Z,15.50
2022-10-13T00:47:55.323Z,15.40
2022-10-13T00:50:34.036Z,15.40
2022-10-13T00:53:10.950Z,15.40
2022-10-13T00:55:44.511Z,15.40
2022-10-13T00:58:23.093Z,15.40
2022-10-13T01:00:55.697Z,15.40
2022-10-13T01:03:28.252Z,15.40
2022-10-13T01:06:03.607Z,15.40
2022-10-13T01:08:36.130Z,15.40
2022-10-13T01:11:32.612Z,15.50
2022-10-13T01:14:26.894Z,15.50
2022-10-13T01:17:00.228Z,15.50
2022-10-13T01:20:01.259Z,15.50
2022-10-13T01:22:49.435Z,15.50
2022-10-13T01:25:45.668Z,15.50
2022-10-13T01:28:33.494Z,15.50
2022-10-13T01:31:37.238Z,15.60
2022-10-13T01:34:21.227Z,15.60
2022-10-13T01:37:03.862Z,15.50
2022-10-13T01:39:43.457Z,15.50
2022-10-13T01:42:24.724Z,15.40
2022-10-13T01:45:02.326Z,15.40
2022-10-13T01:47:37.001Z,15.40
2022-10-13T01:50:10.044Z,15.40
2022-10-13T01:52:43.668Z,15.40
2022-10-13T01:55:16.374Z,15.40
2022-10-13T01:57:48.914Z,15.30
2022-10-13T02:00:22.776Z,15.30
2022-10-13T02:03:10.969Z,15.30
2022-10-13T02:05:56.393Z,15.30
2022-10-13T02:08:37.454Z,15.30
2022-10-13T02:11:15.253Z,15.20
2022-10-13T02:13:58.116Z,15.00
2022-10-13T02:16:36.043Z,15.00
2022-10-13T02:19:11.460Z,14.90
2022-10-13T02:21:44.037Z,14.90
2022-10-13T02:24:16.709Z,14.90
2022-10-13T02:26:49.372Z,14.80
2022-10-13T02:29:25.244Z,14.90
2022-10-13T02:31:57.768Z,14.80
2022-10-13T02:34:30.415Z,14.80
2022-10-13T02:37:02.921Z,14.80
2022-10-13T02:39:35.402Z,14.80
2022-10-13T02:42:08.277Z,14.80
2022-10-13T02:44:40.838Z,14.90
2022-10-13T02:47:13.571Z,14.80
2022-10-13T02:49:46.069Z,14.80
2022-10-13T02:52:18.870Z,14.80
2022-10-13T02:54:52.075Z,14.80
2022-10-13T02:57:24.771Z,14.80
2022-10-13T02:59:58.102Z,14.80
2022-10-13T03:02:31.493Z,14.70
2022-10-13T03:05:04.682Z,14.70
2022-10-13T03:07:37.443Z,14.70
2022-10-13T03:10:11.076Z,14.70
2022-10-13T03:12:43.616Z,14.60
2022-10-13T03:15:16.477Z,14.60
2022-10-13T03:17:49.125Z,14.70
2022-10-13T03:20:21.902Z,14.60
2022-10-13T03:22:54.479Z,14.60
2022-10-13T03:25:26.976Z,14.60
2022-10-13T03:27:59.556Z,14.60
2022-10-13T03:30:32.089Z,14.50
2022-10-13T03:33:05.738Z,14.50
2022-10-13T03:35:38.279Z,14.60
2022-10-13T03:38:10.742Z,14.60
2022-10-13T03:40:43.890Z,14.60
2022-10-13T03:43:16.389Z,14.60
2022-10-13T03:46:06.210Z,14.70
2022-10-13T03:48:38.972Z,14.70
2022-10-13T03:51:15.748Z,14.70
2022-10-13T03:53:52.131Z,14.70
2022-10-13T03:56:27.269Z,14.60
2022-10-13T03:59:01.214Z,14.70
2022-10-13T04:01:34.719Z,14.50
2022-10-13T04:04:08.082Z,14.50
2022-10-13T04:06:40.912Z,14.50
2022-10-13T04:09:13.484Z,14.40
2022-10-13T04:11:46.037Z,14.40
2022-10-13T04:14:18.904Z,14.40
2022-10-13T04:16:51.472Z,14.40
2022-10-13T04:19:24.045Z,14.30
2022-10-13T04:21:57.210Z,14.30
2022-10-13T04:24:29.833Z,14.30
2022-10-13T04:27:02.523Z,14.30
2022-10-13T04:29:35.138Z,14.30
2022-10-13T04:32:07.842Z,14.30
2022-10-13T04:34:40.448Z,14.30
2022-10-13T04:37:13.151Z,14.20
2022-10-13T04:39:45.763Z,14.20
2022-10-13T04:42:18.617Z,14.20
2022-10-13T04:44:51.483Z,14.30
2022-10-13T04:47:27.256Z,14.20
2022-10-13T04:49:59.910Z,14.20
2022-10-13T04:52:33.941Z,14.20
2022-10-13T04:55:07.371Z,14.20
2022-10-13T04:57:39.978Z,14.10
2022-10-13T05:00:13.214Z,14.20
2022-10-13T05:02:45.846Z,14.10
2022-10-13T05:05:18.916Z,14.10
2022-10-13T05:07:51.660Z,14.10
2022-10-13T05:10:24.129Z,14.00
2022-10-13T05:12:56.869Z,14.00
2022-10-13T05:15:29.357Z,14.10
2022-10-13T05:18:02.093Z,14.00
2022-10-13T05:20:34.875Z,14.00
2022-10-13T05:23:07.588Z,14.10
2022-10-13T05:25:40.201Z,14.10
2022-10-13T05:28:16.615Z,14.10
2022-10-13T05:30:49.206Z,14.10
2022-10-13T05:33:21.904Z,14.00
2022-10-13T05:35:54.390Z,13.90
2022-10-13T05:38:26.923Z,13.90
2022-10-13T05:41:10.039Z,13.90
2022-10-13T05:43:43.376Z,13.90
2022-10-13T05:46:16.151Z,13.90
2022-10-13T05:48:48.757Z,13.90
2022-10-13T05:51:35.020Z,13.90
2022-10-13T05:54:17.799Z,13.90
2022-10-13T05:56:57.834Z,13.90
2022-10-13T05:59:37.483Z,13.90
2022-10-13T06:02:12.573Z,13.90
2022-10-13T06:04:49.638Z,14.00
2022-10-13T06:07:22.531Z,14.00
2022-10-13T06:09:56.418Z,14.00
2022-10-13T06:12:29.175Z,14.00
2022-10-13T06:15:01.901Z,14.00
2022-10-13T06:17:38.407Z,14.10
2022-10-13T06:20:11.548Z,14.10
2022-10-13T06:22:44.088Z,14.10
2022-10-13T06:25:17.085Z,14.20
2022-10-13T06:27:49.688Z,14.20
2022-10-13T06:30:22.533Z,14.20
2022-10-13T06:32:56.319Z,14.30
2022-10-13T06:35:29.259Z,14.30
2022-10-13T06:38:02.286Z,14.40
2022-10-13T06:40:35.313Z,14.40
2022-10-13T06:43:08.234Z,14.50
2022-10-13T06:45:46.960Z,14.50
2022-10-13T06:48:19.843Z,14.50
2022-10-13T06:50:52.460Z,14.60
2022-10-13T06:53:25.036Z,14.60
2022-10-13T06:56:01.063Z,14.60
2022-10-13T06:58:35.537Z,14.70
2022-10-13T07:01:08.363Z,14.80
2022-10-13T07:03:41.240Z,14.90
2022-10-13T07:06:14.024Z,15.00
2022-10-13T07:08:46.926Z,15.10
2022-10-13T07:11:20.999Z,15.20
2022-10-13T07:13:57.191Z,15.30
2022-10-13T07:16:30.411Z,15.40
2022-10-13T07:19:03.111Z,15.50
2022-10-13T07:21:35.854Z,15.50
2022-10-13T07:24:10.400Z,15.60
2022-10-13T07:26:43.048Z,15.70
2022-10-13T07:29:16.347Z,15.80
2022-10-13T07:31:49.224Z,15.80
2022-10-13T07:34:22.186Z,15.90
2022-10-13T07:36:54.826Z,15.90
2022-10-13T07:39:27.395Z,16.00
2022-10-13T07:42:00.035Z,16.00
2022-10-13T07:44:32.610Z,16.10
2022-10-13T07:47:05.540Z,16.10
2022-10-13T07:49:38.225Z,16.10
2022-10-13T07:52:10.961Z,16.20
2022-10-13T07:54:43.568Z,16.20
2022-10-13T07:57:17.563Z,16.30
2022-10-13T07:59:50.361Z,16.30
2022-10-13T08:02:22.916Z,16.40
2022-10-13T08:04:55.431Z,16.40
2022-10-13T08:07:28.314Z,16.40
2022-10-13T08:10:00.852Z,16.50
2022-10-13T08:12:35.486Z,16.60
2022-10-13T08:15:09.309Z,16.60
2022-10-13T08:17:42.055Z,16.70
2022-10-13T08:20:14.466Z,16.70
2022-10-13T08:22:47.056Z,16.80
2022-10-13T08:25:19.654Z,16.80
2022-10-13T08:27:55.758Z,16.80
2022-10-13T08:30:33.566Z,16.80
2022-10-13T08:33:06.213Z,16.90
2022-10-13T08:35:39.274Z,16.90
2022-10-13T08:38:11.953Z,17.00
2022-10-13T08:40:50.118Z,17.00
2022-10-13T08:43:24.740Z,17.00
2022-10-13T08:46:01.248Z,17.10
2022-10-13T08:48:42.264Z,17.20
2022-10-13T08:51:17.414Z,17.20
2022-10-13T08:53:50.480Z,17.30
2022-10-13T08:56:31.357Z,17.40
2022-10-13T08:59:05.346Z,17.40
2022-10-13T09:01:38.058Z,17.50
2022-10-13T09:04:25.020Z,17.60
2022-10-13T09:07:05.365Z,17.70
2022-10-13T09:09:38.844Z,17.70
2022-10-13T09:12:13.540Z,17.80
2022-10-13T09:15:03.370Z,17.80
2022-10-13T09:17:38.258Z,17.90
2022-10-13T09:20:29.815Z,17.90
2022-10-13T09:23:08.091Z,18.10
2022-10-13T09:25:47.948Z,18.10
2022-10-13T09:28:27.020Z,18.10
2022-10-13T09:31:15.626Z,18.20
2022-10-13T09:34:02.369Z,18.30
2022-10-13T09:36:35.002Z,18.30
2022-10-13T09:39:16.455Z,18.40
2022-10-13T09:41:50.229Z,18.50
2022-10-13T09:44:32.216Z,18.60
2022-10-13T09:47:05.326Z,18.60
2022-10-13T09:49:41.824Z,18.70
2022-10-13T09:52:16.663Z,18.70
2022-10-13T09:54:51.997Z,18.80
2022-10-13T09:57:30.410Z,18.90
2022-10-13T10:00:17.489Z,18.90
2022-10-13T10:02:59.600Z,18.90
2022-10-13T10:05:50.965Z,19.00
2022-10-13T10:09:09.388Z,19.10
2022-10-13T10:11:49.044Z,19.20
2022-10-13T10:14:30.302Z,19.30
2022-10-13T10:17:27.164Z,19.30
2022-10-13T10:20:08.268Z,19.40
2022-10-13T10:22:56.348Z,19.50
2022-10-13T10:25:35.845Z,19.50
2022-10-13T10:28:24.590Z,19.60
2022-10-13T10:31:12.622Z,19.70
2022-10-13T10:33:59.819Z,19.70
2022-10-13T10:36:37.888Z,19.60
2022-10-13T10:39:35.981Z,19.60
2022-10-13T10:42:38.466Z,19.70
2022-10-13T10:45:23.124Z,19.80
2022-10-13T10:48:02.014Z,20.00
2022-10-13T10:50:36.029Z,20.10
2022-10-13T10:53:22.284Z,20.20
2022-10-13T10:56:09.742Z,20.30
2022-10-13T10:59:02.114Z,20.20
2022-10-13T11:01:46.691Z,20.00
2022-10-13T11:04:51.095Z,19.90
2022-10-13T11:07:25.531Z,19.80
2022-10-13T11:10:05.525Z,19.80
2022-10-13T11:12:53.789Z,19.70
2022-10-13T11:15:31.886Z,19.70
2022-10-13T11:18:40.865Z,19.70
2022-10-13T11:21:13.791Z,19.80
2022-10-13T11:23:50.721Z,20.00
2022-10-13T11:26:28.318Z,20.20
2022-10-13T11:29:01.328Z,20.30
2022-10-13T11:31:51.873Z,20.40
2022-10-13T11:34:30.219Z,20.50
2022-10-13T11:37:12.962Z,20.50
2022-10-13T11:40:01.270Z,20.40
2022-10-13T11:42:55.546Z,20.40
2022-10-13T11:45:40.970Z,20.50
2022-10-13T11:48:32.939Z,20.50
2022-10-13T11:51:23.975Z,20.70
2022-10-13T11:54:12.459Z,20.80
2022-10-13T11:56:48.861Z,20.90
2022-10-13T11:59:24.984Z,20.90
2022-10-13T12:02:05.930Z,20.90
2022-10-13T12:04:45.662Z,21.00
2022-10-13T12:07:23.864Z,21.00
2022-10-13T12:09:58.366Z,21.00
2022-10-13T12:12:32.117Z,21.20
2022-10-13T12:15:30.951Z,21.30
2022-10-13T12:18:22.378Z,21.40
2022-10-13T12:20:57.518Z,21.50
2022-10-13T12:23:32.269Z,21.50
2022-10-13T12:26:06.047Z,21.40
2022-10-13T12:28:56.898Z,21.30
2022-10-13T12:31:40.954Z,21.40
2022-10-13T12:34:32.100Z,21.50
2022-10-13T12:37:14.044Z,21.60
2022-10-13T12:39:47.305Z,21.60
2022-10-13T12:42:26.826Z,21.60
2022-10-13T12:45:01.700Z,21.60
2022-10-13T12:47:45.228Z,21.50
2022-10-13T12:50:35.865Z,21.50
2022-10-13T12:53:14.785Z,21.30
2022-10-13T12:55:50.985Z,21.20
2022-10-13T12:58:28.517Z,21.20
2022-10-13T13:01:19.976Z,21.20
2022-10-13T13:03:59.162Z,21.10
2022-10-13T13:06:34.980Z,21.10
2022-10-13T13:09:17.095Z,21.10
2022-10-13T13:12:05.802Z,21.20
2022-10-13T13:14:42.390Z,21.20
2022-10-13T13:17:38.426Z,21.20
2022-10-13T13:20:29.335Z,21.20
2022-10-13T13:23:02.378Z,21.20
2022-10-13T13:25:36.601Z,21.20
2022-10-13T13:28:13.210Z,21.20
2022-10-13T13:30:46.602Z,21.20
2022-10-13T13:33:19.748Z,21.20
2022-10-13T13:35:54.044Z,21.20
2022-10-13T13:38:26.575Z,21.20
2022-10-13T13:41:03.074Z,21.10
2022-10-13T13:43:37.022Z,21.00
2022-10-13T13:46:17.713Z,21.00
2022-10-13T13:48:50.595Z,21.00
2022-10-13T13:51:23.313Z,21.00
2022-10-13T13:53:55.883Z,21.00
2022-10-13T13:56:28.644Z,21.00
2022-10-13T13:59:01.188Z,21.00
2022-10-13T14:01:33.817Z,21.00
2022-10-13T14:04:06.422Z,21.10
2022-10-13T14:06:38.995Z,21.20
2022-10-13T14:09:11.611Z,21.30
2022-10-13T14:11:44.242Z,21.30
2022-10-13T14:14:16.954Z,21.30
2022-10-13T14:16:49.734Z,21.30
2022-10-13T14:19:22.213Z,21.40
2022-10-13T14:21:54.830Z,21.60
2022-10-13T14:24:27.709Z,21.60
2022-10-13T14:27:00.505Z,21.60
2022-10-13T14:29:33.332Z,21.50
2022-10-13T14:32:06.324Z,21.40
2022-10-13T14:34:38.907Z,21.30
2022-10-13T14:37:11.493Z,21.30
2022-10-13T14:39:45.784Z,21.20
2022-10-13T14:42:18.995Z,21.20
2022-10-13T14:44:52.161Z,21.00
2022-10-13T14:48:04.272Z,20.90
2022-10-13T14:50:40.213Z,20.90
2022-10-13T14:53:15.709Z,20.90
2022-10-13T14:55:49.496Z,20.90
2022-10-13T14:58:22.415Z,20.80
2022-10-13T15:00:56.000Z,20.80
2022-10-13T15:03:29.085Z,20.70
2022-10-13T15:06:02.169Z,20.70
2022-10-13T15:08:35.869Z,20.70
2022-10-13T15:11:09.934Z,20.70
2022-10-13T15:13:42.908Z,20.60
2022-10-13T15:16:19.751Z,20.60
2022-10-13T15:18:52.768Z,20.60
2022-10-13T15:21:25.995Z,20.60
2022-10-13T15:23:58.589Z,20.50
2022-10-13T15:26:31.191Z,20.50
2022-10-13T15:29:04.105Z,20.40
2022-10-13T15:31:36.915Z,20.40
2022-10-13T15:34:15.155Z,20.40
2022-10-13T15:36:48.099Z,20.30
2022-10-13T15:39:20.751Z,20.30
2022-10-13T15:41:53.404Z,20.20
2022-10-13T15:44:27.045Z,20.20
2022-10-13T15:47:07.885Z,20.20
2022-10-13T15:49:42.210Z,20.30
2022-10-13T15:52:14.743Z,20.30
2022-10-13T15:54:51.680Z,20.20
2022-10-13T15:57:24.379Z,20.20
2022-10-13T15:59:58.803Z,20.20
2022-10-13T16:02:31.713Z,20.20
2022-10-13T16:05:06.028Z,20.20
2022-10-13T16:07:41.533Z,20.20
2022-10-13T16:10:18.960Z,20.10
2022-10-13T16:12:52.162Z,20.10
2022-10-13T16:15:25.821Z,20.00
2022-10-13T16:17:58.829Z,20.00
2022-10-13T16:20:35.771Z,19.90
2022-10-13T16:23:08.360Z,19.80
2022-10-13T16:25:41.451Z,19.70
2022-10-13T16:28:15.381Z,19.70
2022-10-13T16:30:48.133Z,19.60
2022-10-13T16:33:21.830Z,19.60
2022-10-13T16:36:04.573Z,19.50
2022-10-13T16:38:37.685Z,19.50
2022-10-13T16:41:15.074Z,19.40
2022-10-13T16:43:48.467Z,19.30
2022-10-13T16:46:22.190Z,19.30
2022-10-13T16:48:55.011Z,19.20
2022-10-13T16:51:28.532Z,19.20
2022-10-13T16:54:04.263Z,19.10
2022-10-13T16:56:37.361Z,19.00
2022-10-13T16:59:10.987Z,19.00
2022-10-13T17:01:44.972Z,18.90
2022-10-13T17:04:21.997Z,18.90
2022-10-13T17:06:55.716Z,18.80
2022-10-13T17:09:28.383Z,18.80
2022-10-13T17:12:01.129Z,18.70
2022-10-13T17:14:33.638Z,18.60
2022-10-13T17:17:06.401Z,18.60
2022-10-13T17:19:38.909Z,18.60
2022-10-13T17:22:11.513Z,18.50
2022-10-13T17:24:48.613Z,18.40
2022-10-13T17:27:22.032Z,18.40
2022-10-13T17:29:55.218Z,18.30
2022-10-13T17:32:27.915Z,18.30
2022-10-13T17:35:00.818Z,18.20
2022-10-13T17:37:33.479Z,18.20
2022-10-13T17:40:06.810Z,18.10
2022-10-13T17:42:39.831Z,18.10
2022-10-13T17:45:12.445Z,18.00
2022-10-13T17:47:49.580Z,18.00
2022-10-13T17:50:22.513Z,17.90
2022-10-13T17:52:55.398Z,17.90
2022-10-13T17:55:28.405Z,17.80
2022-10-13T17:58:01.374Z,17.80
2022-10-13T18:00:54.104Z,17.70
2022-10-13T18:03:28.247Z,17.70
2022-10-13T18:06:01.222Z,17.70
2022-10-13T18:08:34.072Z,17.70
2022-10-13T18:11:09.180Z,17.60
2022-10-13T18:13:43.570Z,17.60
2022-10-13T18:16:21.614Z,17.50
2022-10-13T18:18:55.208Z,17.50
2022-10-13T18:21:30.972Z,17.50
2022-10-13T18:24:03.991Z,17.40
2022-10-13T18:26:36.856Z,17.40
2022-10-13T18:29:11.031Z,17.40
2022-10-13T18:31:44.017Z,17.40
2022-10-13T18:34:18.112Z,17.40
2022-10-13T18:36:55.445Z,17.30
2022-10-13T18:39:30.595Z,17.30
2022-10-13T18:42:03.063Z,17.20
2022-10-13T18:44:39.753Z,17.20
2022-10-13T18:47:12.934Z,17.10
2022-10-13T18:49:45.496Z,17.10
2022-10-13T18:52:18.272Z,17.10
2022-10-13T18:54:51.193Z,17.00
2022-10-13T18:57:24.026Z,17.00
2022-10-13T18:59:56.939Z,17.00
2022-10-13T19:02:34.723Z,16.90
2022-10-13T19:05:07.702Z,16.90
2022-10-13T19:07:40.335Z,16.90
2022-10-13T19:10:13.090Z,16.90
2022-10-13T19:12:47.921Z,16.80
2022-10-13T19:15:20.624Z,16.70
2022-10-13T19:17:55.618Z,16.70
2022-10-13T19:20:28.341Z,16.60
2022-10-13T19:23:04.002Z,16.60
2022-10-13T19:25:43.079Z,16.50
2022-10-13T19:28:16.082Z,16.50
2022-10-13T19:30:50.728Z,16.40
2022-10-13T19:33:23.344Z,16.40
2022-10-13T19:35:56.150Z,16.30
2022-10-13T19:38:28.698Z,16.40
2022-10-13T19:41:05.752Z,16.30
2022-10-13T19:43:38.209Z,16.30
2022-10-13T19:46:11.853Z,16.30
2022-10-13T19:49:13.191Z,16.30
2022-10-13T19:51:50.620Z,16.30
2022-10-13T19:54:24.339Z,16.30
2022-10-13T19:56:57.075Z,16.20
2022-10-13T19:59:29.757Z,16.30
2022-10-13T20:02:02.934Z,16.30
2022-10-13T20:04:35.582Z,16.30
2022-10-13T20:07:08.187Z,16.30
2022-10-13T20:09:41.051Z,16.30
2022-10-13T20:12:14.035Z,16.20
2022-10-13T20:14:51.580Z,16.10
2022-10-13T20:17:24.348Z,16.10
2022-10-13T20:19:57.000Z,16.10
2022-10-13T20:22:29.672Z,16.00
2022-10-13T20:25:02.254Z,16.00
2022-10-13T20:27:37.882Z,15.90
2022-10-13T20:30:14.068Z,15.90
2022-10-13T20:32:46.675Z,15.90
2022-10-13T20:35:19.193Z,15.80
2022-10-13T20:37:51.707Z,15.80
2022-10-13T20:40:26.376Z,15.70
2022-10-13T20:42:59.294Z,15.70
2022-10-13T20:45:31.802Z,15.70
2022-10-13T20:48:04.413Z,15.70
2022-10-13T20:50:37.452Z,15.70
2022-10-13T20:53:10.522Z,15.60
2022-10-13T20:55:45.097Z,15.60
2022-10-13T20:58:19.053Z,15.60
2022-10-13T21:00:52.468Z,15.60
2022-10-13T21:03:25.722Z,15.50
2022-10-13T21:06:03.739Z,15.50
2022-10-13T21:08:37.007Z,15.50
2022-10-13T21:11:12.404Z,15.50
2022-10-13T21:13:45.703Z,15.40
2022-10-13T21:16:21.834Z,15.40
2022-10-13T21:18:55.652Z,15.40
2022-10-13T21:21:31.231Z,15.50
2022-10-13T21:24:06.848Z,15.50
2022-10-13T21:26:41.142Z,15.50
2022-10-13T21:29:19.924Z,15.50
2022-10-13T21:31:52.664Z,15.60
2022-10-13T21:34:25.618Z,15.50
2022-10-13T21:36:58.200Z,15.50
2022-10-13T21:39:30.654Z,15.40
2022-10-13T21:42:03.163Z,15.40
2022-10-13T21:44:35.676Z,15.40
2022-10-13T21:47:12.130Z,15.30
2022-10-13T21:49:44.642Z,15.30
2022-10-13T21:52:17.244Z,15.20
2022-10-13T21:54:50.374Z,15.20
2022-10-13T21:57:23.570Z,15.20
2022-10-13T21:59:56.354Z,15.20
2022-10-13T22:02:28.967Z,15.20
2022-10-13T22:05:01.652Z,15.30
2022-10-13T22:07:34.367Z,15.30
2022-10-13T22:10:07.328Z,15.30
2022-10-13T22:12:39.978Z,15.30
2022-10-13T22:15:12.687Z,15.40
2022-10-13T22:17:45.148Z,15.40
2022-10-13T22:20:18.762Z,15.50
2022-10-13T22:22:51.355Z,15.50
2022-10-13T22:25:23.994Z,15.50
2022-10-13T22:27:56.703Z,15.60
2022-10-13T22:30:29.301Z,15.60
2022-10-13T22:33:01.900Z,15.60
2022-10-13T22:35:36.574Z,15.60
2022-10-13T22:38:10.335Z,15.70
2022-10-13T22:40:43.016Z,15.90
2022-10-13T22:43:15.633Z,15.60
2022-10-13T22:45:52.393Z,15.60
2022-10-13T22:48:25.102Z,15.60
2022-10-13T22:50:57.851Z,15.70
2022-10-13T22:53:35.329Z,15.70
2022-10-13T22:56:10.276Z,15.70
2022-10-13T22:58:42.760Z,15.70
2022-10-13T23:01:16.540Z,15.60
2022-10-13T23:03:51.786Z,15.60
2022-10-13T23:06:27.506Z,15.40
2022-10-13T23:09:03.247Z,15.40
2022-10-13T23:11:36.007Z,15.30
2022-10-13T23:14:11.124Z,15.30
2022-10-13T23:16:43.586Z,15.30
2022-10-13T23:19:16.200Z,15.20
2022-10-13T23:21:49.065Z,15.20
2022-10-13T23:24:21.811Z,15.10
2022-10-13T23:27:00.760Z,15.10
2022-10-13T23:29:33.284Z,15.00
2022-10-13T23:32:09.507Z,15.00
2022-10-13T23:34:42.815Z,14.90
2022-10-13T23:37:15.641Z,14.90
2022-10-13T23:39:48.124Z,14.90
2022-10-13T23:42:20.667Z,14.90
2022-10-13T23:44:53.279Z,14.80
2022-10-13T23:47:26.184Z,14.80
2022-10-13T23:49:58.762Z,14.80
2022-10-13T23:52:31.413Z,14.70
2022-10-13T23:55:04.378Z,14.70
2022-10-13T23:57:36.989Z,14.70
