createdAt,value
2022-11-02T05:01:03.031Z,5.72
2022-11-02T05:02:03.173Z,5.65
2022-11-02T05:03:05.686Z,5.63
2022-11-02T05:04:03.980Z,5.60
2022-11-02T05:05:02.960Z,5.57
2022-11-02T05:06:02.951Z,5.53
2022-11-02T05:07:02.937Z,5.49
2022-11-02T05:08:03.371Z,5.48
2022-11-02T05:09:02.907Z,5.40
2022-11-02T05:10:02.906Z,5.39
2022-11-02T05:11:02.889Z,5.38
2022-11-02T05:12:02.950Z,5.36
2022-11-02T05:13:02.873Z,5.36
2022-11-02T05:14:56.456Z,5.42
2022-11-02T05:15:56.689Z,5.40
2022-11-02T05:16:56.474Z,5.40
2022-11-02T05:17:56.467Z,5.39
2022-11-02T05:18:56.403Z,5.36
2022-11-02T05:19:56.398Z,5.33
2022-11-02T05:20:56.380Z,5.33
2022-11-02T05:21:56.370Z,5.31
2022-11-02T05:22:56.390Z,5.33
2022-11-02T05:23:56.359Z,5.31
2022-11-02T05:24:56.328Z,5.31
2022-11-02T05:25:56.331Z,5.31
2022-11-02T05:26:56.315Z,5.27
2022-11-02T05:27:56.330Z,5.18
2022-11-02T05:28:56.311Z,5.12
2022-11-02T05:29:56.340Z,5.07
2022-11-02T05:30:56.300Z,5.04
2022-11-02T05:31:56.295Z,5.00
2022-11-02T05:32:56.225Z,4.99
2022-11-02T05:33:56.266Z,4.99
2022-11-02T05:34:56.206Z,5.04
2022-11-02T05:35:56.193Z,5.06
2022-11-02T05:36:56.218Z,5.06
2022-11-02T05:37:56.206Z,5.07
2022-11-02T05:38:56.168Z,5.07
2022-11-02T05:39:56.195Z,5.09
2022-11-02T05:40:56.128Z,5.10
2022-11-02T05:41:56.115Z,5.10
2022-11-02T05:42:56.134Z,5.10
2022-11-02T05:43:56.085Z,5.09
2022-11-02T05:44:56.083Z,5.09
2022-11-02T05:45:56.076Z,5.06
2022-11-02T05:46:56.047Z,5.06
2022-11-02T05:47:56.106Z,5.06
2022-11-02T05:48:56.031Z,5.07
2022-11-02T05:49:56.019Z,5.09
2022-11-02T05:50:56.002Z,5.12
2022-11-02T05:51:55.982Z,5.15
2022-11-02T05:52:55.971Z,5.20
2022-11-02T05:53:56.008Z,5.18
2022-11-02T05:54:55.943Z,5.15
2022-11-02T05:55:55.938Z,5.13
2022-11-02T05:56:55.921Z,5.09
2022-11-02T05:57:55.910Z,5.09
2022-11-02T05:58:55.900Z,5.10
2022-11-02T05:59:55.949Z,5.12
2022-11-02T06:00:55.886Z,5.13
2022-11-02T06:01:55.988Z,5.20
2022-11-02T06:02:55.843Z,5.24
2022-11-02T06:03:55.852Z,5.24
2022-11-02T06:04:55.875Z,5.25
2022-11-02T06:05:55.838Z,5.24
2022-11-02T06:06:55.835Z,5.21
2022-11-02T06:07:55.797Z,5.20
2022-11-02T06:08:55.784Z,5.15
2022-11-02T06:09:55.874Z,5.13
2022-11-02T06:10:55.805Z,5.17
2022-11-02T06:11:55.842Z,5.15
2022-11-02T06:12:55.728Z,5.21
2022-11-02T06:13:55.707Z,5.24
2022-11-02T06:14:55.724Z,5.28
2022-11-02T06:15:55.685Z,5.31
2022-11-02T06:16:55.698Z,5.38
2022-11-02T06:17:55.727Z,5.39
2022-11-02T06:18:55.643Z,5.46
2022-11-02T06:19:55.655Z,5.54
2022-11-02T06:20:55.645Z,5.61
2022-11-02T06:21:55.609Z,5.68
2022-11-02T06:22:55.625Z,5.72
2022-11-02T06:23:55.591Z,5.74
2022-11-02T06:24:55.586Z,5.75
2022-11-02T06:25:55.583Z,5.76
2022-11-02T06:26:55.550Z,5.76
2022-11-02T06:27:55.705Z,5.82
2022-11-02T06:28:55.523Z,5.86
2022-11-02T06:29:55.520Z,5.89
2022-11-02T06:30:55.697Z,5.91
2022-11-02T06:31:55.506Z,5.94
2022-11-02T06:32:55.503Z,6.00
2022-11-02T06:33:55.509Z,6.11
2022-11-02T06:34:55.447Z,6.27
2022-11-02T06:35:55.451Z,6.41
2022-11-02T06:36:55.582Z,6.51
2022-11-02T06:37:55.408Z,6.54
2022-11-02T06:38:55.383Z,6.55
2022-11-02T06:39:55.401Z,6.58
2022-11-02T06:40:55.358Z,6.62
2022-11-02T06:41:55.359Z,6.71
2022-11-02T06:43:10.938Z,6.79
2022-11-02T06:43:56.370Z,6.76
2022-11-02T06:44:55.435Z,6.91
2022-11-02T06:45:55.306Z,7.13
2022-11-02T06:46:55.338Z,7.31
2022-11-02T06:47:55.335Z,7.50
2022-11-02T06:48:55.284Z,7.63
2022-11-02T06:49:55.247Z,7.71
2022-11-02T06:50:55.237Z,7.80
2022-11-02T06:51:55.232Z,7.90
2022-11-02T06:52:55.227Z,8.08
2022-11-02T06:53:55.265Z,8.20
2022-11-02T06:54:55.184Z,8.20
2022-11-02T06:55:55.175Z,8.18
2022-11-02T06:56:55.164Z,8.18
2022-11-02T06:57:55.164Z,8.02
2022-11-02T06:58:55.148Z,8.08
2022-11-02T06:59:55.214Z,8.18
2022-11-02T07:00:55.168Z,8.23
2022-11-02T07:01:55.290Z,8.12
2022-11-02T07:02:55.082Z,8.00
2022-11-02T07:03:55.072Z,7.93
2022-11-02T07:04:55.057Z,7.93
2022-11-02T07:05:55.072Z,7.97
2022-11-02T07:06:55.040Z,7.97
2022-11-02T07:07:55.022Z,7.95
2022-11-02T07:08:55.019Z,7.97
2022-11-02T07:09:54.993Z,7.97
2022-11-02T07:10:55.068Z,7.89
2022-11-02T07:11:54.963Z,7.87
2022-11-02T07:12:54.958Z,7.85
2022-11-02T07:13:54.940Z,7.83
2022-11-02T07:14:54.927Z,7.82
2022-11-02T07:15:54.922Z,7.82
2022-11-02T07:16:54.938Z,7.82
2022-11-02T07:17:54.889Z,7.82
2022-11-02T07:18:54.917Z,7.85
2022-11-02T07:19:54.859Z,7.90
2022-11-02T07:20:54.858Z,7.95
2022-11-02T07:21:54.836Z,7.97
2022-11-02T07:22:54.827Z,7.98
2022-11-02T07:23:54.807Z,8.01
2022-11-02T07:24:54.838Z,8.05
2022-11-02T07:25:54.824Z,8.10
2022-11-02T07:26:54.780Z,8.16
2022-11-02T07:27:54.760Z,8.22
2022-11-02T07:28:58.310Z,8.25
2022-11-02T07:29:54.739Z,8.29
2022-11-02T07:30:54.776Z,8.36
2022-11-02T07:31:54.714Z,8.40
2022-11-02T07:32:54.696Z,8.45
2022-11-02T07:33:54.686Z,8.53
2022-11-02T07:34:54.713Z,8.59
2022-11-02T07:35:54.697Z,8.65
2022-11-02T07:36:54.664Z,8.76
2022-11-02T07:37:54.665Z,8.84
2022-11-02T07:38:54.632Z,8.91
2022-11-02T07:39:54.648Z,8.92
2022-11-02T07:40:54.606Z,8.92
2022-11-02T07:41:54.688Z,8.96
2022-11-02T07:42:54.583Z,9.01
2022-11-02T07:43:54.594Z,9.05
2022-11-02T07:44:54.542Z,9.10
2022-11-02T07:45:54.542Z,9.11
2022-11-02T07:46:54.554Z,9.13
2022-11-02T07:47:54.672Z,9.10
2022-11-02T07:48:54.501Z,9.08
2022-11-02T07:49:54.670Z,9.10
2022-11-02T07:50:54.483Z,9.13
2022-11-02T07:51:54.468Z,9.18
2022-11-02T07:52:54.451Z,9.26
2022-11-02T07:53:54.616Z,9.35
2022-11-02T07:54:54.421Z,9.48
2022-11-02T07:55:54.880Z,9.58
2022-11-02T07:56:54.398Z,9.68
2022-11-02T07:57:54.379Z,9.71
2022-11-02T07:58:54.368Z,9.84
2022-11-02T07:59:54.755Z,9.94
2022-11-02T08:00:58.740Z,10.02
2022-11-02T08:01:55.691Z,10.12
2022-11-02T08:02:54.374Z,10.27
2022-11-02T08:03:54.355Z,10.45
2022-11-02T08:04:54.307Z,10.61
2022-11-02T08:05:54.286Z,10.68
2022-11-02T08:06:54.268Z,10.78
2022-11-02T08:07:54.287Z,10.82
2022-11-02T08:08:54.243Z,10.94
2022-11-02T08:09:54.264Z,11.10
2022-11-02T08:10:54.244Z,11.25
2022-11-02T08:11:54.205Z,11.33
2022-11-02T08:12:54.197Z,11.51
2022-11-02T08:13:54.207Z,11.51
2022-11-02T08:14:54.245Z,11.49
2022-11-02T08:15:54.162Z,11.46
2022-11-02T08:16:54.144Z,11.49
2022-11-02T08:17:54.144Z,11.47
2022-11-02T08:18:54.113Z,11.49
2022-11-02T08:19:54.094Z,11.51
2022-11-02T08:20:56.255Z,11.64
2022-11-02T08:21:54.077Z,11.69
2022-11-02T08:22:54.054Z,11.73
2022-11-02T08:23:58.399Z,11.82
2022-11-02T08:24:54.033Z,11.99
2022-11-02T08:25:54.344Z,12.07
2022-11-02T08:26:55.047Z,12.13
2022-11-02T08:27:53.990Z,12.05
2022-11-02T08:28:54.007Z,12.10
2022-11-02T08:29:53.972Z,12.24
2022-11-02T08:30:54.119Z,12.27
2022-11-02T08:31:54.032Z,12.21
2022-11-02T08:32:56.731Z,12.37
2022-11-02T08:33:53.944Z,12.38
2022-11-02T08:34:53.945Z,12.42
2022-11-02T08:35:53.884Z,12.46
2022-11-02T08:36:53.888Z,12.52
2022-11-02T08:37:53.924Z,12.57
2022-11-02T08:38:53.863Z,12.64
2022-11-02T08:39:53.842Z,12.68
2022-11-02T08:40:53.821Z,12.77
2022-11-02T08:41:53.823Z,12.77
2022-11-02T08:42:53.801Z,12.78
2022-11-02T08:43:53.837Z,12.79
2022-11-02T08:44:53.770Z,12.83
2022-11-02T08:46:13.956Z,12.79
2022-11-02T08:47:53.736Z,12.95
2022-11-02T08:48:53.719Z,13.01
2022-11-02T08:49:53.857Z,13.05
2022-11-02T08:50:53.690Z,13.08
2022-11-02T08:51:53.698Z,13.10
2022-11-02T08:52:53.708Z,13.20
2022-11-02T08:53:53.678Z,13.26
2022-11-02T08:54:53.638Z,13.30
2022-11-02T08:55:53.717Z,13.38
2022-11-02T08:56:53.615Z,13.33
2022-11-02T08:57:53.597Z,13.33
2022-11-02T08:58:53.597Z,13.30
2022-11-02T08:59:53.588Z,13.32
2022-11-02T09:00:53.630Z,13.32
2022-11-02T09:01:53.673Z,13.39
2022-11-02T09:02:53.698Z,13.44
2022-11-02T09:03:53.641Z,13.51
2022-11-02T09:04:53.565Z,13.54
2022-11-02T09:05:53.537Z,13.57
2022-11-02T09:06:53.558Z,13.55
2022-11-02T09:07:53.473Z,13.70
2022-11-02T09:08:56.330Z,13.82
2022-11-02T09:09:53.442Z,13.88
2022-11-02T09:10:53.450Z,14.03
2022-11-02T09:11:53.415Z,13.99
2022-11-02T09:12:53.532Z,14.06
2022-11-02T09:13:56.837Z,14.15
2022-11-02T09:14:53.394Z,14.24
2022-11-02T09:15:53.409Z,14.32
2022-11-02T09:16:53.369Z,14.45
2022-11-02T09:17:53.376Z,14.58
2022-11-02T09:18:53.405Z,14.72
2022-11-02T09:19:53.318Z,14.86
2022-11-02T09:20:53.397Z,14.98
2022-11-02T09:21:53.288Z,15.09
2022-11-02T09:22:53.311Z,15.01
2022-11-02T09:23:53.293Z,14.96
2022-11-02T09:24:53.457Z,15.01
2022-11-02T09:25:53.244Z,15.19
2022-11-02T09:26:53.233Z,15.31
2022-11-02T09:27:55.391Z,15.28
2022-11-02T09:28:53.206Z,15.29
2022-11-02T09:29:53.194Z,15.34
2022-11-02T09:30:53.240Z,15.29
2022-11-02T09:31:53.178Z,15.27
2022-11-02T09:32:53.168Z,15.28
2022-11-02T09:33:53.143Z,15.25
2022-11-02T09:34:53.151Z,15.28
2022-11-02T09:35:53.111Z,15.31
2022-11-02T09:36:53.152Z,15.32
2022-11-02T09:37:53.094Z,15.39
2022-11-02T09:38:53.085Z,15.46
2022-11-02T09:39:53.061Z,15.51
2022-11-02T09:40:53.054Z,15.47
2022-11-02T09:41:53.048Z,15.44
2022-11-02T09:42:53.084Z,15.50
2022-11-02T09:43:53.012Z,15.62
2022-11-02T09:44:53.000Z,15.64
2022-11-02T09:45:52.980Z,15.64
2022-11-02T09:47:27.791Z,15.64
2022-11-02T09:48:15.777Z,15.54
2022-11-02T09:48:53.979Z,15.57
2022-11-02T09:49:52.936Z,15.56
2022-11-02T09:50:54.332Z,15.51
2022-11-02T09:51:52.984Z,15.44
2022-11-02T09:52:52.890Z,15.49
2022-11-02T09:53:52.950Z,15.46
2022-11-02T09:54:52.887Z,15.47
2022-11-02T09:55:52.852Z,15.44
2022-11-02T09:56:52.889Z,15.47
2022-11-02T09:57:52.898Z,15.31
2022-11-02T09:58:52.819Z,15.39
2022-11-02T09:59:52.799Z,15.47
2022-11-02T10:00:52.789Z,15.46
2022-11-02T10:01:52.798Z,15.44
2022-11-02T10:02:52.813Z,15.34
2022-11-02T10:03:52.799Z,15.35
2022-11-02T10:04:52.778Z,15.34
2022-11-02T10:05:52.710Z,15.41
2022-11-02T10:06:52.727Z,15.46
2022-11-02T10:07:52.687Z,15.49
2022-11-02T10:08:52.730Z,15.39
2022-11-02T10:09:52.847Z,15.41
2022-11-02T10:10:52.729Z,15.46
2022-11-02T10:11:52.679Z,15.47
2022-11-02T10:12:52.727Z,15.53
2022-11-02T10:13:55.801Z,15.53
2022-11-02T10:14:52.607Z,15.56
2022-11-02T10:15:52.685Z,15.57
2022-11-02T10:16:52.577Z,15.62
2022-11-02T10:17:52.568Z,15.60
2022-11-02T10:18:52.570Z,15.60
2022-11-02T10:19:52.541Z,15.64
2022-11-02T10:20:52.517Z,15.64
2022-11-02T10:21:52.584Z,15.62
2022-11-02T10:22:52.497Z,15.59
2022-11-02T10:23:52.497Z,15.64
2022-11-02T10:24:52.473Z,15.64
2022-11-02T10:25:52.458Z,15.62
2022-11-02T10:26:52.446Z,15.69
2022-11-02T10:27:52.714Z,15.74
2022-11-02T10:28:52.419Z,15.80
2022-11-02T10:29:52.427Z,15.82
2022-11-02T10:30:52.397Z,15.75
2022-11-02T10:31:52.385Z,15.68
2022-11-02T10:32:52.372Z,15.67
2022-11-02T10:33:54.188Z,15.68
2022-11-02T10:34:59.143Z,15.68
2022-11-02T10:36:16.718Z,15.69
2022-11-02T10:36:53.373Z,15.74
2022-11-02T10:37:52.392Z,15.76
2022-11-02T10:38:52.292Z,15.69
2022-11-02T10:39:52.392Z,15.68
2022-11-02T10:40:52.280Z,15.68
2022-11-02T10:41:52.246Z,15.71
2022-11-02T10:42:52.264Z,15.74
2022-11-02T10:43:52.382Z,15.75
2022-11-02T10:44:52.227Z,15.75
2022-11-02T10:45:52.245Z,15.71
2022-11-02T10:46:52.212Z,15.72
2022-11-02T10:47:52.174Z,15.76
2022-11-02T10:48:52.164Z,15.84
2022-11-02T10:49:52.154Z,15.84
2022-11-02T10:50:52.139Z,15.84
2022-11-02T10:51:52.171Z,15.87
2022-11-02T10:52:52.136Z,15.86
2022-11-02T10:53:52.172Z,15.80
2022-11-02T10:54:52.189Z,15.86
2022-11-02T10:55:52.057Z,15.92
2022-11-02T10:56:52.065Z,15.93
2022-11-02T10:57:52.089Z,16.07
2022-11-02T10:58:52.043Z,16.05
2022-11-02T10:59:56.761Z,16.11
2022-11-02T11:00:53.030Z,16.11
2022-11-02T11:01:52.036Z,16.05
2022-11-02T11:02:51.982Z,16.11
2022-11-02T11:03:51.985Z,16.05
2022-11-02T11:04:51.949Z,16.08
2022-11-02T11:05:52.113Z,16.00
2022-11-02T11:06:51.913Z,15.96
2022-11-02T11:07:51.960Z,15.97
2022-11-02T11:08:51.896Z,15.97
2022-11-02T11:09:51.891Z,15.92
2022-11-02T11:10:51.880Z,15.93
2022-11-02T11:11:51.862Z,15.90
2022-11-02T11:12:51.862Z,15.90
2022-11-02T11:15:52.811Z,16.05
2022-11-02T11:16:52.412Z,16.14
2022-11-02T11:19:52.825Z,16.33
2022-11-02T11:20:51.734Z,16.33
2022-11-02T11:21:59.771Z,16.33
2022-11-02T11:22:58.768Z,16.42
2022-11-02T11:23:58.815Z,16.49
2022-11-02T11:24:58.731Z,16.46
2022-11-02T11:25:58.709Z,16.41
2022-11-02T11:27:00.385Z,16.42
2022-11-02T11:27:51.664Z,16.33
2022-11-02T11:28:51.636Z,16.21
2022-11-02T11:29:51.665Z,16.12
2022-11-02T11:30:59.834Z,16.08
2022-11-02T11:31:52.619Z,16.07
2022-11-02T11:32:51.594Z,15.94
2022-11-02T11:33:51.749Z,15.90
2022-11-02T11:34:51.566Z,15.87
2022-11-02T11:35:51.774Z,15.82
2022-11-02T11:36:51.524Z,15.83
2022-11-02T11:37:51.521Z,15.86
2022-11-02T11:38:51.583Z,15.89
2022-11-02T11:39:54.747Z,15.90
2022-11-02T11:40:51.515Z,15.94
2022-11-02T11:41:51.506Z,15.90
2022-11-02T11:42:51.641Z,15.92
2022-11-02T11:43:51.598Z,15.97
2022-11-02T11:44:51.555Z,16.01
2022-11-02T11:45:51.423Z,16.04
2022-11-02T11:46:51.404Z,16.08
2022-11-02T11:47:51.400Z,16.08
2022-11-02T11:48:51.388Z,16.08
2022-11-02T11:50:14.289Z,16.02
2022-11-02T11:50:52.393Z,16.05
2022-11-02T11:51:51.352Z,16.07
2022-11-02T11:52:51.331Z,16.07
2022-11-02T11:53:51.324Z,16.00
2022-11-02T11:54:51.313Z,16.01
2022-11-02T11:55:51.481Z,15.96
2022-11-02T11:56:51.274Z,15.87
2022-11-02T11:57:51.285Z,15.76
2022-11-02T11:58:51.248Z,15.71
2022-11-02T11:59:51.251Z,15.65
2022-11-02T12:00:51.224Z,15.56
2022-11-02T12:01:51.370Z,15.51
2022-11-02T12:02:51.287Z,15.49
2022-11-02T12:03:51.392Z,15.50
2022-11-02T12:04:51.180Z,15.38
2022-11-02T12:05:51.167Z,15.29
2022-11-02T12:06:51.162Z,15.21
2022-11-02T12:07:55.875Z,15.16
2022-11-02T12:08:52.189Z,15.21
2022-11-02T12:09:51.101Z,15.28
2022-11-02T12:10:51.081Z,15.35
2022-11-02T12:11:51.089Z,15.44
2022-11-02T12:12:51.059Z,15.39
2022-11-02T12:13:51.205Z,15.31
2022-11-02T12:14:51.040Z,15.23
2022-11-02T12:15:51.055Z,15.16
2022-11-02T12:16:51.019Z,15.11
2022-11-02T12:17:50.998Z,15.23
2022-11-02T12:18:51.035Z,15.31
2022-11-02T12:19:51.054Z,15.28
2022-11-02T12:20:50.967Z,15.25
2022-11-02T12:21:50.992Z,15.23
2022-11-02T12:22:50.950Z,15.16
2022-11-02T12:23:50.929Z,15.17
2022-11-02T12:24:50.929Z,15.14
2022-11-02T12:25:50.936Z,15.09
2022-11-02T12:26:50.923Z,15.06
2022-11-02T12:27:51.109Z,15.16
2022-11-02T12:28:50.910Z,15.31
2022-11-02T12:29:50.847Z,15.43
2022-11-02T12:30:50.843Z,15.53
2022-11-02T12:31:50.851Z,15.62
2022-11-02T12:32:50.808Z,15.68
2022-11-02T12:33:50.850Z,15.78
2022-11-02T12:35:02.843Z,15.74
2022-11-02T12:35:51.822Z,15.65
2022-11-02T12:37:11.190Z,15.80
2022-11-02T12:37:51.804Z,15.94
2022-11-02T12:38:50.803Z,16.08
2022-11-02T12:39:50.726Z,16.15
2022-11-02T12:40:50.903Z,16.23
2022-11-02T12:41:50.693Z,16.25
2022-11-02T12:42:50.687Z,16.33
2022-11-02T12:43:50.676Z,16.39
2022-11-02T12:44:50.646Z,16.42
2022-11-02T12:45:50.680Z,16.42
2022-11-02T12:46:50.664Z,16.49
2022-11-02T12:47:50.628Z,16.61
2022-11-02T12:48:50.606Z,16.67
2022-11-02T12:49:50.586Z,16.70
2022-11-02T12:50:50.583Z,16.76
2022-11-02T12:51:50.571Z,16.75
2022-11-02T12:52:50.596Z,16.66
2022-11-02T12:53:50.572Z,16.71
2022-11-02T12:54:50.533Z,16.81
2022-11-02T12:55:50.550Z,16.82
2022-11-02T12:56:50.503Z,16.91
2022-11-02T12:57:50.511Z,16.94
2022-11-02T12:58:51.162Z,17.00
2022-11-02T12:59:50.521Z,17.14
2022-11-02T13:00:50.476Z,17.25
2022-11-02T13:01:50.634Z,17.33
2022-11-02T13:02:50.430Z,17.37
2022-11-02T13:03:50.411Z,17.33
2022-11-02T13:04:50.435Z,17.28
2022-11-02T13:05:50.382Z,17.08
2022-11-02T13:06:50.388Z,17.00
2022-11-02T13:07:50.381Z,16.89
2022-11-02T13:08:50.360Z,16.94
2022-11-02T13:09:51.620Z,16.83
2022-11-02T13:10:53.538Z,16.61
2022-11-02T13:11:50.321Z,16.63
2022-11-02T13:12:50.292Z,16.78
2022-11-02T13:13:50.321Z,16.85
2022-11-02T13:14:50.259Z,16.75
2022-11-02T13:15:50.345Z,16.73
2022-11-02T13:16:50.250Z,16.61
2022-11-02T13:17:50.235Z,16.63
2022-11-02T13:18:50.230Z,16.76
2022-11-02T13:19:50.227Z,16.89
2022-11-02T13:20:50.200Z,16.98
2022-11-02T13:21:50.229Z,17.01
2022-11-02T13:22:50.190Z,17.01
2022-11-02T13:23:50.151Z,17.04
2022-11-02T13:24:50.139Z,17.16
2022-11-02T13:25:50.121Z,17.22
2022-11-02T13:27:07.608Z,17.25
2022-11-02T13:28:01.290Z,17.30
2022-11-02T13:28:57.112Z,17.21
2022-11-02T13:29:57.670Z,17.19
2022-11-02T13:30:58.565Z,17.21
2022-11-02T13:31:57.611Z,17.25
2022-11-02T13:32:50.034Z,17.37
2022-11-02T13:33:50.021Z,17.46
2022-11-02T13:34:50.014Z,17.38
2022-11-02T13:35:50.050Z,17.36
2022-11-02T13:36:49.986Z,17.40
2022-11-02T13:37:49.964Z,17.28
2022-11-02T13:38:49.974Z,17.23
2022-11-02T13:39:49.982Z,17.21
2022-11-02T13:40:49.929Z,17.38
2022-11-02T13:41:49.961Z,17.40
2022-11-02T13:42:49.900Z,17.46
2022-11-02T13:43:49.900Z,17.51
2022-11-02T13:44:49.889Z,17.44
2022-11-02T13:45:49.919Z,17.46
2022-11-02T13:46:53.206Z,17.54
2022-11-02T13:47:50.860Z,17.51
2022-11-02T13:48:49.868Z,17.59
2022-11-02T13:49:49.936Z,17.51
2022-11-02T13:50:49.868Z,17.48
2022-11-02T13:51:49.827Z,17.51
2022-11-02T13:52:49.778Z,17.52
2022-11-02T13:53:49.870Z,17.54
2022-11-02T13:54:49.791Z,17.49
2022-11-02T13:55:49.801Z,17.41
2022-11-02T13:56:50.703Z,17.40
2022-11-02T13:57:49.715Z,17.33
2022-11-02T13:58:49.700Z,17.14
2022-11-02T13:59:49.718Z,17.03
2022-11-02T14:00:49.689Z,16.93
2022-11-02T14:01:49.803Z,16.81
2022-11-02T14:02:49.925Z,16.68
2022-11-02T14:03:49.643Z,16.57
2022-11-02T14:04:49.617Z,16.52
2022-11-02T14:05:49.613Z,16.45
2022-11-02T14:06:49.597Z,16.39
2022-11-02T14:07:49.649Z,16.34
2022-11-02T14:08:49.653Z,16.31
2022-11-02T14:09:49.558Z,16.31
2022-11-02T14:10:49.568Z,16.27
2022-11-02T14:11:49.594Z,16.21
2022-11-02T14:12:49.659Z,16.12
2022-11-02T14:13:49.606Z,16.09
2022-11-02T14:14:49.613Z,16.04
2022-11-02T14:15:49.504Z,16.00
2022-11-02T14:16:49.545Z,15.94
2022-11-02T14:17:49.458Z,15.90
2022-11-02T14:18:49.481Z,15.87
2022-11-02T14:19:49.460Z,15.86
2022-11-02T14:20:49.509Z,15.82
2022-11-02T14:21:49.463Z,15.82
2022-11-02T14:22:49.394Z,15.82
2022-11-02T14:23:49.534Z,15.86
2022-11-02T14:24:49.403Z,15.89
2022-11-02T14:25:49.430Z,15.93
2022-11-02T14:26:49.379Z,15.94
2022-11-02T14:27:49.751Z,15.96
2022-11-02T14:28:49.309Z,15.96
2022-11-02T14:29:49.628Z,16.01
2022-11-02T14:30:49.326Z,16.02
2022-11-02T14:31:49.287Z,16.02
2022-11-02T14:32:49.450Z,16.05
2022-11-02T14:33:49.255Z,16.05
2022-11-02T14:34:51.033Z,16.07
2022-11-02T14:35:49.253Z,16.12
2022-11-02T14:36:49.402Z,16.14
2022-11-02T14:37:49.320Z,16.15
2022-11-02T14:38:50.106Z,16.15
2022-11-02T14:39:49.173Z,16.12
2022-11-02T14:40:49.162Z,16.14
2022-11-02T14:41:49.156Z,16.12
2022-11-02T14:42:49.137Z,16.12
2022-11-02T14:43:49.139Z,16.11
2022-11-02T14:44:49.173Z,16.11
2022-11-02T14:45:49.096Z,16.08
2022-11-02T14:46:50.119Z,16.07
2022-11-02T14:47:49.104Z,16.02
2022-11-02T14:48:49.055Z,16.00
2022-11-02T14:49:49.071Z,16.01
2022-11-02T14:50:49.029Z,15.97
2022-11-02T14:51:49.034Z,15.90
2022-11-02T14:52:49.055Z,15.89
2022-11-02T14:53:48.997Z,15.84
2022-11-02T14:54:49.002Z,15.80
2022-11-02T14:55:48.954Z,15.75
2022-11-02T14:56:48.967Z,15.69
2022-11-02T14:57:48.933Z,15.65
2022-11-02T14:58:49.372Z,15.53
2022-11-02T14:59:48.936Z,15.47
2022-11-02T15:00:49.168Z,15.44
2022-11-02T15:01:48.892Z,15.35
2022-11-02T15:02:49.138Z,15.29
2022-11-02T15:03:48.873Z,15.23
2022-11-02T15:04:48.936Z,15.19
2022-11-02T15:05:48.830Z,15.14
2022-11-02T15:06:48.898Z,15.09
2022-11-02T15:07:48.818Z,15.06
2022-11-02T15:08:48.841Z,14.98
2022-11-02T15:09:48.800Z,14.94
2022-11-02T15:10:48.912Z,14.88
2022-11-02T15:11:48.801Z,14.83
2022-11-02T15:12:48.752Z,14.75
2022-11-02T15:13:48.752Z,14.72
2022-11-02T15:14:48.738Z,14.62
2022-11-02T15:15:48.708Z,14.55
2022-11-02T15:16:48.754Z,14.51
2022-11-02T15:17:48.680Z,14.47
2022-11-02T15:18:48.704Z,14.43
2022-11-02T15:19:48.646Z,14.40
2022-11-02T15:20:48.641Z,14.36
2022-11-02T15:21:49.302Z,14.32
2022-11-02T15:22:48.610Z,14.27
2022-11-02T15:23:48.634Z,14.22
2022-11-02T15:24:48.602Z,14.21
2022-11-02T15:25:48.571Z,14.18
2022-11-02T15:26:48.629Z,14.12
2022-11-02T15:27:48.636Z,14.07
2022-11-02T15:28:48.543Z,13.99
2022-11-02T15:29:48.525Z,13.92
2022-11-02T15:30:48.501Z,13.89
2022-11-02T15:31:48.491Z,13.87
2022-11-02T15:32:48.490Z,13.82
2022-11-02T15:33:48.500Z,13.66
2022-11-02T15:34:48.456Z,13.54
2022-11-02T15:35:48.468Z,13.52
2022-11-02T15:36:48.426Z,13.52
2022-11-02T15:38:11.290Z,13.57
2022-11-02T15:38:55.427Z,13.57
2022-11-02T15:39:55.411Z,13.54
2022-11-02T15:41:02.865Z,13.49
2022-11-02T15:42:58.689Z,13.39
2022-11-02T15:44:06.152Z,13.36
2022-11-02T15:45:00.166Z,13.33
2022-11-02T15:46:03.585Z,13.32
2022-11-02T15:46:59.572Z,13.25
2022-11-02T15:47:58.496Z,13.19
2022-11-02T15:48:58.585Z,13.11
2022-11-02T15:49:58.461Z,13.04
2022-11-02T15:50:58.477Z,12.87
2022-11-02T15:51:58.443Z,12.72
2022-11-02T15:53:21.855Z,12.65
2022-11-02T15:53:59.517Z,12.54
2022-11-02T15:54:58.442Z,12.39
2022-11-02T15:55:58.481Z,12.29
2022-11-02T15:56:58.655Z,12.16
2022-11-02T15:57:58.360Z,12.17
2022-11-02T15:58:58.344Z,12.28
2022-11-02T15:59:58.412Z,12.29
2022-11-02T16:00:58.339Z,12.32
2022-11-02T16:01:58.627Z,12.35
2022-11-02T16:02:58.312Z,12.46
2022-11-02T16:03:58.789Z,12.56
2022-11-02T16:04:58.351Z,12.60
2022-11-02T16:06:01.705Z,12.57
2022-11-02T16:06:59.448Z,12.50
2022-11-02T16:08:10.857Z,12.39
2022-11-02T16:08:59.231Z,12.31
2022-11-02T16:09:58.210Z,12.21
2022-11-02T16:10:58.230Z,12.17
2022-11-02T16:11:58.174Z,12.10
2022-11-02T16:12:58.399Z,12.04
2022-11-02T16:14:08.395Z,12.05
2022-11-02T16:14:59.152Z,12.07
2022-11-02T16:15:58.117Z,12.07
2022-11-02T16:16:58.113Z,12.02
2022-11-02T16:17:58.128Z,11.95
2022-11-02T16:18:58.177Z,11.83
2022-11-02T16:19:58.096Z,11.75
2022-11-02T16:20:58.076Z,11.70
2022-11-02T16:22:01.281Z,11.67
2022-11-02T16:22:58.054Z,11.69
2022-11-02T16:23:58.025Z,11.72
2022-11-02T16:24:58.207Z,11.76
2022-11-02T16:25:58.016Z,11.79
2022-11-02T16:26:57.990Z,11.80
2022-11-02T16:27:57.967Z,11.80
2022-11-02T16:28:57.964Z,11.83
2022-11-02T16:29:57.953Z,11.83
2022-11-02T16:30:58.127Z,11.82
2022-11-02T16:31:57.913Z,11.83
2022-11-02T16:32:57.917Z,11.82
2022-11-02T16:33:58.063Z,11.79
2022-11-02T16:34:58.011Z,11.72
2022-11-02T16:35:57.935Z,11.58
2022-11-02T16:36:58.075Z,11.46
2022-11-02T16:37:57.902Z,11.40
2022-11-02T16:38:57.847Z,11.28
2022-11-02T16:39:57.837Z,11.19
2022-11-02T16:40:57.813Z,11.11
2022-11-02T16:41:57.820Z,11.03
2022-11-02T16:42:57.833Z,10.88
2022-11-02T16:43:58.595Z,10.76
2022-11-02T16:44:57.898Z,10.66
2022-11-02T16:45:57.810Z,10.59
2022-11-02T16:46:57.794Z,10.51
2022-11-02T16:47:57.734Z,10.45
2022-11-02T16:48:57.735Z,10.44
2022-11-02T16:49:58.095Z,10.40
2022-11-02T16:50:57.823Z,10.36
2022-11-02T16:51:57.739Z,10.32
2022-11-02T16:52:57.660Z,10.26
2022-11-02T16:53:57.653Z,10.26
2022-11-02T16:54:57.629Z,10.29
2022-11-02T16:55:57.650Z,10.36
2022-11-02T16:56:57.736Z,10.41
2022-11-02T16:57:57.612Z,10.45
2022-11-02T16:58:57.611Z,10.53
2022-11-02T16:59:57.570Z,10.59
2022-11-02T17:00:57.894Z,10.61
2022-11-02T17:01:57.859Z,10.68
2022-11-02T17:02:57.517Z,10.71
2022-11-02T17:03:57.611Z,10.68
2022-11-02T17:05:00.602Z,10.64
2022-11-02T17:05:58.730Z,10.64
2022-11-02T17:06:57.487Z,10.63
2022-11-02T17:07:57.465Z,10.60
2022-11-02T17:08:57.467Z,10.56
2022-11-02T17:09:57.443Z,10.51
2022-11-02T17:10:57.529Z,10.47
2022-11-02T17:11:57.466Z,10.42
2022-11-02T17:12:57.496Z,10.40
2022-11-02T17:13:57.468Z,10.41
2022-11-02T17:15:08.261Z,10.40
2022-11-02T17:15:57.371Z,10.38
2022-11-02T17:16:58.319Z,10.34
2022-11-02T17:17:57.504Z,10.29
2022-11-02T17:18:57.351Z,10.22
2022-11-02T17:19:57.454Z,10.14
2022-11-02T17:20:57.322Z,10.07
2022-11-02T17:21:57.297Z,9.99
2022-11-02T17:22:57.340Z,9.91
2022-11-02T17:23:57.958Z,9.81
2022-11-02T17:24:57.317Z,9.71
2022-11-02T17:25:57.255Z,9.64
2022-11-02T17:26:57.240Z,9.60
2022-11-02T17:27:57.212Z,9.60
2022-11-02T17:28:57.227Z,9.61
2022-11-02T17:29:58.037Z,9.65
2022-11-02T17:30:57.194Z,9.72
2022-11-02T17:31:57.176Z,9.74
2022-11-02T17:32:57.256Z,9.72
2022-11-02T17:33:57.139Z,9.68
2022-11-02T17:34:57.139Z,9.60
2022-11-02T17:35:57.317Z,9.53
2022-11-02T17:36:57.108Z,9.56
2022-11-02T17:37:57.107Z,9.60
2022-11-02T17:38:57.075Z,9.60
2022-11-02T17:39:57.097Z,9.60
2022-11-02T17:40:57.045Z,9.54
2022-11-02T17:41:57.087Z,9.53
2022-11-02T17:42:57.035Z,9.48
2022-11-02T17:43:57.014Z,9.39
2022-11-02T17:44:57.063Z,9.33
2022-11-02T17:45:56.984Z,9.31
2022-11-02T17:46:57.032Z,9.24
2022-11-02T17:47:57.000Z,9.21
2022-11-02T17:48:56.964Z,9.20
2022-11-02T17:49:56.942Z,9.18
2022-11-02T17:50:57.111Z,9.18
2022-11-02T17:51:56.941Z,9.18
2022-11-02T17:52:56.931Z,9.15
2022-11-02T17:53:56.955Z,9.13
2022-11-02T17:54:56.983Z,9.11
2022-11-02T17:55:56.870Z,9.11
2022-11-02T17:56:56.871Z,9.11
2022-11-02T17:57:57.061Z,9.10
2022-11-02T17:58:57.462Z,9.05
2022-11-02T17:59:57.239Z,9.05
2022-11-02T18:00:57.026Z,9.05
2022-11-02T18:01:56.919Z,9.04
2022-11-02T18:02:56.857Z,9.02
2022-11-02T18:03:56.815Z,8.99
2022-11-02T18:04:56.999Z,8.95
2022-11-02T18:05:59.864Z,8.89
2022-11-02T18:06:57.126Z,8.83