createdAt,value
2018-02-24T00:00:45.950Z,15.73
2018-02-24T00:02:48.620Z,14.10
2018-02-24T00:04:51.293Z,16.60
2018-02-24T00:06:53.995Z,16.13
2018-02-24T00:08:56.744Z,23.57
2018-02-24T00:10:59.626Z,20.27
2018-02-24T00:13:02.372Z,15.23
2018-02-24T00:15:05.350Z,16.80
2018-02-24T00:17:08.030Z,16.80
2018-02-24T00:19:10.691Z,16.07
2018-02-24T00:21:13.361Z,14.87
2018-02-24T00:23:16.046Z,17.40
2018-02-24T00:25:18.803Z,17.73
2018-02-24T00:27:22.264Z,20.10
2018-02-24T00:29:24.941Z,17.40
2018-02-24T00:31:27.613Z,27.10
2018-02-24T00:33:30.252Z,16.47
2018-02-24T00:35:32.912Z,17.13
2018-02-24T00:37:36.346Z,20.00
2018-02-24T00:39:39.005Z,18.37
2018-02-24T00:41:41.778Z,15.10
2018-02-24T00:43:44.559Z,18.43
2018-02-24T00:45:47.309Z,20.60
2018-02-24T00:47:50.728Z,17.60
2018-02-24T00:49:53.430Z,20.70
2018-02-24T00:51:56.105Z,19.70
2018-02-24T00:53:58.779Z,31.37
2018-02-24T00:56:02.330Z,19.50
2018-02-24T00:58:05.903Z,20.53
2018-02-24T01:00:08.623Z,21.07
2018-02-24T01:02:11.311Z,20.80
2018-02-24T01:04:13.982Z,24.70
2018-02-24T01:06:17.701Z,20.77
2018-02-24T01:08:20.364Z,22.07
2018-02-24T01:10:23.134Z,21.83
2018-02-24T01:12:25.800Z,25.07
2018-02-24T01:14:29.235Z,22.07
2018-02-24T01:16:32.513Z,33.37
2018-02-24T01:18:35.169Z,25.80
2018-02-24T01:20:37.839Z,21.77
2018-02-24T01:22:40.571Z,24.90
2018-02-24T01:24:43.274Z,20.70
2018-02-24T01:26:45.936Z,26.37
2018-02-24T01:28:48.630Z,23.03
2018-02-24T01:30:52.038Z,23.67
2018-02-24T01:32:54.715Z,26.90
2018-02-24T01:34:57.385Z,29.60
2018-02-24T01:37:00.046Z,27.03
2018-02-24T01:39:03.560Z,24.83
2018-02-24T01:41:06.224Z,26.67
2018-02-24T01:43:09.647Z,26.17
2018-02-24T01:45:12.317Z,25.07
2018-02-24T01:47:14.991Z,28.93
2018-02-24T01:49:17.656Z,25.70
2018-02-24T01:51:20.341Z,31.13
2018-02-24T01:53:23.028Z,28.20
2018-02-24T01:55:25.702Z,26.13
2018-02-24T01:57:28.342Z,24.90
2018-02-24T01:59:31.776Z,24.47
2018-02-24T02:01:34.433Z,27.10
2018-02-24T02:03:37.154Z,31.07
2018-02-24T02:05:39.855Z,30.10
2018-02-24T02:07:42.589Z,29.10
2018-02-24T02:09:45.236Z,24.93
2018-02-24T02:11:47.931Z,23.90
2018-02-24T02:13:50.587Z,26.50
2018-02-24T02:15:53.278Z,27.47
2018-02-24T02:17:55.958Z,27.13
2018-02-24T02:19:58.658Z,30.50
2018-02-24T02:22:01.310Z,25.50
2018-02-24T02:24:04.015Z,24.17
2018-02-24T02:26:06.665Z,26.13
2018-02-24T02:28:09.351Z,32.83
2018-02-24T02:30:12.036Z,24.50
2018-02-24T02:32:14.715Z,30.00
2018-02-24T02:34:18.178Z,38.93
2018-02-24T02:36:20.843Z,23.63
2018-02-24T02:38:24.268Z,32.47
2018-02-24T02:40:26.955Z,28.73
2018-02-24T02:42:29.629Z,28.80
2018-02-24T02:44:32.284Z,27.53
2018-02-24T02:46:35.197Z,24.63
2018-02-24T02:48:37.845Z,33.13
2018-02-24T02:50:40.513Z,28.63
2018-02-24T02:52:43.213Z,27.70
2018-02-24T02:54:45.867Z,27.57
2018-02-24T02:56:48.571Z,29.53
2018-02-24T02:58:51.266Z,28.83
2018-02-24T03:00:53.937Z,28.97
2018-02-24T03:02:56.596Z,30.30
2018-02-24T03:04:59.291Z,32.00
2018-02-24T03:07:01.954Z,32.07
2018-02-24T03:09:04.642Z,27.03
2018-02-24T03:11:07.332Z,31.97
2018-02-24T03:13:09.996Z,31.70
2018-02-24T03:15:12.702Z,28.00
2018-02-24T03:17:16.175Z,26.77
2018-02-24T03:19:18.845Z,30.33
2018-02-24T03:21:21.530Z,29.80
2018-02-24T03:23:24.206Z,26.97
2018-02-24T03:25:26.922Z,27.77
2018-02-24T03:27:29.600Z,30.77
2018-02-24T03:29:32.289Z,25.93
2018-02-24T03:31:35.006Z,30.87
2018-02-24T03:33:37.660Z,32.43
2018-02-24T03:35:40.347Z,26.23
2018-02-24T03:37:43.057Z,27.87
2018-02-24T03:39:46.484Z,29.17
2018-02-24T03:41:49.197Z,30.97
2018-02-24T03:43:51.874Z,32.07
2018-02-24T03:45:54.578Z,26.50
2018-02-24T03:47:57.255Z,25.47
2018-02-24T03:50:00.690Z,28.17
2018-02-24T03:52:03.484Z,30.17
2018-02-24T03:54:06.133Z,28.70
2018-02-24T03:56:08.799Z,24.10
2018-02-24T03:58:11.471Z,30.50
2018-02-24T04:00:14.889Z,30.00
2018-02-24T04:02:17.676Z,25.47
2018-02-24T04:04:20.350Z,28.23
2018-02-24T04:06:23.005Z,30.20
2018-02-24T04:08:25.671Z,22.83
2018-02-24T04:10:29.117Z,30.90
2018-02-24T04:12:31.776Z,27.50
2018-02-24T04:14:34.554Z,25.90
2018-02-24T04:16:37.319Z,27.13
2018-02-24T04:18:39.979Z,26.60
2018-02-24T04:20:42.650Z,26.17
2018-02-24T04:22:46.076Z,28.70
2018-02-24T04:24:48.766Z,27.00
2018-02-24T04:26:51.420Z,24.40
2018-02-24T04:28:54.088Z,31.03
2018-02-24T04:30:56.827Z,26.87
2018-02-24T04:32:59.489Z,32.17
2018-02-24T04:35:02.399Z,26.13
2018-02-24T04:37:05.840Z,33.90
2018-02-24T04:39:08.507Z,30.60
2018-02-24T04:41:11.214Z,29.43
2018-02-24T04:43:13.894Z,23.60
2018-02-24T04:45:16.565Z,25.60
2018-02-24T04:47:19.222Z,32.53
2018-02-24T04:49:21.926Z,30.73
2018-02-24T04:51:24.581Z,29.43
2018-02-24T04:53:27.246Z,26.63
2018-02-24T04:55:29.926Z,29.47
2018-02-24T04:57:32.616Z,32.13
2018-02-24T04:59:35.306Z,26.50
2018-02-24T05:01:37.956Z,23.13
2018-02-24T05:03:40.650Z,28.93
2018-02-24T05:05:43.375Z,25.10
2018-02-24T05:07:46.044Z,30.97
2018-02-24T05:09:49.490Z,28.67
2018-02-24T05:11:52.290Z,29.87
2018-02-24T05:13:54.949Z,26.90
2018-02-24T05:15:57.628Z,24.23
2018-02-24T05:18:00.310Z,28.03
2018-02-24T05:20:02.971Z,25.83
2018-02-24T05:22:05.620Z,24.40
2018-02-24T05:24:08.351Z,25.00
2018-02-24T05:26:11.002Z,28.60
2018-02-24T05:28:13.674Z,24.00
2018-02-24T05:30:16.406Z,27.50
2018-02-24T05:32:19.872Z,28.00
2018-02-24T05:34:23.608Z,26.80
2018-02-24T05:36:26.288Z,23.57
2018-02-24T05:38:28.946Z,28.90
2018-02-24T05:40:32.375Z,29.07
2018-02-24T05:42:35.067Z,26.73
2018-02-24T05:44:37.758Z,27.60
2018-02-24T05:46:40.400Z,28.53
2018-02-24T05:48:43.070Z,28.30
2018-02-24T05:50:45.732Z,23.20
2018-02-24T05:52:48.488Z,27.17
2018-02-24T05:54:51.242Z,29.07
2018-02-24T05:56:53.905Z,28.57
2018-02-24T05:58:56.586Z,30.20
2018-02-24T06:00:59.267Z,24.90
2018-02-24T06:03:01.941Z,27.50
2018-02-24T06:05:04.585Z,22.87
2018-02-24T06:07:07.490Z,28.67
2018-02-24T06:09:10.253Z,24.93
2018-02-24T06:11:12.904Z,29.20
2018-02-24T06:13:16.336Z,29.20
2018-02-24T06:15:19.004Z,27.20
2018-02-24T06:17:21.653Z,24.60
2018-02-24T06:19:24.359Z,25.50
2018-02-24T06:21:27.095Z,25.80
2018-02-24T06:23:30.539Z,32.63
2018-02-24T06:25:33.199Z,31.03
2018-02-24T06:27:35.936Z,28.10
2018-02-24T06:29:39.404Z,30.17
2018-02-24T06:31:42.064Z,25.83
2018-02-24T06:33:44.816Z,29.03
2018-02-24T06:35:47.457Z,29.87
2018-02-24T06:37:51.612Z,24.70
2018-02-24T06:39:54.360Z,27.37
2018-02-24T06:41:57.797Z,30.90
2018-02-24T06:44:00.537Z,26.77
2018-02-24T06:46:03.226Z,27.23
2018-02-24T06:48:06.121Z,22.70
2018-02-24T06:50:08.790Z,24.00
2018-02-24T06:52:12.322Z,31.30
2018-02-24T06:54:15.325Z,25.17
2018-02-24T06:56:18.399Z,25.33
2018-02-24T06:58:21.233Z,32.47
2018-02-24T07:00:23.885Z,24.23
2018-02-24T07:02:26.700Z,26.60
2018-02-24T07:04:29.347Z,34.10
2018-02-24T07:06:32.453Z,28.27
2018-02-24T07:08:35.214Z,26.77
2018-02-24T07:10:37.904Z,31.37
2018-02-24T07:12:40.600Z,27.27
2018-02-24T07:14:43.526Z,28.03
2018-02-24T07:16:46.192Z,27.30
2018-02-24T07:18:49.048Z,29.47
2018-02-24T07:20:51.735Z,28.60
2018-02-24T07:22:54.407Z,31.23
2018-02-24T07:24:57.364Z,32.60
2018-02-24T07:27:00.127Z,27.47
2018-02-24T07:29:02.806Z,29.33
2018-02-24T07:31:05.456Z,35.53
2018-02-24T07:33:08.134Z,30.77
2018-02-24T07:35:11.586Z,34.00
2018-02-24T07:37:15.263Z,27.80
2018-02-24T07:39:17.919Z,29.50
2018-02-24T07:41:20.592Z,29.07
2018-02-24T07:43:23.522Z,32.33
2018-02-24T07:45:26.208Z,29.90
2018-02-24T07:47:28.902Z,31.80
2018-02-24T07:49:31.560Z,30.00
2018-02-24T07:51:34.336Z,32.83
2018-02-24T07:53:37.000Z,36.70
2018-02-24T07:55:39.657Z,36.57
2018-02-24T07:57:42.354Z,30.07
2018-02-24T07:59:45.088Z,31.40
2018-02-24T08:01:47.729Z,33.83
2018-02-24T08:03:50.407Z,33.97
2018-02-24T08:05:53.063Z,30.70
2018-02-24T08:07:55.743Z,29.97
2018-02-24T08:09:58.734Z,30.43
2018-02-24T08:12:02.601Z,29.80
2018-02-24T08:14:05.266Z,35.10
2018-02-24T08:16:07.954Z,27.57
2018-02-24T08:18:10.618Z,33.50
2018-02-24T08:20:13.283Z,30.17
2018-02-24T08:22:15.966Z,30.87
2018-02-24T08:24:18.669Z,33.07
2018-02-24T08:26:21.320Z,32.90
2018-02-24T08:28:23.977Z,29.67
2018-02-24T08:30:27.463Z,33.50
2018-02-24T08:32:30.897Z,37.17
2018-02-24T08:34:33.589Z,30.10
2018-02-24T08:36:36.244Z,29.87
2018-02-24T08:38:38.938Z,31.50
2018-02-24T08:40:41.600Z,26.50
2018-02-24T08:42:44.366Z,30.30
2018-02-24T08:44:47.901Z,32.17
2018-02-24T08:46:51.050Z,28.00
2018-02-24T08:48:54.018Z,28.93
2018-02-24T08:50:56.760Z,28.60
2018-02-24T08:52:59.903Z,35.20
2018-02-24T08:55:02.580Z,29.03
2018-02-24T08:57:05.305Z,29.63
2018-02-24T08:59:07.975Z,30.60
2018-02-24T09:01:10.634Z,24.53
2018-02-24T09:03:13.695Z,25.47
2018-02-24T09:05:17.556Z,29.23
2018-02-24T09:07:20.896Z,29.47
2018-02-24T09:09:23.610Z,26.30
2018-02-24T09:11:26.378Z,26.20
2018-02-24T09:13:29.031Z,24.13
2018-02-24T09:15:31.738Z,26.80
2018-02-24T09:17:35.714Z,27.50
2018-02-24T09:19:38.670Z,28.97
2018-02-24T09:21:42.085Z,24.93
2018-02-24T09:23:44.807Z,33.33
2018-02-24T09:25:47.465Z,23.60
2018-02-24T09:27:50.129Z,27.70
2018-02-24T09:29:52.817Z,27.03
2018-02-24T09:31:55.474Z,29.83
2018-02-24T09:33:58.176Z,29.00
2018-02-24T09:36:01.631Z,25.27
2018-02-24T09:38:04.293Z,23.60
2018-02-24T09:40:07.705Z,24.70
2018-02-24T09:42:10.507Z,22.83
2018-02-24T09:44:13.180Z,26.50
2018-02-24T09:46:15.947Z,25.60
2018-02-24T09:48:18.733Z,21.60
2018-02-24T09:50:21.392Z,26.27
2018-02-24T09:52:24.072Z,26.03
2018-02-24T09:54:26.956Z,19.97
2018-02-24T09:56:30.392Z,23.63
2018-02-24T09:58:33.148Z,24.40
2018-02-24T10:00:35.797Z,22.57
2018-02-24T10:02:38.444Z,22.17
2018-02-24T10:04:43.033Z,26.43
2018-02-24T10:06:45.696Z,22.80
2018-02-24T10:08:48.493Z,20.80
2018-02-24T10:10:51.345Z,24.07
2018-02-24T10:12:53.986Z,24.13
2018-02-24T10:14:57.404Z,22.60
2018-02-24T10:17:00.152Z,22.90
2018-02-24T10:19:03.980Z,22.17
2018-02-24T10:21:08.144Z,23.60
2018-02-24T10:23:10.824Z,21.93
2018-02-24T10:25:13.464Z,23.37
2018-02-24T10:27:16.126Z,30.23
2018-02-24T10:29:18.949Z,21.07
2018-02-24T10:31:21.608Z,20.90
2018-02-24T10:33:24.313Z,21.77
2018-02-24T10:35:26.954Z,20.17
2018-02-24T10:37:29.659Z,21.50
2018-02-24T10:39:32.380Z,21.63
2018-02-24T10:41:35.148Z,20.63
2018-02-24T10:43:37.849Z,22.23
2018-02-24T10:45:40.506Z,21.83
2018-02-24T10:47:43.195Z,29.10
2018-02-24T10:49:45.917Z,19.93
2018-02-24T10:51:48.581Z,19.97
2018-02-24T10:53:51.236Z,20.10
2018-02-24T10:55:53.928Z,18.80
2018-02-24T10:57:56.575Z,25.00
2018-02-24T10:59:59.299Z,23.70
2018-02-24T11:02:01.955Z,25.07
2018-02-24T11:04:04.621Z,19.07
2018-02-24T11:06:07.310Z,18.80
2018-02-24T11:08:09.957Z,31.13
2018-02-24T11:10:12.603Z,20.70
2018-02-24T11:12:16.049Z,25.27
2018-02-24T11:14:18.801Z,21.20
2018-02-24T11:16:21.461Z,19.40
2018-02-24T11:18:24.145Z,19.83
2018-02-24T11:20:26.834Z,19.37
2018-02-24T11:22:29.529Z,19.80
2018-02-24T11:24:32.190Z,16.83
2018-02-24T11:26:34.891Z,18.60
2018-02-24T11:28:38.368Z,14.27
2018-02-24T11:30:41.166Z,17.63
2018-02-24T11:32:43.833Z,18.57
2018-02-24T11:34:46.494Z,17.20
2018-02-24T11:36:49.165Z,15.63
2018-02-24T11:38:51.799Z,17.43
2018-02-24T11:40:55.237Z,16.23
2018-02-24T11:42:57.881Z,17.10
2018-02-24T11:45:01.384Z,17.93
2018-02-24T11:47:04.070Z,19.60
2018-02-24T11:49:06.759Z,15.87
2018-02-24T11:51:09.401Z,16.90
2018-02-24T11:53:12.833Z,20.70
2018-02-24T11:55:15.488Z,14.10
2018-02-24T11:57:18.133Z,15.90
2018-02-24T11:59:20.823Z,24.23
2018-02-24T12:01:24.247Z,17.93
2018-02-24T12:03:26.985Z,15.40
2018-02-24T12:05:29.635Z,21.30
2018-02-24T12:07:32.289Z,17.40
2018-02-24T12:09:34.947Z,18.00
2018-02-24T12:11:37.654Z,17.20
2018-02-24T12:13:40.432Z,19.80
2018-02-24T12:15:43.103Z,18.77
2018-02-24T12:17:45.819Z,17.93
2018-02-24T12:19:49.243Z,14.00
2018-02-24T12:21:51.928Z,25.63
2018-02-24T12:23:54.579Z,16.90
2018-02-24T12:25:58.009Z,10.83
2018-02-24T12:28:00.704Z,11.53
2018-02-24T12:30:03.374Z,12.47
2018-02-24T12:32:06.088Z,16.03
2018-02-24T12:34:08.975Z,15.10
2018-02-24T12:36:12.388Z,12.90
2018-02-24T12:38:15.078Z,13.87
2018-02-24T12:40:17.731Z,13.17
2018-02-24T12:42:22.152Z,10.83
2018-02-24T12:44:25.622Z,13.07
2018-02-24T12:46:28.282Z,20.00
2018-02-24T12:48:30.999Z,13.23
2018-02-24T12:50:34.461Z,14.53
2018-02-24T12:52:37.173Z,10.90
2018-02-24T12:54:39.994Z,8.70
2018-02-24T12:56:42.659Z,14.17
2018-02-24T12:58:45.334Z,12.33
2018-02-24T13:00:47.991Z,9.47
2018-02-24T13:02:50.642Z,11.27
2018-02-24T13:04:54.042Z,9.43
2018-02-24T13:06:57.492Z,10.97
2018-02-24T13:09:00.340Z,11.20
2018-02-24T13:11:02.985Z,9.43
2018-02-24T13:13:06.412Z,13.67
2018-02-24T13:15:09.086Z,12.50
2018-02-24T13:17:11.725Z,9.20
2018-02-24T13:19:14.413Z,15.20
2018-02-24T13:21:17.106Z,12.00
2018-02-24T13:23:19.886Z,14.10
2018-02-24T13:25:22.602Z,13.70
2018-02-24T13:27:25.237Z,11.50
2018-02-24T13:29:27.901Z,11.70
2018-02-24T13:31:31.415Z,14.37
2018-02-24T13:33:34.088Z,11.40
2018-02-24T13:35:36.737Z,11.20
2018-02-24T13:37:40.256Z,10.17
2018-02-24T13:39:42.904Z,15.03
2018-02-24T13:41:46.322Z,12.60
2018-02-24T13:43:49.046Z,9.50
2018-02-24T13:45:51.716Z,11.83
2018-02-24T13:47:54.400Z,10.13
2018-02-24T13:49:57.071Z,11.30
2018-02-24T13:51:59.719Z,9.10
2018-02-24T13:54:02.393Z,13.17
2018-02-24T13:56:05.079Z,9.70
2018-02-24T13:58:07.748Z,9.97
2018-02-24T14:00:10.399Z,8.90
2018-02-24T14:02:13.893Z,15.10
2018-02-24T14:04:17.343Z,9.47
2018-02-24T14:06:20.762Z,8.27
2018-02-24T14:08:23.421Z,8.10
2018-02-24T14:10:26.126Z,9.10
2018-02-24T14:12:29.823Z,9.90
2018-02-24T14:14:33.251Z,9.10
2018-02-24T14:16:35.900Z,8.13
2018-02-24T14:18:39.425Z,7.27
2018-02-24T14:20:42.146Z,11.50
2018-02-24T14:22:44.823Z,5.10
2018-02-24T14:24:47.498Z,4.73
2018-02-24T14:26:51.055Z,8.43
2018-02-24T14:28:53.789Z,5.80
2018-02-24T14:30:56.644Z,6.57
2018-02-24T14:32:59.294Z,5.27
2018-02-24T14:35:03.075Z,5.63
2018-02-24T14:37:05.742Z,4.80
2018-02-24T14:39:09.137Z,5.60
2018-02-24T14:41:11.861Z,6.13
2018-02-24T14:43:14.556Z,9.90
2018-02-24T14:45:17.211Z,9.30
2018-02-24T14:47:20.642Z,7.73
2018-02-24T14:49:24.079Z,8.60
2018-02-24T14:51:26.727Z,6.93
2018-02-24T14:53:30.176Z,12.53
2018-02-24T14:55:32.839Z,6.97
2018-02-24T14:57:35.465Z,9.50
2018-02-24T14:59:38.909Z,9.30
2018-02-24T15:01:41.550Z,6.63
2018-02-24T15:03:44.270Z,4.63
2018-02-24T15:05:46.909Z,8.60
2018-02-24T15:07:49.682Z,8.43
2018-02-24T15:09:52.341Z,8.23
2018-02-24T15:12:07.772Z,5.60
2018-02-24T15:14:11.024Z,6.63
2018-02-24T15:16:13.674Z,6.57
2018-02-24T15:18:17.081Z,6.00
2018-02-24T15:20:20.534Z,14.30
2018-02-24T15:22:23.165Z,9.00
2018-02-24T15:24:25.814Z,5.23
2018-02-24T15:26:29.531Z,5.90
2018-02-24T15:28:32.188Z,5.20
2018-02-24T15:30:35.625Z,6.60
2018-02-24T15:32:38.322Z,6.50
2018-02-24T15:34:41.023Z,4.80
2018-02-24T15:36:43.671Z,4.60
2018-02-24T15:38:46.324Z,8.40
2018-02-24T15:40:49.163Z,5.30
2018-02-24T15:42:51.798Z,5.40
2018-02-24T15:44:54.657Z,6.63
2018-02-24T15:46:57.292Z,9.67
2018-02-24T15:48:59.921Z,6.80
2018-02-24T15:51:02.615Z,11.77
2018-02-24T15:53:05.569Z,8.93
2018-02-24T15:55:08.492Z,9.23
2018-02-24T15:57:11.125Z,7.70
2018-02-24T15:59:13.771Z,10.73
2018-02-24T16:01:17.317Z,7.70
2018-02-24T16:03:21.203Z,7.97
2018-02-24T16:05:23.873Z,11.20
2018-02-24T16:07:26.548Z,7.20
2018-02-24T16:09:29.321Z,7.20
2018-02-24T16:11:32.030Z,11.40
2018-02-24T16:13:34.702Z,9.17
2018-02-24T16:15:37.332Z,10.67
2018-02-24T16:17:39.976Z,8.77
2018-02-24T16:19:42.658Z,8.87
2018-02-24T16:21:46.092Z,10.50
2018-02-24T16:23:48.737Z,10.67
2018-02-24T16:25:51.562Z,11.83
2018-02-24T16:27:54.207Z,9.17
2018-02-24T16:29:57.609Z,14.10
2018-02-24T16:32:00.260Z,7.90
2018-02-24T16:34:03.699Z,10.43
2018-02-24T16:36:06.450Z,9.50
2018-02-24T16:38:09.891Z,9.77
2018-02-24T16:40:12.575Z,7.43
2018-02-24T16:42:15.304Z,8.83
2018-02-24T16:44:18.761Z,12.23
2018-02-24T16:46:24.251Z,13.83
2018-02-24T16:48:26.939Z,14.17
2018-02-24T16:50:29.671Z,12.10
2018-02-24T16:52:33.105Z,10.10
2018-02-24T16:54:35.782Z,14.53
2018-02-24T16:56:38.412Z,9.70
2018-02-24T16:58:41.267Z,11.70
2018-02-24T17:00:43.906Z,9.00
2018-02-24T17:02:46.678Z,12.50
2018-02-24T17:04:49.464Z,10.10
2018-02-24T17:06:52.100Z,10.50
2018-02-24T17:08:54.768Z,11.00
2018-02-24T17:10:57.404Z,15.53
2018-02-24T17:13:00.059Z,14.10
2018-02-24T17:15:02.731Z,10.37
2018-02-24T17:17:05.455Z,12.40
2018-02-24T17:19:08.123Z,9.10
2018-02-24T17:21:10.816Z,12.43
2018-02-24T17:23:13.457Z,9.40
2018-02-24T17:25:16.223Z,9.87
2018-02-24T17:27:18.865Z,9.17
2018-02-24T17:29:21.547Z,14.10
2018-02-24T17:31:24.977Z,13.70
2018-02-24T17:33:27.627Z,13.53
2018-02-24T17:35:31.041Z,12.10
2018-02-24T17:37:33.727Z,8.63
2018-02-24T17:39:36.470Z,11.67
2018-02-24T17:41:39.942Z,8.90
2018-02-24T17:43:42.672Z,9.83
2018-02-24T17:45:45.348Z,9.27
2018-02-24T17:47:48.012Z,13.23
2018-02-24T17:49:50.707Z,9.30
2018-02-24T17:51:53.525Z,5.60
2018-02-24T17:53:56.235Z,7.63
2018-02-24T17:55:59.658Z,9.60
2018-02-24T17:58:02.297Z,6.93
2018-02-24T18:00:05.759Z,7.47
2018-02-24T18:02:08.713Z,6.90
2018-02-24T18:04:13.123Z,5.83
2018-02-24T18:06:15.808Z,7.63
2018-02-24T18:08:18.485Z,7.30
2018-02-24T18:10:22.141Z,7.17
2018-02-24T18:12:25.830Z,7.47
2018-02-24T18:14:28.974Z,8.30
2018-02-24T18:16:31.773Z,5.83
2018-02-24T18:18:34.457Z,7.83
2018-02-24T18:20:37.208Z,5.30
2018-02-24T18:22:39.871Z,9.30
2018-02-24T18:24:42.536Z,4.30
2018-02-24T18:26:45.887Z,4.33
2018-02-24T18:28:48.650Z,4.37
2018-02-24T18:30:51.321Z,5.97
2018-02-24T18:32:54.056Z,5.93
2018-02-24T18:34:56.852Z,6.07
2018-02-24T18:36:59.506Z,6.23
2018-02-24T18:39:02.204Z,5.27
2018-02-24T18:41:04.858Z,3.97
2018-02-24T18:43:07.622Z,5.90
2018-02-24T18:45:12.096Z,6.50
2018-02-24T18:49:23.867Z,3.30
2018-02-24T18:51:26.508Z,5.10
2018-02-24T18:53:29.312Z,5.57
2018-02-24T18:55:31.993Z,5.40
2018-02-24T18:57:34.691Z,7.30
2018-02-24T18:59:37.339Z,4.27
2018-02-24T19:01:40.061Z,7.50
2018-02-24T19:03:42.999Z,3.53
2018-02-24T19:05:46.420Z,4.90
2018-02-24T19:07:49.120Z,6.53
2018-02-24T19:09:52.608Z,6.00
2018-02-24T19:11:55.508Z,8.10
2018-02-24T19:13:58.472Z,6.57
2018-02-24T19:16:02.031Z,6.30
2018-02-24T19:18:05.031Z,12.23
2018-02-24T19:20:08.721Z,5.07
2018-02-24T19:22:11.421Z,7.30
2018-02-24T19:24:14.093Z,4.87
2018-02-24T19:26:16.744Z,3.53
2018-02-24T19:28:19.428Z,4.00
2018-02-24T19:30:22.102Z,3.80
2018-02-24T19:32:24.761Z,3.13
2018-02-24T19:34:28.190Z,10.33
2018-02-24T19:36:30.940Z,3.97
2018-02-24T19:38:34.356Z,4.63
2018-02-24T19:40:38.162Z,6.10
2018-02-24T19:42:40.822Z,2.67
2018-02-24T19:44:43.456Z,5.53
2018-02-24T19:46:46.115Z,4.60
2018-02-24T19:48:48.777Z,4.73
2018-02-24T19:50:51.479Z,3.37
2018-02-24T19:52:54.116Z,6.40
2018-02-24T19:54:56.907Z,3.47
2018-02-24T19:56:59.556Z,5.07
2018-02-24T19:59:02.208Z,4.70
2018-02-24T20:01:05.651Z,3.80
2018-02-24T20:03:08.365Z,4.87
2018-02-24T20:05:11.202Z,2.73
2018-02-24T20:07:13.908Z,3.43
2018-02-24T20:09:16.541Z,3.30
2018-02-24T20:11:19.241Z,6.83
2018-02-24T20:13:21.915Z,4.43
2018-02-24T20:15:24.587Z,1.80
2018-02-24T20:17:27.255Z,3.80
2018-02-24T20:19:29.943Z,2.23
2018-02-24T20:21:32.576Z,3.60
2018-02-24T20:23:35.995Z,3.37
2018-02-24T20:25:38.662Z,5.97
2018-02-24T20:27:41.383Z,4.67
2018-02-24T20:29:44.119Z,2.90
2018-02-24T20:31:47.163Z,2.17
2018-02-24T20:33:49.821Z,2.20
2018-02-24T20:35:52.933Z,6.63
2018-02-24T20:37:55.710Z,3.10
2018-02-24T20:39:59.375Z,2.43
2018-02-24T20:42:02.360Z,5.23
2018-02-24T20:44:05.045Z,2.93
2018-02-24T20:46:07.792Z,2.77
2018-02-24T20:48:10.683Z,4.70
2018-02-24T20:50:16.317Z,4.80
2018-02-24T20:52:19.110Z,3.97
2018-02-24T20:54:23.486Z,5.50
2018-02-24T20:56:26.748Z,3.00
2018-02-24T20:58:29.691Z,4.97
2018-02-24T21:00:32.482Z,3.93
2018-02-24T21:02:35.185Z,3.63
2018-02-24T21:04:42.492Z,8.27
2018-02-24T21:06:45.580Z,8.00
2018-02-24T21:08:48.996Z,7.63
2018-02-24T21:10:51.771Z,3.87
2018-02-24T21:12:54.497Z,3.90
2018-02-24T21:14:57.158Z,2.90
2018-02-24T21:16:59.900Z,2.67
2018-02-24T21:19:02.586Z,2.60
2018-02-24T21:21:05.305Z,2.20
2018-02-24T21:23:08.054Z,7.30
2018-02-24T21:25:11.021Z,2.83
2018-02-24T21:27:13.800Z,2.80
2018-02-24T21:29:16.569Z,5.77
2018-02-24T21:31:21.932Z,3.53
2018-02-24T21:33:24.720Z,2.70
2018-02-24T21:35:27.531Z,4.07
2018-02-24T21:37:30.206Z,2.07
2018-02-24T21:39:38.221Z,3.00
2018-02-24T21:41:41.951Z,2.80
2018-02-24T21:43:44.652Z,6.20
2018-02-24T21:45:47.341Z,5.87
2018-02-24T21:47:50.183Z,2.30
2018-02-24T21:49:52.863Z,4.73
2018-02-24T21:51:55.550Z,3.90
2018-02-24T21:53:58.234Z,2.20
2018-02-24T21:56:00.937Z,4.20
2018-02-24T21:58:04.489Z,4.00
2018-02-24T22:00:07.171Z,12.00
2018-02-24T22:02:10.174Z,2.47
2018-02-24T22:04:12.868Z,3.37
2018-02-24T22:06:15.523Z,2.40
2018-02-24T22:08:18.204Z,3.67
2018-02-24T22:10:20.845Z,4.17
2018-02-24T22:12:23.491Z,2.07
2018-02-24T22:14:26.920Z,4.77
2018-02-24T22:16:29.579Z,7.43
2018-02-24T22:18:32.364Z,5.20
2018-02-24T22:20:35.103Z,4.00
2018-02-24T22:22:37.776Z,2.73
2018-02-24T22:24:40.446Z,4.80
2018-02-24T22:26:43.138Z,2.57
2018-02-24T22:28:45.772Z,2.10
2018-02-24T22:30:48.433Z,2.90
2018-02-24T22:32:51.146Z,3.80
2018-02-24T22:34:53.805Z,2.00
2018-02-24T22:36:56.451Z,3.37
2018-02-24T22:38:59.137Z,12.43
2018-02-24T22:41:01.918Z,2.90
2018-02-24T22:43:04.581Z,3.63
2018-02-24T22:45:07.278Z,2.73
2018-02-24T22:47:09.917Z,2.40
2018-02-24T22:49:13.365Z,4.13
2018-02-24T22:51:16.051Z,2.33
2018-02-24T22:53:18.698Z,4.40
2018-02-24T22:55:21.348Z,5.17
2018-02-24T22:57:24.027Z,4.93
2018-02-24T22:59:26.678Z,2.20
2018-02-24T23:01:29.356Z,2.40
2018-02-24T23:03:32.785Z,3.60
2018-02-24T23:05:35.457Z,2.23
2018-02-24T23:07:38.178Z,4.23
2018-02-24T23:09:40.831Z,3.17
2018-02-24T23:11:43.539Z,6.73
2018-02-24T23:13:46.188Z,4.40
2018-02-24T23:15:48.843Z,4.93
2018-02-24T23:17:51.526Z,3.77
2018-02-24T23:19:54.209Z,2.37
2018-02-24T23:21:56.942Z,2.70
2018-02-24T23:23:59.616Z,2.20
2018-02-24T23:26:03.029Z,3.40
2018-02-24T23:28:05.699Z,4.87
2018-02-24T23:30:08.367Z,3.40
2018-02-24T23:32:11.797Z,2.67
2018-02-24T23:34:14.465Z,2.33
2018-02-24T23:36:17.108Z,3.83
2018-02-24T23:38:20.652Z,3.97
2018-02-24T23:40:23.346Z,2.90
2018-02-24T23:42:26.006Z,3.23
2018-02-24T23:44:28.645Z,2.90
2018-02-24T23:46:31.343Z,3.70
2018-02-24T23:48:34.120Z,9.23
2018-02-24T23:50:36.783Z,4.47
2018-02-24T23:52:39.446Z,3.43
2018-02-24T23:54:42.880Z,2.90
2018-02-24T23:56:45.540Z,4.40
2018-02-24T23:58:48.222Z,3.00
