createdAt,value
2018-04-11T00:01:28.011Z,1.90
2018-04-11T00:03:56.209Z,1.50
2018-04-11T00:06:24.492Z,1.35
2018-04-11T00:08:52.788Z,1.67
2018-04-11T00:11:20.994Z,1.67
2018-04-11T00:13:49.293Z,1.55
2018-04-11T00:16:17.484Z,2.17
2018-04-11T00:18:45.779Z,1.40
2018-04-11T00:21:14.080Z,1.25
2018-04-11T00:23:42.274Z,1.20
2018-04-11T00:26:10.371Z,1.30
2018-04-11T00:28:38.393Z,1.52
2018-04-11T00:31:06.454Z,1.27
2018-04-11T00:33:34.539Z,1.45
2018-04-11T00:36:02.782Z,1.75
2018-04-11T00:38:30.930Z,1.58
2018-04-11T00:40:59.111Z,1.00
2018-04-11T00:43:27.220Z,1.27
2018-04-11T00:45:55.618Z,1.30
2018-04-11T00:48:24.002Z,1.60
2018-04-11T00:50:52.309Z,1.37
2018-04-11T00:53:20.607Z,1.40
2018-04-11T00:55:48.905Z,1.23
2018-04-11T00:58:17.309Z,1.40
2018-04-11T01:00:45.488Z,1.95
2018-04-11T01:03:13.574Z,1.75
2018-04-11T01:05:41.766Z,1.60
2018-04-11T01:08:09.981Z,1.90
2018-04-11T01:10:38.056Z,1.95
2018-04-11T01:13:06.162Z,2.00
2018-04-11T01:15:34.347Z,1.75
2018-04-11T01:18:02.547Z,1.98
2018-04-11T01:20:30.749Z,2.33
2018-04-11T01:22:58.832Z,2.40
2018-04-11T01:25:27.022Z,2.22
2018-04-11T01:27:55.223Z,2.60
2018-04-11T01:30:23.524Z,2.15
2018-04-11T01:32:51.804Z,1.75
2018-04-11T01:35:20.113Z,2.33
2018-04-11T01:37:48.308Z,2.15
2018-04-11T01:40:16.602Z,2.05
2018-04-11T01:42:44.684Z,2.20
2018-04-11T01:45:12.897Z,2.30
2018-04-11T01:47:41.083Z,1.98
2018-04-11T01:50:09.272Z,2.08
2018-04-11T01:52:37.368Z,2.47
2018-04-11T01:55:05.463Z,2.25
2018-04-11T01:57:33.554Z,2.50
2018-04-11T02:00:01.744Z,2.40
2018-04-11T02:02:29.843Z,2.53
2018-04-11T02:04:58.030Z,2.40
2018-04-11T02:07:26.323Z,2.10
2018-04-11T02:09:54.627Z,1.92
2018-04-11T02:12:22.921Z,2.30
2018-04-11T02:14:51.228Z,2.20
2018-04-11T02:17:19.403Z,1.77
2018-04-11T02:19:47.722Z,2.15
2018-04-11T02:22:15.805Z,1.80
2018-04-11T02:24:44.004Z,1.95
2018-04-11T02:27:12.086Z,1.50
2018-04-11T02:29:40.291Z,1.83
2018-04-11T02:32:08.543Z,1.73
2018-04-11T02:34:36.783Z,1.77
2018-04-11T02:37:04.749Z,1.60
2018-04-11T02:39:32.811Z,1.52
2018-04-11T02:42:00.939Z,1.58
2018-04-11T02:44:29.152Z,1.60
2018-04-11T02:46:57.542Z,1.40
2018-04-11T02:49:25.828Z,1.77
2018-04-11T02:51:54.024Z,1.55
2018-04-11T02:54:23.761Z,1.50
2018-04-11T02:56:52.047Z,1.52
2018-04-11T02:59:20.262Z,1.52
2018-04-11T03:01:48.644Z,1.67
2018-04-11T03:04:16.747Z,1.60
2018-04-11T03:06:44.927Z,1.70
2018-04-11T03:09:13.139Z,1.98
2018-04-11T03:11:41.330Z,1.60
2018-04-11T03:14:09.412Z,1.90
2018-04-11T03:16:37.537Z,1.75
2018-04-11T03:19:05.527Z,1.73
2018-04-11T03:21:33.798Z,2.10
2018-04-11T03:24:01.990Z,2.00
2018-04-11T03:26:30.192Z,2.40
2018-04-11T03:28:58.472Z,1.62
2018-04-11T03:31:26.784Z,1.95
2018-04-11T03:33:55.075Z,3.12
2018-04-11T03:36:23.362Z,2.62
2018-04-11T03:38:51.575Z,2.67
2018-04-11T03:41:19.961Z,2.65
2018-04-11T03:43:48.062Z,3.00
2018-04-11T03:46:16.362Z,3.35
2018-04-11T03:48:44.547Z,3.55
2018-04-11T03:51:12.747Z,4.70
2018-04-11T03:53:40.830Z,3.55
2018-04-11T03:56:09.032Z,3.22
2018-04-11T03:58:37.123Z,3.40
2018-04-11T04:01:05.213Z,2.75
2018-04-11T04:03:33.311Z,3.12
2018-04-11T04:06:01.498Z,5.15
2018-04-11T04:08:29.689Z,3.20
2018-04-11T04:10:57.997Z,2.85
2018-04-11T04:13:26.276Z,3.30
2018-04-11T04:15:54.581Z,3.90
2018-04-11T04:18:22.887Z,3.65
2018-04-11T04:20:51.188Z,6.22
2018-04-11T04:23:20.290Z,2.85
2018-04-11T04:25:48.489Z,3.25
2018-04-11T04:28:16.686Z,3.28
2018-04-11T04:30:44.875Z,3.15
2018-04-11T04:33:12.970Z,2.90
2018-04-11T04:35:41.168Z,3.45
2018-04-11T04:38:09.253Z,2.60
2018-04-11T04:40:37.454Z,2.90
2018-04-11T04:43:05.546Z,2.78
2018-04-11T04:45:33.835Z,3.10
2018-04-11T04:48:02.142Z,2.53
2018-04-11T04:50:30.431Z,3.65
2018-04-11T04:52:58.564Z,3.12
2018-04-11T04:55:26.825Z,2.72
2018-04-11T04:57:55.108Z,2.72
2018-04-11T05:00:24.223Z,3.65
2018-04-11T05:02:52.516Z,3.55
2018-04-11T05:05:20.723Z,4.43
2018-04-11T05:07:48.926Z,3.85
2018-04-11T05:10:17.202Z,3.40
2018-04-11T05:12:45.396Z,3.50
2018-04-11T05:15:13.604Z,4.60
2018-04-11T05:17:41.789Z,4.53
2018-04-11T05:20:09.889Z,3.92
2018-04-11T05:22:37.987Z,6.12
2018-04-11T05:25:05.962Z,4.47
2018-04-11T05:27:34.271Z,5.05
2018-04-11T05:30:02.551Z,4.55
2018-04-11T05:32:30.854Z,4.12
2018-04-11T05:34:59.144Z,4.28
2018-04-11T05:37:27.459Z,3.72
2018-04-11T05:39:55.746Z,5.53
2018-04-11T05:42:23.938Z,4.93
2018-04-11T05:44:52.139Z,4.15
2018-04-11T05:47:20.331Z,3.97
2018-04-11T05:49:48.422Z,3.60
2018-04-11T05:52:16.619Z,3.80
2018-04-11T05:54:44.801Z,3.90
2018-04-11T05:57:12.994Z,3.80
2018-04-11T05:59:41.102Z,4.30
2018-04-11T06:02:09.297Z,4.50
2018-04-11T06:04:37.406Z,4.47
2018-04-11T06:07:05.530Z,5.07
2018-04-11T06:09:33.780Z,4.45
2018-04-11T06:12:07.398Z,4.68
2018-04-11T06:14:37.429Z,5.85
2018-04-11T06:17:06.142Z,6.30
2018-04-11T06:19:37.269Z,5.25
2018-04-11T06:22:06.722Z,6.90
2018-04-11T06:27:08.306Z,5.57
2018-04-11T06:29:36.507Z,5.65
2018-04-11T06:32:04.793Z,5.03
2018-04-11T06:34:33.090Z,6.75
2018-04-11T06:37:01.396Z,5.90
2018-04-11T06:39:29.795Z,7.10
2018-04-11T06:41:58.201Z,6.37
2018-04-11T06:44:26.423Z,5.50
2018-04-11T06:46:54.792Z,5.87
2018-04-11T06:49:22.889Z,5.45
2018-04-11T06:51:51.075Z,6.43
2018-04-11T06:54:19.269Z,5.87
2018-04-11T06:56:47.364Z,6.12
2018-04-11T06:59:15.461Z,5.20
2018-04-11T07:01:43.644Z,4.55
2018-04-11T07:04:11.854Z,4.78
2018-04-11T07:06:40.051Z,5.35
2018-04-11T07:09:08.333Z,4.53
2018-04-11T07:11:36.637Z,4.22
2018-04-11T07:14:04.935Z,5.13
2018-04-11T07:16:33.217Z,4.70
2018-04-11T07:19:01.408Z,3.50
2018-04-11T07:21:29.613Z,3.73
2018-04-11T07:23:58.016Z,2.37
2018-04-11T07:26:26.203Z,2.67
2018-04-11T07:28:54.405Z,2.57
2018-04-11T07:31:22.601Z,1.80
2018-04-11T07:33:50.739Z,1.50
2018-04-11T07:36:18.984Z,2.00
2018-04-11T07:38:47.096Z,2.83
2018-04-11T07:41:15.166Z,2.47
2018-04-11T07:43:44.184Z,2.30
2018-04-11T07:46:12.393Z,1.90
2018-04-11T07:48:40.677Z,2.37
2018-04-11T07:51:08.868Z,1.90
2018-04-11T07:53:37.166Z,2.50
2018-04-11T07:56:05.267Z,2.83
2018-04-11T07:58:33.562Z,2.70
2018-04-11T08:01:01.840Z,2.93
2018-04-11T08:03:30.161Z,2.90
2018-04-11T08:05:58.346Z,3.37
2018-04-11T08:08:26.726Z,3.57
2018-04-11T08:10:55.047Z,2.87
2018-04-11T08:13:23.238Z,4.13
2018-04-11T08:15:51.529Z,3.70
2018-04-11T08:18:19.720Z,3.57
2018-04-11T08:20:48.021Z,3.90
2018-04-11T08:23:16.313Z,3.30
2018-04-11T08:25:44.601Z,3.37
2018-04-11T08:28:12.900Z,3.77
2018-04-11T08:30:41.201Z,3.97
2018-04-11T08:33:09.507Z,3.50
2018-04-11T08:35:37.802Z,3.60
2018-04-11T08:38:06.082Z,2.92
2018-04-11T08:40:34.284Z,3.20
2018-04-11T08:43:02.493Z,2.20
2018-04-11T08:45:30.785Z,2.23
2018-04-11T08:47:59.084Z,2.30
2018-04-11T08:50:27.361Z,1.90
2018-04-11T08:52:55.657Z,2.40
2018-04-11T08:55:23.859Z,1.90
2018-04-11T08:57:52.057Z,1.80
2018-04-11T09:00:20.059Z,1.17
2018-04-11T09:02:48.347Z,1.70
2018-04-11T09:05:16.529Z,2.07
2018-04-11T09:07:44.740Z,1.80
2018-04-11T09:10:13.126Z,1.80
2018-04-11T09:12:41.522Z,2.00
2018-04-11T09:15:09.831Z,1.87
2018-04-11T09:17:38.114Z,1.80
2018-04-11T09:20:06.312Z,1.90
2018-04-11T09:22:34.607Z,1.33
2018-04-11T09:25:03.013Z,1.53
2018-04-11T09:27:31.215Z,2.00
2018-04-11T09:29:59.402Z,1.90
2018-04-11T09:32:27.600Z,1.57
2018-04-11T09:34:55.687Z,1.60
2018-04-11T09:37:23.772Z,2.03
2018-04-11T09:39:52.903Z,1.53
2018-04-11T09:42:21.003Z,1.53
2018-04-11T09:44:49.278Z,1.37
2018-04-11T09:47:17.478Z,1.10
2018-04-11T09:49:45.679Z,1.30
2018-04-11T09:52:13.970Z,1.20
2018-04-11T09:54:42.262Z,1.10
2018-04-11T09:57:10.463Z,1.20
2018-04-11T09:59:38.663Z,1.10
2018-04-11T10:02:06.856Z,1.10
2018-04-11T10:04:35.154Z,0.95
2018-04-11T10:07:04.160Z,1.15
2018-04-11T10:09:32.358Z,1.25
2018-04-11T10:12:00.540Z,1.05
2018-04-11T10:14:28.737Z,1.45
2018-04-11T10:16:56.928Z,1.23
2018-04-11T10:19:25.141Z,1.33
2018-04-11T10:21:53.170Z,2.08
2018-04-11T10:24:21.408Z,1.00
2018-04-11T10:26:49.625Z,1.10
2018-04-11T10:29:18.003Z,1.33
2018-04-11T10:31:46.307Z,1.00
2018-04-11T10:34:14.608Z,1.25
2018-04-11T10:36:42.901Z,1.35
2018-04-11T10:39:11.200Z,1.40
2018-04-11T10:41:39.497Z,1.48
2018-04-11T10:44:07.884Z,1.30
2018-04-11T10:46:36.088Z,1.50
2018-04-11T10:49:04.379Z,1.80
2018-04-11T10:51:32.466Z,1.37
2018-04-11T10:54:00.681Z,1.90
2018-04-11T10:56:28.872Z,1.30
2018-04-11T10:58:57.057Z,1.37
2018-04-11T11:01:25.151Z,1.25
2018-04-11T11:03:53.264Z,1.30
2018-04-11T11:06:21.436Z,1.12
2018-04-11T11:08:49.637Z,1.00
2018-04-11T11:11:17.940Z,1.48
2018-04-11T11:13:46.222Z,1.25
2018-04-11T11:16:14.420Z,1.52
2018-04-11T11:18:42.722Z,1.70
2018-04-11T11:21:10.819Z,1.10
2018-04-11T11:23:39.206Z,2.03
2018-04-11T11:26:07.606Z,1.35
2018-04-11T11:28:36.412Z,1.55
2018-04-11T11:31:04.614Z,1.58
2018-04-11T11:33:32.808Z,1.40
2018-04-11T11:36:00.987Z,1.37
2018-04-11T11:38:29.201Z,1.70
2018-04-11T11:40:57.299Z,1.33
2018-04-11T11:43:25.508Z,1.40
2018-04-11T11:45:53.513Z,1.98
2018-04-11T11:48:21.769Z,1.65
2018-04-11T11:50:50.071Z,2.03
2018-04-11T11:53:18.263Z,1.40
2018-04-11T11:55:46.449Z,1.62
2018-04-11T11:58:14.553Z,1.70
2018-04-11T12:00:42.732Z,1.25
2018-04-11T12:03:10.939Z,1.20
2018-04-11T12:05:39.127Z,1.20
2018-04-11T12:08:07.326Z,1.25
2018-04-11T12:10:35.508Z,1.50
2018-04-11T12:13:03.606Z,1.48
2018-04-11T12:15:31.686Z,1.25
2018-04-11T12:17:59.890Z,1.40
2018-04-11T12:20:28.086Z,0.90
2018-04-11T12:22:56.286Z,1.35
2018-04-11T12:25:24.566Z,1.20
2018-04-11T12:27:52.547Z,1.30
2018-04-11T12:30:20.588Z,1.37
2018-04-11T12:32:48.747Z,1.30
2018-04-11T12:35:17.047Z,1.48
2018-04-11T12:37:45.146Z,1.20
2018-04-11T12:40:13.347Z,1.50
2018-04-11T12:42:41.537Z,1.43
2018-04-11T12:45:11.044Z,0.90
2018-04-11T12:47:39.347Z,1.30
2018-04-11T12:50:07.552Z,1.30
2018-04-11T12:52:35.738Z,1.30
2018-04-11T12:55:03.941Z,1.12
2018-04-11T12:57:32.224Z,1.10
2018-04-11T13:00:00.429Z,1.52
2018-04-11T13:02:28.822Z,1.60
2018-04-11T13:04:57.015Z,1.47
2018-04-11T13:07:25.205Z,1.27
2018-04-11T13:09:53.316Z,1.60
2018-04-11T13:12:21.399Z,1.40
2018-04-11T13:14:49.687Z,1.40
2018-04-11T13:17:17.982Z,1.40
2018-04-11T13:19:46.281Z,1.55
2018-04-11T13:22:14.585Z,1.60
2018-04-11T13:24:42.786Z,1.30
2018-04-11T13:27:10.965Z,1.53
2018-04-11T13:29:39.169Z,1.67
2018-04-11T13:32:07.312Z,1.17
2018-04-11T13:34:35.546Z,1.40
2018-04-11T13:37:03.752Z,1.25
2018-04-11T13:39:31.847Z,1.77
2018-04-11T13:42:00.034Z,1.80
2018-04-11T13:44:28.544Z,1.30
2018-04-11T13:46:56.627Z,1.35
2018-04-11T13:49:24.826Z,1.25
2018-04-11T13:51:52.925Z,1.20
2018-04-11T13:54:21.220Z,1.15
2018-04-11T13:56:49.399Z,1.30
2018-04-11T13:59:17.509Z,1.40
2018-04-11T14:01:45.806Z,2.28
2018-04-11T14:04:14.801Z,1.87
2018-04-11T14:06:43.006Z,1.40
2018-04-11T14:09:11.203Z,1.95
2018-04-11T14:11:39.386Z,1.50
2018-04-11T14:14:07.402Z,1.30
2018-04-11T14:16:35.792Z,1.23
2018-04-11T14:19:04.072Z,1.20
2018-04-11T14:21:32.273Z,1.40
2018-04-11T14:24:00.779Z,1.53
2018-04-11T14:26:28.978Z,1.77
2018-04-11T14:28:57.167Z,1.70
2018-04-11T14:31:25.415Z,1.47
2018-04-11T14:33:53.545Z,1.10
2018-04-11T14:36:21.842Z,1.63
2018-04-11T14:38:50.251Z,1.63
2018-04-11T14:41:18.643Z,1.50
2018-04-11T14:43:46.838Z,1.40
2018-04-11T14:46:15.127Z,1.70
2018-04-11T14:48:43.323Z,1.53
2018-04-11T14:51:11.517Z,1.30
2018-04-11T14:53:39.607Z,1.20
2018-04-11T14:56:07.809Z,1.65
2018-04-11T14:58:36.017Z,1.65
2018-04-11T15:01:04.206Z,1.55
2018-04-11T15:03:32.497Z,1.90
2018-04-11T15:06:00.682Z,1.47
2018-04-11T15:08:28.780Z,2.05
2018-04-11T15:10:56.980Z,1.55
2018-04-11T15:13:25.284Z,1.40
2018-04-11T15:15:53.459Z,1.12
2018-04-11T15:18:21.774Z,1.23
2018-04-11T15:20:50.152Z,2.15
2018-04-11T15:23:18.564Z,1.75
2018-04-11T15:25:46.959Z,1.50
2018-04-11T15:28:15.357Z,2.00
2018-04-11T15:30:43.561Z,1.70
2018-04-11T15:33:11.759Z,2.05
2018-04-11T15:35:39.939Z,2.00
2018-04-11T15:38:08.143Z,2.10
2018-04-11T15:40:36.340Z,1.87
2018-04-11T15:43:04.626Z,2.30
2018-04-11T15:45:32.821Z,1.80
2018-04-11T15:48:01.128Z,1.73
2018-04-11T15:50:29.308Z,1.55
2018-04-11T15:52:57.504Z,1.80
2018-04-11T15:55:25.665Z,2.08
2018-04-11T15:57:53.783Z,1.77
2018-04-11T16:00:22.088Z,1.65
2018-04-11T16:02:50.485Z,1.80
2018-04-11T16:05:18.834Z,2.33
2018-04-11T16:07:47.182Z,2.10
2018-04-11T16:10:15.392Z,1.60
2018-04-11T16:12:43.769Z,1.50
2018-04-11T16:15:12.078Z,2.47
2018-04-11T16:17:40.163Z,1.35
2018-04-11T16:20:09.485Z,2.20
2018-04-11T16:22:37.681Z,1.52
2018-04-11T16:25:05.667Z,2.00
2018-04-11T16:27:33.754Z,2.30
2018-04-11T16:30:01.853Z,1.50
2018-04-11T16:32:30.249Z,1.95
2018-04-11T16:34:58.271Z,2.00
2018-04-11T16:37:27.295Z,2.90
2018-04-11T16:39:55.555Z,1.70
2018-04-11T16:42:23.746Z,2.28
2018-04-11T16:44:51.846Z,2.20
2018-04-11T16:47:20.241Z,2.30
2018-04-11T16:49:48.421Z,1.35
2018-04-11T16:52:16.673Z,1.90
2018-04-11T16:54:45.016Z,2.10
2018-04-11T16:57:13.230Z,2.80
2018-04-11T16:59:41.529Z,2.42
2018-04-11T17:02:09.929Z,2.10
2018-04-11T17:04:38.008Z,2.62
2018-04-11T17:07:06.206Z,2.47
2018-04-11T17:09:34.436Z,1.90
2018-04-11T17:12:02.694Z,2.08
2018-04-11T17:14:30.783Z,1.87
2018-04-11T17:16:58.884Z,2.10
2018-04-11T17:19:27.077Z,2.25
2018-04-11T17:21:55.268Z,1.95
2018-04-11T17:24:23.451Z,2.78
2018-04-11T17:26:51.752Z,2.20
2018-04-11T17:29:19.856Z,2.40
2018-04-11T17:31:48.152Z,2.22
2018-04-11T17:34:17.082Z,2.17
2018-04-11T17:36:45.252Z,2.20
2018-04-11T17:39:13.458Z,2.50
2018-04-11T17:41:41.638Z,2.60
2018-04-11T17:44:09.837Z,2.90
2018-04-11T17:46:38.020Z,2.60
2018-04-11T17:49:06.229Z,2.60
2018-04-11T17:51:34.421Z,3.25
2018-04-11T17:54:02.602Z,2.62
2018-04-11T17:56:30.907Z,2.92
2018-04-11T17:58:59.047Z,3.55
2018-04-11T18:01:27.412Z,3.20
2018-04-11T18:03:55.488Z,3.60
2018-04-11T18:11:50.946Z,2.53
2018-04-11T18:14:21.025Z,2.47
2018-04-11T18:16:49.341Z,2.55
2018-04-11T18:22:06.413Z,3.05
2018-04-11T18:24:34.847Z,2.20
2018-04-11T18:27:03.028Z,2.95
2018-04-11T18:29:31.226Z,3.30
2018-04-11T18:31:59.526Z,2.70
2018-04-11T18:34:27.726Z,2.95
2018-04-11T18:36:55.911Z,2.83
2018-04-11T18:39:24.106Z,3.03
2018-04-11T18:41:52.315Z,2.95
2018-04-11T18:44:20.509Z,3.42
2018-04-11T18:46:48.801Z,3.45
2018-04-11T18:49:16.887Z,3.55
2018-04-11T18:51:45.087Z,3.58
2018-04-11T18:54:13.388Z,3.62
2018-04-11T18:56:41.582Z,3.87
2018-04-11T18:59:09.703Z,3.15
2018-04-11T19:01:37.827Z,3.03
2018-04-11T19:04:05.947Z,3.37
2018-04-11T19:06:34.247Z,3.75
2018-04-11T19:14:17.754Z,3.12
2018-04-11T19:16:45.954Z,3.10
2018-04-11T19:19:14.053Z,4.85
2018-04-11T19:21:42.227Z,4.80
2018-04-11T19:24:10.427Z,4.30
2018-04-11T19:26:38.827Z,4.93
2018-04-11T19:29:07.027Z,4.40
2018-04-11T19:31:35.228Z,4.95
2018-04-11T19:34:03.414Z,5.07
2018-04-11T19:36:31.607Z,5.55
2018-04-11T19:38:59.816Z,7.68
2018-04-11T19:41:28.116Z,14.20
2018-04-11T19:43:56.288Z,13.30
2018-04-11T19:46:24.388Z,14.87
2018-04-11T19:48:52.507Z,17.15
2018-04-11T19:51:20.467Z,18.08
2018-04-11T19:53:48.648Z,5.75
2018-04-11T19:56:16.747Z,4.80
2018-04-11T19:58:45.048Z,5.05
2018-04-11T20:01:13.067Z,7.35
2018-04-11T20:03:41.227Z,5.15
2018-04-11T20:06:09.327Z,3.08
2018-04-11T20:08:37.627Z,21.70
2018-04-11T20:11:05.951Z,2.75
2018-04-11T20:13:34.224Z,2.65
2018-04-11T20:16:02.411Z,20.12
2018-04-11T20:18:30.591Z,9.00
2018-04-11T20:20:58.901Z,2.53
2018-04-11T20:23:27.091Z,7.28
2018-04-11T20:25:55.192Z,4.07
2018-04-11T20:28:23.397Z,2.10
2018-04-11T20:30:51.469Z,2.30
2018-04-11T20:33:19.512Z,2.80
2018-04-11T20:35:47.675Z,2.90
2018-04-11T20:38:15.951Z,2.12
2018-04-11T20:40:44.148Z,2.35
2018-04-11T20:43:12.344Z,3.28
2018-04-11T20:45:40.432Z,18.30
2018-04-11T20:48:08.780Z,8.90
2018-04-11T20:50:37.018Z,4.82
2018-04-11T20:53:05.328Z,3.55
2018-04-11T20:55:33.421Z,3.47
2018-04-11T20:58:01.603Z,2.50
2018-04-11T21:00:29.706Z,2.60
2018-04-11T21:02:58.199Z,2.75
2018-04-11T21:05:26.605Z,2.75
2018-04-11T21:07:54.808Z,3.50
2018-04-11T21:10:22.983Z,3.33
2018-04-11T21:12:51.298Z,2.33
2018-04-11T21:15:19.314Z,2.62
2018-04-11T21:17:47.501Z,2.03
2018-04-11T21:20:15.559Z,2.30
2018-04-11T21:22:43.761Z,2.47
2018-04-11T21:25:11.845Z,2.80
2018-04-11T21:27:40.047Z,2.37
2018-04-11T21:30:08.239Z,2.40
2018-04-11T21:32:36.536Z,2.70
2018-04-11T21:35:04.843Z,2.80
2018-04-11T21:37:33.120Z,2.40
2018-04-11T21:40:01.429Z,2.22
2018-04-11T21:42:29.716Z,2.65
2018-04-11T21:44:57.921Z,2.20
2018-04-11T21:47:26.127Z,2.58
2018-04-11T21:49:54.205Z,2.40
2018-04-11T21:52:22.924Z,2.70
2018-04-11T21:54:51.104Z,2.50
2018-04-11T21:57:19.200Z,3.15
2018-04-11T21:59:47.286Z,2.78
2018-04-11T22:02:15.380Z,3.03
2018-04-11T22:04:43.578Z,2.50
2018-04-11T22:07:11.660Z,2.95
2018-04-11T22:09:39.957Z,3.40
2018-04-11T22:12:08.350Z,3.40
2018-04-11T22:14:36.672Z,4.10
2018-04-11T22:17:05.051Z,3.08
2018-04-11T22:19:33.346Z,2.62
2018-04-11T22:22:01.645Z,3.22
2018-04-11T22:24:30.045Z,3.20
2018-04-11T22:26:58.237Z,3.10
2018-04-11T22:29:26.430Z,2.60
2018-04-11T22:31:54.538Z,2.95
2018-04-11T22:34:22.721Z,2.37
2018-04-11T22:36:50.832Z,4.00
2018-04-11T22:39:19.204Z,4.55
2018-04-11T22:41:47.203Z,3.00
2018-04-11T22:44:15.404Z,3.40
2018-04-11T22:46:43.487Z,2.67
2018-04-11T22:49:11.786Z,2.85
2018-04-11T22:51:40.203Z,2.97
2018-04-11T22:54:08.488Z,2.20
2018-04-11T22:56:36.780Z,1.98
2018-04-11T22:59:05.081Z,2.67
2018-04-11T23:01:33.385Z,2.40
2018-04-11T23:04:01.765Z,2.33
2018-04-11T23:06:30.161Z,2.60
2018-04-11T23:08:58.363Z,2.78
2018-04-11T23:11:26.567Z,2.25
2018-04-11T23:13:54.761Z,2.55
2018-04-11T23:16:22.961Z,2.37
2018-04-11T23:18:51.141Z,2.67
2018-04-11T23:21:19.283Z,2.40
2018-04-11T23:23:47.324Z,2.50
2018-04-11T23:26:15.413Z,2.50
2018-04-11T23:28:43.517Z,2.20
2018-04-11T23:31:11.697Z,2.67
2018-04-11T23:33:40.001Z,2.15
2018-04-11T23:36:08.301Z,2.50
2018-04-11T23:38:36.603Z,2.70
2018-04-11T23:41:04.899Z,2.25
2018-04-11T23:43:33.179Z,2.40
2018-04-11T23:46:01.280Z,2.62
2018-04-11T23:48:29.480Z,2.55
2018-04-11T23:50:57.662Z,3.45
2018-04-11T23:53:25.905Z,3.20
2018-04-11T23:55:54.056Z,2.40
2018-04-11T23:58:22.236Z,2.37
