createdAt,value
2022-09-24T00:01:38.940Z,97960.63
2022-09-24T00:04:09.803Z,97949.59
2022-09-24T00:06:48.058Z,97952.28
2022-09-24T00:09:19.486Z,97953.44
2022-09-24T00:11:46.593Z,97953.09
2022-09-24T00:14:14.174Z,97949.69
2022-09-24T00:16:43.730Z,97940.06
2022-09-24T00:19:14.004Z,97936.72
2022-09-24T00:21:42.377Z,97944.03
2022-09-24T00:24:37.045Z,97932.31
2022-09-24T00:27:06.021Z,97930.72
2022-09-24T00:29:34.177Z,97929.78
2022-09-24T00:32:03.066Z,97920.16
2022-09-24T00:34:30.359Z,97920.22
2022-09-24T00:36:57.356Z,97929.06
2022-09-24T00:39:24.317Z,97922.72
2022-09-24T00:41:51.402Z,97914.81
2022-09-24T00:44:55.945Z,97900.91
2022-09-24T00:47:37.376Z,97904.16
2022-09-24T00:50:17.555Z,97903.25
2022-09-24T00:52:54.899Z,97909.41
2022-09-24T00:55:24.687Z,97908.59
2022-09-24T00:57:57.571Z,97910.81
2022-09-24T01:00:25.157Z,97913.84
2022-09-24T01:03:00.815Z,97907.16
2022-09-24T01:05:28.615Z,97909.53
2022-09-24T01:07:55.708Z,97908.56
2022-09-24T01:10:48.856Z,97891.50
2022-09-24T01:13:43.300Z,97892.94
2022-09-24T01:16:29.966Z,97879.69
2022-09-24T01:19:23.972Z,97880.56
2022-09-24T01:21:57.745Z,97872.09
2022-09-24T01:24:43.443Z,97875.38
2022-09-24T01:27:39.239Z,97872.69
2022-09-24T01:30:12.041Z,97869.81
2022-09-24T01:32:54.168Z,97865.84
2022-09-24T01:35:34.797Z,97869.81
2022-09-24T01:38:13.832Z,97870.97
2022-09-24T01:40:42.488Z,97870.03
2022-09-24T01:43:11.870Z,97859.72
2022-09-24T01:45:39.980Z,97852.16
2022-09-24T01:48:07.509Z,97855.72
2022-09-24T01:50:52.023Z,97847.97
2022-09-24T01:53:30.797Z,97847.63
2022-09-24T01:56:09.542Z,97848.63
2022-09-24T01:58:53.098Z,97838.75
2022-09-24T02:01:48.483Z,97835.97
2022-09-24T02:04:19.389Z,97838.19
2022-09-24T02:07:13.400Z,97834.81
2022-09-24T02:09:43.240Z,97848.53
2022-09-24T02:12:29.847Z,97835.97
2022-09-24T02:15:12.827Z,97834.47
2022-09-24T02:17:44.930Z,97832.84
2022-09-24T02:20:21.665Z,97829.50
2022-09-24T02:22:50.072Z,97834.59
2022-09-24T02:25:23.310Z,97844.31
2022-09-24T02:27:50.469Z,97837.78
2022-09-24T02:30:17.908Z,97840.81
2022-09-24T02:32:45.049Z,97844.41
2022-09-24T02:35:12.927Z,97849.63
2022-09-24T02:37:43.593Z,97849.56
2022-09-24T02:40:14.074Z,97848.03
2022-09-24T02:42:42.347Z,97850.81
2022-09-24T02:45:11.253Z,97848.72
2022-09-24T02:47:38.895Z,97846.38
2022-09-24T02:50:06.921Z,97838.06
2022-09-24T02:52:34.207Z,97835.72
2022-09-24T02:55:01.985Z,97822.38
2022-09-24T02:57:29.020Z,97822.16
2022-09-24T02:59:55.918Z,97823.41
2022-09-24T03:02:23.040Z,97824.34
2022-09-24T03:04:50.884Z,97828.97
2022-09-24T03:07:18.188Z,97830.28
2022-09-24T03:09:45.300Z,97833.03
2022-09-24T03:12:12.665Z,97831.84
2022-09-24T03:14:39.601Z,97829.91
2022-09-24T03:17:06.531Z,97825.59
2022-09-24T03:19:33.491Z,97828.97
2022-09-24T03:22:00.429Z,97822.72
2022-09-24T03:24:27.307Z,97822.25
2022-09-24T03:26:54.260Z,97818.03
2022-09-24T03:29:41.216Z,97814.59
2022-09-24T03:32:08.102Z,97818.16
2022-09-24T03:34:34.988Z,97814.28
2022-09-24T03:37:02.141Z,97810.25
2022-09-24T03:39:29.267Z,97814.81
2022-09-24T03:41:56.381Z,97807.78
2022-09-24T03:44:23.359Z,97812.25
2022-09-24T03:46:50.388Z,97810.38
2022-09-24T03:49:17.792Z,97805.28
2022-09-24T03:51:44.666Z,97804.69
2022-09-24T03:54:12.303Z,97808.75
2022-09-24T03:56:39.244Z,97802.09
2022-09-24T03:59:06.220Z,97798.97
2022-09-24T04:01:35.317Z,97790.28
2022-09-24T04:04:02.304Z,97798.66
2022-09-24T04:06:29.253Z,97791.38
2022-09-24T04:08:56.614Z,97790.78
2022-09-24T04:11:24.789Z,97794.94
2022-09-24T04:13:52.212Z,97794.72
2022-09-24T04:16:19.317Z,97795.28
2022-09-24T04:18:48.001Z,97795.16
2022-09-24T04:21:14.954Z,97789.97
2022-09-24T04:23:41.917Z,97793.91
2022-09-24T04:26:09.350Z,97786.75
2022-09-24T04:28:36.366Z,97782.22
2022-09-24T04:31:03.371Z,97790.34
2022-09-24T04:33:30.383Z,97780.75
2022-09-24T04:35:57.317Z,97782.78
2022-09-24T04:38:24.233Z,97778.84
2022-09-24T04:40:51.177Z,97777.06
2022-09-24T04:43:19.370Z,97776.03
2022-09-24T04:45:46.998Z,97775.69
2022-09-24T04:48:14.302Z,97775.56
2022-09-24T04:50:45.816Z,97780.94
2022-09-24T04:53:13.486Z,97778.63
2022-09-24T04:55:41.608Z,97776.84
2022-09-24T04:58:09.422Z,97775.09
2022-09-24T05:00:36.690Z,97763.44
2022-09-24T05:03:03.868Z,97769.94
2022-09-24T05:05:32.750Z,97764.63
2022-09-24T05:08:01.396Z,97770.22
2022-09-24T05:10:31.480Z,97772.31
2022-09-24T05:12:58.482Z,97778.41
2022-09-24T05:15:25.456Z,97768.41
2022-09-24T05:17:52.399Z,97775.28
2022-09-24T05:20:19.423Z,97778.00
2022-09-24T05:22:49.497Z,97773.81
2022-09-24T05:25:18.998Z,97780.47
2022-09-24T05:27:54.503Z,97780.44
2022-09-24T05:30:24.740Z,97787.09
2022-09-24T05:32:52.466Z,97793.13
2022-09-24T05:35:22.956Z,97791.78
2022-09-24T05:37:53.100Z,97790.97
2022-09-24T05:40:38.377Z,97786.44
2022-09-24T05:43:05.564Z,97791.78
2022-09-24T05:45:32.784Z,97796.16
2022-09-24T05:48:02.760Z,97796.53
2022-09-24T05:50:29.633Z,97801.03
2022-09-24T05:52:57.115Z,97798.06
2022-09-24T05:55:26.675Z,97801.22
2022-09-24T05:57:55.759Z,97798.50
2022-09-24T06:00:22.751Z,97806.34
2022-09-24T06:02:50.801Z,97797.72
2022-09-24T06:05:17.734Z,97799.13
2022-09-24T06:07:44.617Z,97811.88
2022-09-24T06:10:11.743Z,97810.22
2022-09-24T06:12:38.644Z,97812.97
2022-09-24T06:15:06.173Z,97808.81
2022-09-24T06:17:33.046Z,97807.47
2022-09-24T06:19:59.924Z,97805.47
2022-09-24T06:22:29.032Z,97807.81
2022-09-24T06:24:56.160Z,97805.97
2022-09-24T06:27:23.073Z,97798.22
2022-09-24T06:29:50.240Z,97806.44
2022-09-24T06:32:19.634Z,97805.53
2022-09-24T06:34:51.652Z,97802.06
2022-09-24T06:37:20.304Z,97805.16
2022-09-24T06:39:47.401Z,97815.50
2022-09-24T06:42:14.409Z,97821.31
2022-09-24T06:44:42.276Z,97819.09
2022-09-24T06:47:09.199Z,97814.97
2022-09-24T06:49:36.663Z,97817.38
2022-09-24T06:52:04.440Z,97820.38
2022-09-24T06:54:31.402Z,97820.13
2022-09-24T06:56:58.450Z,97831.03
2022-09-24T06:59:26.178Z,97827.22
2022-09-24T07:01:53.330Z,97827.28
2022-09-24T07:04:20.399Z,97835.66
2022-09-24T07:07:06.198Z,97832.69
2022-09-24T07:09:33.307Z,97836.44
2022-09-24T07:12:04.727Z,97833.66
2022-09-24T07:14:31.601Z,97843.41
2022-09-24T07:16:58.603Z,97844.94
2022-09-24T07:19:25.485Z,97835.38
2022-09-24T07:21:52.410Z,97835.06
2022-09-24T07:24:19.465Z,97833.50
2022-09-24T07:26:46.744Z,97823.28
2022-09-24T07:29:13.622Z,97839.78
2022-09-24T07:31:40.667Z,97844.31
2022-09-24T07:34:09.036Z,97840.25
2022-09-24T07:36:36.365Z,97853.59
2022-09-24T07:39:05.278Z,97852.56
2022-09-24T07:41:33.027Z,97853.31
2022-09-24T07:44:00.695Z,97861.25
2022-09-24T07:46:27.903Z,97862.81
2022-09-24T07:48:56.309Z,97857.72
2022-09-24T07:51:28.513Z,97856.56
2022-09-24T07:53:56.752Z,97866.41
2022-09-24T07:56:25.139Z,97873.03
2022-09-24T07:58:53.212Z,97867.28
2022-09-24T08:01:21.100Z,97870.47
2022-09-24T08:03:48.646Z,97866.97
2022-09-24T08:06:16.037Z,97868.75
2022-09-24T08:08:43.504Z,97877.56
2022-09-24T08:11:13.541Z,97876.22
2022-09-24T08:13:40.746Z,97881.06
2022-09-24T08:16:08.382Z,97876.03
2022-09-24T08:18:35.702Z,97879.72
2022-09-24T08:21:09.541Z,97886.19
2022-09-24T08:23:40.226Z,97879.25
2022-09-24T08:26:08.408Z,97877.03
2022-09-24T08:28:35.951Z,97879.88
2022-09-24T08:31:09.167Z,97880.28
2022-09-24T08:33:37.771Z,97876.41
2022-09-24T08:36:09.170Z,97874.63
2022-09-24T08:38:36.474Z,97882.06
2022-09-24T08:41:12.651Z,97890.00
2022-09-24T08:44:05.853Z,97888.16
2022-09-24T08:47:11.893Z,97888.81
2022-09-24T08:49:45.542Z,97881.09
2022-09-24T08:52:37.381Z,97869.31
2022-09-24T08:55:14.391Z,97875.66
2022-09-24T08:57:56.167Z,97877.44
2022-09-24T09:00:24.112Z,97877.78
2022-09-24T09:03:14.797Z,97876.72
2022-09-24T09:06:04.323Z,97874.00
2022-09-24T09:09:07.908Z,97864.69
2022-09-24T09:11:37.951Z,97878.78
2022-09-24T09:14:17.698Z,97865.97
2022-09-24T09:16:56.980Z,97869.53
2022-09-24T09:19:30.888Z,97872.75
2022-09-24T09:22:06.003Z,97885.88
2022-09-24T09:24:49.884Z,97883.00
2022-09-24T09:27:19.973Z,97886.84
2022-09-24T09:29:57.481Z,97896.56
2022-09-24T09:33:06.179Z,97884.41
2022-09-24T09:36:03.404Z,97873.13
2022-09-24T09:39:06.853Z,97889.41
2022-09-24T09:41:47.522Z,97877.56
2022-09-24T09:44:28.194Z,97889.09
2022-09-24T09:47:25.533Z,97878.13
2022-09-24T09:49:58.560Z,97882.47
2022-09-24T09:52:29.443Z,97879.47
2022-09-24T09:54:56.730Z,97875.16
2022-09-24T09:57:26.009Z,97870.25
2022-09-24T09:59:55.402Z,97870.38
2022-09-24T10:02:31.758Z,97873.19
2022-09-24T10:05:01.651Z,97865.38
2022-09-24T10:07:28.751Z,97866.53
2022-09-24T10:10:25.848Z,97869.66
2022-09-24T10:13:13.856Z,97864.63
2022-09-24T10:16:00.540Z,97858.06
2022-09-24T10:18:36.077Z,97868.28
2022-09-24T10:21:10.037Z,97866.00
2022-09-24T10:23:43.229Z,97846.88
2022-09-24T10:26:11.099Z,97860.31
2022-09-24T10:29:04.689Z,97857.22
2022-09-24T10:31:35.765Z,97863.41
2022-09-24T10:34:05.273Z,97859.81
2022-09-24T10:36:32.865Z,97857.50
2022-09-24T10:39:14.398Z,97868.78
2022-09-24T10:41:48.964Z,97853.81
2022-09-24T10:44:17.086Z,97866.47
2022-09-24T10:47:40.503Z,97863.41
2022-09-24T10:51:16.623Z,97870.41
2022-09-24T10:53:57.460Z,97865.50
2022-09-24T10:56:46.592Z,97863.88
2022-09-24T10:59:26.082Z,97867.72
2022-09-24T11:02:13.450Z,97865.22
2022-09-24T11:04:58.728Z,97868.84
2022-09-24T11:07:55.124Z,97859.16
2022-09-24T11:10:51.408Z,97857.28
2022-09-24T11:13:49.140Z,97860.53
2022-09-24T11:16:51.881Z,97861.00
2022-09-24T11:19:46.510Z,97856.38
2022-09-24T11:22:52.558Z,97852.44
2022-09-24T11:26:01.745Z,97852.69
2022-09-24T11:29:07.782Z,97858.22
2022-09-24T11:31:58.094Z,97851.09
2022-09-24T11:35:13.987Z,97856.41
2022-09-24T11:38:15.366Z,97848.63
2022-09-24T11:41:21.498Z,97837.81
2022-09-24T11:44:17.476Z,97842.25
2022-09-24T11:47:02.393Z,97842.72
2022-09-24T11:50:01.829Z,97837.41
2022-09-24T11:52:40.431Z,97831.34
2022-09-24T11:55:42.466Z,97833.19
2022-09-24T11:58:31.314Z,97839.31
2022-09-24T12:01:09.946Z,97835.97
2022-09-24T12:04:13.939Z,97834.06
2022-09-24T12:07:04.025Z,97830.00
2022-09-24T12:09:56.974Z,97823.94
2022-09-24T12:12:31.979Z,97821.09
2022-09-24T12:15:03.938Z,97823.72
2022-09-24T12:17:36.904Z,97822.41
2022-09-24T12:20:21.834Z,97820.13
2022-09-24T12:22:55.887Z,97820.88
2022-09-24T12:25:22.848Z,97817.47
2022-09-24T12:27:50.212Z,97809.63
2022-09-24T12:30:58.797Z,97812.72
2022-09-24T12:33:45.684Z,97817.47
2022-09-24T12:36:38.255Z,97818.25
2022-09-24T12:39:13.151Z,97831.19
2022-09-24T12:41:45.351Z,97818.72
2022-09-24T12:44:18.415Z,97811.88
2022-09-24T12:46:55.181Z,97813.69
2022-09-24T12:49:25.162Z,97806.22
2022-09-24T12:51:55.150Z,97807.47
2022-09-24T12:54:36.262Z,97812.19
2022-09-24T12:57:26.377Z,97803.78
2022-09-24T13:00:01.119Z,97810.44
2022-09-24T13:02:33.618Z,97805.25
2022-09-24T13:05:03.480Z,97810.09
2022-09-24T13:07:37.162Z,97816.38
2022-09-24T13:10:17.996Z,97813.16
2022-09-24T13:12:46.589Z,97813.69
2022-09-24T13:15:38.803Z,97809.59
2022-09-24T13:18:08.708Z,97813.31
2022-09-24T13:20:49.294Z,97815.91
2022-09-24T13:23:22.713Z,97815.03
2022-09-24T13:26:00.300Z,97815.91
2022-09-24T13:28:38.351Z,97805.19
2022-09-24T13:31:19.276Z,97824.34
2022-09-24T13:33:51.556Z,97809.78
2022-09-24T13:36:27.818Z,97816.03
2022-09-24T13:39:26.859Z,97823.41
2022-09-24T13:42:15.006Z,97819.69
2022-09-24T13:45:05.009Z,97803.94
2022-09-24T13:47:43.293Z,97811.81
2022-09-24T13:50:34.615Z,97832.22
2022-09-24T13:53:27.705Z,97820.63
2022-09-24T13:55:59.290Z,97804.47
2022-09-24T13:58:38.683Z,97802.44
2022-09-24T14:01:39.255Z,97800.66
2022-09-24T14:04:20.658Z,97807.81
2022-09-24T14:06:57.570Z,97817.34
2022-09-24T14:09:36.276Z,97821.44
2022-09-24T14:12:16.613Z,97810.88
2022-09-24T14:14:47.395Z,97807.50
2022-09-24T14:17:15.478Z,97815.53
2022-09-24T14:19:43.076Z,97814.50
2022-09-24T14:22:35.322Z,97817.91
2022-09-24T14:25:33.433Z,97792.66
2022-09-24T14:28:01.981Z,97789.00
2022-09-24T14:30:32.492Z,97785.53
2022-09-24T14:33:13.721Z,97795.34
2022-09-24T14:35:46.591Z,97796.72
2022-09-24T14:38:44.837Z,97803.63
2022-09-24T14:41:21.624Z,97800.31
2022-09-24T14:43:56.230Z,97814.50
2022-09-24T14:46:31.807Z,97799.81
2022-09-24T14:49:17.547Z,97805.72
2022-09-24T14:51:56.196Z,97797.28
2022-09-24T14:54:40.463Z,97785.69
2022-09-24T14:57:17.760Z,97773.06
2022-09-24T14:59:46.670Z,97775.44
2022-09-24T15:02:28.923Z,97776.75
2022-09-24T15:05:04.978Z,97773.28
2022-09-24T15:07:35.049Z,97775.50
2022-09-24T15:10:05.492Z,97775.34
2022-09-24T15:12:35.836Z,97787.97
2022-09-24T15:15:30.680Z,97788.13
2022-09-24T15:17:58.189Z,97791.78
2022-09-24T15:20:25.120Z,97803.69
2022-09-24T15:22:52.113Z,97801.63
2022-09-24T15:25:19.126Z,97785.78
2022-09-24T15:27:46.217Z,97807.75
2022-09-24T15:30:20.348Z,97785.28
2022-09-24T15:32:50.186Z,97794.56
2022-09-24T15:35:17.652Z,97786.53
2022-09-24T15:37:45.119Z,97789.84
2022-09-24T15:40:22.673Z,97784.44
2022-09-24T15:42:51.033Z,97764.66
2022-09-24T15:45:23.938Z,97789.50
2022-09-24T15:47:52.447Z,97779.56
2022-09-24T15:50:21.598Z,97776.44
2022-09-24T15:52:57.160Z,97779.41
2022-09-24T15:55:24.343Z,97769.16
2022-09-24T15:57:51.808Z,97771.38
2022-09-24T16:00:23.125Z,97767.47
2022-09-24T16:02:54.329Z,97773.66
2022-09-24T16:05:21.886Z,97767.78
2022-09-24T16:07:49.327Z,97763.94
2022-09-24T16:10:16.936Z,97775.72
2022-09-24T16:12:44.004Z,97774.91
2022-09-24T16:15:16.040Z,97769.25
2022-09-24T16:17:43.149Z,97791.84
2022-09-24T16:20:11.156Z,97797.19
2022-09-24T16:22:38.442Z,97777.94
2022-09-24T16:25:06.069Z,97773.44
2022-09-24T16:27:35.270Z,97781.16
2022-09-24T16:30:02.955Z,97779.22
2022-09-24T16:32:29.918Z,97777.44
2022-09-24T16:34:56.962Z,97784.00
2022-09-24T16:37:24.955Z,97788.50
2022-09-24T16:39:56.110Z,97787.63
2022-09-24T16:42:26.212Z,97791.13
2022-09-24T16:44:53.186Z,97789.06
2022-09-24T16:47:20.661Z,97793.16
2022-09-24T16:49:48.236Z,97780.50
2022-09-24T16:52:15.130Z,97780.16
2022-09-24T16:54:42.182Z,97782.09
2022-09-24T16:57:09.184Z,97787.97
2022-09-24T16:59:36.275Z,97765.19
2022-09-24T17:02:03.827Z,97767.41
2022-09-24T17:04:30.882Z,97769.97
2022-09-24T17:06:58.275Z,97764.44
2022-09-24T17:09:44.172Z,97765.84
2022-09-24T17:12:11.167Z,97773.22
2022-09-24T17:14:38.702Z,97769.88
2022-09-24T17:17:06.696Z,97752.03
2022-09-24T17:19:33.571Z,97754.50
2022-09-24T17:22:00.543Z,97758.53
2022-09-24T17:24:27.678Z,97763.78
2022-09-24T17:26:56.495Z,97770.50
2022-09-24T17:29:28.987Z,97768.19
2022-09-24T17:31:58.444Z,97773.88
2022-09-24T17:34:25.928Z,97774.34
2022-09-24T17:36:55.307Z,97775.34
2022-09-24T17:39:22.414Z,97772.38
2022-09-24T17:41:49.354Z,97769.66
2022-09-24T17:44:19.441Z,97778.38
2022-09-24T17:46:46.575Z,97773.47
2022-09-24T17:49:13.743Z,97780.47
2022-09-24T17:51:40.676Z,97784.66
2022-09-24T17:54:18.861Z,97792.38
2022-09-24T17:56:45.840Z,97781.81
2022-09-24T17:59:14.288Z,97802.44
2022-09-24T18:01:43.577Z,97786.34
2022-09-24T18:04:18.211Z,97783.72
2022-09-24T18:06:46.690Z,97782.31
2022-09-24T18:09:15.466Z,97791.53
2022-09-24T18:11:49.097Z,97792.03
2022-09-24T18:14:19.891Z,97792.25
2022-09-24T18:16:47.897Z,97793.94
2022-09-24T18:19:17.236Z,97785.97
2022-09-24T18:21:45.480Z,97799.25
2022-09-24T18:24:12.688Z,97802.28
2022-09-24T18:26:40.380Z,97803.53
2022-09-24T18:29:16.455Z,97803.63
2022-09-24T18:31:44.024Z,97810.72
2022-09-24T18:34:14.772Z,97808.25
2022-09-24T18:36:43.939Z,97807.31
2022-09-24T18:39:17.627Z,97806.44
2022-09-24T18:41:47.313Z,97804.44
2022-09-24T18:44:14.277Z,97805.78
2022-09-24T18:46:41.960Z,97800.91
2022-09-24T18:49:11.288Z,97803.00
2022-09-24T18:51:38.624Z,97811.41
2022-09-24T18:54:18.056Z,97801.47
2022-09-24T18:56:45.971Z,97808.84
2022-09-24T18:59:17.539Z,97812.72
2022-09-24T19:01:45.529Z,97812.16
2022-09-24T19:04:14.163Z,97816.84
2022-09-24T19:06:44.677Z,97818.16
2022-09-24T19:09:17.139Z,97832.00
2022-09-24T19:11:45.456Z,97825.78
2022-09-24T19:14:14.903Z,97818.72
2022-09-24T19:16:41.810Z,97821.91
2022-09-24T19:19:11.133Z,97813.09
2022-09-24T19:21:39.052Z,97817.66
2022-09-24T19:24:06.852Z,97815.59
2022-09-24T19:26:36.329Z,97801.94
2022-09-24T19:29:05.226Z,97811.91
2022-09-24T19:31:38.514Z,97804.09
2022-09-24T19:34:08.152Z,97808.91
2022-09-24T19:36:43.636Z,97806.38
2022-09-24T19:39:18.437Z,97810.22
2022-09-24T19:41:45.759Z,97808.19
2022-09-24T19:44:13.502Z,97804.69
2022-09-24T19:46:41.551Z,97811.28
2022-09-24T19:49:09.338Z,97808.81
2022-09-24T19:51:36.977Z,97818.09
2022-09-24T19:54:07.025Z,97802.94
2022-09-24T19:56:35.343Z,97802.06
2022-09-24T19:59:03.135Z,97800.56
2022-09-24T20:01:32.423Z,97806.19
2022-09-24T20:04:04.017Z,97812.56
2022-09-24T20:06:33.792Z,97813.78
2022-09-24T20:09:01.154Z,97803.97
2022-09-24T20:11:29.326Z,97794.00
2022-09-24T20:13:56.816Z,97796.00
2022-09-24T20:16:26.881Z,97795.91
2022-09-24T20:18:57.704Z,97795.91
2022-09-24T20:21:34.824Z,97803.63
2022-09-24T20:24:03.586Z,97798.72
2022-09-24T20:26:49.735Z,97792.66
2022-09-24T20:29:19.593Z,97806.22
2022-09-24T20:31:52.840Z,97795.78
2022-09-24T20:34:31.657Z,97802.25
2022-09-24T20:37:01.291Z,97804.59
2022-09-24T20:39:29.332Z,97804.38
2022-09-24T20:41:59.867Z,97807.94
2022-09-24T20:44:26.852Z,97808.91
2022-09-24T20:46:53.765Z,97817.72
2022-09-24T20:49:23.014Z,97815.09
2022-09-24T20:51:56.195Z,97804.47
2022-09-24T20:54:25.864Z,97804.22
2022-09-24T20:56:52.803Z,97807.22
2022-09-24T20:59:19.904Z,97803.59
2022-09-24T21:01:48.120Z,97812.78
2022-09-24T21:04:15.127Z,97811.19
2022-09-24T21:06:42.160Z,97808.66
2022-09-24T21:09:13.386Z,97811.19
2022-09-24T21:11:41.818Z,97805.94
2022-09-24T21:14:11.430Z,97808.97
2022-09-24T21:16:39.848Z,97813.25
2022-09-24T21:19:07.930Z,97809.91
2022-09-24T21:21:38.305Z,97809.78
2022-09-24T21:24:09.772Z,97816.97
2022-09-24T21:26:39.126Z,97809.81
2022-09-24T21:29:16.917Z,97804.22
2022-09-24T21:31:46.102Z,97817.63
2022-09-24T21:34:16.196Z,97814.19
2022-09-24T21:36:47.888Z,97818.38
2022-09-24T21:39:23.699Z,97813.16
2022-09-24T21:41:52.977Z,97813.63
2022-09-24T21:44:20.205Z,97804.69
2022-09-24T21:46:49.211Z,97819.16
2022-09-24T21:49:17.165Z,97811.97
2022-09-24T21:51:45.482Z,97810.19
2022-09-24T21:54:17.975Z,97813.22
2022-09-24T21:56:46.357Z,97815.28
2022-09-24T21:59:32.824Z,97819.16
2022-09-24T22:02:00.239Z,97823.38
2022-09-24T22:04:27.826Z,97822.91
2022-09-24T22:06:54.710Z,97810.34
2022-09-24T22:09:22.285Z,97812.28
2022-09-24T22:11:49.305Z,97814.25
2022-09-24T22:14:16.754Z,97809.53
2022-09-24T22:16:43.842Z,97795.84
2022-09-24T22:19:10.783Z,97807.75
2022-09-24T22:21:37.880Z,97802.63
2022-09-24T22:24:05.844Z,97798.03
2022-09-24T22:26:33.206Z,97802.13
2022-09-24T22:29:00.887Z,97803.31
2022-09-24T22:31:28.203Z,97804.97
2022-09-24T22:34:13.959Z,97804.69
2022-09-24T22:36:41.057Z,97806.50
2022-09-24T22:39:08.836Z,97803.63
2022-09-24T22:41:42.940Z,97803.22
2022-09-24T22:44:11.846Z,97806.97
2022-09-24T22:46:39.554Z,97805.66
2022-09-24T22:49:06.752Z,97799.41
2022-09-24T22:51:34.170Z,97810.94
2022-09-24T22:54:01.318Z,97799.34
2022-09-24T22:56:29.931Z,97806.53
2022-09-24T22:58:59.797Z,97805.19
2022-09-24T23:01:31.269Z,97804.28
2022-09-24T23:03:59.774Z,97806.44
2022-09-24T23:06:27.575Z,97795.91
2022-09-24T23:08:55.313Z,97800.88
2022-09-24T23:11:34.290Z,97798.78
2022-09-24T23:14:04.953Z,97796.69
2022-09-24T23:16:35.744Z,97799.97
2022-09-24T23:19:06.140Z,97803.28
2022-09-24T23:21:34.186Z,97807.75
2022-09-24T23:24:08.171Z,97809.47
2022-09-24T23:26:35.162Z,97798.78
2022-09-24T23:29:02.229Z,97803.66
2022-09-24T23:31:33.036Z,97793.94
2022-09-24T23:34:01.273Z,97801.25
2022-09-24T23:36:31.110Z,97811.97
2022-09-24T23:38:59.725Z,97809.38
2022-09-24T23:41:28.206Z,97793.03
2022-09-24T23:43:55.250Z,97800.28
2022-09-24T23:46:22.300Z,97801.84
2022-09-24T23:48:49.221Z,97801.41
2022-09-24T23:51:16.127Z,97808.31
2022-09-24T23:53:43.055Z,97799.31
2022-09-24T23:56:11.356Z,97798.97
2022-09-24T23:58:38.258Z,97809.88
