createdAt,value
2023-01-04T00:07:20.485Z,100.00
2023-01-04T00:16:55.249Z,100.00
2023-01-04T00:26:29.689Z,100.00
2023-01-04T00:36:03.217Z,100.00
2023-01-04T00:45:35.035Z,100.00
2023-01-04T00:55:10.142Z,100.00
2023-01-04T01:04:44.028Z,100.00
2023-01-04T01:14:16.139Z,100.00
2023-01-04T01:23:49.933Z,100.00
2023-01-04T01:33:25.192Z,100.00
2023-01-04T01:42:56.688Z,100.00
2023-01-04T01:52:30.866Z,100.00
2023-01-04T02:02:05.118Z,100.00
2023-01-04T02:11:38.327Z,100.00
2023-01-04T02:21:11.986Z,100.00
2023-01-04T02:30:46.205Z,100.00
2023-01-04T02:40:21.191Z,100.00
2023-01-04T02:49:56.620Z,100.00
2023-01-04T02:59:26.788Z,100.00
2023-01-04T03:00:30.851Z,100.00
2023-01-04T03:10:01.958Z,100.00
2023-01-04T03:19:37.570Z,100.00
2023-01-04T03:29:09.458Z,100.00
2023-01-04T03:38:43.173Z,100.00
2023-01-04T03:48:16.924Z,100.00
2023-01-04T03:57:52.807Z,100.00
2023-01-04T04:07:25.104Z,100.00
2023-01-04T04:17:01.519Z,100.00
2023-01-04T04:26:34.406Z,100.00
2023-01-04T04:36:08.226Z,100.00
2023-01-04T04:45:40.283Z,100.00
2023-01-04T04:55:14.023Z,100.00
2023-01-04T05:04:47.558Z,100.00
2023-01-04T05:14:23.344Z,100.00
2023-01-04T05:23:55.343Z,100.00
2023-01-04T05:33:30.127Z,100.00
2023-01-04T05:43:02.620Z,100.00
2023-01-04T05:52:36.525Z,100.00
2023-01-04T06:02:10.945Z,100.00
2023-01-04T06:11:45.776Z,100.00
2023-01-04T06:21:20.249Z,100.00
2023-01-04T06:30:55.213Z,100.00
2023-01-04T06:40:27.383Z,100.00
2023-01-04T06:50:01.135Z,100.00
2023-01-04T06:59:36.266Z,99.69
2023-01-04T07:09:10.185Z,99.60
2023-01-04T07:18:45.221Z,100.00
2023-01-04T07:28:16.313Z,100.00
2023-01-04T07:37:58.120Z,100.00
2023-01-04T07:47:24.643Z,99.48
2023-01-04T07:57:00.202Z,99.05
2023-01-04T08:06:32.534Z,99.21
2023-01-04T08:16:07.056Z,99.27
2023-01-04T08:25:40.727Z,99.82
2023-01-04T08:35:16.186Z,100.00
2023-01-04T08:44:48.576Z,100.00
2023-01-04T08:54:23.844Z,100.00
2023-01-04T09:03:56.569Z,100.00
2023-01-04T09:13:31.832Z,100.00
2023-01-04T09:23:04.252Z,100.00
2023-01-04T09:32:40.336Z,100.00
2023-01-04T09:42:13.736Z,100.00
2023-01-04T09:51:47.715Z,100.00
2023-01-04T10:01:20.306Z,100.00
2023-01-04T10:10:53.749Z,100.00
2023-01-04T10:30:00.283Z,100.00
2023-01-04T10:39:35.792Z,100.00
2023-01-04T10:49:09.222Z,100.00
2023-01-04T10:58:41.656Z,100.00
2023-01-04T11:08:15.884Z,100.00
2023-01-04T11:17:49.243Z,100.00
2023-01-04T11:27:26.836Z,100.00
2023-01-04T11:36:56.203Z,100.00
2023-01-04T11:46:28.462Z,100.00
2023-01-04T11:56:04.029Z,100.00
2023-01-04T12:05:42.960Z,100.00
2023-01-04T12:15:11.620Z,100.00
2023-01-04T12:24:47.105Z,100.00
2023-01-04T12:34:19.531Z,100.00
2023-01-04T12:35:22.030Z,100.00
2023-01-04T12:44:55.717Z,100.00
2023-01-04T12:54:29.753Z,100.00
2023-01-04T12:55:32.126Z,100.00
2023-01-04T13:14:39.978Z,100.00
2023-01-04T13:24:13.849Z,100.00
2023-01-04T13:33:47.526Z,100.00
2023-01-04T13:34:50.022Z,100.00
2023-01-04T13:35:54.064Z,100.00
2023-01-04T13:45:25.966Z,100.00
2023-01-04T13:46:28.415Z,100.00
2023-01-04T13:47:33.446Z,100.00
2023-01-04T13:48:37.375Z,100.00
2023-01-04T13:49:39.690Z,100.00
2023-01-04T13:50:42.112Z,99.80
2023-01-04T13:51:44.589Z,99.19
2023-01-04T13:52:59.771Z,99.15
2023-01-04T13:53:51.313Z,99.18
2023-01-04T13:54:53.717Z,98.72
2023-01-04T13:55:57.848Z,98.62
2023-01-04T13:57:01.205Z,98.26
2023-01-04T13:58:03.697Z,98.12
2023-01-04T13:59:07.897Z,98.12
2023-01-04T14:00:12.953Z,98.09
2023-01-04T14:01:17.859Z,97.82
2023-01-04T14:02:21.700Z,97.61
2023-01-04T14:03:24.849Z,97.46
2023-01-04T14:12:55.499Z,99.06
2023-01-04T14:22:29.164Z,99.63
2023-01-04T14:23:31.600Z,99.68
2023-01-04T14:25:39.175Z,99.31
2023-01-04T14:26:41.431Z,99.29
2023-01-04T14:36:13.096Z,99.78
2023-01-04T14:37:17.205Z,99.60
2023-01-04T14:38:19.572Z,99.46
2023-01-04T14:47:52.178Z,100.00
2023-01-04T14:57:26.187Z,100.00
2023-01-04T15:07:00.367Z,100.00
2023-01-04T15:08:02.603Z,100.00
2023-01-04T15:09:05.027Z,100.00
2023-01-04T15:10:07.520Z,100.00
2023-01-04T15:19:40.172Z,100.00
2023-01-04T15:29:15.663Z,100.00
2023-01-04T15:38:47.340Z,100.00
2023-01-04T15:48:20.901Z,100.00
2023-01-04T15:57:56.107Z,100.00
2023-01-04T16:07:32.742Z,100.00
2023-01-04T16:17:01.234Z,100.00
2023-01-04T16:26:34.202Z,100.00
2023-01-04T16:36:05.367Z,100.00
2023-01-04T16:45:40.871Z,100.00
2023-01-04T16:55:16.210Z,100.00
2023-01-04T17:04:47.405Z,100.00
2023-01-04T17:14:23.052Z,100.00
2023-01-04T17:23:55.582Z,100.00
2023-01-04T17:33:29.128Z,100.00
2023-01-04T17:43:02.606Z,100.00
2023-01-04T17:52:36.669Z,100.00
2023-01-04T18:02:10.500Z,100.00
2023-01-04T18:11:42.739Z,100.00
2023-01-04T18:21:27.892Z,100.00
2023-01-04T18:30:52.413Z,100.00
2023-01-04T18:40:27.127Z,100.00
2023-01-04T18:49:57.906Z,100.00
2023-01-04T18:59:34.009Z,100.00
2023-01-04T19:09:06.873Z,100.00
2023-01-04T19:18:37.987Z,100.00
2023-01-04T19:28:12.969Z,100.00
2023-01-04T19:37:44.977Z,100.00
2023-01-04T19:47:19.045Z,100.00
2023-01-04T19:56:52.904Z,100.00
2023-01-04T20:06:27.608Z,100.00
2023-01-04T20:16:00.041Z,100.00
2023-01-04T20:25:33.405Z,100.00
2023-01-04T20:35:07.832Z,100.00
2023-01-04T20:44:42.078Z,100.00
2023-01-04T20:54:20.773Z,100.00
2023-01-04T21:03:50.088Z,100.00
2023-01-04T21:13:22.848Z,100.00
2023-01-04T21:22:56.875Z,100.00
2023-01-04T21:32:31.688Z,100.00
2023-01-04T21:42:05.702Z,100.00
2023-01-04T21:51:39.897Z,100.00
2023-01-04T22:01:14.435Z,100.00
2023-01-04T22:10:48.419Z,100.00
2023-01-04T22:20:24.530Z,100.00
2023-01-04T22:29:56.578Z,100.00
2023-01-04T22:39:30.353Z,100.00
2023-01-04T22:49:04.463Z,100.00
2023-01-04T22:58:38.546Z,100.00
2023-01-04T23:08:12.030Z,100.00
2023-01-04T23:17:45.908Z,100.00
2023-01-04T23:27:20.010Z,100.00
2023-01-04T23:36:53.902Z,100.00
2023-01-04T23:46:29.037Z,100.00
2023-01-04T23:56:04.300Z,100.00
