createdAt,value
2023-04-04T00:01:35.796Z,101669.69
2023-04-04T00:06:44.540Z,101667.13
2023-04-04T00:11:47.913Z,101663.22
2023-04-04T00:16:52.361Z,101666.69
2023-04-04T00:21:57.090Z,101655.72
2023-04-04T00:27:00.550Z,101654.31
2023-04-04T00:32:04.514Z,101653.34
2023-04-04T00:37:12.369Z,101650.38
2023-04-04T00:42:15.721Z,101641.81
2023-04-04T00:47:18.983Z,101642.59
2023-04-04T00:52:24.608Z,101642.69
2023-04-04T00:57:57.601Z,101643.03
2023-04-04T01:03:18.985Z,101634.44
2023-04-04T01:08:27.244Z,101632.81
2023-04-04T01:13:32.112Z,101628.50
2023-04-04T01:18:37.741Z,101633.66
2023-04-04T01:23:53.584Z,101631.06
2023-04-04T01:28:59.251Z,101627.78
2023-04-04T01:34:11.627Z,101621.00
2023-04-04T01:39:21.786Z,101628.03
2023-04-04T01:44:27.043Z,101620.34
2023-04-04T01:49:31.519Z,101630.88
2023-04-04T01:54:37.465Z,101630.31
2023-04-04T01:59:41.977Z,101619.97
2023-04-04T02:04:45.433Z,101606.53
2023-04-04T02:09:48.769Z,101611.63
2023-04-04T02:14:53.780Z,101612.53
2023-04-04T02:19:57.174Z,101609.31
2023-04-04T02:25:02.845Z,101611.19
2023-04-04T02:30:08.960Z,101611.53
2023-04-04T02:35:12.258Z,101606.44
2023-04-04T02:40:15.924Z,101600.66
2023-04-04T02:45:20.562Z,101596.63
2023-04-04T02:50:23.859Z,101595.94
2023-04-04T02:55:27.060Z,101592.59
2023-04-04T03:00:31.905Z,101581.78
2023-04-04T03:05:35.304Z,101574.34
2023-04-04T03:10:38.782Z,101569.31
2023-04-04T03:15:43.954Z,101574.59
2023-04-04T03:20:50.878Z,101569.47
2023-04-04T03:25:55.165Z,101562.75
2023-04-04T03:31:05.387Z,101562.06
2023-04-04T03:36:13.662Z,101565.69
2023-04-04T03:41:17.421Z,101564.91
2023-04-04T03:46:22.565Z,101561.53
2023-04-04T03:51:25.811Z,101566.78
2023-04-04T03:56:29.455Z,101562.63
2023-04-04T04:01:34.324Z,101557.41
2023-04-04T04:06:37.692Z,101554.88
2023-04-04T04:11:40.986Z,101555.94
2023-04-04T04:16:46.179Z,101549.91
2023-04-04T04:21:51.578Z,101550.09
2023-04-04T04:26:54.938Z,101555.38
2023-04-04T04:31:59.781Z,101554.72
2023-04-04T04:37:03.477Z,101551.63
2023-04-04T04:42:07.087Z,101555.81
2023-04-04T04:47:11.692Z,101553.13
2023-04-04T04:52:15.073Z,101564.34
2023-04-04T04:57:18.601Z,101570.34
2023-04-04T05:02:23.968Z,101565.94
2023-04-04T05:07:27.503Z,101558.97
2023-04-04T05:12:30.642Z,101569.41
2023-04-04T05:17:37.260Z,101571.91
2023-04-04T05:22:44.685Z,101580.44
2023-04-04T05:27:48.811Z,101585.41
2023-04-04T05:32:54.032Z,101590.41
2023-04-04T05:37:57.697Z,101589.25
2023-04-04T05:43:02.374Z,101581.25
2023-04-04T05:48:07.275Z,101587.00
2023-04-04T05:53:10.596Z,101593.69
2023-04-04T05:58:13.961Z,101601.81
2023-04-04T06:03:20.490Z,101606.38
2023-04-04T06:08:25.238Z,101606.84
2023-04-04T06:13:28.485Z,101609.44
2023-04-04T06:18:33.625Z,101607.69
2023-04-04T06:23:37.839Z,101601.09
2023-04-04T06:28:49.800Z,101614.22
2023-04-04T06:33:54.689Z,101603.06
2023-04-04T06:38:58.116Z,101608.34
2023-04-04T06:44:01.688Z,101609.97
2023-04-04T06:49:06.415Z,101595.31
2023-04-04T06:54:09.791Z,101595.03
2023-04-04T06:59:13.150Z,101593.91
2023-04-04T07:04:20.471Z,101573.53
2023-04-04T07:09:29.059Z,101595.78
2023-04-04T07:14:33.247Z,101581.63
2023-04-04T07:19:39.345Z,101575.84
2023-04-04T07:24:42.713Z,101575.63
2023-04-04T07:29:46.129Z,101580.81
2023-04-04T07:34:50.916Z,101567.72
2023-04-04T07:39:54.525Z,101570.09
2023-04-04T07:44:58.060Z,101577.81
2023-04-04T07:50:02.914Z,101573.47
2023-04-04T07:55:07.569Z,101572.63
2023-04-04T08:00:12.034Z,101578.63
2023-04-04T08:05:17.320Z,101563.06
2023-04-04T08:10:21.825Z,101568.31
2023-04-04T08:15:25.439Z,101560.75
2023-04-04T08:20:32.818Z,101562.69
2023-04-04T08:25:36.132Z,101557.41
2023-04-04T08:30:47.326Z,101555.00
2023-04-04T08:35:53.318Z,101553.81
2023-04-04T08:40:58.200Z,101547.50
2023-04-04T08:46:02.818Z,101555.81
2023-04-04T08:51:09.579Z,101542.53
2023-04-04T08:56:13.365Z,101544.88
2023-04-04T09:01:17.458Z,101559.00
2023-04-04T09:06:23.013Z,101564.94
2023-04-04T09:11:29.193Z,101554.84
2023-04-04T09:16:32.878Z,101558.22
2023-04-04T09:21:39.301Z,101556.00
2023-04-04T09:26:53.354Z,101560.94
2023-04-04T09:31:57.241Z,101566.59
2023-04-04T09:37:01.977Z,101564.31
2023-04-04T09:42:05.588Z,101569.78
2023-04-04T09:52:36.224Z,101575.84
2023-04-04T09:57:40.913Z,101578.13
2023-04-04T10:02:50.450Z,101560.22
2023-04-04T10:07:55.293Z,101563.56
2023-04-04T10:12:59.938Z,101548.59
2023-04-04T10:18:04.988Z,101557.16
2023-04-04T10:23:10.906Z,101567.88
2023-04-04T10:28:14.201Z,101563.28
2023-04-04T10:33:25.497Z,101552.88
2023-04-04T10:38:39.588Z,101551.84
2023-04-04T10:43:46.360Z,101545.28
2023-04-04T10:48:50.816Z,101543.56
2023-04-04T10:53:56.975Z,101537.38
2023-04-04T10:59:18.429Z,101514.06
2023-04-04T11:04:24.096Z,101518.72
2023-04-04T11:09:58.945Z,101510.28
2023-04-04T11:15:19.549Z,101510.47
2023-04-04T11:20:24.560Z,101504.38
2023-04-04T11:25:32.943Z,101497.59
2023-04-04T11:30:45.069Z,101494.72
2023-04-04T11:35:51.426Z,101480.09
2023-04-04T11:40:59.902Z,101487.81
2023-04-04T11:46:10.889Z,101487.94
2023-04-04T11:51:19.560Z,101480.28
2023-04-04T11:56:25.058Z,101473.06
2023-04-04T12:01:31.530Z,101475.59
2023-04-04T12:06:37.333Z,101471.50
2023-04-04T12:11:46.971Z,101466.63
2023-04-04T12:16:52.806Z,101461.91
2023-04-04T12:21:58.485Z,101452.63
2023-04-04T12:27:10.659Z,101446.00
2023-04-04T12:32:14.513Z,101448.94
2023-04-04T12:37:22.473Z,101446.34
2023-04-04T12:42:28.338Z,101426.63
2023-04-04T12:47:36.438Z,101425.53
2023-04-04T12:52:41.838Z,101424.16
2023-04-04T12:57:49.820Z,101418.41
2023-04-04T13:02:53.535Z,101414.31
2023-04-04T13:08:07.542Z,101400.97
2023-04-04T13:13:14.913Z,101396.94
2023-04-04T13:18:21.414Z,101385.88
2023-04-04T13:23:27.394Z,101378.25
2023-04-04T13:28:32.102Z,101381.13
2023-04-04T13:33:39.550Z,101378.94
2023-04-04T13:38:43.442Z,101378.97
2023-04-04T13:43:48.484Z,101376.41
2023-04-04T13:48:51.763Z,101376.16
2023-04-04T13:54:01.622Z,101370.00
2023-04-04T13:59:06.260Z,101359.00
2023-04-04T14:04:22.892Z,101354.19
2023-04-04T14:09:28.376Z,101359.50
2023-04-04T14:14:35.580Z,101358.75
2023-04-04T14:19:45.111Z,101354.06
2023-04-04T14:24:48.415Z,101351.34
2023-04-04T14:29:56.624Z,101346.50
2023-04-04T14:35:00.556Z,101340.59
2023-04-04T14:40:03.863Z,101332.38
2023-04-04T14:45:11.405Z,101335.38
2023-04-04T14:50:16.955Z,101325.81
2023-04-04T14:55:22.094Z,101325.06
2023-04-04T15:00:29.808Z,101329.16
2023-04-04T15:05:34.416Z,101316.50
2023-04-04T15:10:40.325Z,101311.56
2023-04-04T15:15:45.453Z,101299.72
2023-04-04T15:20:48.852Z,101301.53
2023-04-04T15:25:52.268Z,101300.28
2023-04-04T15:30:57.888Z,101300.09
2023-04-04T15:36:02.760Z,101293.31
2023-04-04T15:41:11.788Z,101293.03
2023-04-04T15:46:16.856Z,101297.56
2023-04-04T15:51:22.330Z,101298.28
2023-04-04T15:56:25.551Z,101301.72
2023-04-04T16:01:34.698Z,101296.34
2023-04-04T16:06:38.918Z,101298.97
2023-04-04T16:11:45.574Z,101287.91
2023-04-04T16:16:50.835Z,101287.66
2023-04-04T16:21:54.362Z,101298.88
2023-04-04T16:26:58.294Z,101287.13
2023-04-04T16:32:05.862Z,101281.50
2023-04-04T16:37:12.026Z,101277.22
2023-04-04T16:42:19.238Z,101275.63
2023-04-04T16:47:25.125Z,101271.00
2023-04-04T16:52:32.331Z,101272.97
2023-04-04T16:57:38.781Z,101275.06
2023-04-04T17:02:46.955Z,101271.09
2023-04-04T17:07:54.650Z,101266.31
2023-04-04T17:12:58.688Z,101265.72
2023-04-04T17:18:05.786Z,101267.81
2023-04-04T17:23:09.109Z,101273.53
2023-04-04T17:28:12.420Z,101273.84
2023-04-04T17:33:27.055Z,101264.69
2023-04-04T17:38:32.199Z,101266.88
2023-04-04T17:43:35.947Z,101264.75
2023-04-04T17:48:43.597Z,101267.81
2023-04-04T17:53:47.112Z,101269.28
2023-04-04T17:58:51.916Z,101260.38
2023-04-04T18:03:58.035Z,101264.44
2023-04-04T18:09:01.625Z,101272.44
2023-04-04T18:14:05.940Z,101276.44
2023-04-04T18:19:11.324Z,101279.31
2023-04-04T18:24:15.416Z,101283.84
2023-04-04T18:29:18.895Z,101281.09
2023-04-04T18:34:23.657Z,101282.38
2023-04-04T18:39:27.785Z,101282.00
2023-04-04T18:44:33.190Z,101278.41
2023-04-04T18:49:38.389Z,101285.03
2023-04-04T18:54:41.552Z,101276.19
2023-04-04T18:59:45.176Z,101285.59
2023-04-04T19:04:52.045Z,101282.91
2023-04-04T19:09:56.624Z,101281.16
2023-04-04T19:15:02.057Z,101290.63
2023-04-04T19:20:09.551Z,101280.16
2023-04-04T19:25:12.768Z,101278.31
2023-04-04T19:30:48.853Z,101286.94
2023-04-04T19:35:59.385Z,101285.34
2023-04-04T19:41:04.725Z,101275.72
2023-04-04T19:46:10.253Z,101273.13
2023-04-04T19:51:38.943Z,101273.94
2023-04-04T19:56:43.098Z,101274.09
2023-04-04T20:01:59.619Z,101279.25
2023-04-04T20:07:05.290Z,101274.81
2023-04-04T20:12:10.513Z,101274.03
2023-04-04T20:17:15.498Z,101270.69
2023-04-04T20:22:20.103Z,101280.31
2023-04-04T20:27:26.861Z,101267.47
2023-04-04T20:32:30.207Z,101271.91
2023-04-04T20:37:34.851Z,101267.19
2023-04-04T20:42:40.429Z,101274.75
2023-04-04T20:47:45.832Z,101268.50
2023-04-04T20:52:52.364Z,101270.97
2023-04-04T20:57:58.138Z,101274.94
2023-04-04T21:03:03.049Z,101280.66
2023-04-04T21:08:35.895Z,101276.72
2023-04-04T21:13:41.328Z,101268.66
2023-04-04T21:18:46.226Z,101268.19
2023-04-04T21:23:55.244Z,101263.41
2023-04-04T21:28:59.693Z,101256.13
2023-04-04T21:34:18.074Z,101256.63
2023-04-04T21:39:25.614Z,101250.97
2023-04-04T21:44:28.854Z,101252.22
2023-04-04T21:49:32.173Z,101245.72
2023-04-04T21:54:36.802Z,101242.59
2023-04-04T21:59:40.016Z,101249.88
2023-04-04T22:04:43.390Z,101244.13
2023-04-04T22:09:48.198Z,101236.75
2023-04-04T22:14:53.249Z,101237.91
2023-04-04T22:20:00.051Z,101239.91
2023-04-04T22:25:07.108Z,101230.50
2023-04-04T22:30:11.237Z,101233.25
2023-04-04T22:35:15.642Z,101226.44
2023-04-04T22:40:20.733Z,101218.84
2023-04-04T22:45:24.970Z,101220.81
2023-04-04T22:50:28.364Z,101221.84
2023-04-04T22:55:34.608Z,101222.81
2023-04-04T23:00:37.970Z,101214.16
2023-04-04T23:05:41.447Z,101208.00
2023-04-04T23:10:46.249Z,101211.31
2023-04-04T23:15:50.466Z,101219.78
2023-04-04T23:20:54.428Z,101212.72
2023-04-04T23:25:58.997Z,101203.09
2023-04-04T23:31:02.511Z,101207.22
2023-04-04T23:36:06.156Z,101210.53
2023-04-04T23:41:11.058Z,101198.41
2023-04-04T23:46:14.572Z,101199.13
2023-04-04T23:51:17.882Z,101191.34
2023-04-04T23:56:22.659Z,101191.22
