createdAt,value
2023-03-20T00:02:15.670Z,100584.47
2023-03-20T00:04:42.685Z,100586.56
2023-03-20T00:07:12.508Z,100578.50
2023-03-20T00:09:39.881Z,100590.25
2023-03-20T00:12:07.262Z,100582.19
2023-03-20T00:14:34.769Z,100582.88
2023-03-20T00:17:02.088Z,100583.97
2023-03-20T00:19:29.589Z,100581.63
2023-03-20T00:21:57.882Z,100581.22
2023-03-20T00:24:25.798Z,100580.94
2023-03-20T00:26:53.871Z,100584.50
2023-03-20T00:29:30.696Z,100582.00
2023-03-20T00:31:59.018Z,100583.75
2023-03-20T00:34:29.646Z,100583.03
2023-03-20T00:36:58.057Z,100586.34
2023-03-20T00:39:25.094Z,100585.41
2023-03-20T00:42:06.249Z,100590.25
2023-03-20T00:44:42.103Z,100590.06
2023-03-20T00:47:18.734Z,100592.09
2023-03-20T00:49:49.940Z,100587.19
2023-03-20T00:52:19.142Z,100594.75
2023-03-20T00:54:46.419Z,100590.19
2023-03-20T00:57:24.071Z,100595.44
2023-03-20T01:00:19.641Z,100582.31
2023-03-20T01:02:46.582Z,100590.38
2023-03-20T01:05:14.554Z,100578.34
2023-03-20T01:07:41.567Z,100587.41
2023-03-20T01:10:11.620Z,100581.75
2023-03-20T01:12:40.753Z,100587.72
2023-03-20T01:15:20.752Z,100595.97
2023-03-20T01:17:48.205Z,100589.63
2023-03-20T01:20:24.267Z,100586.00
2023-03-20T01:22:51.320Z,100588.16
2023-03-20T01:25:18.625Z,100600.66
2023-03-20T01:27:51.552Z,100584.78
2023-03-20T01:30:26.395Z,100594.50
2023-03-20T01:32:54.561Z,100593.81
2023-03-20T01:35:27.667Z,100600.03
2023-03-20T01:37:56.207Z,100604.75
2023-03-20T01:40:32.982Z,100604.00
2023-03-20T01:43:03.015Z,100609.63
2023-03-20T01:45:36.073Z,100610.44
2023-03-20T01:48:17.303Z,100602.56
2023-03-20T01:50:44.273Z,100607.19
2023-03-20T01:53:16.774Z,100608.78
2023-03-20T01:55:45.834Z,100620.69
2023-03-20T01:58:22.861Z,100618.38
2023-03-20T02:00:49.926Z,100614.31
2023-03-20T02:03:19.148Z,100615.50
2023-03-20T02:05:46.585Z,100620.13
2023-03-20T02:08:33.637Z,100618.25
2023-03-20T02:11:02.570Z,100629.31
2023-03-20T02:13:31.727Z,100625.72
2023-03-20T02:16:07.398Z,100630.13
2023-03-20T02:18:35.271Z,100627.06
2023-03-20T02:21:27.117Z,100626.28
2023-03-20T02:24:30.848Z,100621.44
2023-03-20T02:27:56.266Z,100623.56
2023-03-20T02:31:17.568Z,100620.56
2023-03-20T02:33:56.769Z,100623.41
2023-03-20T02:36:57.022Z,100626.19
2023-03-20T02:39:48.518Z,100628.19
2023-03-20T02:42:55.735Z,100629.72
2023-03-20T02:45:28.960Z,100637.75
2023-03-20T02:48:13.670Z,100635.00
2023-03-20T02:51:16.269Z,100632.56
2023-03-20T02:54:12.917Z,100634.50
2023-03-20T02:57:08.595Z,100635.97
2023-03-20T03:00:10.350Z,100631.22
2023-03-20T03:02:47.437Z,100635.81
2023-03-20T03:05:22.989Z,100636.94
2023-03-20T03:07:54.618Z,100637.38
2023-03-20T03:10:29.819Z,100635.00
2023-03-20T03:12:58.977Z,100644.03
2023-03-20T03:15:32.642Z,100631.84
2023-03-20T03:18:02.145Z,100637.63
2023-03-20T03:20:36.633Z,100641.78
2023-03-20T03:23:05.791Z,100645.06
2023-03-20T03:25:40.789Z,100638.16
2023-03-20T03:28:32.529Z,100636.69
2023-03-20T03:31:00.398Z,100639.09
2023-03-20T03:33:35.951Z,100634.50
2023-03-20T03:36:33.706Z,100631.03
2023-03-20T03:39:15.496Z,100626.72
2023-03-20T03:41:57.290Z,100617.84
2023-03-20T03:45:13.892Z,100616.75
2023-03-20T03:47:48.194Z,100619.41
2023-03-20T03:50:21.381Z,100621.38
2023-03-20T03:52:50.818Z,100621.66
2023-03-20T03:55:26.611Z,100627.50
2023-03-20T03:58:08.352Z,100639.88
2023-03-20T04:00:37.479Z,100641.78
2023-03-20T04:03:07.285Z,100636.72
2023-03-20T04:05:38.259Z,100642.06
2023-03-20T04:08:06.413Z,100636.78
2023-03-20T04:10:33.635Z,100646.00
2023-03-20T04:13:00.614Z,100654.84
2023-03-20T04:15:27.916Z,100659.06
2023-03-20T04:17:54.874Z,100659.28
2023-03-20T04:20:21.926Z,100664.31
2023-03-20T04:22:49.039Z,100662.44
2023-03-20T04:25:20.370Z,100662.38
2023-03-20T04:27:47.505Z,100667.69
2023-03-20T04:30:14.755Z,100669.19
2023-03-20T04:32:41.659Z,100670.22
2023-03-20T04:35:09.394Z,100662.69
2023-03-20T04:37:36.597Z,100653.75
2023-03-20T04:40:04.573Z,100646.94
2023-03-20T04:42:31.586Z,100647.63
2023-03-20T04:44:58.490Z,100659.22
2023-03-20T04:47:25.497Z,100654.16
2023-03-20T04:49:52.462Z,100654.97
2023-03-20T04:52:19.419Z,100665.28
2023-03-20T04:54:46.379Z,100658.69
2023-03-20T04:57:13.339Z,100660.59
2023-03-20T04:59:40.310Z,100661.41
2023-03-20T05:02:07.229Z,100665.63
2023-03-20T05:04:34.215Z,100663.13
2023-03-20T05:07:01.445Z,100662.13
2023-03-20T05:09:28.349Z,100658.75
2023-03-20T05:11:55.403Z,100655.47
2023-03-20T05:14:22.387Z,100661.41
2023-03-20T05:16:49.999Z,100662.09
2023-03-20T05:19:16.970Z,100666.47
2023-03-20T05:21:43.872Z,100665.38
2023-03-20T05:24:11.041Z,100669.59
2023-03-20T05:26:38.141Z,100666.91
2023-03-20T05:29:05.320Z,100666.06
2023-03-20T05:31:32.292Z,100677.25
2023-03-20T05:33:59.375Z,100671.25
2023-03-20T05:36:26.348Z,100677.41
2023-03-20T05:38:53.270Z,100677.41
2023-03-20T05:41:20.313Z,100676.19
2023-03-20T05:43:47.265Z,100679.50
2023-03-20T05:46:14.263Z,100677.53
2023-03-20T05:48:41.200Z,100681.50
2023-03-20T05:51:08.098Z,100673.63
2023-03-20T05:53:35.069Z,100665.19
2023-03-20T05:56:02.168Z,100668.44
2023-03-20T05:58:29.125Z,100672.53
2023-03-20T06:00:58.313Z,100675.22
2023-03-20T06:03:25.571Z,100690.38
2023-03-20T06:05:52.653Z,100684.94
2023-03-20T06:08:19.528Z,100678.88
2023-03-20T06:10:46.699Z,100685.28
2023-03-20T06:13:13.663Z,100689.84
2023-03-20T06:15:41.196Z,100700.91
2023-03-20T06:18:08.137Z,100706.41
2023-03-20T06:20:35.358Z,100714.75
2023-03-20T06:23:02.249Z,100711.00
2023-03-20T06:25:29.154Z,100719.00
2023-03-20T06:27:56.047Z,100727.78
2023-03-20T06:30:22.974Z,100726.31
2023-03-20T06:32:49.979Z,100735.06
2023-03-20T06:35:18.582Z,100724.47
2023-03-20T06:37:45.535Z,100724.28
2023-03-20T06:40:12.585Z,100733.22
2023-03-20T06:42:39.605Z,100732.53
2023-03-20T06:45:08.112Z,100738.91
2023-03-20T06:47:35.425Z,100734.78
2023-03-20T06:50:02.492Z,100735.03
2023-03-20T06:52:29.546Z,100743.09
2023-03-20T06:54:57.490Z,100746.97
2023-03-20T06:57:24.585Z,100742.13
2023-03-20T06:59:51.543Z,100750.28
2023-03-20T07:02:18.725Z,100742.34
2023-03-20T07:04:45.660Z,100745.94
2023-03-20T07:07:12.755Z,100753.06
2023-03-20T07:09:39.818Z,100755.59
2023-03-20T07:12:15.560Z,100754.75
2023-03-20T07:14:44.564Z,100747.19
2023-03-20T07:17:12.582Z,100745.41
2023-03-20T07:19:39.645Z,100739.41
2023-03-20T07:22:09.315Z,100732.44
2023-03-20T07:24:36.375Z,100724.84
2023-03-20T07:27:03.351Z,100731.78
2023-03-20T07:29:30.352Z,100737.53
2023-03-20T07:31:57.355Z,100731.81
2023-03-20T07:34:24.305Z,100738.91
2023-03-20T07:36:51.779Z,100730.66
2023-03-20T07:39:18.746Z,100731.06
2023-03-20T07:41:45.609Z,100729.69
2023-03-20T07:44:14.333Z,100727.06
2023-03-20T07:46:41.589Z,100728.88
2023-03-20T07:49:08.616Z,100728.84
2023-03-20T07:51:35.735Z,100743.91
2023-03-20T07:54:02.784Z,100734.75
2023-03-20T07:56:29.722Z,100737.84
2023-03-20T07:58:56.669Z,100737.34
2023-03-20T08:01:23.721Z,100744.84
2023-03-20T08:03:50.983Z,100748.00
2023-03-20T08:06:18.268Z,100754.88
2023-03-20T08:08:45.356Z,100761.13
2023-03-20T08:11:12.738Z,100756.16
2023-03-20T08:13:39.748Z,100761.34
2023-03-20T08:16:07.308Z,100767.38
2023-03-20T08:18:34.326Z,100766.84
2023-03-20T08:21:01.694Z,100768.66
2023-03-20T08:23:28.709Z,100773.44
2023-03-20T08:25:55.661Z,100768.28
2023-03-20T08:28:36.319Z,100772.63
2023-03-20T08:31:10.655Z,100772.34
2023-03-20T08:33:37.779Z,100779.69
2023-03-20T08:36:05.283Z,100777.38
2023-03-20T08:38:32.326Z,100774.47
2023-03-20T08:40:59.886Z,100779.75
2023-03-20T08:43:27.112Z,100783.19
2023-03-20T08:45:54.812Z,100782.50
2023-03-20T08:48:21.836Z,100781.81
2023-03-20T08:50:48.858Z,100776.00
2023-03-20T08:53:15.766Z,100781.94
2023-03-20T08:55:51.589Z,100778.28
2023-03-20T08:58:21.353Z,100777.56
2023-03-20T09:00:48.593Z,100784.84
2023-03-20T09:03:19.115Z,100782.38
2023-03-20T09:05:49.385Z,100786.88
2023-03-20T09:08:16.548Z,100790.72
2023-03-20T09:10:43.524Z,100795.78
2023-03-20T09:13:26.261Z,100790.22
2023-03-20T09:15:55.800Z,100797.66
2023-03-20T09:18:23.678Z,100796.38
2023-03-20T09:20:51.499Z,100794.91
2023-03-20T09:23:19.076Z,100802.31
2023-03-20T09:25:47.793Z,100808.25
2023-03-20T09:28:14.906Z,100801.41
2023-03-20T09:30:43.567Z,100801.03
2023-03-20T09:33:11.471Z,100793.38
2023-03-20T09:35:38.793Z,100798.56
2023-03-20T09:38:06.765Z,100796.25
2023-03-20T09:41:02.560Z,100788.81
2023-03-20T09:43:42.886Z,100788.16
2023-03-20T09:46:51.877Z,100798.69
2023-03-20T09:50:06.567Z,100791.53
2023-03-20T09:53:33.554Z,100772.94
2023-03-20T09:56:00.702Z,100773.97
2023-03-20T09:58:36.103Z,100774.91
2023-03-20T10:01:06.661Z,100762.69
2023-03-20T10:03:44.038Z,100750.06
2023-03-20T10:06:16.858Z,100738.53
2023-03-20T10:08:45.684Z,100745.31
2023-03-20T10:11:28.400Z,100752.97
2023-03-20T10:14:29.844Z,100751.63
2023-03-20T10:17:33.795Z,100753.91
2023-03-20T10:20:38.314Z,100738.56
2023-03-20T10:23:27.425Z,100723.84
2023-03-20T10:26:10.174Z,100731.38
2023-03-20T10:28:43.427Z,100710.63
2023-03-20T10:31:42.452Z,100719.50
2023-03-20T10:34:29.499Z,100711.34
2023-03-20T10:37:34.138Z,100705.78
2023-03-20T10:40:36.669Z,100712.41
2023-03-20T10:43:11.666Z,100710.91
2023-03-20T10:45:48.334Z,100710.22
2023-03-20T10:48:26.163Z,100705.69
2023-03-20T10:51:02.039Z,100703.66
2023-03-20T10:53:30.866Z,100723.41
2023-03-20T10:56:05.925Z,100702.75
2023-03-20T10:58:40.507Z,100702.19
2023-03-20T11:01:08.114Z,100696.34
2023-03-20T11:03:39.598Z,100692.06
2023-03-20T11:06:20.609Z,100687.00
2023-03-20T11:08:53.197Z,100677.66
2023-03-20T11:11:26.601Z,100667.34
2023-03-20T11:13:54.398Z,100671.97
2023-03-20T11:16:31.706Z,100660.81
2023-03-20T11:19:08.450Z,100657.56
2023-03-20T11:21:46.890Z,100644.28
2023-03-20T11:24:41.623Z,100642.50
2023-03-20T11:27:18.013Z,100635.75
2023-03-20T11:29:49.173Z,100636.44
2023-03-20T11:32:35.209Z,100629.66
2023-03-20T11:35:27.026Z,100633.91
2023-03-20T11:38:07.161Z,100629.00
2023-03-20T11:40:35.209Z,100631.38
2023-03-20T11:43:02.203Z,100619.91
2023-03-20T11:45:40.145Z,100618.41
2023-03-20T11:48:19.888Z,100613.28
2023-03-20T11:51:07.353Z,100601.22
2023-03-20T11:53:40.679Z,100603.69
2023-03-20T11:56:20.864Z,100605.41
2023-03-20T11:59:02.142Z,100600.13
2023-03-20T12:01:39.007Z,100588.53
2023-03-20T12:04:11.951Z,100588.88
2023-03-20T12:07:04.036Z,100591.28
2023-03-20T12:09:36.382Z,100588.88
2023-03-20T12:12:12.039Z,100585.25
2023-03-20T12:14:55.910Z,100581.31
2023-03-20T12:17:38.660Z,100578.06
2023-03-20T12:20:17.512Z,100573.56
2023-03-20T12:23:08.778Z,100573.59
2023-03-20T12:25:52.391Z,100575.91
2023-03-20T12:28:34.864Z,100567.31
2023-03-20T12:31:15.250Z,100570.03
2023-03-20T12:33:58.820Z,100558.84
2023-03-20T12:36:46.289Z,100556.47
2023-03-20T12:39:17.664Z,100520.44
2023-03-20T12:42:10.244Z,100530.38
2023-03-20T12:45:04.284Z,100529.88
2023-03-20T12:47:54.344Z,100523.47
2023-03-20T12:50:37.481Z,100524.66
2023-03-20T12:53:34.884Z,100522.91
2023-03-20T12:56:29.021Z,100524.31
2023-03-20T12:59:07.817Z,100522.91
2023-03-20T13:01:53.423Z,100531.72
2023-03-20T13:04:27.718Z,100515.19
2023-03-20T13:07:04.234Z,100520.59
2023-03-20T13:09:58.835Z,100520.59
2023-03-20T13:12:25.651Z,100529.09
2023-03-20T13:15:30.943Z,100516.56
2023-03-20T13:18:00.834Z,100518.31
2023-03-20T13:20:42.496Z,100524.56
2023-03-20T13:23:47.692Z,100507.34
2023-03-20T13:26:17.409Z,100482.50
2023-03-20T13:29:08.663Z,100483.69
2023-03-20T13:32:20.236Z,100466.56
2023-03-20T13:34:54.316Z,100457.28
2023-03-20T13:37:46.448Z,100449.66
2023-03-20T13:40:23.819Z,100445.84
2023-03-20T13:43:12.238Z,100447.47
2023-03-20T13:45:42.015Z,100443.28
2023-03-20T13:48:17.694Z,100448.19
2023-03-20T13:51:06.841Z,100435.16
2023-03-20T13:54:01.706Z,100445.03
2023-03-20T13:56:49.680Z,100443.03
2023-03-20T13:59:42.875Z,100451.00
2023-03-20T14:02:45.445Z,100440.00
2023-03-20T14:05:19.378Z,100432.09
2023-03-20T14:07:49.594Z,100425.75
2023-03-20T14:10:22.900Z,100431.28
2023-03-20T14:13:05.197Z,100433.59
2023-03-20T14:15:36.812Z,100436.72
2023-03-20T14:18:06.779Z,100444.31
2023-03-20T14:20:44.762Z,100445.28
2023-03-20T14:23:21.496Z,100446.28
2023-03-20T14:25:49.557Z,100449.97
2023-03-20T14:28:19.078Z,100457.47
2023-03-20T14:30:50.066Z,100449.97
2023-03-20T14:33:17.133Z,100450.63
2023-03-20T14:36:15.353Z,100444.16
2023-03-20T14:38:54.873Z,100447.41
2023-03-20T14:41:41.699Z,100446.09
2023-03-20T14:44:08.564Z,100449.69
2023-03-20T14:46:44.065Z,100455.25
2023-03-20T14:49:50.166Z,100452.44
2023-03-20T14:52:42.602Z,100458.28
2023-03-20T14:55:22.309Z,100466.81
2023-03-20T14:57:56.696Z,100465.72
2023-03-20T15:00:34.812Z,100467.84
2023-03-20T15:03:09.671Z,100467.69
2023-03-20T15:05:39.573Z,100474.75
2023-03-20T15:08:08.980Z,100472.13
2023-03-20T15:10:45.861Z,100477.19
2023-03-20T15:13:15.366Z,100483.25
2023-03-20T15:15:54.597Z,100482.44
2023-03-20T15:18:24.481Z,100485.69
2023-03-20T15:20:51.728Z,100477.31
2023-03-20T15:23:18.721Z,100473.84
2023-03-20T15:25:48.053Z,100486.28
2023-03-20T15:28:27.464Z,100492.34
2023-03-20T15:30:58.778Z,100488.25
2023-03-20T15:33:34.950Z,100500.84
2023-03-20T15:36:22.859Z,100507.38
2023-03-20T15:38:50.744Z,100502.97
2023-03-20T15:41:36.328Z,100500.03
2023-03-20T15:44:28.388Z,100494.97
2023-03-20T15:46:59.866Z,100483.50
2023-03-20T15:49:29.214Z,100491.00
2023-03-20T15:52:00.956Z,100490.34
2023-03-20T15:54:28.392Z,100491.50
2023-03-20T15:57:00.548Z,100485.44
2023-03-20T15:59:31.815Z,100481.38
2023-03-20T16:02:00.888Z,100464.06
2023-03-20T16:04:28.795Z,100469.75
2023-03-20T16:06:59.012Z,100463.56
2023-03-20T16:09:27.530Z,100463.69
2023-03-20T16:12:01.320Z,100470.38
2023-03-20T16:14:32.282Z,100476.47
2023-03-20T16:17:01.950Z,100485.47
2023-03-20T16:19:29.542Z,100480.03
2023-03-20T16:22:02.702Z,100474.16
2023-03-20T16:24:38.521Z,100485.88
2023-03-20T16:27:10.037Z,100487.34
2023-03-20T16:29:43.257Z,100480.97
2023-03-20T16:32:32.269Z,100487.47
2023-03-20T16:35:01.422Z,100491.06
2023-03-20T16:37:38.980Z,100494.31
2023-03-20T16:40:15.697Z,100496.78
2023-03-20T16:42:43.766Z,100487.06
2023-03-20T16:45:32.986Z,100488.56
2023-03-20T16:48:11.836Z,100487.91
2023-03-20T16:50:59.058Z,100496.59
2023-03-20T16:53:31.754Z,100499.44
2023-03-20T16:55:59.239Z,100491.91
2023-03-20T16:58:32.542Z,100508.72
2023-03-20T17:01:07.832Z,100520.63
2023-03-20T17:03:39.962Z,100517.84
2023-03-20T17:06:47.886Z,100522.28
2023-03-20T17:09:33.485Z,100535.84
2023-03-20T17:12:16.157Z,100536.75
2023-03-20T17:14:45.209Z,100542.63
2023-03-20T17:17:14.281Z,100558.47
2023-03-20T17:19:41.465Z,100558.44
2023-03-20T17:22:22.108Z,100561.13
2023-03-20T17:24:51.427Z,100563.44
2023-03-20T17:27:19.810Z,100565.69
2023-03-20T17:29:51.250Z,100556.81
2023-03-20T17:32:23.920Z,100554.06
2023-03-20T17:34:51.528Z,100549.06
2023-03-20T17:37:27.079Z,100553.53
2023-03-20T17:39:55.447Z,100559.28
2023-03-20T17:42:26.776Z,100559.59
2023-03-20T17:44:53.850Z,100553.09
2023-03-20T17:47:24.813Z,100561.88
2023-03-20T17:49:54.392Z,100568.22
2023-03-20T17:52:27.651Z,100571.28
2023-03-20T17:54:55.197Z,100573.50
2023-03-20T17:57:31.668Z,100577.69
2023-03-20T17:59:59.692Z,100580.00
2023-03-20T18:02:26.816Z,100590.50
2023-03-20T18:04:54.123Z,100594.50
2023-03-20T18:07:21.340Z,100608.06
2023-03-20T18:09:49.261Z,100605.41
2023-03-20T18:12:18.645Z,100610.81
2023-03-20T18:14:46.821Z,100612.16
2023-03-20T18:17:15.414Z,100617.13
2023-03-20T18:19:44.401Z,100622.63
2023-03-20T18:22:11.739Z,100628.78
2023-03-20T18:24:42.759Z,100643.53
2023-03-20T18:27:11.848Z,100644.22
2023-03-20T18:29:38.740Z,100640.28
2023-03-20T18:32:05.761Z,100638.41
2023-03-20T18:34:33.361Z,100636.59
2023-03-20T18:37:03.142Z,100632.47
2023-03-20T18:39:30.424Z,100632.38
2023-03-20T18:41:57.396Z,100628.88
2023-03-20T18:44:25.436Z,100615.03
2023-03-20T18:46:52.376Z,100613.75
2023-03-20T18:49:20.302Z,100602.16
2023-03-20T18:51:49.724Z,100603.22
2023-03-20T18:54:16.656Z,100587.47
2023-03-20T18:56:44.655Z,100587.72
2023-03-20T18:59:13.264Z,100597.63
2023-03-20T19:01:40.294Z,100586.94
2023-03-20T19:04:07.389Z,100586.81
2023-03-20T19:06:34.542Z,100590.25
2023-03-20T19:09:05.172Z,100584.63
2023-03-20T19:11:32.455Z,100588.34
2023-03-20T19:13:59.546Z,100588.88
2023-03-20T19:16:31.568Z,100587.91
2023-03-20T19:19:01.591Z,100589.94
2023-03-20T19:21:30.740Z,100590.34
2023-03-20T19:24:00.614Z,100583.47
2023-03-20T19:26:30.892Z,100584.53
2023-03-20T19:29:00.992Z,100578.84
2023-03-20T19:31:29.667Z,100585.56
2023-03-20T19:33:56.912Z,100580.91
2023-03-20T19:36:34.531Z,100573.69
2023-03-20T19:39:04.311Z,100568.97
2023-03-20T19:41:32.463Z,100575.00
2023-03-20T19:44:01.341Z,100577.13
2023-03-20T19:46:39.773Z,100577.72
2023-03-20T19:49:20.444Z,100577.44
2023-03-20T19:51:48.378Z,100578.25
2023-03-20T19:54:15.826Z,100585.31
2023-03-20T19:56:42.885Z,100592.03
2023-03-20T19:59:09.845Z,100595.59
2023-03-20T20:01:36.944Z,100593.38
2023-03-20T20:04:04.096Z,100586.81
2023-03-20T20:06:32.948Z,100582.13
2023-03-20T20:09:01.328Z,100583.66
2023-03-20T20:11:28.722Z,100585.09
2023-03-20T20:14:14.600Z,100589.56
2023-03-20T20:16:45.992Z,100588.34
2023-03-20T20:19:14.346Z,100577.59
2023-03-20T20:24:28.601Z,100575.41
2023-03-20T20:27:15.252Z,100578.03
2023-03-20T20:29:49.838Z,100578.56
2023-03-20T20:32:19.823Z,100581.16
2023-03-20T20:38:30.824Z,100574.16
2023-03-20T20:40:26.907Z,100573.03
2023-03-20T20:43:01.456Z,100568.13
2023-03-20T20:45:31.515Z,100565.41
2023-03-20T20:47:59.656Z,100571.84
2023-03-20T20:50:29.350Z,100567.75
2023-03-20T20:52:56.786Z,100581.06
2023-03-20T20:55:24.976Z,100572.03
2023-03-20T20:57:56.232Z,100561.75
2023-03-20T21:00:37.230Z,100559.50
2023-03-20T21:03:12.289Z,100556.63
2023-03-20T21:05:42.950Z,100565.00
2023-03-20T21:08:11.996Z,100568.13
2023-03-20T21:10:39.815Z,100561.69
2023-03-20T21:13:08.295Z,100575.75
2023-03-20T21:15:36.291Z,100573.06
2023-03-20T21:18:03.668Z,100573.09
2023-03-20T21:20:32.481Z,100564.28
2023-03-20T21:22:59.507Z,100560.59
2023-03-20T21:25:39.663Z,100568.28
2023-03-20T21:28:11.713Z,100571.19
2023-03-20T21:31:09.154Z,100570.88
2023-03-20T21:33:29.423Z,100571.19
2023-03-20T21:35:56.497Z,100571.50
2023-03-20T21:41:11.434Z,100578.06
2023-03-20T21:43:40.060Z,100578.78
2023-03-20T21:55:12.906Z,100576.44
2023-03-20T22:02:57.099Z,100564.44
2023-03-20T22:06:03.737Z,100570.88
2023-03-20T22:11:44.228Z,100567.03
2023-03-20T22:20:09.161Z,100578.59
2023-03-20T22:25:39.211Z,100573.13
2023-03-20T22:28:22.410Z,100565.81
2023-03-20T22:31:19.352Z,100563.78
2023-03-20T22:47:16.165Z,100566.13
2023-03-20T22:49:43.123Z,100567.69
2023-03-20T22:52:26.493Z,100570.16
2023-03-20T22:54:58.611Z,100565.69
2023-03-20T22:57:38.472Z,100569.22
2023-03-20T23:00:10.473Z,100576.59
2023-03-20T23:02:38.520Z,100571.97
2023-03-20T23:05:06.098Z,100579.09
2023-03-20T23:07:34.228Z,100575.44
2023-03-20T23:10:01.184Z,100575.56
2023-03-20T23:12:28.137Z,100564.66
2023-03-20T23:14:55.584Z,100571.06
2023-03-20T23:17:22.958Z,100560.06
2023-03-20T23:19:54.341Z,100568.31
2023-03-20T23:22:30.108Z,100566.09
2023-03-20T23:24:59.907Z,100563.13
2023-03-20T23:27:30.178Z,100565.56
2023-03-20T23:29:57.208Z,100565.91
2023-03-20T23:32:25.339Z,100577.94
2023-03-20T23:34:52.369Z,100576.03
2023-03-20T23:37:19.329Z,100575.22
2023-03-20T23:39:46.320Z,100577.38
2023-03-20T23:42:29.355Z,100570.53
2023-03-20T23:45:00.377Z,100573.44
2023-03-20T23:47:44.891Z,100574.94
2023-03-20T23:53:13.158Z,100572.75
2023-03-20T23:55:47.426Z,100574.00
2023-03-20T23:58:14.606Z,100578.09
