createdAt,value
2022-10-15T00:00:42.476Z,8.48
2022-10-15T00:03:36.654Z,8.82
2022-10-15T00:06:11.001Z,7.88
2022-10-15T00:08:43.755Z,8.88
2022-10-15T00:11:18.570Z,8.05
2022-10-15T00:13:52.750Z,7.97
2022-10-15T00:16:26.725Z,8.57
2022-10-15T00:19:00.067Z,8.30
2022-10-15T00:21:32.855Z,8.18
2022-10-15T00:24:05.486Z,7.70
2022-10-15T00:26:38.668Z,7.97
2022-10-15T00:29:14.048Z,8.18
2022-10-15T00:31:46.895Z,7.25
2022-10-15T00:34:19.575Z,7.25
2022-10-15T00:36:53.020Z,7.85
2022-10-15T00:39:25.613Z,6.88
2022-10-15T00:41:58.525Z,7.20
2022-10-15T00:44:31.486Z,7.60
2022-10-15T00:47:07.343Z,7.23
2022-10-15T00:49:43.415Z,6.80
2022-10-15T00:52:21.860Z,6.78
2022-10-15T00:54:58.334Z,7.45
2022-10-15T00:57:32.653Z,7.30
2022-10-15T01:00:09.357Z,6.75
2022-10-15T01:02:45.519Z,6.93
2022-10-15T01:05:18.364Z,7.47
2022-10-15T01:07:51.464Z,6.72
2022-10-15T01:10:28.123Z,6.80
2022-10-15T01:13:08.395Z,6.97
2022-10-15T01:15:40.959Z,6.30
2022-10-15T01:18:26.485Z,6.63
2022-10-15T01:21:07.810Z,6.43
2022-10-15T01:23:42.215Z,6.53
2022-10-15T01:26:33.272Z,6.72
2022-10-15T01:29:06.095Z,6.40
2022-10-15T01:31:38.518Z,6.40
2022-10-15T01:34:26.455Z,6.30
2022-10-15T01:37:02.151Z,6.15
2022-10-15T01:39:40.111Z,6.32
2022-10-15T01:42:16.151Z,5.63
2022-10-15T01:44:52.063Z,6.00
2022-10-15T01:47:48.873Z,5.78
2022-10-15T01:50:24.842Z,4.68
2022-10-15T01:52:59.769Z,5.40
2022-10-15T01:55:33.615Z,5.50
2022-10-15T01:58:08.118Z,5.57
2022-10-15T02:00:43.118Z,5.68
2022-10-15T02:03:15.850Z,6.25
2022-10-15T02:06:10.333Z,5.70
2022-10-15T02:08:53.012Z,6.35
2022-10-15T02:11:25.935Z,6.72
2022-10-15T02:14:07.102Z,6.60
2022-10-15T02:16:57.071Z,6.10
2022-10-15T02:19:38.403Z,6.72
2022-10-15T02:22:18.221Z,6.75
2022-10-15T02:24:56.830Z,6.60
2022-10-15T02:27:30.964Z,7.03
2022-10-15T02:30:04.783Z,6.80
2022-10-15T02:32:40.674Z,7.30
2022-10-15T02:35:14.902Z,7.43
2022-10-15T02:37:50.695Z,7.60
2022-10-15T02:40:27.660Z,7.57
2022-10-15T02:43:00.814Z,7.68
2022-10-15T02:45:34.098Z,7.32
2022-10-15T02:48:07.632Z,7.80
2022-10-15T02:50:40.194Z,8.10
2022-10-15T02:53:13.044Z,8.07
2022-10-15T02:55:47.851Z,7.78
2022-10-15T02:58:20.976Z,8.57
2022-10-15T03:00:54.108Z,8.60
2022-10-15T03:03:27.015Z,8.50
2022-10-15T03:06:00.363Z,8.68
2022-10-15T03:08:33.916Z,9.30
2022-10-15T03:11:08.954Z,8.85
2022-10-15T03:13:42.594Z,8.90
2022-10-15T03:16:15.254Z,9.20
2022-10-15T03:18:50.504Z,9.60
2022-10-15T03:21:24.718Z,8.77
2022-10-15T03:24:02.400Z,9.48
2022-10-15T03:26:34.933Z,9.32
2022-10-15T03:29:08.192Z,10.50
2022-10-15T03:31:47.070Z,10.05
2022-10-15T03:34:21.299Z,10.20
2022-10-15T03:36:54.514Z,9.27
2022-10-15T03:39:27.980Z,11.32
2022-10-15T03:42:04.035Z,10.27
2022-10-15T03:44:42.978Z,10.00
2022-10-15T03:47:19.069Z,10.75
2022-10-15T03:49:54.166Z,10.77
2022-10-15T03:52:26.928Z,10.15
2022-10-15T03:55:00.954Z,10.00
2022-10-15T03:57:33.453Z,10.30
2022-10-15T04:00:12.561Z,10.75
2022-10-15T04:02:45.094Z,10.32
2022-10-15T04:05:30.475Z,9.75
2022-10-15T04:08:08.777Z,10.93
2022-10-15T04:10:45.676Z,11.43
2022-10-15T04:13:18.309Z,10.65
2022-10-15T04:15:51.514Z,11.10
2022-10-15T04:18:24.262Z,9.80
2022-10-15T04:21:01.462Z,11.15
2022-10-15T04:23:34.564Z,10.63
2022-10-15T04:26:28.309Z,11.53
2022-10-15T04:29:02.192Z,10.20
2022-10-15T04:31:37.871Z,11.23
2022-10-15T04:34:11.392Z,10.40
2022-10-15T04:36:44.535Z,11.18
2022-10-15T04:39:24.814Z,11.52
2022-10-15T04:41:57.880Z,10.63
2022-10-15T04:44:33.293Z,11.23
2022-10-15T04:47:06.099Z,10.77
2022-10-15T04:49:56.278Z,10.82
2022-10-15T04:53:01.242Z,11.13
2022-10-15T04:55:37.763Z,11.43
2022-10-15T04:58:10.713Z,12.55
2022-10-15T05:00:43.342Z,11.33
2022-10-15T05:06:24.686Z,11.52
2022-10-15T05:09:03.200Z,11.35
2022-10-15T05:11:38.527Z,10.60
2022-10-15T05:14:17.772Z,11.40
2022-10-15T05:17:01.961Z,10.70
2022-10-15T05:19:34.908Z,10.88
2022-10-15T05:22:07.983Z,11.23
2022-10-15T05:24:47.744Z,11.52
2022-10-15T05:27:31.064Z,11.75
2022-10-15T05:30:06.212Z,11.45
2022-10-15T05:32:57.269Z,11.85
2022-10-15T05:35:30.135Z,12.88
2022-10-15T05:38:07.296Z,12.25
2022-10-15T05:40:40.119Z,11.60
2022-10-15T05:43:19.476Z,12.68
2022-10-15T05:45:55.024Z,11.70
2022-10-15T05:48:28.324Z,11.43
2022-10-15T05:51:02.837Z,13.13
2022-10-15T05:53:35.463Z,11.67
2022-10-15T05:56:14.024Z,12.15
2022-10-15T05:58:46.562Z,10.88
2022-10-15T06:01:19.731Z,11.68
2022-10-15T06:03:56.988Z,11.53
2022-10-15T06:06:31.972Z,11.63
2022-10-15T06:09:04.619Z,12.90
2022-10-15T06:11:37.620Z,12.05
2022-10-15T06:14:10.152Z,11.82
2022-10-15T06:16:42.910Z,12.48
2022-10-15T06:19:15.550Z,11.18
2022-10-15T06:21:48.394Z,12.13
2022-10-15T06:24:20.866Z,11.98
2022-10-15T06:26:53.786Z,12.07
2022-10-15T06:29:26.438Z,12.25
2022-10-15T06:32:00.443Z,11.50
2022-10-15T06:34:32.935Z,11.30
2022-10-15T06:37:05.725Z,11.75
2022-10-15T06:39:38.404Z,12.23
2022-10-15T06:42:11.314Z,11.57
2022-10-15T06:44:43.909Z,11.07
2022-10-15T06:47:16.849Z,11.70
2022-10-15T06:49:51.758Z,10.73
2022-10-15T06:52:25.467Z,12.25
2022-10-15T06:54:58.205Z,12.05
2022-10-15T06:57:31.380Z,16.10
2022-10-15T07:00:04.774Z,12.40
2022-10-15T07:02:37.693Z,11.30
2022-10-15T07:05:10.243Z,12.97
2022-10-15T07:07:43.174Z,21.92
2022-10-15T07:10:17.469Z,20.92
2022-10-15T07:12:50.544Z,11.93
2022-10-15T07:15:23.052Z,12.93
2022-10-15T07:18:01.779Z,12.23
2022-10-15T07:20:34.370Z,12.18
2022-10-15T07:23:07.439Z,11.67
2022-10-15T07:25:39.973Z,12.02
2022-10-15T07:28:12.899Z,12.15
2022-10-15T07:30:45.926Z,11.50
2022-10-15T07:33:18.731Z,16.98
2022-10-15T07:36:08.504Z,15.47
2022-10-15T07:38:41.662Z,13.45
2022-10-15T07:41:15.156Z,12.05
2022-10-15T07:43:52.433Z,10.93
2022-10-15T07:46:25.171Z,14.73
2022-10-15T07:49:01.016Z,14.38
2022-10-15T07:51:33.967Z,15.50
2022-10-15T07:54:06.726Z,12.32
2022-10-15T07:56:39.364Z,15.57
2022-10-15T07:59:12.719Z,14.40
2022-10-15T08:01:48.439Z,13.30
2022-10-15T08:04:23.590Z,12.40
2022-10-15T08:06:56.122Z,13.93
2022-10-15T08:09:33.335Z,12.05
2022-10-15T08:12:07.271Z,14.13
2022-10-15T08:14:43.878Z,15.48
2022-10-15T08:17:16.543Z,12.13
2022-10-15T08:19:49.492Z,14.18
2022-10-15T08:22:22.313Z,12.87
2022-10-15T08:24:55.559Z,11.50
2022-10-15T08:27:28.216Z,15.85
2022-10-15T08:30:03.130Z,11.77
2022-10-15T08:32:35.864Z,10.90
2022-10-15T08:35:08.799Z,18.20
2022-10-15T08:37:41.421Z,13.85
2022-10-15T08:40:15.294Z,11.48
2022-10-15T08:42:47.836Z,16.60
2022-10-15T08:45:25.288Z,14.03
2022-10-15T08:47:58.755Z,10.90
2022-10-15T08:50:42.483Z,11.35
2022-10-15T08:53:17.858Z,10.75
2022-10-15T08:55:54.482Z,12.43
2022-10-15T08:58:27.019Z,11.52
2022-10-15T09:01:04.670Z,13.93
2022-10-15T09:03:41.457Z,12.30
2022-10-15T09:06:14.836Z,12.95
2022-10-15T09:08:53.405Z,10.80
2022-10-15T09:11:44.921Z,11.63
2022-10-15T09:14:20.347Z,32.70
2022-10-15T09:16:53.272Z,45.50
2022-10-15T09:19:27.040Z,14.80
2022-10-15T09:22:01.447Z,10.80
2022-10-15T09:24:34.797Z,18.77
2022-10-15T09:27:15.419Z,16.80
2022-10-15T09:30:06.508Z,10.02
2022-10-15T09:32:43.266Z,15.02
2022-10-15T09:35:22.700Z,12.57
2022-10-15T09:38:21.479Z,13.95
2022-10-15T09:40:57.107Z,17.30
2022-10-15T09:43:35.383Z,29.20
2022-10-15T09:46:09.883Z,47.30
2022-10-15T09:48:55.911Z,14.52
2022-10-15T09:51:32.500Z,14.43
2022-10-15T09:54:13.026Z,10.52
2022-10-15T09:56:54.689Z,12.05
2022-10-15T09:59:28.724Z,20.08
2022-10-15T10:02:02.767Z,21.90
2022-10-15T10:04:37.419Z,27.42
2022-10-15T10:07:27.572Z,10.10
2022-10-15T10:10:03.511Z,22.13
2022-10-15T10:12:36.471Z,21.67
2022-10-15T10:15:29.051Z,9.15
2022-10-15T10:18:02.142Z,8.70
2022-10-15T10:20:35.162Z,9.10
2022-10-15T10:23:29.341Z,8.38
2022-10-15T10:26:09.528Z,8.60
2022-10-15T10:29:05.074Z,9.63
2022-10-15T10:31:51.596Z,8.70
2022-10-15T10:34:33.298Z,8.20
2022-10-15T10:37:07.898Z,7.93
2022-10-15T10:39:40.480Z,7.53
2022-10-15T10:42:20.341Z,7.60
2022-10-15T10:44:53.503Z,8.20
2022-10-15T10:47:27.466Z,7.95
2022-10-15T10:50:01.062Z,8.83
2022-10-15T10:52:35.570Z,8.63
2022-10-15T10:55:10.966Z,8.30
2022-10-15T10:57:43.874Z,7.47
2022-10-15T11:00:35.458Z,8.15
2022-10-15T11:03:30.233Z,8.15
2022-10-15T11:06:21.460Z,8.33
2022-10-15T11:09:26.576Z,7.68
2022-10-15T11:12:17.565Z,8.15
2022-10-15T11:14:58.764Z,8.63
2022-10-15T11:17:43.594Z,7.78
2022-10-15T11:20:47.505Z,8.73
2022-10-15T11:23:46.184Z,8.60
2022-10-15T11:26:24.996Z,9.30
2022-10-15T11:28:59.876Z,8.80
2022-10-15T11:31:44.099Z,8.33
2022-10-15T11:34:47.264Z,7.72
2022-10-15T11:37:40.804Z,8.75
2022-10-15T11:40:14.311Z,8.00
2022-10-15T11:42:53.867Z,7.82
2022-10-15T11:45:48.998Z,8.38
2022-10-15T11:48:34.037Z,8.45
2022-10-15T11:51:17.118Z,8.17
2022-10-15T11:53:49.898Z,7.82
2022-10-15T11:56:25.451Z,8.95
2022-10-15T11:59:01.456Z,8.23
2022-10-15T12:01:37.904Z,8.55
2022-10-15T12:04:43.993Z,24.73
2022-10-15T12:07:18.967Z,14.32
2022-10-15T12:09:55.025Z,7.83
2022-10-15T12:12:34.127Z,8.63
2022-10-15T12:15:26.238Z,7.90
2022-10-15T12:18:22.431Z,7.37
2022-10-15T12:20:58.876Z,8.25
2022-10-15T12:23:37.290Z,8.25
2022-10-15T12:26:33.440Z,8.23
2022-10-15T12:29:20.460Z,8.23
2022-10-15T12:31:54.306Z,7.95
2022-10-15T12:34:31.547Z,7.45
2022-10-15T12:37:06.153Z,7.97
2022-10-15T12:39:51.692Z,8.23
2022-10-15T12:42:33.840Z,8.23
2022-10-15T12:45:08.081Z,7.93
2022-10-15T12:47:49.181Z,8.23
2022-10-15T12:50:23.393Z,8.63
2022-10-15T12:53:02.278Z,8.75
2022-10-15T12:55:39.627Z,8.93
2022-10-15T12:58:31.277Z,8.60
2022-10-15T13:01:26.765Z,8.27
2022-10-15T13:04:03.794Z,10.10
2022-10-15T13:06:38.620Z,9.00
2022-10-15T13:09:11.851Z,9.18
2022-10-15T13:11:46.354Z,9.40
2022-10-15T13:14:36.425Z,10.00
2022-10-15T13:17:16.060Z,8.63
2022-10-15T13:19:53.216Z,9.55
2022-10-15T13:22:30.336Z,9.10
2022-10-15T13:25:04.157Z,9.18
2022-10-15T13:27:40.308Z,9.20
2022-10-15T13:30:14.695Z,8.82
2022-10-15T13:32:51.705Z,9.27
2022-10-15T13:35:29.511Z,8.98
2022-10-15T13:38:03.888Z,9.23
2022-10-15T13:40:38.624Z,9.43
2022-10-15T13:43:21.604Z,8.47
2022-10-15T13:45:55.941Z,10.35
2022-10-15T13:48:30.057Z,9.32
2022-10-15T13:51:04.881Z,10.57
2022-10-15T13:53:46.372Z,10.00
2022-10-15T13:56:29.977Z,10.40
2022-10-15T13:59:02.997Z,9.70
2022-10-15T14:01:37.252Z,9.80
2022-10-15T14:04:17.447Z,9.53
2022-10-15T14:07:16.538Z,9.30
2022-10-15T14:09:49.739Z,9.77
2022-10-15T14:12:23.929Z,9.10
2022-10-15T14:14:56.507Z,9.95
2022-10-15T14:17:29.672Z,9.73
2022-10-15T14:22:57.799Z,9.20
2022-10-15T14:25:30.290Z,9.40
2022-10-15T14:28:03.158Z,9.38
2022-10-15T14:30:39.791Z,8.75
2022-10-15T14:33:31.872Z,9.27
2022-10-15T14:36:22.270Z,10.80
2022-10-15T14:38:55.723Z,9.43
2022-10-15T14:41:31.417Z,10.82
2022-10-15T14:44:04.294Z,10.18
2022-10-15T14:46:38.630Z,9.45
2022-10-15T14:49:19.554Z,9.27
2022-10-15T14:52:00.091Z,10.82
2022-10-15T14:54:38.518Z,9.40
2022-10-15T14:57:37.165Z,10.40
2022-10-15T15:00:22.341Z,9.05
2022-10-15T15:02:56.254Z,9.98
2022-10-15T15:05:29.679Z,10.02
2022-10-15T15:08:06.462Z,10.18
2022-10-15T15:10:39.688Z,9.40
2022-10-15T15:13:19.149Z,9.57
2022-10-15T15:15:52.281Z,9.85
2022-10-15T15:18:24.826Z,9.98
2022-10-15T15:21:03.269Z,9.43
2022-10-15T15:23:35.921Z,9.57
2022-10-15T15:26:09.225Z,9.98
2022-10-15T15:28:41.848Z,9.85
2022-10-15T15:31:17.082Z,10.50
2022-10-15T15:33:49.609Z,9.73
2022-10-15T15:36:23.934Z,10.53
2022-10-15T15:38:59.124Z,11.27
2022-10-15T15:41:34.142Z,11.77
2022-10-15T16:37:25.849Z,9.75
2022-10-15T16:49:11.588Z,9.13
2022-10-15T16:51:47.790Z,9.57
2022-10-15T16:54:20.481Z,8.63
2022-10-15T16:56:53.949Z,9.02
2022-10-15T16:59:26.793Z,9.32
2022-10-15T17:02:01.782Z,9.68
2022-10-15T17:04:34.346Z,8.82
2022-10-15T17:07:07.328Z,9.80
2022-10-15T17:17:10.180Z,8.55
2022-10-15T17:19:42.974Z,8.75
2022-10-15T17:22:15.511Z,7.85
2022-10-15T17:24:49.630Z,7.85
2022-10-15T17:27:22.243Z,8.43
2022-10-15T17:29:55.133Z,7.60
2022-10-15T17:32:27.809Z,7.30
2022-10-15T17:35:03.683Z,6.60
2022-10-15T17:37:36.975Z,6.78
2022-10-15T17:40:10.411Z,6.38
2022-10-15T17:42:43.662Z,6.82
2022-10-15T17:45:16.467Z,6.32
2022-10-15T17:47:49.213Z,6.40
2022-10-15T17:50:22.071Z,6.40
2022-10-15T17:52:54.517Z,6.00
2022-10-15T17:55:28.696Z,6.40
2022-10-15T17:58:01.803Z,6.47
2022-10-15T18:00:35.352Z,5.93
2022-10-15T18:03:08.309Z,6.22
2022-10-15T18:05:41.179Z,5.72
2022-10-15T18:08:13.737Z,6.95
2022-10-15T18:10:50.972Z,6.63
2022-10-15T18:13:23.718Z,6.43
2022-10-15T18:16:00.286Z,6.40
2022-10-15T18:18:35.625Z,6.37
2022-10-15T18:21:10.653Z,5.40
2022-10-15T18:23:43.542Z,5.47
2022-10-15T18:26:19.922Z,6.32
2022-10-15T18:28:53.337Z,5.63
2022-10-15T18:31:28.774Z,5.60
2022-10-15T18:35:25.956Z,6.20
2022-10-15T18:37:58.691Z,5.60
2022-10-15T18:40:38.650Z,5.83
2022-10-15T18:43:17.438Z,6.03
2022-10-15T18:45:52.684Z,5.35
2022-10-15T18:48:28.259Z,5.07
2022-10-15T18:51:09.642Z,4.95
2022-10-15T18:53:42.660Z,4.57
2022-10-15T18:56:15.295Z,5.50
2022-10-15T18:58:49.035Z,5.10
2022-10-15T19:01:26.838Z,4.57
2022-10-15T19:04:03.795Z,4.43
2022-10-15T19:06:38.262Z,4.05
2022-10-15T19:09:12.316Z,4.22
2022-10-15T19:11:45.824Z,4.13
2022-10-15T19:14:19.166Z,4.07
2022-10-15T19:16:52.285Z,4.10
2022-10-15T19:19:25.962Z,3.45
2022-10-15T19:22:02.669Z,3.25
2022-10-15T19:24:35.569Z,3.50
2022-10-15T19:30:00.886Z,3.53
2022-10-15T19:32:33.480Z,4.03
2022-10-15T19:35:06.481Z,3.40
2022-10-15T19:37:39.161Z,3.10
2022-10-15T19:40:11.980Z,3.00
2022-10-15T19:42:44.619Z,3.00
2022-10-15T19:45:17.472Z,3.40
2022-10-15T19:47:50.118Z,3.08
2022-10-15T19:50:22.916Z,2.90
2022-10-15T19:53:00.302Z,2.88
2022-10-15T19:55:33.255Z,2.85
2022-10-15T19:58:06.067Z,2.88
2022-10-15T20:00:39.500Z,2.85
2022-10-15T20:03:12.054Z,3.17
2022-10-15T20:05:48.006Z,2.97
2022-10-15T20:08:20.562Z,2.90
2022-10-15T20:10:53.499Z,2.35
2022-10-15T20:13:26.619Z,2.40
2022-10-15T20:16:02.257Z,2.78
2022-10-15T20:18:35.719Z,2.80
2022-10-15T20:21:09.414Z,2.63
2022-10-15T20:23:42.589Z,2.75
2022-10-15T20:26:16.637Z,2.50
