createdAt,value
2023-01-10T00:01:45.620Z,17.80
2023-01-10T00:04:13.738Z,13.45
2023-01-10T00:06:41.953Z,10.82
2023-01-10T00:09:11.567Z,22.40
2023-01-10T00:11:58.586Z,19.95
2023-01-10T00:14:29.154Z,17.70
2023-01-10T00:16:57.373Z,16.58
2023-01-10T00:19:25.712Z,22.27
2023-01-10T00:21:55.023Z,16.77
2023-01-10T00:24:23.639Z,17.35
2023-01-10T00:26:53.259Z,15.80
2023-01-10T00:29:24.198Z,16.23
2023-01-10T00:31:52.333Z,18.42
2023-01-10T00:34:20.472Z,17.17
2023-01-10T00:36:48.641Z,18.55
2023-01-10T00:39:20.112Z,15.98
2023-01-10T00:42:05.755Z,17.92
2023-01-10T00:44:35.180Z,14.55
2023-01-10T00:47:03.222Z,18.33
2023-01-10T00:49:31.301Z,19.75
2023-01-10T00:52:00.026Z,19.27
2023-01-10T00:54:28.173Z,15.10
2023-01-10T00:56:56.517Z,16.38
2023-01-10T00:59:25.289Z,14.95
2023-01-10T01:01:54.849Z,6.53
2023-01-10T01:04:23.292Z,14.63
2023-01-10T01:06:51.385Z,17.75
2023-01-10T01:09:19.560Z,20.35
2023-01-10T01:11:47.632Z,14.52
2023-01-10T01:14:15.679Z,16.60
2023-01-10T01:16:43.734Z,20.13
2023-01-10T01:19:13.186Z,19.80
2023-01-10T01:21:41.319Z,17.02
2023-01-10T01:24:11.224Z,19.02
2023-01-10T01:26:39.830Z,17.98
2023-01-10T01:29:07.925Z,17.95
2023-01-10T01:31:36.003Z,24.58
2023-01-10T01:34:04.276Z,24.52
2023-01-10T01:36:33.756Z,21.67
2023-01-10T01:39:01.832Z,24.73
2023-01-10T01:41:47.255Z,13.23
2023-01-10T01:44:18.107Z,22.20
2023-01-10T01:46:49.710Z,27.48
2023-01-10T01:49:22.869Z,19.90
2023-01-10T01:51:59.609Z,19.65
2023-01-10T01:54:28.942Z,18.83
2023-01-10T01:57:02.692Z,22.52
2023-01-10T01:59:34.031Z,22.38
2023-01-10T02:02:06.261Z,17.98
2023-01-10T02:04:42.684Z,23.30
2023-01-10T02:07:13.798Z,26.98
2023-01-10T02:09:46.627Z,18.75
2023-01-10T02:12:16.422Z,25.77
2023-01-10T02:14:45.922Z,22.10
2023-01-10T02:17:14.586Z,21.70
2023-01-10T02:19:52.140Z,20.25
2023-01-10T02:23:04.059Z,21.85
2023-01-10T02:26:01.084Z,24.73
2023-01-10T02:28:45.579Z,26.77
2023-01-10T02:31:30.825Z,18.70
2023-01-10T02:34:09.011Z,27.60
2023-01-10T02:36:45.528Z,16.20
2023-01-10T02:39:21.189Z,27.58
2023-01-10T02:41:54.690Z,19.70
2023-01-10T02:44:30.158Z,23.13
2023-01-10T02:49:27.683Z,27.00
2023-01-10T02:51:56.484Z,33.00
2023-01-10T02:54:30.664Z,33.53
2023-01-10T02:57:35.999Z,24.40
2023-01-10T03:00:26.075Z,24.63
2023-01-10T03:03:16.104Z,25.70
2023-01-10T03:05:56.230Z,20.13
2023-01-10T03:08:32.842Z,25.88
2023-01-10T03:11:03.330Z,24.77
2023-01-10T03:13:36.986Z,21.65
2023-01-10T03:16:09.101Z,22.90
2023-01-10T03:18:44.657Z,27.88
2023-01-10T03:23:43.039Z,22.38
2023-01-10T03:26:12.704Z,25.35
2023-01-10T03:28:47.021Z,23.23
2023-01-10T03:31:19.662Z,24.05
2023-01-10T03:33:49.946Z,26.42
2023-01-10T03:36:32.079Z,26.25
2023-01-10T03:39:08.836Z,22.80
2023-01-10T03:41:40.819Z,21.58
2023-01-10T03:44:34.953Z,29.27
2023-01-10T03:47:09.357Z,25.80
2023-01-10T03:49:40.576Z,30.13
2023-01-10T03:52:13.608Z,30.58
2023-01-10T03:54:44.014Z,26.75
2023-01-10T03:57:18.912Z,23.60
2023-01-10T03:59:47.451Z,15.25
2023-01-10T04:02:15.564Z,36.70
2023-01-10T04:04:43.672Z,23.85
2023-01-10T04:07:13.134Z,29.73
2023-01-10T04:09:41.206Z,35.25
2023-01-10T04:12:09.430Z,23.13
2023-01-10T04:14:37.520Z,27.27
2023-01-10T04:17:06.125Z,28.40
2023-01-10T04:19:34.204Z,21.17
2023-01-10T04:22:02.254Z,28.00
2023-01-10T04:24:31.683Z,26.83
2023-01-10T04:26:59.798Z,26.90
2023-01-10T04:29:28.215Z,28.92
2023-01-10T04:31:56.347Z,26.50
2023-01-10T04:34:24.439Z,41.85
2023-01-10T04:36:52.492Z,32.70
2023-01-10T04:39:20.573Z,33.03
2023-01-10T04:41:49.981Z,27.45
2023-01-10T04:44:18.039Z,40.95
2023-01-10T04:46:46.159Z,25.75
2023-01-10T04:49:14.432Z,32.17
2023-01-10T04:51:42.511Z,26.80
2023-01-10T04:54:10.622Z,26.00
2023-01-10T04:56:38.697Z,30.60
2023-01-10T04:59:08.132Z,29.55
2023-01-10T05:01:39.117Z,30.00
2023-01-10T05:04:08.158Z,36.08
2023-01-10T05:06:37.051Z,27.73
2023-01-10T05:09:05.230Z,24.70
2023-01-10T05:11:33.351Z,39.58
2023-01-10T05:14:01.511Z,22.10
2023-01-10T05:16:31.212Z,33.47
2023-01-10T05:18:59.345Z,31.85
2023-01-10T05:21:27.387Z,27.38
2023-01-10T05:23:55.474Z,30.77
2023-01-10T05:26:24.893Z,27.40
2023-01-10T05:28:53.132Z,26.67
2023-01-10T05:31:21.503Z,19.17
2023-01-10T05:33:52.498Z,24.08
2023-01-10T05:36:21.422Z,31.85
2023-01-10T05:38:49.517Z,29.23
2023-01-10T05:41:17.601Z,23.92
2023-01-10T05:43:45.715Z,26.10
2023-01-10T05:46:13.808Z,22.48
2023-01-10T05:48:42.127Z,31.17
2023-01-10T05:51:11.664Z,31.95
2023-01-10T05:53:39.761Z,19.88
2023-01-10T05:56:08.717Z,31.13
2023-01-10T05:58:37.149Z,26.60
2023-01-10T06:01:05.493Z,22.90
2023-01-10T06:03:33.614Z,29.73
2023-01-10T06:06:03.270Z,29.73
2023-01-10T06:08:33.021Z,27.35
2023-01-10T06:11:01.432Z,34.10
2023-01-10T06:13:29.766Z,28.45
2023-01-10T06:15:57.964Z,33.25
2023-01-10T06:18:26.215Z,34.08
2023-01-10T06:20:54.422Z,34.30
2023-01-10T06:23:22.529Z,29.17
2023-01-10T06:25:51.990Z,22.75
2023-01-10T06:28:20.079Z,33.90
2023-01-10T06:30:48.192Z,34.30
2023-01-10T06:33:16.346Z,17.85
2023-01-10T06:35:46.934Z,25.77
2023-01-10T06:38:15.075Z,27.70
2023-01-10T06:40:43.200Z,21.92
2023-01-10T06:43:12.669Z,27.08
2023-01-10T06:45:40.838Z,26.83
2023-01-10T06:48:08.927Z,33.17
2023-01-10T06:50:37.023Z,34.95
2023-01-10T06:53:06.379Z,28.40
2023-01-10T06:55:34.466Z,29.25
2023-01-10T06:58:04.594Z,19.35
2023-01-10T07:00:34.228Z,27.95
2023-01-10T07:03:03.160Z,24.88
2023-01-10T07:05:31.845Z,28.38
2023-01-10T07:08:01.336Z,23.73
2023-01-10T07:10:29.911Z,32.20
2023-01-10T07:12:59.571Z,23.10
2023-01-10T07:15:28.293Z,18.25
2023-01-10T07:17:59.282Z,25.83
2023-01-10T07:20:27.789Z,24.67
2023-01-10T07:22:56.129Z,28.02
2023-01-10T07:25:24.587Z,27.55
2023-01-10T07:27:55.335Z,27.85
2023-01-10T07:30:25.390Z,25.33
2023-01-10T07:32:58.894Z,27.48
2023-01-10T07:35:27.231Z,15.75
2023-01-10T07:37:55.291Z,28.83
2023-01-10T07:40:23.385Z,26.30
2023-01-10T07:42:51.460Z,18.77
2023-01-10T07:45:19.629Z,25.58
2023-01-10T07:47:47.725Z,21.20
2023-01-10T07:50:18.420Z,31.13
2023-01-10T07:52:46.602Z,22.90
2023-01-10T07:55:14.733Z,24.00
2023-01-10T07:57:42.804Z,21.27
2023-01-10T08:00:12.123Z,18.80
2023-01-10T08:02:40.263Z,35.35
2023-01-10T08:05:08.835Z,29.90
2023-01-10T08:07:38.872Z,20.17
2023-01-10T08:10:08.334Z,19.10
2023-01-10T08:12:36.367Z,19.92
2023-01-10T08:15:04.722Z,24.33
2023-01-10T08:17:34.692Z,19.50
2023-01-10T08:20:03.065Z,25.45
2023-01-10T08:22:31.191Z,16.73
2023-01-10T08:25:00.637Z,26.90
2023-01-10T08:27:28.704Z,29.50
2023-01-10T08:29:56.804Z,19.75
2023-01-10T08:32:24.842Z,31.23
2023-01-10T08:34:52.941Z,22.92
2023-01-10T08:37:21.025Z,25.00
2023-01-10T08:39:49.164Z,22.20
2023-01-10T08:42:18.776Z,18.88
2023-01-10T08:44:46.962Z,21.35
2023-01-10T08:47:15.142Z,20.30
2023-01-10T08:49:43.207Z,25.55
2023-01-10T08:52:11.323Z,27.75
2023-01-10T08:54:39.349Z,27.92
2023-01-10T08:57:07.416Z,24.55
2023-01-10T08:59:37.031Z,23.88
2023-01-10T09:02:05.320Z,26.75
2023-01-10T09:04:33.494Z,33.83
2023-01-10T09:07:01.587Z,26.02
2023-01-10T09:09:29.693Z,22.40
2023-01-10T09:11:57.774Z,33.05
2023-01-10T09:14:25.869Z,27.15
2023-01-10T09:16:55.383Z,28.17
2023-01-10T09:19:23.449Z,29.98
2023-01-10T09:21:51.535Z,18.55
2023-01-10T09:24:20.087Z,28.83
2023-01-10T09:26:48.187Z,28.63
2023-01-10T09:29:16.366Z,36.28
2023-01-10T09:31:44.458Z,16.65
2023-01-10T09:34:13.935Z,33.60
2023-01-10T09:36:42.004Z,25.95
2023-01-10T09:39:10.072Z,18.85
2023-01-10T09:41:52.970Z,31.35
2023-01-10T09:44:27.845Z,34.13
2023-01-10T09:47:21.218Z,17.00
2023-01-10T09:50:02.499Z,24.80
2023-01-10T09:52:34.521Z,32.33
2023-01-10T09:55:21.147Z,28.35
2023-01-10T09:57:50.045Z,27.25
2023-01-10T10:00:22.113Z,26.67
2023-01-10T10:02:53.918Z,20.02
2023-01-10T10:05:25.101Z,20.80
2023-01-10T10:07:56.184Z,26.00
2023-01-10T10:10:26.994Z,22.23
2023-01-10T10:13:11.636Z,24.98
2023-01-10T10:15:52.730Z,23.33
2023-01-10T10:18:32.751Z,29.73
2023-01-10T10:21:09.545Z,20.48
2023-01-10T10:24:02.472Z,29.83
2023-01-10T10:26:35.776Z,16.55
2023-01-10T10:29:39.667Z,24.67
2023-01-10T10:32:39.893Z,25.25
2023-01-10T10:35:13.758Z,23.42
2023-01-10T10:37:45.815Z,23.70
2023-01-10T10:40:18.433Z,26.52
2023-01-10T10:42:48.241Z,26.25
2023-01-10T10:45:20.409Z,23.30
2023-01-10T10:47:58.292Z,26.48
2023-01-10T10:50:32.638Z,24.75
2023-01-10T10:53:03.947Z,23.75
2023-01-10T10:55:35.914Z,26.30
2023-01-10T10:58:05.778Z,20.35
2023-01-10T11:00:35.027Z,21.30
2023-01-10T11:03:08.357Z,23.95
2023-01-10T11:05:39.915Z,22.42
2023-01-10T11:08:12.403Z,27.70
2023-01-10T11:10:41.864Z,29.85
2023-01-10T11:13:21.153Z,30.33
2023-01-10T11:15:50.708Z,29.70
2023-01-10T11:18:21.457Z,22.52
2023-01-10T11:20:52.382Z,19.50
2023-01-10T11:23:33.461Z,22.58
2023-01-10T11:26:02.161Z,19.05
2023-01-10T11:28:32.483Z,28.13
2023-01-10T11:31:01.557Z,26.27
2023-01-10T11:33:32.624Z,30.13
2023-01-10T11:36:03.500Z,27.70
2023-01-10T11:38:34.786Z,21.08
2023-01-10T11:41:04.669Z,23.17
2023-01-10T11:43:35.193Z,23.08
2023-01-10T11:46:07.430Z,33.85
2023-01-10T11:49:05.133Z,33.33
2023-01-10T11:51:37.727Z,33.33
2023-01-10T11:54:12.115Z,26.60
2023-01-10T11:56:43.387Z,31.38
2023-01-10T11:59:15.489Z,26.02
2023-01-10T12:01:46.316Z,31.95
2023-01-10T12:04:18.587Z,24.00
2023-01-10T12:06:48.863Z,24.52
2023-01-10T12:09:39.553Z,27.95
2023-01-10T12:12:17.287Z,27.90
2023-01-10T12:14:45.557Z,31.95
2023-01-10T12:17:22.380Z,22.95
2023-01-10T12:19:53.149Z,31.60
2023-01-10T12:22:27.081Z,29.92
2023-01-10T12:24:58.210Z,29.92
2023-01-10T12:27:28.871Z,22.70
2023-01-10T12:30:05.038Z,28.08
2023-01-10T12:32:40.865Z,28.35
2023-01-10T12:35:15.157Z,29.98
2023-01-10T12:37:49.478Z,26.45
2023-01-10T12:40:24.699Z,38.47
2023-01-10T12:43:15.632Z,26.15
2023-01-10T12:45:48.204Z,37.97
2023-01-10T12:48:23.576Z,28.25
2023-01-10T12:50:58.715Z,29.25
2023-01-10T12:53:32.377Z,23.15
2023-01-10T12:56:06.000Z,22.50
2023-01-10T12:58:42.955Z,26.30
2023-01-10T13:01:15.159Z,31.30
2023-01-10T13:03:44.114Z,25.58
2023-01-10T13:06:22.046Z,28.02
2023-01-10T13:08:52.180Z,32.78
2023-01-10T13:11:24.630Z,26.27
2023-01-10T13:13:57.829Z,22.27
2023-01-10T13:16:33.894Z,23.38
2023-01-10T13:19:06.540Z,27.60
2023-01-10T13:21:35.644Z,22.00
2023-01-10T13:24:06.072Z,27.65
2023-01-10T13:26:57.045Z,31.35
2023-01-10T13:29:27.410Z,23.55
2023-01-10T13:31:58.181Z,27.05
2023-01-10T13:34:33.285Z,20.35
2023-01-10T13:37:04.018Z,20.95
2023-01-10T13:39:35.855Z,17.13
2023-01-10T13:42:54.830Z,25.55
2023-01-10T13:45:25.808Z,24.65
2023-01-10T13:48:06.011Z,20.33
2023-01-10T13:51:08.808Z,20.90
2023-01-10T13:53:57.232Z,20.00
2023-01-10T13:56:37.015Z,24.38
2023-01-10T13:59:29.606Z,23.25
2023-01-10T14:02:19.122Z,27.85
2023-01-10T14:04:50.407Z,20.48
2023-01-10T14:07:25.032Z,20.80
2023-01-10T14:09:54.216Z,30.63
2023-01-10T14:12:29.993Z,23.20
2023-01-10T14:15:02.832Z,22.52
2023-01-10T14:17:33.158Z,18.52
2023-01-10T14:20:20.838Z,23.98
2023-01-10T14:23:06.037Z,17.20
2023-01-10T14:25:36.945Z,17.67
2023-01-10T14:28:06.540Z,22.23
2023-01-10T14:30:40.240Z,20.45
2023-01-10T14:33:14.832Z,25.17
2023-01-10T14:35:46.759Z,36.33
2023-01-10T14:38:24.014Z,16.65
2023-01-10T14:40:53.727Z,19.77
2023-01-10T14:43:26.332Z,11.65
2023-01-10T14:46:02.050Z,15.85
2023-01-10T14:48:32.262Z,15.07
2023-01-10T14:51:28.088Z,22.75
2023-01-10T14:54:01.210Z,14.15
2023-01-10T14:56:31.297Z,13.18
2023-01-10T14:58:59.344Z,9.63
2023-01-10T15:01:31.192Z,9.35
2023-01-10T15:04:02.868Z,8.88
2023-01-10T15:06:30.985Z,10.15
2023-01-10T15:09:00.656Z,6.72
2023-01-10T15:11:31.530Z,13.02
2023-01-10T15:14:05.073Z,10.68
2023-01-10T15:16:37.100Z,8.80
2023-01-10T15:19:05.427Z,9.88
2023-01-10T15:21:33.607Z,6.55
2023-01-10T15:24:01.682Z,5.80
2023-01-10T15:26:33.476Z,4.60
2023-01-10T15:29:10.487Z,10.13
2023-01-10T15:31:41.320Z,5.72
2023-01-10T15:34:12.186Z,8.85
2023-01-10T15:36:45.926Z,6.60
2023-01-10T15:39:25.004Z,9.05
2023-01-10T15:41:57.532Z,4.57
2023-01-10T15:44:38.634Z,7.28
2023-01-10T15:47:41.436Z,5.10
2023-01-10T15:50:28.598Z,4.30
2023-01-10T15:52:58.746Z,5.75
2023-01-10T15:55:46.014Z,2.78
2023-01-10T15:58:20.275Z,4.57
2023-01-10T16:00:50.696Z,5.45
2023-01-10T16:03:34.220Z,3.70
2023-01-10T16:06:04.586Z,1.73
2023-01-10T16:08:34.861Z,4.05
2023-01-10T16:11:06.323Z,4.82
2023-01-10T16:13:35.370Z,2.22
2023-01-10T16:16:08.376Z,3.42
2023-01-10T16:18:37.897Z,3.90
2023-01-10T16:21:11.173Z,5.78
2023-01-10T16:23:45.992Z,2.20
2023-01-10T16:26:14.788Z,3.42
2023-01-10T16:28:42.876Z,3.95
2023-01-10T16:31:14.412Z,1.05
2023-01-10T16:33:45.464Z,5.30
2023-01-10T16:36:18.966Z,2.47
2023-01-10T16:38:47.397Z,2.70
2023-01-10T16:41:33.968Z,3.28
2023-01-10T16:44:02.464Z,4.68
2023-01-10T16:46:31.011Z,3.03
2023-01-10T16:49:01.002Z,1.77
2023-01-10T16:51:30.360Z,3.75
2023-01-10T16:53:58.500Z,3.53
2023-01-10T16:56:28.040Z,1.80
2023-01-10T16:58:56.675Z,1.75
2023-01-10T17:01:28.682Z,2.97
2023-01-10T17:03:57.552Z,5.78
2023-01-10T17:06:27.039Z,2.47
2023-01-10T17:08:55.242Z,2.55
2023-01-10T17:11:27.919Z,2.17
2023-01-10T17:13:56.515Z,3.20
2023-01-10T17:16:24.716Z,4.90
2023-01-10T17:18:52.851Z,3.03
2023-01-10T17:21:22.527Z,2.47
2023-01-10T17:23:52.262Z,3.25
2023-01-10T17:26:21.590Z,2.85
2023-01-10T17:28:50.003Z,1.83
2023-01-10T17:31:19.791Z,3.03
2023-01-10T17:33:49.043Z,3.03
2023-01-10T17:36:19.325Z,2.30
2023-01-10T17:38:47.758Z,1.42
2023-01-10T17:41:17.228Z,3.00
2023-01-10T17:43:45.323Z,3.00
2023-01-10T17:46:14.029Z,3.92
2023-01-10T17:48:42.294Z,1.08
2023-01-10T17:51:11.824Z,2.40
2023-01-10T17:53:40.103Z,1.58
2023-01-10T17:56:08.833Z,1.30
2023-01-10T17:58:38.279Z,3.85
2023-01-10T18:01:06.474Z,2.53
2023-01-10T18:03:34.661Z,3.08
2023-01-10T18:06:04.023Z,4.07
2023-01-10T18:08:32.183Z,2.00
2023-01-10T18:11:01.146Z,3.95
2023-01-10T18:13:31.500Z,2.53
2023-01-10T18:16:01.978Z,1.92
2023-01-10T18:18:30.776Z,2.08
2023-01-10T18:21:02.182Z,2.55
2023-01-10T18:23:31.586Z,4.05
2023-01-10T18:26:01.591Z,4.13
2023-01-10T18:28:40.477Z,1.67
2023-01-10T18:31:12.911Z,3.42
2023-01-10T18:33:41.461Z,4.30
2023-01-10T18:36:14.853Z,2.00
2023-01-10T18:38:45.877Z,3.28
2023-01-10T18:41:14.152Z,5.97
2023-01-10T18:43:44.283Z,4.32
2023-01-10T18:46:18.378Z,3.08
2023-01-10T18:48:47.051Z,2.33
2023-01-10T18:51:15.449Z,4.15
2023-01-10T18:53:44.529Z,3.58
2023-01-10T18:56:13.057Z,1.73
2023-01-10T18:58:42.992Z,3.25
2023-01-10T19:01:14.331Z,3.97
2023-01-10T19:03:43.531Z,3.20
2023-01-10T19:06:15.886Z,4.05
2023-01-10T19:08:44.606Z,4.50
2023-01-10T19:11:15.883Z,5.18
2023-01-10T19:13:45.420Z,5.78
2023-01-10T19:16:17.468Z,7.80
2023-01-10T19:18:49.144Z,4.45
2023-01-10T19:21:17.309Z,3.95
2023-01-10T19:23:47.120Z,5.43
2023-01-10T19:26:15.551Z,5.90
2023-01-10T19:28:44.469Z,6.28
2023-01-10T19:31:17.690Z,4.05
2023-01-10T19:33:48.256Z,3.20
2023-01-10T19:36:16.696Z,4.82
2023-01-10T19:38:45.035Z,11.52
2023-01-10T19:41:14.134Z,4.68
2023-01-10T19:43:42.354Z,5.97
2023-01-10T19:46:11.872Z,9.15
2023-01-10T19:48:41.521Z,6.10
2023-01-10T19:51:11.023Z,6.60
2023-01-10T19:53:42.110Z,5.97
2023-01-10T19:56:10.865Z,2.10
2023-01-10T19:58:39.818Z,5.65
2023-01-10T20:01:12.564Z,4.25
2023-01-10T20:03:42.561Z,6.70
2023-01-10T20:06:14.045Z,4.35
2023-01-10T20:08:42.299Z,3.45
2023-01-10T20:11:10.919Z,4.57
2023-01-10T20:13:44.558Z,11.02
2023-01-10T20:16:14.233Z,7.15
2023-01-10T20:18:43.994Z,8.02
2023-01-10T20:21:13.719Z,5.72
2023-01-10T20:23:42.245Z,5.50
2023-01-10T20:26:14.091Z,12.48
2023-01-10T20:28:43.869Z,8.38
2023-01-10T20:31:14.490Z,5.20
2023-01-10T20:33:44.397Z,3.47
2023-01-10T20:36:14.891Z,4.93
2023-01-10T20:38:43.336Z,6.53
2023-01-10T20:41:14.015Z,5.85
2023-01-10T20:43:42.377Z,6.07
2023-01-10T20:46:12.206Z,6.30
2023-01-10T20:48:41.645Z,4.80
2023-01-10T20:51:14.195Z,4.15
2023-01-10T20:53:42.448Z,7.88
2023-01-10T20:56:13.348Z,5.43
2023-01-10T20:58:41.627Z,4.90
2023-01-10T21:01:12.438Z,2.70
2023-01-10T21:03:45.033Z,5.18
2023-01-10T21:06:15.749Z,4.32
2023-01-10T21:08:43.875Z,5.50
2023-01-10T21:11:13.451Z,2.95
2023-01-10T21:13:42.128Z,3.83
2023-01-10T21:16:12.839Z,4.35
2023-01-10T21:18:43.992Z,5.10
2023-01-10T21:21:17.002Z,4.03
2023-01-10T21:23:45.375Z,6.45
2023-01-10T21:26:15.513Z,4.35
2023-01-10T21:28:47.365Z,2.42
2023-01-10T21:31:16.198Z,4.20
2023-01-10T21:33:44.732Z,3.97
2023-01-10T21:36:13.900Z,4.13
2023-01-10T21:38:44.097Z,3.80
2023-01-10T21:41:35.417Z,4.68
2023-01-10T21:44:03.922Z,7.72
2023-01-10T21:46:32.337Z,9.15
2023-01-10T21:49:01.574Z,7.88
2023-01-10T21:51:29.802Z,4.68
2023-01-10T21:53:59.260Z,4.10
2023-01-10T21:56:27.432Z,8.45
2023-01-10T21:58:55.924Z,10.98
2023-01-10T22:01:24.125Z,7.25
2023-01-10T22:03:52.307Z,7.28
2023-01-10T22:06:20.603Z,9.20
2023-01-10T22:08:49.535Z,4.00
2023-01-10T22:11:19.007Z,8.40
2023-01-10T22:13:47.275Z,5.53
2023-01-10T22:16:15.503Z,8.50
2023-01-10T22:18:45.460Z,11.13
2023-01-10T22:21:15.493Z,7.72
2023-01-10T22:23:45.305Z,4.25
2023-01-10T22:26:15.323Z,9.52
2023-01-10T22:28:44.848Z,4.88
2023-01-10T22:31:13.244Z,5.57
2023-01-10T22:33:42.743Z,6.97
2023-01-10T22:36:14.989Z,8.55
2023-01-10T22:38:43.106Z,11.57
2023-01-10T22:41:14.144Z,7.22
2023-01-10T22:43:44.378Z,6.35
2023-01-10T22:46:15.594Z,9.38
2023-01-10T22:48:44.689Z,6.93
2023-01-10T22:51:13.179Z,3.47
2023-01-10T22:53:41.297Z,5.88
2023-01-10T22:56:12.364Z,7.35
2023-01-10T22:58:42.277Z,5.45
2023-01-10T23:01:11.740Z,4.60
2023-01-10T23:03:39.881Z,4.55
2023-01-10T23:06:08.247Z,7.00
2023-01-10T23:08:36.435Z,5.43
2023-01-10T23:11:04.555Z,4.97
2023-01-10T23:13:32.783Z,3.70
2023-01-10T23:16:02.549Z,8.43
2023-01-10T23:18:32.667Z,3.05
2023-01-10T23:21:01.203Z,2.53
2023-01-10T23:23:29.389Z,3.65
2023-01-10T23:26:02.562Z,3.30
2023-01-10T23:28:32.432Z,3.50
2023-01-10T23:31:00.561Z,5.45
2023-01-10T23:33:29.324Z,8.15
2023-01-10T23:35:58.905Z,4.07
2023-01-10T23:38:27.571Z,4.10
2023-01-10T23:40:56.379Z,7.05
2023-01-10T23:43:24.770Z,6.00
2023-01-10T23:45:53.171Z,9.75
2023-01-10T23:48:21.637Z,4.15
2023-01-10T23:50:50.400Z,4.63
2023-01-10T23:53:20.307Z,2.25
2023-01-10T23:55:48.430Z,5.30
2023-01-10T23:58:17.054Z,5.40
