createdAt,value
2018-07-05T00:00:57.132Z,0
2018-07-05T00:01:57.376Z,0
2018-07-05T00:02:56.577Z,0
2018-07-05T00:03:57.090Z,0
2018-07-05T00:04:57.095Z,0
2018-07-05T00:05:57.073Z,0
2018-07-05T00:06:57.072Z,0
2018-07-05T00:07:57.327Z,0
2018-07-05T00:08:56.781Z,0
2018-07-05T00:09:57.046Z,0
2018-07-05T00:10:57.030Z,0
2018-07-05T00:11:56.489Z,0
2018-07-05T00:12:56.748Z,0
2018-07-05T00:13:56.737Z,0
2018-07-05T00:14:56.727Z,0
2018-07-05T00:15:57.257Z,0
2018-07-05T00:16:56.976Z,0
2018-07-05T00:17:57.232Z,0
2018-07-05T00:18:57.223Z,0
2018-07-05T00:19:56.953Z,0
2018-07-05T00:20:56.677Z,0
2018-07-05T00:21:56.929Z,0
2018-07-05T00:22:56.661Z,0
2018-07-05T00:23:56.915Z,0
2018-07-05T00:24:56.898Z,0
2018-07-05T00:25:56.891Z,0
2018-07-05T00:26:56.625Z,0
2018-07-05T00:27:56.885Z,0
2018-07-05T00:28:57.128Z,0
2018-07-05T00:29:56.849Z,0
2018-07-05T00:30:56.846Z,0
2018-07-05T00:31:57.100Z,0
2018-07-05T00:32:56.826Z,0
2018-07-05T00:33:57.081Z,0
2018-07-05T00:34:56.541Z,0
2018-07-05T00:35:56.809Z,0
2018-07-05T00:36:56.523Z,0
2018-07-05T00:37:56.785Z,0
2018-07-05T00:38:56.767Z,0
2018-07-05T00:39:56.765Z,0
2018-07-05T00:40:56.745Z,0
2018-07-05T00:41:56.209Z,0
2018-07-05T00:42:56.472Z,0
2018-07-05T00:43:56.721Z,0
2018-07-05T00:44:56.976Z,0
2018-07-05T00:45:56.970Z,0
2018-07-05T00:46:56.427Z,0
2018-07-05T00:47:56.415Z,0
2018-07-05T00:48:56.949Z,0
2018-07-05T00:49:56.398Z,0
2018-07-05T00:50:56.656Z,0
2018-07-05T00:51:56.642Z,0
2018-07-05T00:52:56.372Z,0
2018-07-05T00:53:56.625Z,0
2018-07-05T00:54:56.890Z,0
2018-07-05T00:55:56.080Z,0
2018-07-05T00:56:56.913Z,0
2018-07-05T00:57:56.852Z,0
2018-07-05T00:58:56.577Z,0
2018-07-05T00:59:56.831Z,0
2018-07-05T01:00:56.817Z,0
2018-07-05T01:01:56.287Z,0
2018-07-05T01:02:56.539Z,0
2018-07-05T01:03:56.265Z,0
2018-07-05T01:04:56.785Z,0
2018-07-05T01:05:56.778Z,0
2018-07-05T01:06:56.236Z,0
2018-07-05T01:07:56.483Z,0
2018-07-05T01:08:56.483Z,0
2018-07-05T01:09:56.739Z,0
2018-07-05T01:10:56.467Z,0
2018-07-05T01:11:56.724Z,0
2018-07-05T01:12:56.439Z,0
2018-07-05T01:13:56.427Z,0
2018-07-05T01:14:56.422Z,0
2018-07-05T01:15:56.411Z,0
2018-07-05T01:16:56.143Z,0
2018-07-05T01:17:56.392Z,0
2018-07-05T01:18:56.641Z,0
2018-07-05T01:19:56.370Z,0
2018-07-05T01:20:56.356Z,0
2018-07-05T01:21:56.350Z,0
2018-07-05T01:22:56.605Z,0
2018-07-05T01:23:56.060Z,0
2018-07-05T01:24:56.052Z,0
2018-07-05T01:25:56.045Z,0
2018-07-05T01:26:56.035Z,0
2018-07-05T01:27:56.294Z,0
2018-07-05T01:28:56.548Z,0
2018-07-05T01:29:56.534Z,0
2018-07-05T01:30:56.256Z,0
2018-07-05T01:31:55.982Z,0
2018-07-05T01:32:56.239Z,0
2018-07-05T01:33:56.495Z,0
2018-07-05T01:34:56.223Z,0
2018-07-05T01:35:56.211Z,0
2018-07-05T01:36:56.195Z,0
2018-07-05T01:37:56.195Z,0
2018-07-05T01:38:56.453Z,0
2018-07-05T01:39:56.434Z,0
2018-07-05T01:40:56.160Z,0
2018-07-05T01:41:56.412Z,0
2018-07-05T01:42:56.145Z,0
2018-07-05T01:43:56.130Z,0
2018-07-05T01:44:55.864Z,0
2018-07-05T01:45:56.381Z,0
2018-07-05T01:46:56.113Z,0
2018-07-05T01:47:56.100Z,0
2018-07-05T01:48:56.081Z,0
2018-07-05T01:49:56.076Z,0
2018-07-05T01:50:55.802Z,0
2018-07-05T01:51:56.308Z,0
2018-07-05T01:52:56.044Z,0
2018-07-05T01:53:56.034Z,0
2018-07-05T01:54:56.287Z,0
2018-07-05T01:55:55.749Z,0
2018-07-05T01:56:55.734Z,0
2018-07-05T01:57:56.248Z,0
2018-07-05T01:58:56.246Z,0
2018-07-05T01:59:56.241Z,0
2018-07-05T02:00:55.958Z,0
2018-07-05T02:01:55.954Z,0
2018-07-05T02:02:55.944Z,0
2018-07-05T02:03:56.208Z,0
2018-07-05T02:04:55.916Z,0
2018-07-05T02:05:55.912Z,0
2018-07-05T02:06:55.919Z,0
2018-07-05T02:07:55.887Z,0
2018-07-05T02:08:55.880Z,0
2018-07-05T02:09:55.610Z,0
2018-07-05T02:10:56.126Z,0
2018-07-05T02:11:55.846Z,0
2018-07-05T02:12:55.577Z,0
2018-07-05T02:13:55.563Z,0
2018-07-05T02:14:56.080Z,0
2018-07-05T02:15:56.081Z,0
2018-07-05T02:16:56.067Z,0
2018-07-05T02:17:55.795Z,0
2018-07-05T02:18:55.775Z,0
2018-07-05T02:19:56.073Z,0
2018-07-05T02:20:55.760Z,0
2018-07-05T02:21:55.742Z,0
2018-07-05T02:22:56.016Z,0
2018-07-05T02:23:55.722Z,0
2018-07-05T02:24:55.714Z,0
2018-07-05T02:25:55.713Z,0
2018-07-05T02:26:55.693Z,0
2018-07-05T02:27:55.425Z,0
2018-07-05T02:28:55.410Z,0
2018-07-05T02:29:55.664Z,0
2018-07-05T02:30:55.654Z,0
2018-07-05T02:31:55.645Z,0
2018-07-05T02:32:55.631Z,0
2018-07-05T02:33:55.377Z,0
2018-07-05T02:34:55.642Z,0
2018-07-05T02:35:55.623Z,0
2018-07-05T02:36:55.869Z,0
2018-07-05T02:37:55.584Z,0
2018-07-05T02:38:55.040Z,4
2018-07-05T02:39:55.821Z,4
2018-07-05T02:40:55.832Z,4
2018-07-05T02:41:55.283Z,0
2018-07-05T02:42:55.524Z,0
2018-07-05T02:43:55.522Z,4
2018-07-05T02:44:55.519Z,4
2018-07-05T02:45:55.761Z,0
2018-07-05T02:46:55.485Z,4
2018-07-05T02:47:55.499Z,4
2018-07-05T02:48:55.767Z,4
2018-07-05T02:49:55.462Z,4
2018-07-05T02:50:55.454Z,8
2018-07-05T02:51:54.906Z,4
2018-07-05T02:52:55.159Z,8
2018-07-05T02:53:55.419Z,8
2018-07-05T02:54:55.683Z,8
2018-07-05T02:55:55.395Z,12
2018-07-05T02:56:55.388Z,12
2018-07-05T02:57:55.375Z,16
2018-07-05T02:58:55.384Z,16
2018-07-05T02:59:55.352Z,20
2018-07-05T03:00:55.615Z,20
2018-07-05T03:01:55.584Z,20
2018-07-05T03:02:55.583Z,24
2018-07-05T03:03:55.322Z,28
2018-07-05T03:04:55.099Z,28
2018-07-05T03:05:55.298Z,32
2018-07-05T03:06:55.544Z,36
2018-07-05T03:07:55.270Z,40
2018-07-05T03:08:55.256Z,44
2018-07-05T03:09:55.556Z,48
2018-07-05T03:10:55.235Z,52
2018-07-05T03:11:55.478Z,56
2018-07-05T03:12:55.481Z,60
2018-07-05T03:13:55.195Z,64
2018-07-05T03:14:55.188Z,72
2018-07-05T03:15:55.196Z,76
2018-07-05T03:16:55.169Z,84
2018-07-05T03:17:55.164Z,88
2018-07-05T03:18:55.407Z,92
2018-07-05T03:19:55.131Z,100
2018-07-05T03:20:55.391Z,108
2018-07-05T03:21:54.844Z,116
2018-07-05T03:22:55.109Z,120
2018-07-05T03:23:55.353Z,132
2018-07-05T03:24:55.083Z,140
2018-07-05T03:25:54.808Z,148
2018-07-05T03:26:55.056Z,160
2018-07-05T03:27:55.309Z,176
2018-07-05T03:28:55.292Z,184
2018-07-05T03:29:54.755Z,204
2018-07-05T03:30:55.013Z,220
2018-07-05T03:31:54.742Z,236
2018-07-05T03:32:54.989Z,248
2018-07-05T03:33:54.976Z,260
2018-07-05T03:34:54.975Z,264
2018-07-05T03:35:54.967Z,280
2018-07-05T03:36:54.676Z,296
2018-07-05T03:37:54.679Z,312
2018-07-05T03:38:55.187Z,324
2018-07-05T03:39:54.912Z,340
2018-07-05T03:40:54.903Z,352
2018-07-05T03:41:55.292Z,376
2018-07-05T03:42:55.177Z,400
2018-07-05T03:43:55.131Z,420
2018-07-05T03:44:54.859Z,444
2018-07-05T03:45:54.581Z,464
2018-07-05T03:46:55.101Z,480
2018-07-05T03:47:54.567Z,500
2018-07-05T03:48:54.814Z,520
2018-07-05T03:49:54.801Z,544
2018-07-05T03:50:54.536Z,568
2018-07-05T03:51:54.789Z,592
2018-07-05T03:52:55.078Z,616
2018-07-05T03:53:54.495Z,640
2018-07-05T03:54:54.482Z,668
2018-07-05T03:55:54.737Z,696
2018-07-05T03:56:55.000Z,728
2018-07-05T03:57:54.981Z,752
2018-07-05T03:58:54.710Z,776
2018-07-05T03:59:54.958Z,792
2018-07-05T04:00:54.690Z,808
2018-07-05T04:01:54.938Z,824
2018-07-05T04:02:54.933Z,836
2018-07-05T04:03:54.647Z,852
2018-07-05T04:04:54.922Z,868
2018-07-05T04:05:54.890Z,880
2018-07-05T04:06:54.615Z,896
2018-07-05T04:07:54.617Z,912
2018-07-05T04:08:54.333Z,932
2018-07-05T04:09:54.584Z,952
2018-07-05T04:10:54.315Z,976
2018-07-05T04:11:54.836Z,1004
2018-07-05T04:12:54.552Z,1020
2018-07-05T04:13:54.272Z,1024
2018-07-05T04:14:54.800Z,1032
2018-07-05T04:15:54.659Z,1028
2018-07-05T04:16:54.509Z,1020
2018-07-05T04:17:54.234Z,1004
2018-07-05T04:18:54.748Z,984
2018-07-05T04:19:54.475Z,968
2018-07-05T04:20:54.479Z,952
2018-07-05T04:21:54.724Z,932
2018-07-05T04:22:54.453Z,912
2018-07-05T04:23:54.171Z,912
2018-07-05T04:24:54.692Z,920
2018-07-05T04:25:54.152Z,932
2018-07-05T04:26:54.402Z,952
2018-07-05T04:27:54.659Z,968
2018-07-05T04:28:53.855Z,976
2018-07-05T04:29:54.369Z,972
2018-07-05T04:30:54.630Z,972
2018-07-05T04:31:54.357Z,964
2018-07-05T04:32:54.603Z,960
2018-07-05T04:33:54.327Z,968
2018-07-05T04:34:54.594Z,992
2018-07-05T04:35:54.311Z,1020
2018-07-05T04:36:54.574Z,1064
2018-07-05T04:37:53.761Z,1100
2018-07-05T04:38:54.558Z,1152
2018-07-05T04:39:54.270Z,1200
2018-07-05T04:40:54.252Z,1252
2018-07-05T04:41:54.246Z,1320
2018-07-05T04:42:54.237Z,1412
2018-07-05T04:43:53.690Z,1516
2018-07-05T04:44:54.487Z,1640
2018-07-05T04:45:54.468Z,1772
2018-07-05T04:46:54.195Z,1912
2018-07-05T04:47:53.935Z,2068
2018-07-05T04:48:54.172Z,2236
2018-07-05T04:49:54.430Z,2360
2018-07-05T04:50:54.148Z,2416
2018-07-05T04:51:54.139Z,2428
2018-07-05T04:52:54.129Z,2384
2018-07-05T04:53:53.855Z,2300
2018-07-05T04:54:54.368Z,2184
2018-07-05T04:55:54.368Z,2124
2018-07-05T04:56:54.086Z,2156
2018-07-05T04:57:54.342Z,2244
2018-07-05T04:58:54.073Z,2356
2018-07-05T04:59:54.315Z,2444
2018-07-05T05:00:54.048Z,2516
2018-07-05T05:01:54.033Z,2564
2018-07-05T05:02:54.026Z,2584
2018-07-05T05:03:54.024Z,2544
2018-07-05T05:04:53.998Z,2488
2018-07-05T05:05:53.993Z,2456
2018-07-05T05:06:53.984Z,2436
2018-07-05T05:07:54.234Z,2408
2018-07-05T05:08:54.458Z,2376
2018-07-05T05:09:53.685Z,2360
2018-07-05T05:10:53.684Z,2356
2018-07-05T05:11:53.930Z,2344
2018-07-05T05:12:53.927Z,2304
2018-07-05T05:13:53.914Z,2240
2018-07-05T05:14:53.656Z,2172
2018-07-05T05:15:53.903Z,2108
2018-07-05T05:16:53.882Z,2048
2018-07-05T05:17:53.868Z,1984
2018-07-05T05:18:53.723Z,1936
2018-07-05T05:19:54.125Z,1904
2018-07-05T05:20:54.100Z,1896
2018-07-05T05:21:54.093Z,1916
2018-07-05T05:22:53.294Z,1960
2018-07-05T05:23:53.807Z,2024
2018-07-05T05:24:53.537Z,2096
2018-07-05T05:25:53.793Z,2180
2018-07-05T05:26:53.786Z,2268
2018-07-05T05:27:53.777Z,2332
2018-07-05T05:28:53.766Z,2380
2018-07-05T05:29:53.501Z,2404
2018-07-05T05:30:54.009Z,2408
2018-07-05T05:31:53.741Z,2412
2018-07-05T05:32:53.717Z,2428
2018-07-05T05:33:53.982Z,2476
2018-07-05T05:34:53.438Z,2552
2018-07-05T05:35:53.960Z,2648
2018-07-05T05:36:53.954Z,2724
2018-07-05T05:37:53.152Z,2768
2018-07-05T05:38:53.452Z,2756
2018-07-05T05:39:53.928Z,2692
2018-07-05T05:40:53.646Z,2620
2018-07-05T05:41:53.680Z,2568
2018-07-05T05:42:53.370Z,2564
2018-07-05T05:43:53.885Z,2616
2018-07-05T05:44:53.353Z,2736
2018-07-05T05:45:53.611Z,2944
2018-07-05T05:46:53.852Z,3204
2018-07-05T05:47:53.757Z,3476
2018-07-05T05:48:53.837Z,3676
2018-07-05T05:49:53.568Z,3788
2018-07-05T05:50:53.284Z,3812
2018-07-05T05:51:53.277Z,3768
2018-07-05T05:52:53.275Z,3688
2018-07-05T05:53:53.527Z,3640
2018-07-05T05:54:53.247Z,3644
2018-07-05T05:55:53.243Z,3720
2018-07-05T05:56:53.762Z,3868
2018-07-05T05:57:53.226Z,4004
2018-07-05T05:58:53.481Z,4008
2018-07-05T05:59:53.734Z,3828
2018-07-05T06:00:53.220Z,3564
2018-07-05T06:01:53.600Z,3316
2018-07-05T06:02:53.180Z,3144
2018-07-05T06:03:53.700Z,3064
2018-07-05T06:04:53.422Z,3068
2018-07-05T06:05:53.150Z,3124
2018-07-05T06:06:53.415Z,3208
2018-07-05T06:07:53.661Z,3324
2018-07-05T06:08:53.128Z,3456
2018-07-05T06:09:53.112Z,3584
2018-07-05T06:10:53.373Z,3704
2018-07-05T06:11:53.629Z,3792
2018-07-05T06:12:53.348Z,3824
2018-07-05T06:13:53.347Z,3816
2018-07-05T06:14:53.336Z,3808
2018-07-05T06:15:53.330Z,3824
2018-07-05T06:16:53.583Z,3880
2018-07-05T06:17:52.778Z,3948
2018-07-05T06:18:53.566Z,4044
2018-07-05T06:19:53.307Z,4124
2018-07-05T06:20:53.275Z,4368
2018-07-05T06:21:53.271Z,4744
2018-07-05T06:22:53.263Z,5024
2018-07-05T06:23:52.990Z,4660
2018-07-05T06:24:53.243Z,5216
2018-07-05T06:25:53.225Z,8532
2018-07-05T06:26:53.492Z,11256
2018-07-05T06:27:52.951Z,8900
2018-07-05T06:28:53.473Z,6188
2018-07-05T06:29:52.930Z,5768
2018-07-05T06:30:52.927Z,5852
2018-07-05T06:31:53.180Z,5984
2018-07-05T06:32:53.436Z,6224
2018-07-05T06:33:52.633Z,6592
2018-07-05T06:34:53.422Z,7004
2018-07-05T06:35:53.404Z,7272
2018-07-05T06:36:52.631Z,7212
2018-07-05T06:37:52.924Z,6908
2018-07-05T06:38:52.867Z,6580
2018-07-05T06:39:53.125Z,6320
2018-07-05T06:40:53.112Z,6176
2018-07-05T06:41:52.834Z,6184
2018-07-05T06:42:53.090Z,6300
2018-07-05T06:43:53.082Z,6516
2018-07-05T06:44:53.075Z,6788
2018-07-05T06:45:53.060Z,7060
2018-07-05T06:46:53.340Z,7256
2018-07-05T06:47:52.791Z,7444
2018-07-05T06:48:52.785Z,7616
2018-07-05T06:49:53.028Z,7800
2018-07-05T06:50:53.033Z,7872
2018-07-05T06:51:53.022Z,7768
2018-07-05T06:52:53.068Z,7532
2018-07-05T06:53:52.748Z,7312
2018-07-05T06:54:53.004Z,7148
2018-07-05T06:55:52.992Z,7068
2018-07-05T06:56:52.982Z,6932
2018-07-05T06:57:52.971Z,6716
2018-07-05T06:58:52.961Z,6424
2018-07-05T06:59:52.957Z,6080
2018-07-05T07:00:52.686Z,5836
2018-07-05T07:01:52.942Z,5604
2018-07-05T07:02:52.931Z,5460
2018-07-05T07:03:52.665Z,5432
2018-07-05T07:04:52.923Z,5524
2018-07-05T07:05:52.906Z,5660
2018-07-05T07:06:52.376Z,5756
2018-07-05T07:07:53.154Z,5876
2018-07-05T07:08:53.149Z,5996
2018-07-05T07:09:52.613Z,6148
2018-07-05T07:10:52.868Z,6300
2018-07-05T07:11:52.872Z,6536
2018-07-05T07:12:52.858Z,6708
2018-07-05T07:13:52.849Z,6824
2018-07-05T07:14:52.844Z,6936
2018-07-05T07:15:53.152Z,7104
2018-07-05T07:16:53.115Z,7300
2018-07-05T07:17:52.820Z,7532
2018-07-05T07:18:52.549Z,8112
2018-07-05T07:19:52.544Z,8088
2018-07-05T07:20:53.060Z,10756
2018-07-05T07:21:52.800Z,8920
2018-07-05T07:22:52.517Z,8616
2018-07-05T07:23:52.774Z,7988
2018-07-05T07:24:53.030Z,8804
2018-07-05T07:25:52.502Z,9548
2018-07-05T07:26:53.021Z,7536
2018-07-05T07:27:53.013Z,9868
2018-07-05T07:28:52.471Z,9360
2018-07-05T07:29:52.989Z,7052
2018-07-05T07:30:52.983Z,7280
2018-07-05T07:31:53.047Z,7488
2018-07-05T07:32:52.182Z,7276
2018-07-05T07:33:52.467Z,7232
2018-07-05T07:34:52.971Z,8140
2018-07-05T07:35:52.698Z,7500
2018-07-05T07:36:52.425Z,7752
2018-07-05T07:37:52.672Z,8120
2018-07-05T07:38:52.932Z,9392
2018-07-05T07:39:52.666Z,10280
2018-07-05T07:40:52.925Z,10904
2018-07-05T07:41:52.647Z,13692
2018-07-05T07:42:53.124Z,12756
2018-07-05T07:43:52.370Z,12052
2018-07-05T07:44:52.894Z,12524
2018-07-05T07:45:52.836Z,12184
2018-07-05T07:46:52.346Z,12284
2018-07-05T07:47:52.335Z,10536
2018-07-05T07:48:52.604Z,11108
2018-07-05T07:49:52.587Z,10372
2018-07-05T07:50:52.838Z,10384
2018-07-05T07:51:52.577Z,10692
2018-07-05T07:52:52.828Z,12672
2018-07-05T07:53:52.570Z,16000
2018-07-05T07:54:52.840Z,14496
2018-07-05T07:55:52.300Z,18176
2018-07-05T07:56:52.819Z,15392
2018-07-05T07:57:52.533Z,11328
2018-07-05T07:58:52.267Z,12964
2018-07-05T07:59:52.264Z,16224
2018-07-05T08:00:52.777Z,16672
2018-07-05T08:01:52.508Z,17216
2018-07-05T08:02:52.512Z,17152
2018-07-05T08:03:52.769Z,18272
2018-07-05T08:04:52.231Z,19616
2018-07-05T08:05:51.965Z,17696
2018-07-05T08:06:52.747Z,17696
2018-07-05T08:07:52.286Z,16928
2018-07-05T08:08:52.482Z,17792
2018-07-05T08:09:52.728Z,20288
2018-07-05T08:10:52.462Z,20480
2018-07-05T08:11:52.189Z,23360
2018-07-05T08:12:52.467Z,24800
2018-07-05T08:13:52.448Z,22432
2018-07-05T08:14:52.182Z,22272
2018-07-05T08:15:51.919Z,23232
2018-07-05T08:16:53.030Z,26112
2018-07-05T08:17:52.442Z,26208
2018-07-05T08:18:52.700Z,24352
2018-07-05T08:19:52.172Z,23456
2018-07-05T08:20:52.421Z,22816
2018-07-05T08:21:52.409Z,20992
2018-07-05T08:22:52.427Z,19840
2018-07-05T08:23:52.421Z,20768
2018-07-05T08:24:52.668Z,21184
2018-07-05T08:25:52.659Z,22912
2018-07-05T08:26:52.399Z,26816
2018-07-05T08:27:52.394Z,29824
2018-07-05T08:28:52.409Z,30624
2018-07-05T08:29:52.651Z,31200
2018-07-05T08:30:52.129Z,27584
2018-07-05T08:31:52.127Z,23072
2018-07-05T08:32:52.120Z,13616
2018-07-05T08:33:52.112Z,17152
2018-07-05T08:34:52.645Z,18816
2018-07-05T08:35:52.386Z,17120
2018-07-05T08:36:52.641Z,13212
2018-07-05T08:37:52.229Z,15012
2018-07-05T08:38:52.367Z,16448
2018-07-05T08:39:52.679Z,15012
2018-07-05T08:40:52.367Z,15568
2018-07-05T08:41:52.362Z,12980
2018-07-05T08:42:52.616Z,10008
2018-07-05T08:43:52.353Z,11316
2018-07-05T08:44:52.898Z,10272
2018-07-05T08:45:52.082Z,9600
2018-07-05T08:46:52.603Z,9528
2018-07-05T08:47:52.336Z,10436
2018-07-05T08:48:52.343Z,13120
2018-07-05T08:49:52.593Z,12948
2018-07-05T08:50:52.329Z,15144
2018-07-05T08:51:52.324Z,15964
2018-07-05T08:52:52.587Z,25280
2018-07-05T08:53:52.315Z,16320
2018-07-05T08:54:52.580Z,33536
2018-07-05T08:55:52.320Z,10544
2018-07-05T08:56:52.319Z,34752
2018-07-05T08:57:52.570Z,52160
2018-07-05T08:58:52.308Z,63872
2018-07-05T08:59:52.041Z,62752
2018-07-05T09:00:52.293Z,59168
2018-07-05T09:01:52.292Z,55648
2018-07-05T09:02:52.038Z,53472
2018-07-05T09:03:52.291Z,50048
2018-07-05T09:04:52.554Z,49696
2018-07-05T09:05:52.291Z,52480
2018-07-05T09:06:52.021Z,56704
2018-07-05T09:07:52.299Z,62272
2018-07-05T09:08:52.288Z,68640
2018-07-05T09:09:52.284Z,73856
2018-07-05T09:10:52.287Z,74304
2018-07-05T09:11:52.647Z,69440
2018-07-05T09:12:52.285Z,60640
2018-07-05T09:13:51.758Z,54144
2018-07-05T09:14:52.297Z,47936
2018-07-05T09:15:52.294Z,44288
2018-07-05T09:16:52.552Z,40128
2018-07-05T09:17:53.395Z,34400
2018-07-05T09:18:52.292Z,34720
2018-07-05T09:19:52.287Z,16960
2018-07-05T09:20:52.554Z,20576
2018-07-05T09:21:52.299Z,20064
2018-07-05T09:22:52.031Z,27808
2018-07-05T09:23:52.177Z,31392
2018-07-05T09:24:52.039Z,25120
2018-07-05T09:25:52.302Z,27200
2018-07-05T09:26:52.215Z,37504
2018-07-05T09:27:51.774Z,36576
2018-07-05T09:28:52.307Z,33600
2018-07-05T09:29:52.305Z,26432
2018-07-05T09:30:52.305Z,27232
2018-07-05T09:31:52.039Z,39872
2018-07-05T09:32:52.577Z,36448
2018-07-05T09:33:52.566Z,26048
2018-07-05T09:34:52.569Z,27968
2018-07-05T09:35:52.043Z,28448
2018-07-05T09:36:52.573Z,35328
2018-07-05T09:37:52.306Z,46208
2018-07-05T09:38:52.294Z,45984
2018-07-05T09:39:52.305Z,47360
2018-07-05T09:40:51.776Z,48832
2018-07-05T09:41:52.041Z,47648
2018-07-05T09:42:52.253Z,41984
2018-07-05T09:43:52.320Z,41248
2018-07-05T09:44:52.310Z,35904
2018-07-05T09:45:52.040Z,18336
2018-07-05T09:46:52.353Z,14540
2018-07-05T09:47:52.058Z,16912
2018-07-05T09:48:52.317Z,18016
2018-07-05T09:49:52.313Z,17304
2018-07-05T09:50:52.309Z,19136
2018-07-05T09:51:52.312Z,21120
2018-07-05T09:52:53.060Z,19200
2018-07-05T09:53:52.301Z,24416
2018-07-05T09:54:52.047Z,17792
2018-07-05T09:55:52.038Z,18464
2018-07-05T09:56:52.304Z,18208
2018-07-05T09:57:52.567Z,17888
2018-07-05T09:58:52.049Z,18528
2018-07-05T09:59:51.774Z,17876
2018-07-05T10:00:52.039Z,20256
2018-07-05T10:01:52.301Z,18092
2018-07-05T10:02:52.560Z,17628
2018-07-05T10:03:53.115Z,19200
2018-07-05T10:04:52.291Z,22048
2018-07-05T10:05:52.301Z,25248
2018-07-05T10:06:52.560Z,23296
2018-07-05T10:07:52.310Z,25856
2018-07-05T10:08:52.292Z,23296
2018-07-05T10:09:52.289Z,20448
2018-07-05T10:10:52.283Z,21024
2018-07-05T10:11:52.290Z,21376
2018-07-05T10:12:52.273Z,22144
2018-07-05T10:13:53.958Z,25184
2018-07-05T10:14:52.273Z,21856
2018-07-05T10:15:52.285Z,27200
2018-07-05T10:16:52.276Z,24096
2018-07-05T10:17:52.537Z,26752
2018-07-05T10:18:52.276Z,27136
2018-07-05T10:19:52.538Z,52960
2018-07-05T10:20:52.004Z,46400
2018-07-05T10:21:51.995Z,31232
2018-07-05T10:22:52.278Z,19808
2018-07-05T10:23:52.267Z,18080
2018-07-05T10:24:52.254Z,17088
2018-07-05T10:25:52.255Z,16320
2018-07-05T10:26:52.339Z,15640
2018-07-05T10:27:51.724Z,15056
2018-07-05T10:28:52.521Z,14112
2018-07-05T10:29:52.245Z,12984
2018-07-05T10:30:51.979Z,12340
2018-07-05T10:31:52.517Z,11880
2018-07-05T10:32:52.359Z,11736
2018-07-05T10:33:52.522Z,11640
2018-07-05T10:34:51.978Z,11708
2018-07-05T10:35:52.241Z,12036
2018-07-05T10:36:52.231Z,11940
2018-07-05T10:37:51.976Z,11908
2018-07-05T10:38:52.229Z,11012
2018-07-05T10:39:52.363Z,10028
2018-07-05T10:40:52.231Z,9124
2018-07-05T10:41:52.489Z,8352
2018-07-05T10:42:52.484Z,7884
2018-07-05T10:43:51.953Z,7588
2018-07-05T10:44:52.482Z,7428
2018-07-05T10:45:52.478Z,7504
2018-07-05T10:46:52.483Z,7800
2018-07-05T10:47:52.479Z,8204
2018-07-05T10:48:52.220Z,8540
2018-07-05T10:49:51.936Z,8936
2018-07-05T10:50:52.203Z,9228
2018-07-05T10:51:51.934Z,9412
2018-07-05T10:52:52.203Z,9748
2018-07-05T10:53:52.463Z,10200
2018-07-05T10:54:51.920Z,10292
2018-07-05T10:55:51.919Z,10448
2018-07-05T10:56:51.666Z,10616
2018-07-05T10:57:52.178Z,10672
2018-07-05T10:58:51.916Z,11468
2018-07-05T10:59:52.173Z,10828
2018-07-05T11:00:52.168Z,10420
2018-07-05T11:01:52.176Z,10164
2018-07-05T11:02:52.160Z,9848
2018-07-05T11:03:51.902Z,9740
2018-07-05T11:04:52.150Z,9860
2018-07-05T11:05:52.160Z,10372
2018-07-05T11:06:52.148Z,12944
2018-07-05T11:07:52.143Z,11028
2018-07-05T11:08:51.873Z,11536
2018-07-05T11:09:52.132Z,11680
2018-07-05T11:10:51.870Z,11232
2018-07-05T11:11:52.135Z,10856
2018-07-05T11:12:52.390Z,10976
2018-07-05T11:13:52.127Z,11428
2018-07-05T11:14:52.002Z,12140
2018-07-05T11:15:52.116Z,13244
2018-07-05T11:16:52.570Z,14572
2018-07-05T11:17:51.844Z,20800
2018-07-05T11:18:52.373Z,19488
2018-07-05T11:19:51.838Z,22208
2018-07-05T11:20:52.176Z,44800
2018-07-05T11:21:52.103Z,25248
2018-07-05T11:22:52.092Z,25760
2018-07-05T11:23:52.091Z,26464
2018-07-05T11:24:52.347Z,37504
2018-07-05T11:25:52.349Z,21824
2018-07-05T11:26:52.080Z,18048
2018-07-05T11:27:52.336Z,16064
2018-07-05T11:28:52.076Z,14900
2018-07-05T11:29:52.074Z,14904
2018-07-05T11:30:51.795Z,15492
2018-07-05T11:31:52.329Z,19552
2018-07-05T11:32:52.322Z,17120
2018-07-05T11:33:51.801Z,15412
2018-07-05T11:34:52.070Z,15416
2018-07-05T11:35:52.319Z,18048
2018-07-05T11:36:51.777Z,18528
2018-07-05T11:37:52.150Z,18400
2018-07-05T11:38:51.780Z,18048
2018-07-05T11:39:52.310Z,15900
2018-07-05T11:40:52.307Z,16192
2018-07-05T11:41:52.296Z,21760
2018-07-05T11:42:52.616Z,21472
2018-07-05T11:43:52.029Z,17984
2018-07-05T11:44:51.762Z,17728
2018-07-05T11:45:52.028Z,17248
2018-07-05T11:46:52.316Z,17248
2018-07-05T11:47:52.430Z,17824
2018-07-05T11:48:51.765Z,18592
2018-07-05T11:49:51.755Z,19648
2018-07-05T11:50:52.028Z,21024
2018-07-05T11:51:51.749Z,21696
2018-07-05T11:52:52.008Z,26496
2018-07-05T11:53:52.270Z,18496
2018-07-05T11:54:52.440Z,17248
2018-07-05T11:55:51.476Z,20320
2018-07-05T11:56:52.016Z,27392
2018-07-05T11:57:51.990Z,35712
2018-07-05T11:58:51.869Z,29632
2018-07-05T11:59:52.267Z,32224
2018-07-05T12:00:51.992Z,31808
2018-07-05T12:01:51.783Z,38656
2018-07-05T12:02:52.427Z,41664
2018-07-05T12:03:52.257Z,44192
2018-07-05T12:04:52.003Z,31232
2018-07-05T12:05:52.269Z,51360
2018-07-05T12:06:51.986Z,40960
2018-07-05T12:07:51.989Z,25120
2018-07-05T12:08:52.122Z,49440
2018-07-05T12:09:51.717Z,48864
2018-07-05T12:10:52.257Z,52096
2018-07-05T12:11:51.978Z,52192
2018-07-05T12:12:52.260Z,44256
2018-07-05T12:13:51.452Z,50048
2018-07-05T12:14:51.989Z,48640
2018-07-05T12:15:51.985Z,51552
2018-07-05T12:16:51.986Z,52736
2018-07-05T12:17:51.462Z,56224
2018-07-05T12:18:52.267Z,56672
2018-07-05T12:19:52.261Z,56448
2018-07-05T12:20:52.262Z,51680
2018-07-05T12:21:51.999Z,40448
2018-07-05T12:22:52.272Z,41280
2018-07-05T12:23:51.743Z,26592
2018-07-05T12:24:51.741Z,25664
2018-07-05T12:25:52.010Z,23904
2018-07-05T12:26:52.002Z,23328
2018-07-05T12:27:51.765Z,18880
2018-07-05T12:28:52.284Z,17184
2018-07-05T12:29:51.750Z,15468
2018-07-05T12:30:52.016Z,14452
2018-07-05T12:31:52.294Z,14424
2018-07-05T12:32:52.012Z,14876
2018-07-05T12:33:52.032Z,17376
2018-07-05T12:34:52.029Z,19520
2018-07-05T12:35:52.296Z,18528
2018-07-05T12:36:52.300Z,20960
2018-07-05T12:37:51.498Z,21760
2018-07-05T12:38:51.773Z,20032
2018-07-05T12:39:51.777Z,31552
2018-07-05T12:40:52.030Z,35712
2018-07-05T12:41:52.030Z,24992
2018-07-05T12:42:52.034Z,16512
2018-07-05T12:43:52.038Z,13468
2018-07-05T12:44:52.042Z,12444
2018-07-05T12:45:51.783Z,12476
2018-07-05T12:46:52.048Z,13960
2018-07-05T12:47:51.505Z,16192
2018-07-05T12:48:51.776Z,15824
2018-07-05T12:49:52.297Z,16864
2018-07-05T12:50:52.299Z,17216
2018-07-05T12:51:51.875Z,17536
2018-07-05T12:52:52.316Z,21184
2018-07-05T12:53:52.301Z,15176
2018-07-05T12:54:51.505Z,14384
2018-07-05T12:55:52.036Z,14128
2018-07-05T12:56:51.771Z,14516
2018-07-05T12:57:52.041Z,16160
2018-07-05T12:58:51.774Z,39936
2018-07-05T12:59:52.049Z,20896
2018-07-05T13:00:52.038Z,22752
2018-07-05T13:01:52.032Z,24864
2018-07-05T13:02:52.039Z,27552
2018-07-05T13:03:52.038Z,47360
2018-07-05T13:04:52.036Z,42272
2018-07-05T13:05:52.044Z,78112
2018-07-05T13:06:52.079Z,72416
2018-07-05T13:07:52.286Z,47840
2018-07-05T13:08:51.756Z,62688
2018-07-05T13:09:52.313Z,60576
2018-07-05T13:10:51.766Z,39776
2018-07-05T13:11:52.350Z,88896
2018-07-05T13:12:51.851Z,91584
2018-07-05T13:13:51.763Z,93056
2018-07-05T13:14:52.040Z,89824
2018-07-05T13:15:52.032Z,88288
2018-07-05T13:16:52.301Z,87424
2018-07-05T13:17:51.771Z,82560
2018-07-05T13:18:52.045Z,80832
2018-07-05T13:19:52.044Z,78336
2018-07-05T13:20:52.050Z,79968
2018-07-05T13:21:51.778Z,79872
2018-07-05T13:22:51.789Z,77728
2018-07-05T13:23:52.051Z,70752
2018-07-05T13:24:52.320Z,63776
2018-07-05T13:25:51.801Z,57376
2018-07-05T13:26:52.070Z,47904
2018-07-05T13:27:52.077Z,39776
2018-07-05T13:28:51.810Z,41632