createdAt,value
2023-05-15T00:01:48.380Z,22.05
2023-05-15T00:04:14.848Z,18.65
2023-05-15T00:06:41.249Z,16.23
2023-05-15T00:09:08.663Z,19.45
2023-05-15T00:11:35.033Z,16.73
2023-05-15T00:14:01.436Z,17.60
2023-05-15T00:16:27.798Z,18.63
2023-05-15T00:18:54.278Z,20.02
2023-05-15T00:21:20.726Z,19.40
2023-05-15T00:23:47.616Z,19.50
2023-05-15T00:26:15.761Z,19.58
2023-05-15T00:28:42.148Z,19.17
2023-05-15T00:31:08.950Z,19.50
2023-05-15T00:33:35.403Z,20.23
2023-05-15T00:36:01.910Z,19.65
2023-05-15T00:38:28.232Z,18.02
2023-05-15T00:40:55.659Z,18.17
2023-05-15T00:43:22.659Z,16.92
2023-05-15T00:45:50.227Z,13.57
2023-05-15T00:48:16.732Z,11.07
2023-05-15T00:50:43.716Z,7.32
2023-05-15T00:53:10.985Z,10.00
2023-05-15T00:55:37.538Z,5.63
2023-05-15T00:58:03.919Z,9.23
2023-05-15T01:00:31.417Z,8.90
2023-05-15T01:02:57.884Z,7.47
2023-05-15T01:05:24.533Z,6.60
2023-05-15T01:08:11.236Z,5.97
2023-05-15T01:10:37.659Z,4.77
2023-05-15T01:13:04.804Z,3.42
2023-05-15T01:15:31.231Z,2.95
2023-05-15T01:17:57.572Z,4.85
2023-05-15T01:20:24.611Z,3.35
2023-05-15T01:22:58.374Z,4.68
2023-05-15T01:25:35.326Z,3.10
2023-05-15T01:28:05.962Z,5.25
2023-05-15T01:30:36.931Z,3.90
2023-05-15T01:33:05.514Z,3.20
2023-05-15T01:35:43.863Z,2.55
2023-05-15T01:38:15.361Z,2.80
2023-05-15T01:40:42.265Z,3.78
2023-05-15T01:43:09.885Z,4.13
2023-05-15T01:45:37.119Z,2.88
2023-05-15T01:48:05.716Z,2.67
2023-05-15T01:50:32.884Z,4.15
2023-05-15T01:53:00.538Z,2.28
2023-05-15T01:55:27.749Z,3.45
2023-05-15T01:57:55.491Z,3.35
2023-05-15T02:02:49.197Z,4.38
2023-05-15T02:05:16.260Z,3.35
2023-05-15T02:07:43.783Z,3.25
2023-05-15T02:10:11.557Z,2.35
2023-05-15T02:15:04.476Z,3.45
2023-05-15T02:17:31.070Z,4.32
2023-05-15T02:19:57.532Z,3.78
2023-05-15T02:22:23.852Z,4.03
2023-05-15T02:24:50.174Z,4.28
2023-05-15T02:27:16.502Z,6.28
2023-05-15T02:29:55.042Z,3.75
2023-05-15T02:32:30.517Z,2.83
2023-05-15T02:35:02.878Z,2.65
2023-05-15T02:37:31.434Z,3.47
2023-05-15T02:39:59.701Z,3.03
2023-05-15T02:42:26.432Z,2.95
2023-05-15T02:44:54.262Z,3.17
2023-05-15T02:49:47.283Z,6.35
2023-05-15T02:52:14.007Z,2.25
2023-05-15T02:54:41.049Z,2.75
2023-05-15T02:57:08.159Z,4.07
2023-05-15T02:59:35.233Z,3.38
2023-05-15T03:02:03.443Z,7.40
2023-05-15T03:04:29.872Z,4.15
2023-05-15T03:06:56.259Z,3.50
2023-05-15T03:09:22.562Z,5.10
2023-05-15T03:11:48.877Z,2.10
2023-05-15T03:14:15.607Z,3.20
2023-05-15T03:16:42.295Z,2.03
2023-05-15T03:19:08.730Z,4.75
2023-05-15T03:21:35.163Z,3.40
2023-05-15T03:24:01.819Z,4.25
2023-05-15T03:26:28.129Z,3.00
2023-05-15T03:28:55.039Z,3.30
2023-05-15T03:31:21.371Z,3.50
2023-05-15T03:33:49.916Z,3.38
2023-05-15T03:36:16.340Z,3.80
2023-05-15T03:38:44.255Z,6.63
2023-05-15T03:41:10.751Z,3.60
2023-05-15T03:43:37.130Z,2.97
2023-05-15T03:46:03.464Z,5.72
2023-05-15T03:48:29.798Z,4.38
2023-05-15T03:50:56.219Z,3.95
2023-05-15T03:53:22.897Z,5.20
2023-05-15T03:55:49.285Z,3.15
2023-05-15T03:58:15.638Z,2.83
2023-05-15T04:00:41.990Z,2.63
2023-05-15T04:03:08.565Z,3.75
2023-05-15T04:05:35.226Z,4.25
2023-05-15T04:08:01.650Z,5.53
2023-05-15T04:10:28.053Z,3.38
2023-05-15T04:12:54.424Z,4.25
2023-05-15T04:15:22.048Z,4.40
2023-05-15T04:20:15.741Z,2.90
2023-05-15T04:22:42.579Z,3.28
2023-05-15T04:25:09.758Z,3.20
2023-05-15T04:27:36.491Z,5.50
2023-05-15T04:30:03.563Z,3.83
2023-05-15T04:32:30.447Z,4.00
2023-05-15T04:34:56.974Z,2.83
2023-05-15T04:37:23.331Z,2.88
2023-05-15T04:39:49.776Z,2.55
2023-05-15T04:42:16.226Z,2.28
2023-05-15T04:44:42.886Z,5.65
2023-05-15T04:47:09.201Z,5.97
2023-05-15T04:49:35.592Z,3.10
2023-05-15T04:52:01.917Z,3.88
2023-05-15T04:54:28.248Z,3.85
2023-05-15T04:56:54.614Z,2.90
2023-05-15T04:59:20.965Z,6.13
2023-05-15T05:01:47.320Z,2.83
2023-05-15T05:04:14.690Z,3.20
2023-05-15T05:06:41.246Z,4.68
2023-05-15T05:09:07.597Z,4.00
2023-05-15T05:11:33.943Z,3.10
2023-05-15T05:14:00.313Z,3.72
2023-05-15T05:16:27.080Z,5.10
2023-05-15T05:18:53.497Z,3.42
2023-05-15T05:21:19.838Z,3.33
2023-05-15T05:23:47.244Z,3.35
2023-05-15T05:26:13.629Z,2.90
2023-05-15T05:28:39.958Z,4.68
2023-05-15T05:31:07.025Z,6.18
2023-05-15T05:33:33.359Z,3.67
2023-05-15T05:35:59.685Z,1.48
2023-05-15T05:38:27.591Z,3.38
2023-05-15T05:43:20.865Z,1.42
2023-05-15T05:45:47.450Z,5.97
2023-05-15T05:48:13.959Z,1.83
2023-05-15T05:50:40.536Z,2.70
2023-05-15T05:53:06.915Z,4.13
2023-05-15T05:55:33.314Z,2.75
2023-05-15T05:57:59.699Z,4.30
2023-05-15T06:00:26.268Z,2.20
2023-05-15T06:02:55.276Z,3.38
2023-05-15T06:05:23.278Z,3.25
2023-05-15T06:07:49.851Z,3.92
2023-05-15T06:10:17.040Z,3.33
2023-05-15T06:12:43.337Z,3.47
2023-05-15T06:15:09.874Z,2.42
2023-05-15T06:17:36.696Z,4.50
2023-05-15T06:20:05.818Z,4.05
2023-05-15T06:22:33.039Z,2.15
2023-05-15T06:24:59.435Z,3.15
2023-05-15T06:27:26.500Z,6.03
2023-05-15T06:29:53.059Z,4.65
2023-05-15T06:32:19.427Z,3.50
2023-05-15T06:34:45.753Z,4.68
2023-05-15T06:37:12.141Z,4.65
2023-05-15T06:39:38.484Z,4.32
2023-05-15T06:42:04.943Z,2.67
2023-05-15T06:44:31.415Z,3.97
2023-05-15T06:46:58.237Z,5.10
2023-05-15T06:49:25.052Z,5.17
2023-05-15T06:51:51.893Z,2.28
2023-05-15T06:54:18.464Z,2.95
2023-05-15T06:56:44.818Z,4.55
2023-05-15T06:59:11.215Z,5.00
2023-05-15T07:01:38.425Z,6.78
2023-05-15T07:04:05.008Z,4.03
2023-05-15T07:06:32.035Z,3.58
2023-05-15T07:08:59.187Z,2.85
2023-05-15T07:11:25.929Z,3.65
2023-05-15T07:13:52.769Z,3.22
2023-05-15T07:16:19.206Z,3.17
2023-05-15T07:18:45.614Z,2.92
2023-05-15T07:21:12.154Z,3.30
2023-05-15T07:23:38.514Z,3.33
2023-05-15T07:26:04.870Z,1.63
2023-05-15T07:28:31.230Z,5.68
2023-05-15T07:30:57.577Z,5.10
2023-05-15T07:33:23.899Z,4.85
2023-05-15T07:35:50.737Z,2.65
2023-05-15T07:38:17.118Z,3.13
2023-05-15T07:40:43.480Z,4.30
2023-05-15T07:43:09.852Z,4.13
2023-05-15T07:45:36.269Z,8.77
2023-05-15T07:48:22.967Z,6.85
2023-05-15T07:50:52.171Z,4.53
2023-05-15T07:53:18.560Z,6.32
2023-05-15T07:55:45.188Z,10.10
2023-05-15T07:58:11.884Z,5.22
2023-05-15T08:00:38.403Z,8.70
2023-05-15T08:03:04.898Z,4.95
2023-05-15T08:05:31.350Z,6.93
2023-05-15T08:07:57.677Z,8.23
2023-05-15T08:10:24.029Z,5.70
2023-05-15T08:12:50.856Z,3.50
2023-05-15T08:15:17.272Z,4.53
2023-05-15T08:17:43.750Z,6.40
2023-05-15T08:20:10.571Z,5.38
2023-05-15T08:22:36.920Z,5.95
2023-05-15T08:25:03.875Z,3.22
2023-05-15T08:27:30.305Z,5.15
2023-05-15T08:29:56.687Z,5.75
2023-05-15T08:32:23.115Z,4.45
2023-05-15T08:34:49.473Z,3.92
2023-05-15T08:37:15.804Z,4.68
2023-05-15T08:39:42.216Z,3.25
2023-05-15T08:42:46.917Z,4.22
2023-05-15T08:45:13.952Z,5.28
2023-05-15T08:47:41.208Z,2.70
2023-05-15T08:50:07.908Z,5.95
2023-05-15T08:52:34.496Z,4.63
2023-05-15T08:55:01.453Z,4.37
2023-05-15T08:57:28.366Z,4.95
2023-05-15T08:59:55.191Z,4.80
2023-05-15T09:02:21.607Z,2.95
2023-05-15T09:04:48.059Z,3.33
2023-05-15T09:07:15.599Z,4.20
2023-05-15T09:09:43.556Z,4.22
2023-05-15T09:12:14.741Z,3.80
2023-05-15T09:14:41.396Z,4.22
2023-05-15T09:17:09.785Z,4.32
2023-05-15T09:19:38.261Z,2.78
2023-05-15T09:22:16.870Z,4.47
2023-05-15T09:24:43.325Z,4.40
2023-05-15T09:27:09.946Z,4.00
2023-05-15T09:29:37.715Z,3.80
2023-05-15T09:32:05.108Z,2.72
2023-05-15T09:34:32.449Z,2.63
2023-05-15T09:36:59.036Z,5.30
2023-05-15T09:39:25.796Z,4.82
2023-05-15T09:41:52.655Z,4.55
2023-05-15T09:44:28.081Z,3.17
2023-05-15T09:46:54.631Z,1.67
2023-05-15T09:49:21.137Z,2.72
2023-05-15T09:51:48.603Z,4.95
2023-05-15T09:54:18.933Z,3.88
2023-05-15T09:56:46.839Z,3.10
2023-05-15T09:59:15.176Z,1.15
2023-05-15T10:01:47.756Z,2.20
2023-05-15T10:04:14.208Z,4.78
2023-05-15T10:06:45.644Z,1.83
2023-05-15T10:09:12.880Z,3.25
2023-05-15T10:11:41.691Z,2.72
2023-05-15T10:14:09.437Z,2.92
2023-05-15T10:16:36.543Z,3.60
2023-05-15T10:21:32.576Z,1.55
2023-05-15T10:24:00.231Z,4.63
2023-05-15T10:26:30.754Z,4.38
2023-05-15T10:28:57.616Z,2.70
2023-05-15T10:31:24.718Z,2.00
2023-05-15T10:36:19.414Z,5.50
2023-05-15T10:38:46.628Z,3.58
2023-05-15T10:43:44.429Z,2.15
2023-05-15T10:46:11.026Z,2.00
2023-05-15T10:48:37.582Z,1.75
2023-05-15T10:51:03.969Z,1.50
2023-05-15T10:53:31.539Z,2.92
2023-05-15T10:55:57.955Z,2.05
2023-05-15T10:58:24.610Z,2.95
2023-05-15T11:00:51.273Z,2.15
2023-05-15T11:06:04.216Z,1.75
2023-05-15T11:08:30.535Z,1.95
2023-05-15T11:10:57.152Z,1.50
2023-05-15T11:13:23.542Z,3.20
2023-05-15T11:15:49.999Z,2.50
2023-05-15T11:18:16.513Z,1.67
2023-05-15T11:21:02.882Z,1.55
2023-05-15T11:23:29.255Z,3.72
2023-05-15T11:25:56.822Z,2.25
2023-05-15T11:28:24.648Z,2.03
2023-05-15T11:30:52.084Z,2.13
2023-05-15T11:33:19.907Z,2.83
2023-05-15T11:35:47.280Z,2.22
2023-05-15T11:38:17.156Z,2.05
2023-05-15T11:40:47.229Z,2.03
2023-05-15T11:43:18.230Z,2.38
2023-05-15T11:45:46.460Z,2.17
2023-05-15T11:48:13.655Z,2.35
2023-05-15T11:50:40.396Z,2.60
2023-05-15T11:53:08.106Z,2.35
2023-05-15T11:55:36.349Z,1.75
2023-05-15T11:58:04.128Z,2.22
2023-05-15T12:00:30.826Z,1.38
2023-05-15T12:02:57.431Z,2.35
2023-05-15T12:05:23.947Z,1.85
2023-05-15T12:07:50.421Z,3.05
2023-05-15T12:15:10.163Z,2.92
2023-05-15T12:17:37.313Z,2.92
2023-05-15T12:20:04.383Z,1.92
2023-05-15T12:22:35.967Z,3.30
2023-05-15T12:25:02.509Z,1.20
2023-05-15T12:27:28.938Z,2.08
2023-05-15T12:29:55.443Z,2.63
2023-05-15T12:32:22.069Z,2.00
2023-05-15T12:34:48.511Z,1.88
2023-05-15T12:37:14.990Z,1.40
2023-05-15T12:40:11.899Z,1.98
2023-05-15T12:42:39.162Z,2.75
2023-05-15T12:45:11.918Z,2.20
2023-05-15T12:47:38.312Z,2.78
2023-05-15T12:50:12.646Z,1.35
2023-05-15T12:52:40.059Z,2.38
2023-05-15T12:55:06.966Z,3.33
2023-05-15T12:59:59.979Z,2.30
2023-05-15T13:02:26.392Z,5.00
2023-05-15T13:07:19.069Z,2.55
2023-05-15T13:09:47.399Z,1.17
2023-05-15T13:12:13.724Z,1.27
2023-05-15T13:14:41.986Z,2.25
2023-05-15T13:17:08.299Z,2.20
2023-05-15T13:19:34.829Z,1.13
2023-05-15T13:22:01.200Z,0.98
2023-05-15T13:24:27.617Z,2.60
2023-05-15T13:26:54.018Z,2.30
2023-05-15T13:31:47.029Z,2.22
2023-05-15T13:34:13.550Z,1.83
2023-05-15T13:36:39.861Z,1.50
2023-05-15T13:41:32.931Z,3.05
2023-05-15T13:43:59.836Z,2.35
2023-05-15T13:46:26.236Z,2.03
2023-05-15T13:48:52.641Z,1.67
2023-05-15T13:51:18.958Z,3.03
2023-05-15T13:53:45.292Z,1.48
2023-05-15T13:58:38.039Z,1.00
2023-05-15T14:01:06.640Z,3.10
2023-05-15T14:03:33.849Z,1.08
2023-05-15T14:06:00.453Z,0.60
2023-05-15T14:08:26.968Z,1.45
2023-05-15T14:10:53.362Z,3.25
2023-05-15T14:13:19.754Z,1.40
2023-05-15T14:15:46.092Z,2.55
2023-05-15T14:20:38.807Z,1.77
2023-05-15T14:25:31.399Z,1.83
2023-05-15T14:30:24.227Z,1.23
2023-05-15T14:32:50.854Z,0.80
2023-05-15T14:35:17.255Z,1.10
2023-05-15T14:37:43.895Z,1.55
2023-05-15T14:40:10.611Z,1.75
2023-05-15T14:42:37.069Z,1.55
2023-05-15T14:45:03.507Z,1.52
2023-05-15T14:47:30.074Z,2.30
2023-05-15T14:49:56.537Z,3.88
2023-05-15T14:52:22.965Z,1.83
2023-05-15T14:57:27.452Z,2.70
2023-05-15T14:59:53.906Z,0.98
2023-05-15T15:02:20.272Z,1.90
2023-05-15T15:04:46.628Z,2.00
2023-05-15T15:07:13.566Z,2.03
2023-05-15T15:09:40.271Z,2.05
2023-05-15T15:12:06.800Z,1.10
2023-05-15T15:14:33.174Z,3.33
2023-05-15T15:16:59.506Z,1.98
2023-05-15T15:19:26.046Z,1.80
2023-05-15T15:21:52.539Z,0.85
2023-05-15T15:24:18.880Z,1.50
2023-05-15T15:26:45.275Z,3.08
2023-05-15T15:29:11.609Z,2.67
2023-05-15T15:31:38.004Z,1.80
2023-05-15T15:34:05.795Z,1.30
2023-05-15T15:36:32.771Z,1.75
2023-05-15T15:38:59.111Z,1.98
2023-05-15T15:41:25.652Z,2.95
2023-05-15T15:43:52.455Z,2.05
2023-05-15T15:46:19.235Z,1.35
2023-05-15T15:48:45.869Z,2.28
2023-05-15T15:51:12.263Z,0.63
2023-05-15T15:53:38.798Z,4.05
2023-05-15T15:56:05.972Z,3.60
2023-05-15T15:58:32.379Z,1.45
2023-05-15T16:00:59.420Z,1.10
2023-05-15T16:03:25.955Z,1.25
2023-05-15T16:05:52.918Z,1.37
2023-05-15T16:08:19.346Z,3.13
2023-05-15T16:10:45.738Z,2.40
2023-05-15T16:13:12.201Z,4.68
2023-05-15T16:15:38.603Z,2.63
2023-05-15T16:18:05.104Z,1.60
2023-05-15T16:20:32.400Z,2.13
2023-05-15T16:23:00.931Z,2.47
2023-05-15T16:25:27.272Z,3.40
2023-05-15T16:27:54.377Z,2.53
2023-05-15T16:30:20.687Z,3.38
2023-05-15T16:32:47.174Z,2.03
2023-05-15T16:35:13.563Z,1.02
2023-05-15T16:37:39.988Z,2.25
2023-05-15T16:40:06.959Z,2.63
2023-05-15T16:42:37.023Z,1.70
2023-05-15T16:45:04.114Z,3.08
2023-05-15T16:47:30.554Z,2.33
2023-05-15T16:49:56.886Z,2.35
2023-05-15T16:52:23.226Z,2.05
2023-05-15T16:54:49.747Z,2.03
2023-05-15T16:57:16.100Z,2.95
2023-05-15T16:59:42.418Z,2.38
2023-05-15T17:02:08.779Z,2.58
2023-05-15T17:04:37.466Z,3.00
2023-05-15T17:07:04.762Z,2.65
2023-05-15T17:09:31.123Z,1.60
2023-05-15T17:11:59.586Z,1.77
2023-05-15T17:14:26.014Z,4.03
2023-05-15T17:16:52.316Z,2.80
2023-05-15T17:19:18.776Z,3.53
2023-05-15T17:21:45.507Z,2.30
2023-05-15T17:24:11.837Z,1.73
2023-05-15T17:26:38.202Z,3.13
2023-05-15T17:29:04.877Z,1.90
2023-05-15T17:31:33.319Z,2.80
2023-05-15T17:34:00.737Z,2.42
2023-05-15T17:36:27.086Z,2.22
2023-05-15T17:38:53.590Z,1.98
2023-05-15T17:41:19.946Z,2.13
2023-05-15T17:43:46.468Z,3.13
2023-05-15T17:46:12.878Z,1.73
2023-05-15T17:48:39.228Z,2.17
2023-05-15T17:51:05.679Z,0.85
2023-05-15T17:53:32.334Z,1.95
2023-05-15T17:55:58.885Z,1.27
2023-05-15T17:58:25.425Z,1.17
2023-05-15T18:00:52.002Z,1.90
2023-05-15T18:03:18.528Z,3.40
2023-05-15T18:05:46.190Z,3.90
2023-05-15T18:08:12.851Z,3.88
2023-05-15T18:10:39.196Z,2.45
2023-05-15T18:13:05.603Z,2.35
2023-05-15T18:15:32.047Z,2.55
2023-05-15T18:17:59.441Z,4.05
2023-05-15T18:20:25.964Z,2.20
2023-05-15T18:22:52.448Z,2.30
2023-05-15T18:25:18.844Z,1.88
2023-05-15T18:27:45.389Z,1.77
2023-05-15T18:30:11.969Z,1.50
2023-05-15T18:32:38.397Z,4.63
2023-05-15T18:35:05.172Z,3.55
2023-05-15T18:37:31.516Z,3.00
2023-05-15T18:39:58.847Z,2.10
2023-05-15T18:42:25.669Z,4.03
2023-05-15T18:44:52.182Z,1.80
2023-05-15T18:47:18.616Z,2.42
2023-05-15T18:49:45.194Z,2.55
2023-05-15T18:52:11.572Z,2.75
2023-05-15T18:54:38.468Z,2.10
2023-05-15T18:57:04.912Z,1.70
2023-05-15T18:59:31.330Z,4.45
2023-05-15T19:01:57.737Z,2.45
2023-05-15T19:04:24.216Z,2.38
2023-05-15T19:06:50.818Z,3.20
2023-05-15T19:09:20.496Z,3.63
2023-05-15T19:11:49.255Z,5.05
2023-05-15T19:14:17.680Z,3.55
2023-05-15T19:16:44.615Z,3.38
2023-05-15T19:19:10.995Z,2.78
2023-05-15T19:21:38.032Z,2.22
2023-05-15T19:24:04.943Z,6.30
2023-05-15T19:26:31.534Z,3.40
2023-05-15T19:28:57.995Z,2.58
2023-05-15T19:31:31.512Z,3.55
2023-05-15T19:33:58.962Z,4.78
2023-05-15T19:36:25.428Z,4.82
2023-05-15T19:38:51.882Z,2.60
2023-05-15T19:41:18.307Z,3.05
2023-05-15T19:43:46.463Z,3.30
2023-05-15T19:46:13.336Z,3.95
2023-05-15T19:48:39.830Z,3.90
2023-05-15T19:51:06.206Z,5.32
2023-05-15T19:53:32.531Z,4.60
2023-05-15T19:55:58.860Z,2.25
2023-05-15T19:58:25.652Z,2.92
2023-05-15T20:00:52.734Z,2.53
2023-05-15T20:03:19.621Z,1.73
2023-05-15T20:05:46.143Z,2.23
2023-05-15T20:08:14.047Z,2.50
2023-05-15T20:10:40.880Z,2.33
2023-05-15T20:13:07.282Z,1.23
2023-05-15T20:15:35.166Z,2.30
2023-05-15T20:18:01.671Z,4.00
2023-05-15T20:20:28.353Z,3.00
2023-05-15T20:22:54.867Z,5.40
2023-05-15T20:25:22.934Z,3.20
2023-05-15T20:27:50.709Z,4.45
2023-05-15T20:30:17.155Z,3.45
2023-05-15T20:32:43.548Z,3.38
2023-05-15T20:35:10.559Z,4.18
2023-05-15T20:37:40.984Z,3.13
2023-05-15T20:40:08.082Z,4.32
2023-05-15T20:42:34.578Z,4.32
2023-05-15T20:45:01.108Z,3.08
2023-05-15T20:47:27.477Z,3.13
2023-05-15T20:49:53.827Z,5.85
2023-05-15T20:52:20.829Z,5.45
2023-05-15T20:54:47.182Z,3.37
2023-05-15T20:57:13.544Z,6.97
2023-05-15T20:59:39.877Z,4.43
2023-05-15T21:02:06.841Z,5.25
2023-05-15T21:04:33.196Z,5.10
2023-05-15T21:06:59.604Z,4.95
2023-05-15T21:09:26.013Z,5.53
2023-05-15T21:11:52.370Z,7.40
2023-05-15T21:14:18.798Z,6.28
2023-05-15T21:16:45.243Z,7.07
2023-05-15T21:19:11.827Z,6.95
2023-05-15T21:21:38.175Z,6.70
2023-05-15T21:24:04.648Z,4.90
2023-05-15T21:26:31.101Z,5.75
2023-05-15T21:28:59.013Z,7.32
2023-05-15T21:31:26.493Z,4.20
2023-05-15T21:33:53.291Z,6.30
2023-05-15T21:36:20.468Z,4.40
2023-05-15T21:38:47.008Z,20.10
2023-05-15T21:41:13.445Z,19.75
2023-05-15T21:43:39.779Z,12.68
2023-05-15T21:46:06.149Z,8.60
2023-05-15T21:48:32.521Z,9.60
2023-05-15T21:50:58.841Z,10.55
2023-05-15T21:53:25.578Z,8.32
2023-05-15T21:56:01.631Z,4.70
2023-05-15T21:58:28.095Z,7.43
2023-05-15T22:00:54.444Z,4.65
2023-05-15T22:03:21.139Z,5.28
2023-05-15T22:05:48.216Z,7.63
2023-05-15T22:08:14.524Z,10.87
2023-05-15T22:10:41.230Z,6.15
2023-05-15T22:13:07.812Z,7.50
2023-05-15T22:15:34.233Z,5.63
2023-05-15T22:18:01.765Z,9.10
2023-05-15T22:20:29.033Z,6.47
2023-05-15T22:22:55.400Z,3.92
2023-05-15T22:25:21.910Z,6.38
2023-05-15T22:27:48.377Z,5.85
2023-05-15T22:30:14.947Z,4.50
2023-05-15T22:32:41.663Z,4.47
2023-05-15T22:35:08.504Z,4.55
2023-05-15T22:37:35.374Z,4.97
2023-05-15T22:40:01.802Z,5.88
2023-05-15T22:42:28.734Z,4.53
2023-05-15T22:44:57.859Z,6.40
2023-05-15T22:47:24.738Z,5.70
2023-05-15T22:49:51.265Z,7.63
2023-05-15T22:52:18.656Z,3.53
2023-05-15T22:55:08.639Z,4.15
2023-05-15T22:57:35.087Z,5.57
2023-05-15T23:00:01.732Z,5.40
2023-05-15T23:02:28.250Z,4.40
2023-05-15T23:04:54.608Z,5.10
2023-05-15T23:07:21.434Z,4.20
2023-05-15T23:09:47.800Z,5.95
2023-05-15T23:12:14.202Z,6.28
2023-05-15T23:14:40.536Z,6.35
2023-05-15T23:17:06.924Z,9.43
2023-05-15T23:19:33.348Z,8.80
2023-05-15T23:21:59.831Z,9.93
2023-05-15T23:24:26.194Z,6.10
2023-05-15T23:26:52.566Z,5.22
2023-05-15T23:29:18.878Z,4.57
2023-05-15T23:31:45.304Z,4.10
2023-05-15T23:34:11.655Z,6.57
2023-05-15T23:36:37.992Z,5.60
2023-05-15T23:39:08.127Z,4.90
2023-05-15T23:41:34.560Z,4.05
2023-05-15T23:44:01.070Z,5.05
2023-05-15T23:46:27.436Z,12.43
2023-05-15T23:48:53.786Z,12.32
2023-05-15T23:51:20.544Z,7.07
2023-05-15T23:53:46.940Z,21.27
2023-05-15T23:56:13.240Z,59.25
2023-05-15T23:58:39.631Z,53.75
