createdAt,value
2022-07-31T00:00:24.969Z,1008.13
2022-07-31T00:00:41.521Z,1008.13
2022-07-31T00:01:13.786Z,1008.13
2022-07-31T00:01:36.940Z,1008.02
2022-07-31T00:02:00.951Z,1008.02
2022-07-31T00:02:32.937Z,1008.02
2022-07-31T00:03:05.219Z,1008.13
2022-07-31T00:03:33.697Z,1008.02
2022-07-31T00:03:52.989Z,1008.02
2022-07-31T00:04:25.821Z,1008.02
2022-07-31T00:04:56.915Z,1008.23
2022-07-31T00:05:29.702Z,1008.23
2022-07-31T00:06:00.989Z,1008.23
2022-07-31T00:06:33.781Z,1008.23
2022-07-31T00:07:06.238Z,1008.13
2022-07-31T00:07:36.215Z,1008.33
2022-07-31T00:07:52.693Z,1008.33
2022-07-31T00:08:24.917Z,1008.33
2022-07-31T00:08:42.248Z,1008.33
2022-07-31T00:09:49.107Z,1008.33
2022-07-31T00:10:02.070Z,1008.13
2022-07-31T00:10:33.916Z,1008.13
2022-07-31T00:11:04.955Z,1008.13
2022-07-31T00:11:33.628Z,1008.13
2022-07-31T00:11:53.774Z,1008.13
2022-07-31T00:12:24.915Z,1008.13
2022-07-31T00:12:41.713Z,1008.33
2022-07-31T00:13:12.938Z,1008.33
2022-07-31T00:13:57.058Z,1008.13
2022-07-31T00:14:01.757Z,1008.13
2022-07-31T00:14:32.948Z,1008.13
2022-07-31T00:15:06.847Z,1008.23
2022-07-31T00:15:34.943Z,1008.13
2022-07-31T00:15:53.735Z,1008.13
2022-07-31T00:16:27.195Z,1008.13
2022-07-31T00:16:56.925Z,1008.23
2022-07-31T00:17:28.955Z,1008.23
2022-07-31T00:18:00.928Z,1008.23
2022-07-31T00:18:33.407Z,1008.23
2022-07-31T00:19:05.843Z,1008.23
2022-07-31T00:19:33.643Z,1008.02
2022-07-31T00:19:52.894Z,1008.02
2022-07-31T00:20:27.027Z,1008.02
2022-07-31T00:20:57.896Z,1008.33
2022-07-31T00:21:29.807Z,1008.33
2022-07-31T00:22:00.948Z,1008.13
2022-07-31T00:22:34.643Z,1008.13
2022-07-31T00:23:04.909Z,1008.33
2022-07-31T00:23:34.016Z,1008.13
2022-07-31T00:24:09.914Z,1008.13
2022-07-31T00:24:33.624Z,1007.92
2022-07-31T00:24:57.961Z,1007.92
2022-07-31T00:25:29.045Z,1007.92
2022-07-31T00:26:01.785Z,1008.33
2022-07-31T00:26:35.296Z,1008.33
2022-07-31T00:27:06.272Z,1008.13
2022-07-31T00:27:33.715Z,1008.23
2022-07-31T00:27:53.931Z,1008.23
2022-07-31T00:28:24.881Z,1008.23
2022-07-31T00:28:42.319Z,1008.13
2022-07-31T00:29:15.990Z,1008.13
2022-07-31T00:29:33.660Z,1008.13
2022-07-31T00:30:01.505Z,1008.13
2022-07-31T00:30:32.883Z,1008.13
2022-07-31T00:31:04.985Z,1008.23
2022-07-31T00:31:33.636Z,1008.13
2022-07-31T00:31:52.884Z,1008.13
2022-07-31T00:32:25.710Z,1008.13
2022-07-31T00:32:56.925Z,1008.02
2022-07-31T00:33:29.802Z,1008.02
2022-07-31T00:34:00.987Z,1008.02
2022-07-31T00:34:34.639Z,1008.02
2022-07-31T00:35:05.021Z,1007.92
2022-07-31T00:35:34.509Z,1008.02
2022-07-31T00:35:52.929Z,1008.02
2022-07-31T00:36:29.892Z,1008.02
2022-07-31T00:36:42.442Z,1008.13
2022-07-31T00:37:12.887Z,1008.13
2022-07-31T00:37:33.602Z,1008.13
2022-07-31T00:38:26.269Z,1008.13
2022-07-31T00:38:32.931Z,1008.13
2022-07-31T00:39:05.856Z,1008.13
2022-07-31T00:39:33.622Z,1007.92
2022-07-31T00:39:52.973Z,1007.92
2022-07-31T00:40:24.933Z,1007.92
2022-07-31T00:40:41.416Z,1008.02
2022-07-31T00:41:13.821Z,1008.02
2022-07-31T00:41:35.846Z,1007.92
2022-07-31T00:42:01.483Z,1007.92
2022-07-31T00:42:32.919Z,1007.92
2022-07-31T00:43:04.929Z,1008.02
2022-07-31T00:43:36.037Z,1008.13
2022-07-31T00:44:12.260Z,1008.13
2022-07-31T00:44:33.610Z,1007.92
2022-07-31T00:44:56.995Z,1007.92
2022-07-31T00:45:31.725Z,1007.92
2022-07-31T00:46:00.974Z,1007.62
2022-07-31T00:46:34.880Z,1007.62
2022-07-31T00:47:05.110Z,1007.72
2022-07-31T00:47:33.630Z,1007.92
2022-07-31T00:47:55.737Z,1007.92
2022-07-31T00:48:24.919Z,1007.92
2022-07-31T00:48:41.493Z,1007.82
2022-07-31T00:49:15.103Z,1007.82
2022-07-31T00:49:37.339Z,1007.72
2022-07-31T00:50:01.882Z,1007.72
2022-07-31T00:50:34.021Z,1007.72
2022-07-31T00:51:05.722Z,1008.13
2022-07-31T00:51:33.613Z,1007.82
2022-07-31T00:51:52.885Z,1007.82
2022-07-31T00:52:24.937Z,1007.82
2022-07-31T00:52:41.449Z,1007.92
2022-07-31T00:53:13.971Z,1007.92
2022-07-31T00:53:33.591Z,1007.72
2022-07-31T00:54:02.229Z,1007.72
2022-07-31T00:54:32.989Z,1007.72
2022-07-31T00:55:04.907Z,1007.82
2022-07-31T00:55:41.744Z,1007.82
2022-07-31T00:56:09.986Z,1007.82
2022-07-31T00:56:34.616Z,1008.02
2022-07-31T00:56:56.961Z,1008.02
2022-07-31T00:57:30.095Z,1008.02
2022-07-31T00:58:01.960Z,1007.92
2022-07-31T00:58:32.997Z,1007.92
2022-07-31T00:59:05.003Z,1008.02
2022-07-31T00:59:33.601Z,1007.82
2022-07-31T00:59:53.872Z,1007.82
2022-07-31T01:00:24.900Z,1007.82
2022-07-31T01:00:41.385Z,1008.13
2022-07-31T01:01:12.931Z,1008.13
2022-07-31T01:01:33.689Z,1007.92
2022-07-31T01:02:01.758Z,1007.92
2022-07-31T01:02:32.896Z,1007.92
2022-07-31T01:03:05.735Z,1007.92
2022-07-31T01:03:33.601Z,1007.82
2022-07-31T01:03:52.860Z,1007.82
2022-07-31T01:04:26.003Z,1007.82
2022-07-31T01:04:56.936Z,1008.02
2022-07-31T01:05:28.912Z,1008.02
2022-07-31T01:06:00.891Z,1007.82
2022-07-31T01:06:32.969Z,1007.82
2022-07-31T01:07:05.377Z,1007.92
2022-07-31T01:07:34.814Z,1007.92
2022-07-31T01:07:52.939Z,1007.92
2022-07-31T01:08:25.602Z,1007.92
2022-07-31T01:08:57.799Z,1007.72
2022-07-31T01:09:29.860Z,1007.72
2022-07-31T01:10:01.292Z,1007.92
2022-07-31T01:10:36.041Z,1007.92
2022-07-31T01:11:04.876Z,1007.92
2022-07-31T01:11:33.632Z,1007.82
2022-07-31T01:11:52.961Z,1007.82
2022-07-31T01:12:25.627Z,1007.82
2022-07-31T01:13:03.764Z,1007.82
2022-07-31T01:13:13.677Z,1007.92
2022-07-31T01:13:34.473Z,1007.82
2022-07-31T01:14:01.746Z,1007.82
2022-07-31T01:14:36.028Z,1007.82
2022-07-31T01:15:05.400Z,1007.82
2022-07-31T01:15:33.610Z,1007.82
2022-07-31T01:15:52.894Z,1007.82
2022-07-31T01:16:25.677Z,1007.82
2022-07-31T01:16:56.989Z,1007.72
2022-07-31T01:17:30.370Z,1007.72
2022-07-31T01:18:00.913Z,1008.13
2022-07-31T01:18:33.872Z,1008.13
2022-07-31T01:19:04.893Z,1008.02
2022-07-31T01:19:39.702Z,1007.92
2022-07-31T01:19:52.849Z,1007.92
2022-07-31T01:20:24.908Z,1007.92
2022-07-31T01:20:43.717Z,1008.02
2022-07-31T01:21:21.869Z,1008.02
2022-07-31T01:21:28.915Z,1008.02
2022-07-31T01:22:00.906Z,1007.82
2022-07-31T01:22:35.100Z,1007.82
2022-07-31T01:23:04.879Z,1008.13
2022-07-31T01:23:33.667Z,1008.13
2022-07-31T01:23:55.086Z,1008.13
2022-07-31T01:24:24.923Z,1008.13
2022-07-31T01:24:41.385Z,1008.02
2022-07-31T01:25:12.890Z,1008.02
2022-07-31T01:25:33.631Z,1008.02
2022-07-31T01:26:01.681Z,1008.02
2022-07-31T01:26:32.915Z,1008.02
2022-07-31T01:27:05.988Z,1008.02
2022-07-31T01:27:33.594Z,1007.92
2022-07-31T01:27:53.487Z,1007.92
2022-07-31T01:28:24.866Z,1007.92
2022-07-31T01:28:41.369Z,1007.92
2022-07-31T01:29:13.702Z,1007.92
2022-07-31T01:29:33.613Z,1007.82
2022-07-31T01:30:01.382Z,1007.82
2022-07-31T01:30:33.862Z,1007.82
2022-07-31T01:31:25.518Z,1008.02
2022-07-31T01:31:36.865Z,1007.92
2022-07-31T01:32:08.923Z,1007.92
2022-07-31T01:32:34.614Z,1007.82
2022-07-31T01:32:56.914Z,1007.82
2022-07-31T01:33:31.272Z,1007.82
2022-07-31T01:34:00.919Z,1008.02
2022-07-31T01:34:34.251Z,1008.02
2022-07-31T01:35:04.909Z,1008.23
2022-07-31T01:35:33.601Z,1007.92
2022-07-31T01:36:08.890Z,1007.92
2022-07-31T01:36:35.353Z,1007.92
2022-07-31T01:36:58.346Z,1007.92
2022-07-31T01:37:28.889Z,1007.92
2022-07-31T01:38:01.692Z,1007.92
2022-07-31T01:38:32.965Z,1007.92
2022-07-31T01:39:05.755Z,1007.92
2022-07-31T01:39:33.626Z,1008.02
2022-07-31T01:39:52.880Z,1008.02
2022-07-31T01:40:24.867Z,1008.02
2022-07-31T01:40:41.401Z,1007.92
2022-07-31T01:41:13.633Z,1007.92
2022-07-31T01:41:33.876Z,1007.92
2022-07-31T01:42:01.267Z,1007.92
2022-07-31T01:42:33.778Z,1007.92
2022-07-31T01:43:04.854Z,1007.82
2022-07-31T01:43:35.586Z,1007.72
2022-07-31T01:43:52.878Z,1007.72
2022-07-31T01:44:26.270Z,1007.72
2022-07-31T01:44:58.209Z,1007.82
2022-07-31T01:45:30.447Z,1007.82
2022-07-31T01:46:08.710Z,1007.82
2022-07-31T01:46:16.831Z,1007.82
2022-07-31T01:46:48.880Z,1007.72
2022-07-31T01:47:22.967Z,1007.72
2022-07-31T01:47:41.983Z,1007.82
2022-07-31T01:48:09.095Z,1007.82
2022-07-31T01:48:33.646Z,1007.82
2022-07-31T01:48:57.847Z,1007.82
2022-07-31T01:49:28.894Z,1007.82
2022-07-31T01:50:01.879Z,1007.82
2022-07-31T01:50:43.091Z,1007.82
2022-07-31T01:51:05.683Z,1007.72
2022-07-31T01:51:34.511Z,1007.82
2022-07-31T01:51:52.856Z,1007.82
2022-07-31T01:52:24.894Z,1007.82
2022-07-31T01:52:41.428Z,1007.52
2022-07-31T01:53:13.717Z,1007.52
2022-07-31T01:53:33.647Z,1007.72
2022-07-31T01:54:01.664Z,1007.72
2022-07-31T01:54:32.857Z,1007.72
2022-07-31T01:55:05.367Z,1007.82
2022-07-31T01:56:02.277Z,1007.72
2022-07-31T01:56:08.838Z,1007.72
2022-07-31T01:56:33.653Z,1007.92
2022-07-31T01:56:56.976Z,1007.92
2022-07-31T01:57:29.690Z,1007.92
2022-07-31T01:58:02.046Z,1007.72
2022-07-31T01:58:33.828Z,1007.72
2022-07-31T01:59:04.859Z,1007.72
2022-07-31T01:59:34.569Z,1007.62
2022-07-31T01:59:54.571Z,1007.62
2022-07-31T02:00:34.473Z,1007.62
2022-07-31T02:00:41.550Z,1007.72
2022-07-31T02:01:12.948Z,1007.72
2022-07-31T02:01:33.709Z,1007.82
2022-07-31T02:02:02.249Z,1007.82
2022-07-31T02:02:32.836Z,1007.82
2022-07-31T02:03:09.764Z,1007.92
2022-07-31T02:03:44.207Z,1007.72
2022-07-31T02:04:10.375Z,1007.72
2022-07-31T02:04:33.664Z,1007.82
2022-07-31T02:04:56.900Z,1007.82
2022-07-31T02:05:28.826Z,1007.82
2022-07-31T02:06:00.932Z,1007.92
2022-07-31T02:06:32.829Z,1007.92
2022-07-31T02:07:05.650Z,1007.82
2022-07-31T02:07:33.638Z,1008.13
2022-07-31T02:07:52.871Z,1008.13
2022-07-31T02:08:25.750Z,1008.13
2022-07-31T02:08:56.852Z,1008.02
2022-07-31T02:09:30.500Z,1008.02
2022-07-31T02:10:01.256Z,1007.92
2022-07-31T02:10:33.730Z,1007.92
2022-07-31T02:11:04.847Z,1007.92
2022-07-31T02:11:33.677Z,1007.92
2022-07-31T02:12:04.140Z,1007.92
2022-07-31T02:12:33.361Z,1007.92
2022-07-31T02:12:41.388Z,1007.72
2022-07-31T02:13:13.085Z,1007.72
2022-07-31T02:13:36.660Z,1007.82
2022-07-31T02:14:02.488Z,1007.82
2022-07-31T02:14:33.208Z,1007.82
2022-07-31T02:15:05.877Z,1007.82
2022-07-31T02:15:33.742Z,1007.82
2022-07-31T02:15:52.846Z,1007.82
2022-07-31T02:16:24.865Z,1007.82
2022-07-31T02:16:41.325Z,1007.72
2022-07-31T02:17:13.722Z,1007.72
2022-07-31T02:17:33.865Z,1007.82
2022-07-31T02:18:00.937Z,1007.82
2022-07-31T02:18:36.217Z,1007.82
2022-07-31T02:19:04.887Z,1007.82
2022-07-31T02:19:33.635Z,1007.62
2022-07-31T02:19:59.971Z,1007.62
2022-07-31T02:20:25.632Z,1007.62
2022-07-31T02:20:57.941Z,1007.62
2022-07-31T02:21:29.631Z,1007.62
2022-07-31T02:22:01.114Z,1007.72
2022-07-31T02:22:34.346Z,1007.72
2022-07-31T02:23:04.884Z,1007.72
2022-07-31T02:23:33.621Z,1007.92
2022-07-31T02:23:52.892Z,1007.92
2022-07-31T02:24:26.981Z,1007.92
2022-07-31T02:24:57.817Z,1008.02
2022-07-31T02:25:28.856Z,1008.02
2022-07-31T02:26:01.709Z,1007.82
2022-07-31T02:26:32.926Z,1007.82
2022-07-31T02:27:06.711Z,1007.82
2022-07-31T02:28:09.677Z,1007.82
2022-07-31T02:28:35.445Z,1007.72
2022-07-31T02:28:56.884Z,1007.72
2022-07-31T02:29:29.617Z,1007.72
2022-07-31T02:30:01.392Z,1007.62
2022-07-31T02:30:38.910Z,1007.62
2022-07-31T02:31:04.865Z,1007.82
2022-07-31T02:31:33.711Z,1007.72
2022-07-31T02:32:01.850Z,1007.72
2022-07-31T02:32:27.558Z,1007.72
2022-07-31T02:32:56.863Z,1007.92
2022-07-31T02:33:29.657Z,1007.92
2022-07-31T02:34:00.927Z,1007.72
2022-07-31T02:34:33.883Z,1007.72
2022-07-31T02:35:04.898Z,1007.82
2022-07-31T02:35:36.343Z,1007.62
2022-07-31T02:35:53.825Z,1007.62
2022-07-31T02:36:26.028Z,1007.62
2022-07-31T02:36:57.962Z,1007.82
2022-07-31T02:37:28.808Z,1007.82
2022-07-31T02:38:01.695Z,1007.52
2022-07-31T02:38:32.917Z,1007.52
2022-07-31T02:39:05.749Z,1007.42
2022-07-31T02:39:33.758Z,1007.72
2022-07-31T02:39:52.841Z,1007.72
2022-07-31T02:40:24.900Z,1007.72
2022-07-31T02:40:42.406Z,1007.52
2022-07-31T02:41:13.643Z,1007.52
2022-07-31T02:41:34.366Z,1007.72
2022-07-31T02:42:01.680Z,1007.72
2022-07-31T02:42:32.894Z,1007.72
2022-07-31T02:43:04.871Z,1007.52
2022-07-31T02:43:33.735Z,1007.62
2022-07-31T02:43:52.819Z,1007.62
2022-07-31T02:44:27.051Z,1007.62
2022-07-31T02:44:56.850Z,1007.42
2022-07-31T02:45:30.876Z,1007.42
2022-07-31T02:46:00.924Z,1007.72
2022-07-31T02:46:33.872Z,1007.72
2022-07-31T02:47:04.899Z,1007.42
2022-07-31T02:47:33.650Z,1007.62
2022-07-31T02:47:52.862Z,1007.62
2022-07-31T02:48:24.859Z,1007.62
2022-07-31T02:48:57.996Z,1007.62
2022-07-31T02:49:28.867Z,1007.62
2022-07-31T02:50:01.853Z,1007.62
2022-07-31T02:50:32.837Z,1007.62
2022-07-31T02:51:06.930Z,1007.62
2022-07-31T02:51:42.560Z,1007.52
2022-07-31T02:51:52.852Z,1007.52
2022-07-31T02:52:25.828Z,1007.52
2022-07-31T02:52:57.226Z,1007.62
2022-07-31T02:53:28.808Z,1007.62
2022-07-31T02:54:00.910Z,1007.52
2022-07-31T02:54:32.839Z,1007.52
2022-07-31T02:55:04.897Z,1007.52
2022-07-31T02:55:33.607Z,1007.52
2022-07-31T02:55:52.873Z,1007.52
2022-07-31T02:56:26.395Z,1007.52
2022-07-31T02:56:57.870Z,1007.72
2022-07-31T02:57:30.681Z,1007.72
2022-07-31T02:58:00.859Z,1007.42
2022-07-31T02:58:33.671Z,1007.42
2022-07-31T02:59:04.839Z,1007.72
2022-07-31T02:59:37.118Z,1007.52
2022-07-31T03:00:08.244Z,1007.52
2022-07-31T03:00:24.796Z,1007.52
2022-07-31T03:00:42.495Z,1007.31
2022-07-31T03:01:12.911Z,1007.31
2022-07-31T03:01:34.579Z,1007.52
2022-07-31T03:02:01.121Z,1007.52
2022-07-31T03:02:34.660Z,1007.52
2022-07-31T03:03:05.696Z,1007.52
2022-07-31T03:03:33.593Z,1007.42
2022-07-31T03:03:53.844Z,1007.42
2022-07-31T03:04:24.824Z,1007.42
2022-07-31T03:04:57.045Z,1007.52
2022-07-31T03:05:28.809Z,1007.52
2022-07-31T03:06:00.903Z,1007.42
2022-07-31T03:06:32.832Z,1007.42
2022-07-31T03:07:04.867Z,1007.52
2022-07-31T03:07:33.598Z,1007.21
2022-07-31T03:07:53.848Z,1007.21
2022-07-31T03:08:26.047Z,1007.21
2022-07-31T03:08:56.857Z,1007.62
2022-07-31T03:09:30.822Z,1007.62
2022-07-31T03:10:01.166Z,1007.52
2022-07-31T03:10:34.150Z,1007.52
2022-07-31T03:11:04.874Z,1007.31
2022-07-31T03:11:33.637Z,1007.21
2022-07-31T03:11:52.829Z,1007.21
2022-07-31T03:12:26.896Z,1007.21
2022-07-31T03:12:58.675Z,1007.42
2022-07-31T03:13:28.816Z,1007.42
2022-07-31T03:14:01.747Z,1007.31
2022-07-31T03:14:33.108Z,1007.31
2022-07-31T03:15:05.836Z,1007.21
2022-07-31T03:15:33.605Z,1007.21
2022-07-31T03:15:52.810Z,1007.21
2022-07-31T03:16:24.918Z,1007.21
2022-07-31T03:16:41.332Z,1007.52
2022-07-31T03:17:13.630Z,1007.52
2022-07-31T03:17:38.369Z,1007.21
2022-07-31T03:18:00.788Z,1007.21
2022-07-31T03:18:32.853Z,1007.21
2022-07-31T03:19:05.820Z,1007.31
2022-07-31T03:19:33.609Z,1007.21
2022-07-31T03:19:52.874Z,1007.21
2022-07-31T03:20:25.659Z,1007.21
2022-07-31T03:20:58.340Z,1007.42
2022-07-31T03:21:29.791Z,1007.42
2022-07-31T03:22:01.138Z,1007.21
2022-07-31T03:22:33.588Z,1007.21
2022-07-31T03:23:04.864Z,1007.31
2022-07-31T03:23:34.554Z,1007.62
2022-07-31T03:23:52.950Z,1007.62
2022-07-31T03:24:25.740Z,1007.62
2022-07-31T03:24:56.874Z,1007.31
2022-07-31T03:25:28.866Z,1007.31
2022-07-31T03:26:01.805Z,1007.62
2022-07-31T03:26:33.798Z,1007.62
2022-07-31T03:27:04.923Z,1007.52
2022-07-31T03:27:33.594Z,1007.52
2022-07-31T03:27:56.135Z,1007.52
2022-07-31T03:28:24.818Z,1007.52
2022-07-31T03:28:41.328Z,1007.42
2022-07-31T03:29:39.292Z,1007.42
2022-07-31T03:30:02.046Z,1007.31
2022-07-31T03:30:33.984Z,1007.31
2022-07-31T03:31:06.352Z,1007.62
2022-07-31T03:31:33.626Z,1007.31
2022-07-31T03:31:52.849Z,1007.31
2022-07-31T03:32:26.640Z,1007.31
2022-07-31T03:32:56.830Z,1007.42
2022-07-31T03:33:28.971Z,1007.42
2022-07-31T03:34:00.840Z,1007.42
2022-07-31T03:34:32.846Z,1007.42
2022-07-31T03:35:04.854Z,1007.42
2022-07-31T03:35:34.211Z,1007.42
2022-07-31T03:35:52.848Z,1007.42
2022-07-31T03:36:25.629Z,1007.42
2022-07-31T03:36:56.844Z,1007.31
2022-07-31T03:37:30.206Z,1007.31
2022-07-31T03:38:00.883Z,1007.72
2022-07-31T03:38:50.722Z,1007.31
2022-07-31T03:39:20.813Z,1007.31
2022-07-31T03:39:38.913Z,1007.52
2022-07-31T03:40:08.850Z,1007.52
2022-07-31T03:40:33.613Z,1007.42
2022-07-31T03:40:56.853Z,1007.42
2022-07-31T03:41:28.888Z,1007.42
2022-07-31T03:42:03.502Z,1007.42
2022-07-31T03:42:32.800Z,1007.42
2022-07-31T03:43:05.691Z,1007.52
2022-07-31T03:43:44.092Z,1007.42
2022-07-31T03:43:52.800Z,1007.42
2022-07-31T03:44:24.843Z,1007.42
2022-07-31T03:44:56.850Z,1007.42
2022-07-31T03:45:28.849Z,1007.42
2022-07-31T03:46:00.818Z,1007.42
2022-07-31T03:46:32.821Z,1007.42
2022-07-31T03:47:05.800Z,1007.72
2022-07-31T03:47:33.604Z,1007.62
2022-07-31T03:48:08.856Z,1007.62
2022-07-31T03:48:33.635Z,1007.52
2022-07-31T03:48:56.804Z,1007.52
2022-07-31T03:49:30.939Z,1007.52
2022-07-31T03:50:01.075Z,1007.62
2022-07-31T03:50:34.841Z,1007.62
2022-07-31T03:51:04.815Z,1007.82
2022-07-31T03:51:33.643Z,1007.72
2022-07-31T03:51:53.513Z,1007.72
2022-07-31T03:52:24.815Z,1007.72
2022-07-31T03:52:57.888Z,1007.52
2022-07-31T03:53:28.809Z,1007.52
2022-07-31T03:54:01.672Z,1007.62
2022-07-31T03:54:32.836Z,1007.62
2022-07-31T03:55:05.633Z,1007.52
2022-07-31T03:55:33.628Z,1007.31
2022-07-31T03:55:52.838Z,1007.31
2022-07-31T03:56:24.839Z,1007.31
2022-07-31T03:56:42.188Z,1007.42
2022-07-31T03:57:14.128Z,1007.42
2022-07-31T03:57:34.224Z,1007.42
2022-07-31T03:58:02.260Z,1007.42
2022-07-31T03:58:33.500Z,1007.42
2022-07-31T03:59:05.742Z,1007.42
2022-07-31T03:59:38.561Z,1007.52
2022-07-31T03:59:52.890Z,1007.52
2022-07-31T04:00:25.799Z,1007.52
2022-07-31T04:01:06.259Z,1007.52
2022-07-31T04:01:12.932Z,1007.52
2022-07-31T04:01:58.285Z,1007.52
2022-07-31T04:02:00.928Z,1007.52
2022-07-31T04:02:34.031Z,1007.52
2022-07-31T04:03:05.005Z,1007.52
2022-07-31T04:03:35.577Z,1007.52
2022-07-31T04:03:52.829Z,1007.52
2022-07-31T04:04:24.840Z,1007.52
2022-07-31T04:04:58.145Z,1007.62
2022-07-31T04:05:28.932Z,1007.62
2022-07-31T04:06:01.775Z,1007.62
2022-07-31T04:06:34.016Z,1007.62
2022-07-31T04:07:06.618Z,1007.72
2022-07-31T04:07:33.657Z,1007.62
2022-07-31T04:07:52.824Z,1007.62
2022-07-31T04:08:24.795Z,1007.62
2022-07-31T04:08:57.053Z,1007.52
2022-07-31T04:09:29.759Z,1007.52
2022-07-31T04:10:01.999Z,1007.42
2022-07-31T04:10:32.824Z,1007.42
2022-07-31T04:11:05.781Z,1007.52
2022-07-31T04:11:33.673Z,1007.52
2022-07-31T04:11:52.854Z,1007.52
2022-07-31T04:12:25.628Z,1007.52
2022-07-31T04:12:56.929Z,1007.62
2022-07-31T04:13:30.365Z,1007.62
2022-07-31T04:14:00.858Z,1007.72
2022-07-31T04:14:33.825Z,1007.72
2022-07-31T04:15:05.207Z,1007.72
2022-07-31T04:15:35.036Z,1007.82
2022-07-31T04:16:09.178Z,1007.82
2022-07-31T04:16:33.992Z,1007.42
2022-07-31T04:16:56.847Z,1007.42
2022-07-31T04:17:30.870Z,1007.42
2022-07-31T04:18:01.785Z,1007.52
2022-07-31T04:18:33.147Z,1007.52
2022-07-31T04:19:06.130Z,1007.72
2022-07-31T04:19:34.041Z,1007.62
2022-07-31T04:19:52.794Z,1007.62
2022-07-31T04:20:24.844Z,1007.62
2022-07-31T04:20:42.538Z,1007.72
2022-07-31T04:21:14.193Z,1007.72
2022-07-31T04:21:34.003Z,1007.52
2022-07-31T04:22:01.123Z,1007.52
2022-07-31T04:22:33.170Z,1007.52
2022-07-31T04:23:07.197Z,1007.52
2022-07-31T04:23:34.099Z,1007.52
2022-07-31T04:23:52.868Z,1007.52
2022-07-31T04:24:25.732Z,1007.52
2022-07-31T04:24:56.838Z,1007.62
2022-07-31T04:25:29.594Z,1007.62
2022-07-31T04:26:00.902Z,1007.62
2022-07-31T04:26:35.263Z,1007.62
2022-07-31T04:27:09.416Z,1007.62
2022-07-31T04:27:34.005Z,1007.62
2022-07-31T04:27:53.636Z,1007.62
2022-07-31T04:28:24.777Z,1007.62
2022-07-31T04:28:42.577Z,1007.62
2022-07-31T04:29:13.732Z,1007.62
2022-07-31T04:29:34.088Z,1007.52
2022-07-31T04:30:02.305Z,1007.52
2022-07-31T04:30:33.353Z,1007.52
2022-07-31T04:31:05.632Z,1007.62
2022-07-31T04:31:34.056Z,1007.62
2022-07-31T04:31:52.817Z,1007.62
2022-07-31T04:32:25.482Z,1007.62
2022-07-31T04:32:57.071Z,1007.62
2022-07-31T04:33:33.940Z,1007.52
2022-07-31T04:34:00.882Z,1007.52
2022-07-31T04:34:34.001Z,1007.52
2022-07-31T04:35:04.811Z,1007.52
2022-07-31T04:35:34.081Z,1007.72
2022-07-31T04:35:52.810Z,1007.72
2022-07-31T04:36:30.369Z,1007.72
2022-07-31T04:36:58.008Z,1007.62
2022-07-31T04:37:29.871Z,1007.62
2022-07-31T04:38:00.940Z,1007.72
2022-07-31T04:38:34.133Z,1007.72
2022-07-31T04:39:04.788Z,1007.62
2022-07-31T04:39:37.221Z,1007.62
2022-07-31T04:40:09.889Z,1007.62
2022-07-31T04:40:34.101Z,1007.72
2022-07-31T04:40:56.880Z,1007.72
2022-07-31T04:41:28.864Z,1007.72
2022-07-31T04:42:02.051Z,1007.62
2022-07-31T04:42:33.258Z,1007.62
2022-07-31T04:43:06.265Z,1007.52
2022-07-31T04:43:34.146Z,1007.52
2022-07-31T04:43:52.797Z,1007.52
2022-07-31T04:44:24.818Z,1007.52
2022-07-31T04:44:42.097Z,1007.72
2022-07-31T04:45:14.436Z,1007.72
2022-07-31T04:45:34.067Z,1007.72
2022-07-31T04:46:00.982Z,1007.72
2022-07-31T04:46:36.425Z,1007.72
2022-07-31T04:47:04.811Z,1007.62
2022-07-31T04:47:34.894Z,1007.42
2022-07-31T04:47:53.919Z,1007.42
2022-07-31T04:48:25.698Z,1007.42
2022-07-31T04:48:57.837Z,1007.72
2022-07-31T04:49:29.785Z,1007.72
2022-07-31T04:50:00.970Z,1007.82
2022-07-31T04:50:33.904Z,1007.82
2022-07-31T04:51:04.824Z,1007.62
2022-07-31T04:51:34.867Z,1007.62
2022-07-31T04:51:53.011Z,1007.62
2022-07-31T04:52:24.849Z,1007.62
2022-07-31T04:52:42.918Z,1007.62
2022-07-31T04:53:12.828Z,1007.62
2022-07-31T04:53:34.214Z,1007.52
2022-07-31T04:54:01.086Z,1007.52
2022-07-31T04:54:33.318Z,1007.52
2022-07-31T04:55:07.729Z,1007.82
2022-07-31T04:55:34.025Z,1007.52
2022-07-31T04:55:52.825Z,1007.52
2022-07-31T04:56:24.851Z,1007.52
2022-07-31T04:56:43.678Z,1007.72
2022-07-31T04:57:14.890Z,1007.72
2022-07-31T04:57:34.006Z,1007.72
2022-07-31T04:58:00.974Z,1007.72
2022-07-31T04:58:33.244Z,1007.72
2022-07-31T04:59:04.779Z,1007.62
2022-07-31T04:59:58.997Z,1007.72
2022-07-31T05:00:09.103Z,1007.72
2022-07-31T05:00:34.924Z,1007.82
2022-07-31T05:00:57.082Z,1007.82
2022-07-31T05:01:29.655Z,1007.82
2022-07-31T05:02:01.100Z,1007.72
2022-07-31T05:02:33.995Z,1007.72
2022-07-31T05:03:04.840Z,1007.82
2022-07-31T05:03:34.986Z,1007.52
2022-07-31T05:03:53.644Z,1007.52
2022-07-31T05:04:24.820Z,1007.52
2022-07-31T05:04:42.953Z,1007.62
2022-07-31T05:05:13.398Z,1007.62
2022-07-31T05:05:34.511Z,1007.92
2022-07-31T05:06:00.797Z,1007.92
2022-07-31T05:06:32.976Z,1007.92
2022-07-31T05:07:05.745Z,1007.82
2022-07-31T05:07:34.847Z,1007.72
2022-07-31T05:08:09.708Z,1007.72
2022-07-31T05:08:36.201Z,1007.52
2022-07-31T05:08:56.810Z,1007.52
2022-07-31T05:09:28.798Z,1007.52
2022-07-31T05:10:01.094Z,1007.72
2022-07-31T05:10:33.121Z,1007.72
2022-07-31T05:11:04.748Z,1007.82
2022-07-31T05:11:33.972Z,1007.82
2022-07-31T05:11:53.719Z,1007.82
2022-07-31T05:12:25.562Z,1007.82
2022-07-31T05:12:56.873Z,1007.82
2022-07-31T05:13:30.557Z,1007.82
2022-07-31T05:14:00.877Z,1007.72
2022-07-31T05:14:34.100Z,1007.72
2022-07-31T05:15:05.108Z,1007.72
2022-07-31T05:15:34.992Z,1007.62
2022-07-31T05:15:52.842Z,1007.62
2022-07-31T05:16:24.788Z,1007.62
2022-07-31T05:16:42.744Z,1007.72
2022-07-31T05:17:12.875Z,1007.72
2022-07-31T05:17:33.962Z,1007.82
2022-07-31T05:18:00.873Z,1007.82
2022-07-31T05:18:34.113Z,1007.82
2022-07-31T05:19:05.692Z,1007.52
2022-07-31T05:19:34.998Z,1007.62
2022-07-31T05:19:52.747Z,1007.62
2022-07-31T05:20:24.880Z,1007.62
2022-07-31T05:20:42.124Z,1007.92
2022-07-31T05:21:13.571Z,1007.92
2022-07-31T05:21:34.088Z,1007.82
2022-07-31T05:22:02.606Z,1007.82
2022-07-31T05:22:34.141Z,1007.82
2022-07-31T05:23:06.705Z,1007.62
2022-07-31T05:23:33.994Z,1007.72
2022-07-31T05:23:53.566Z,1007.72
2022-07-31T05:24:33.490Z,1007.72
2022-07-31T05:24:57.806Z,1007.82
2022-07-31T05:25:30.523Z,1007.82
2022-07-31T05:26:00.936Z,1007.92
2022-07-31T05:26:33.977Z,1007.92
2022-07-31T05:27:05.785Z,1007.72
2022-07-31T05:27:39.084Z,1007.92
2022-07-31T05:27:53.738Z,1007.92
2022-07-31T05:28:30.077Z,1007.92
2022-07-31T05:28:43.018Z,1007.62
2022-07-31T05:29:12.855Z,1007.62
2022-07-31T05:29:34.022Z,1008.02
2022-07-31T05:30:01.253Z,1008.02
2022-07-31T05:30:32.843Z,1008.02
2022-07-31T05:31:05.626Z,1007.82
2022-07-31T05:31:34.086Z,1007.82
2022-07-31T05:31:59.986Z,1007.82
2022-07-31T05:32:24.917Z,1007.82
2022-07-31T05:32:43.482Z,1007.82
2022-07-31T05:33:13.565Z,1007.82
2022-07-31T05:33:34.066Z,1007.92
2022-07-31T05:34:00.914Z,1007.92
2022-07-31T05:34:32.949Z,1007.92
2022-07-31T05:35:04.753Z,1008.02
2022-07-31T05:35:34.856Z,1007.62
2022-07-31T05:35:52.721Z,1007.62
2022-07-31T05:36:25.552Z,1007.62
2022-07-31T05:36:56.719Z,1007.72
2022-07-31T05:37:29.570Z,1007.72
2022-07-31T05:38:00.974Z,1007.92
2022-07-31T05:38:34.106Z,1007.92
2022-07-31T05:39:12.284Z,1007.92
2022-07-31T05:39:21.391Z,1007.72
2022-07-31T05:39:39.783Z,1007.82
2022-07-31T05:40:08.707Z,1007.82
2022-07-31T05:40:34.004Z,1007.82
2022-07-31T05:40:57.003Z,1007.82
2022-07-31T05:41:29.674Z,1007.82
2022-07-31T05:42:01.987Z,1007.82
2022-07-31T05:42:32.981Z,1007.82
2022-07-31T05:43:05.563Z,1008.02
2022-07-31T05:43:34.026Z,1007.82
2022-07-31T05:43:52.757Z,1007.82
2022-07-31T05:44:25.093Z,1007.82
2022-07-31T05:44:42.631Z,1007.72
2022-07-31T05:45:13.601Z,1007.72
2022-07-31T05:45:34.036Z,1007.82
2022-07-31T05:46:00.938Z,1007.82