createdAt,value
2019-04-11T00:00:39.634Z,11.20
2019-04-11T00:03:09.233Z,11.20
2019-04-11T00:05:39.134Z,11.20
2019-04-11T00:08:10.053Z,11.20
2019-04-11T00:10:39.631Z,11.20
2019-04-11T00:13:19.788Z,11.20
2019-04-11T00:15:40.494Z,11.20
2019-04-11T00:18:10.334Z,11.10
2019-04-11T00:20:40.296Z,11.20
2019-04-11T00:23:10.160Z,11.20
2019-04-11T00:25:39.979Z,11.20
2019-04-11T00:28:09.914Z,11.10
2019-04-11T00:30:40.024Z,11.10
2019-04-11T00:33:09.884Z,11.10
2019-04-11T00:35:39.886Z,11.10
2019-04-11T00:38:09.833Z,11.10
2019-04-11T00:40:39.619Z,11.10
2019-04-11T00:43:09.488Z,11.10
2019-04-11T00:45:40.035Z,11.00
2019-04-11T00:48:09.497Z,11.00
2019-04-11T00:50:39.161Z,11.00
2019-04-11T00:53:09.704Z,11.00
2019-04-11T00:55:39.820Z,11.00
2019-04-11T00:58:09.674Z,11.00
2019-04-11T01:00:39.793Z,11.00
2019-04-11T01:03:09.742Z,11.00
2019-04-11T01:05:39.524Z,11.00
2019-04-11T01:08:09.275Z,11.00
2019-04-11T01:10:39.395Z,11.00
2019-04-11T01:13:09.251Z,10.90
2019-04-11T01:15:40.825Z,10.90
2019-04-11T01:18:10.490Z,10.80
2019-04-11T01:20:39.979Z,10.80
2019-04-11T01:23:09.365Z,10.80
2019-04-11T01:25:38.976Z,10.80
2019-04-11T01:28:08.623Z,10.80
2019-04-11T01:30:56.035Z,10.80
2019-04-11T01:33:25.432Z,10.80
2019-04-11T01:35:55.375Z,10.70
2019-04-11T01:38:25.594Z,10.70
2019-04-11T01:40:56.093Z,10.60
2019-04-11T01:43:26.114Z,10.50
2019-04-11T01:45:56.001Z,10.50
2019-04-11T01:48:31.223Z,10.40
2019-04-11T01:51:01.216Z,10.40
2019-04-11T01:53:31.023Z,10.30
2019-04-11T01:56:01.035Z,10.30
2019-04-11T01:58:30.935Z,10.30
2019-04-11T02:01:08.344Z,10.30
2019-04-11T02:03:45.626Z,10.30
2019-04-11T02:06:15.917Z,10.30
2019-04-11T02:08:45.473Z,10.30
2019-04-11T02:11:15.100Z,10.30
2019-04-11T02:13:44.629Z,10.30
2019-04-11T02:16:14.097Z,10.30
2019-04-11T02:18:43.709Z,10.30
2019-04-11T02:21:13.653Z,10.30
2019-04-11T02:23:53.743Z,10.30
2019-04-11T02:26:31.500Z,10.30
2019-04-11T02:29:01.361Z,10.40
2019-04-11T02:31:32.481Z,10.40
2019-04-11T02:34:03.938Z,10.40
2019-04-11T02:36:34.206Z,10.40
2019-04-11T02:39:11.777Z,10.40
2019-04-11T02:41:39.578Z,10.40
2019-04-11T02:44:28.668Z,10.40
2019-04-11T02:46:44.903Z,10.40
2019-04-11T02:49:10.834Z,10.40
2019-04-11T02:51:40.300Z,10.40
2019-04-11T02:54:09.573Z,10.30
2019-04-11T02:56:40.665Z,10.40
2019-04-11T02:59:11.291Z,10.30
2019-04-11T03:01:42.089Z,10.30
2019-04-11T03:04:12.928Z,10.30
2019-04-11T03:06:43.907Z,10.20
2019-04-11T03:09:15.371Z,10.20
2019-04-11T03:11:45.610Z,10.20
2019-04-11T03:14:18.558Z,10.10
2019-04-11T03:16:59.069Z,10.10
2019-04-11T03:19:35.788Z,10.00
2019-04-11T03:21:50.237Z,10.00
2019-04-11T03:24:21.892Z,9.90
2019-04-11T03:26:53.950Z,9.90
2019-04-11T03:29:24.271Z,9.90
2019-04-11T03:35:09.398Z,9.80
2019-04-11T03:39:48.980Z,9.80
2019-04-11T03:42:15.768Z,9.80
2019-04-11T03:44:36.879Z,9.70
2019-04-11T03:47:16.760Z,9.70
2019-04-11T03:49:41.910Z,9.70
2019-04-11T03:52:03.680Z,9.70
2019-04-11T03:54:36.732Z,9.70
2019-04-11T03:57:07.706Z,9.60
2019-04-11T03:59:39.017Z,9.60
2019-04-11T04:02:10.072Z,9.60
2019-04-11T04:04:41.405Z,9.50
2019-04-11T04:07:12.404Z,9.50
2019-04-11T04:09:43.821Z,9.40
2019-04-11T04:12:13.643Z,9.40
2019-04-11T04:14:49.481Z,9.50
2019-04-11T04:17:33.036Z,9.40
2019-04-11T04:20:22.557Z,9.40
2019-04-11T04:23:03.288Z,9.40
2019-04-11T04:25:34.740Z,9.40
2019-04-11T04:28:05.465Z,9.50
2019-04-11T04:30:36.071Z,9.50
2019-04-11T04:33:07.142Z,9.40
2019-04-11T04:35:38.032Z,9.40
2019-04-11T04:38:09.395Z,9.40
2019-04-11T04:40:50.929Z,9.50
2019-04-11T04:43:11.905Z,9.40
2019-04-11T04:45:57.927Z,9.40
2019-04-11T04:48:16.679Z,9.30
2019-04-11T04:50:44.836Z,9.30
2019-04-11T04:53:16.149Z,9.40
2019-04-11T04:55:47.877Z,9.50
2019-04-11T04:58:18.014Z,9.50
2019-04-11T05:00:51.090Z,9.50
2019-04-11T05:03:20.124Z,9.50
2019-04-11T05:05:51.046Z,9.40
2019-04-11T05:08:20.907Z,9.50
2019-04-11T05:10:51.309Z,9.40
2019-04-11T05:13:21.688Z,9.40
2019-04-11T05:16:04.471Z,9.40
2019-04-11T05:18:23.598Z,9.30
2019-04-11T05:20:53.260Z,9.30
2019-04-11T05:23:23.499Z,9.40
2019-04-11T05:25:53.135Z,9.30
2019-04-11T05:28:23.477Z,9.30
2019-04-11T05:30:53.247Z,9.30
2019-04-11T05:33:23.187Z,9.30
2019-04-11T05:35:52.847Z,9.30
2019-04-11T05:38:23.054Z,9.30
2019-04-11T05:40:52.719Z,9.40
2019-04-11T05:43:27.970Z,9.30
2019-04-11T05:45:55.127Z,9.40
2019-04-11T05:48:35.269Z,9.40
2019-04-11T05:51:04.726Z,9.30
2019-04-11T05:53:36.457Z,9.30
2019-04-11T05:56:09.286Z,9.30
2019-04-11T05:58:45.693Z,9.30
2019-04-11T06:01:22.405Z,9.30
2019-04-11T06:03:53.691Z,9.30
2019-04-11T06:06:31.896Z,9.40
2019-04-11T06:09:01.159Z,9.40
2019-04-11T06:11:54.244Z,9.30
2019-04-11T06:14:27.061Z,9.30
2019-04-11T06:16:59.154Z,9.30
2019-04-11T06:19:30.464Z,9.20
2019-04-11T06:22:01.655Z,9.30
2019-04-11T06:24:36.395Z,9.30
2019-04-11T06:27:11.385Z,9.30
2019-04-11T06:29:43.522Z,9.30
2019-04-11T06:32:29.914Z,9.30
2019-04-11T06:35:06.619Z,9.30
2019-04-11T06:37:54.258Z,9.40
2019-04-11T06:40:29.089Z,9.40
2019-04-11T06:43:12.072Z,9.40
2019-04-11T06:45:46.230Z,9.40
2019-04-11T06:48:26.327Z,9.30
2019-04-11T06:51:03.924Z,9.20
2019-04-11T06:53:34.962Z,9.20
2019-04-11T06:56:12.501Z,9.20
2019-04-11T06:58:43.811Z,9.20
2019-04-11T07:01:18.209Z,9.10
2019-04-11T07:03:55.277Z,9.10
2019-04-11T07:06:27.290Z,9.10
2019-04-11T07:08:58.946Z,9.10
2019-04-11T07:11:38.841Z,9.20
2019-04-11T07:14:12.496Z,9.20
2019-04-11T07:17:05.694Z,9.20
2019-04-11T07:19:35.209Z,9.20
2019-04-11T07:22:23.072Z,9.20
2019-04-11T07:25:10.566Z,9.30
2019-04-11T07:27:42.881Z,9.30
2019-04-11T07:30:31.023Z,9.50
2019-04-11T07:33:05.971Z,9.50
2019-04-11T07:35:53.037Z,9.50
2019-04-11T07:38:23.942Z,9.60
2019-04-11T07:41:00.766Z,9.50
2019-04-11T07:43:31.268Z,9.50
2019-04-11T07:46:18.831Z,9.50
2019-04-11T07:48:48.327Z,9.50
2019-04-11T07:51:23.931Z,9.50
2019-04-11T07:53:54.652Z,9.50
2019-04-11T07:56:35.237Z,9.60
2019-04-11T07:59:07.328Z,9.60
2019-04-11T08:01:38.484Z,9.50
2019-04-11T08:04:21.694Z,9.50
2019-04-11T08:06:56.297Z,9.50
2019-04-11T08:09:27.315Z,9.60
2019-04-11T08:11:58.381Z,9.50
2019-04-11T08:14:35.360Z,9.50
2019-04-11T08:17:25.934Z,9.50
2019-04-11T08:20:05.026Z,9.40
2019-04-11T08:22:39.238Z,9.40
2019-04-11T08:25:23.053Z,9.30
2019-04-11T08:28:00.263Z,9.20
2019-04-11T08:30:26.885Z,9.30
2019-04-11T08:32:58.247Z,9.20
2019-04-11T08:35:33.137Z,9.30
2019-04-11T08:38:07.891Z,9.20
2019-04-11T08:40:55.714Z,9.20
2019-04-11T08:43:29.292Z,9.10
2019-04-11T08:46:02.769Z,9.20
2019-04-11T08:48:33.719Z,9.30
2019-04-11T08:51:05.145Z,9.40
2019-04-11T08:53:45.097Z,9.40
2019-04-11T08:56:16.204Z,9.40
2019-04-11T08:59:11.353Z,9.40
2019-04-11T09:01:42.276Z,9.30
2019-04-11T09:04:30.207Z,9.30
2019-04-11T09:07:01.086Z,9.30
2019-04-11T09:09:41.278Z,9.40
2019-04-11T09:12:12.427Z,9.50
2019-04-11T09:15:00.274Z,9.50
2019-04-11T09:17:31.406Z,9.40
2019-04-11T09:20:05.373Z,9.40
2019-04-11T09:22:39.465Z,9.40
2019-04-11T09:25:10.949Z,9.40
2019-04-11T09:27:48.977Z,9.40
2019-04-11T09:30:23.110Z,9.50
2019-04-11T09:33:10.933Z,9.50
2019-04-11T09:36:01.712Z,9.50
2019-04-11T09:38:32.948Z,9.50
2019-04-11T09:41:08.022Z,9.30
2019-04-11T09:43:40.044Z,9.30
2019-04-11T09:46:27.279Z,9.20
2019-04-11T09:49:04.462Z,9.20
2019-04-11T09:51:36.015Z,9.20
2019-04-11T09:54:22.579Z,9.20
2019-04-11T09:57:10.039Z,9.10
2019-04-11T09:59:43.902Z,9.10
2019-04-11T10:02:31.136Z,9.10
2019-04-11T10:05:02.763Z,9.10
2019-04-11T10:07:50.287Z,9.00
2019-04-11T10:10:33.358Z,9.00
2019-04-11T10:13:10.833Z,9.00
2019-04-11T10:15:48.266Z,9.00
2019-04-11T10:18:30.284Z,9.00
2019-04-11T10:20:57.123Z,9.00
2019-04-11T10:23:32.570Z,9.00
2019-04-11T10:26:03.525Z,8.90
2019-04-11T10:28:35.570Z,8.90
2019-04-11T10:31:06.662Z,8.90
2019-04-11T10:33:53.659Z,8.90
2019-04-11T10:36:25.353Z,8.90
2019-04-11T10:38:57.180Z,8.90
2019-04-11T10:41:28.518Z,8.90
2019-04-11T10:43:59.309Z,8.90
2019-04-11T10:46:45.746Z,9.00
2019-04-11T10:49:32.654Z,9.00
2019-04-11T10:52:04.469Z,9.00
2019-04-11T10:54:35.112Z,9.00
2019-04-11T10:57:09.256Z,9.10
2019-04-11T10:59:49.093Z,9.10
2019-04-11T11:02:35.711Z,9.10
2019-04-11T11:05:05.867Z,9.00
2019-04-11T11:07:35.265Z,9.00
2019-04-11T11:10:11.169Z,9.00
2019-04-11T11:12:43.414Z,8.90
2019-04-11T11:15:15.576Z,8.90
2019-04-11T11:18:31.516Z,8.90
2019-04-11T11:20:41.087Z,8.90
2019-04-11T11:23:25.043Z,8.80
2019-04-11T11:26:09.029Z,8.90
2019-04-11T11:28:56.796Z,8.80
2019-04-11T11:31:40.792Z,8.90
2019-04-11T11:34:19.612Z,8.90
2019-04-11T11:36:53.579Z,8.80
2019-04-11T11:39:23.337Z,8.70
2019-04-11T11:42:10.427Z,8.60
2019-04-11T11:44:57.262Z,8.60
2019-04-11T11:47:39.775Z,8.60
2019-04-11T11:50:15.716Z,8.50
2019-04-11T11:52:59.502Z,8.50
2019-04-11T11:55:31.515Z,8.50
2019-04-11T11:58:05.490Z,8.50
2019-04-11T12:00:34.884Z,8.50
2019-04-11T12:03:12.801Z,8.40
2019-04-11T12:05:48.198Z,8.40
2019-04-11T12:08:20.335Z,8.40
2019-04-11T12:10:54.482Z,8.30
2019-04-11T12:13:40.321Z,8.30
2019-04-11T12:16:10.275Z,8.30
2019-04-11T12:18:54.595Z,8.30
2019-04-11T12:21:29.726Z,8.20
2019-04-11T12:24:05.537Z,8.20
2019-04-11T12:26:33.880Z,8.20
2019-04-11T12:29:14.123Z,8.20
2019-04-11T12:31:46.419Z,8.10
2019-04-11T12:34:20.166Z,8.00
2019-04-11T12:36:50.882Z,8.00
2019-04-11T12:39:34.189Z,8.00
2019-04-11T12:42:08.059Z,8.00
2019-04-11T12:44:59.506Z,8.00
2019-04-11T12:47:28.539Z,7.90
2019-04-11T12:50:02.504Z,7.90
2019-04-11T12:52:33.518Z,7.80
2019-04-11T12:55:14.113Z,7.80
2019-04-11T12:57:53.793Z,7.80
2019-04-11T13:00:27.149Z,7.80
2019-04-11T13:03:00.894Z,7.70
2019-04-11T13:05:32.181Z,7.70
2019-04-11T13:08:19.567Z,7.70
2019-04-11T13:10:48.988Z,7.70
2019-04-11T13:13:20.011Z,7.70
2019-04-11T13:15:50.974Z,7.60
2019-04-11T13:18:34.015Z,7.60
2019-04-11T13:21:11.480Z,7.70
2019-04-11T13:23:42.496Z,7.70
2019-04-11T13:26:29.545Z,7.70
2019-04-11T13:29:00.532Z,7.70
2019-04-11T13:31:47.801Z,7.70
2019-04-11T13:34:21.609Z,7.70
2019-04-11T13:37:08.606Z,7.60
2019-04-11T13:39:38.096Z,7.60
2019-04-11T13:42:24.767Z,7.40
2019-04-11T13:44:54.652Z,7.50
2019-04-11T13:47:40.418Z,7.30
2019-04-11T13:50:16.434Z,7.40
2019-04-11T13:52:48.068Z,7.40
2019-04-11T13:55:19.328Z,7.40
2019-04-11T13:58:08.747Z,7.40
2019-04-11T14:00:39.734Z,7.40
2019-04-11T14:03:27.107Z,7.40
2019-04-11T14:06:09.768Z,7.40
2019-04-11T14:08:59.306Z,7.40
2019-04-11T14:11:31.538Z,7.40
2019-04-11T14:14:03.044Z,7.50
2019-04-11T14:16:33.474Z,7.50
2019-04-11T14:19:12.412Z,7.50
2019-04-11T14:21:43.680Z,7.50
2019-04-11T14:24:15.267Z,7.50
2019-04-11T14:26:49.030Z,7.50
2019-04-11T14:29:19.919Z,7.50
2019-04-11T14:31:53.744Z,7.50
2019-04-11T14:34:29.401Z,7.50
2019-04-11T14:37:00.361Z,7.50
2019-04-11T14:39:37.205Z,7.50
2019-04-11T14:42:24.490Z,7.50
2019-04-11T14:44:55.919Z,7.50
2019-04-11T14:47:39.846Z,7.40
2019-04-11T14:50:11.876Z,7.40
2019-04-11T14:52:57.775Z,7.40
2019-04-11T14:55:28.475Z,7.40
2019-04-11T14:58:11.714Z,7.40
2019-04-11T15:00:41.155Z,7.40
2019-04-11T15:03:12.383Z,7.40
2019-04-11T15:05:46.172Z,7.40
2019-04-11T15:08:17.660Z,7.40
2019-04-11T15:11:01.229Z,7.50
2019-04-11T15:13:31.977Z,7.50
2019-04-11T15:16:11.871Z,7.40
2019-04-11T15:18:42.899Z,7.40
2019-04-11T15:21:14.041Z,7.40
2019-04-11T15:23:43.450Z,7.40
2019-04-11T15:26:14.371Z,7.40
2019-04-11T15:28:48.448Z,7.50
2019-04-11T15:31:25.799Z,7.40
2019-04-11T15:34:12.974Z,7.50
2019-04-11T15:37:00.146Z,7.50
2019-04-11T15:39:44.344Z,7.50
2019-04-11T15:42:10.157Z,7.50
2019-04-11T15:44:57.736Z,7.50
2019-04-11T15:47:28.689Z,7.50
2019-04-11T15:50:15.471Z,7.50
2019-04-11T15:52:49.065Z,7.40
2019-04-11T15:55:20.056Z,7.40
2019-04-11T15:57:49.439Z,7.40
2019-04-11T16:00:23.226Z,7.40
2019-04-11T16:03:03.135Z,7.40
2019-04-11T16:05:50.020Z,7.40
2019-04-11T16:08:23.950Z,7.40
2019-04-11T16:11:03.026Z,7.40
2019-04-11T16:13:49.985Z,7.40
2019-04-11T16:16:20.977Z,7.30
2019-04-11T16:18:54.715Z,7.30
2019-04-11T16:21:28.432Z,7.40
2019-04-11T16:24:15.532Z,7.40
2019-04-11T16:27:05.035Z,7.30
2019-04-11T16:29:38.906Z,7.30
2019-04-11T16:32:10.314Z,7.30
2019-04-11T16:34:48.370Z,7.30
2019-04-11T16:37:12.953Z,7.30
2019-04-11T16:40:00.022Z,7.30
2019-04-11T16:42:31.083Z,7.30
2019-04-11T16:45:02.113Z,7.30
2019-04-11T16:47:39.040Z,7.30
2019-04-11T16:50:08.517Z,7.30
2019-04-11T16:52:38.597Z,7.30
2019-04-11T16:55:10.093Z,7.20
2019-04-11T16:57:43.843Z,7.30
2019-04-11T17:00:11.054Z,7.30
2019-04-11T17:02:40.554Z,7.20
2019-04-11T17:05:10.658Z,7.30
2019-04-11T17:07:41.603Z,7.30
2019-04-11T17:10:12.774Z,7.30
2019-04-11T17:12:42.229Z,7.30
2019-04-11T17:15:11.732Z,7.30
2019-04-11T17:17:41.225Z,7.30
2019-04-11T17:20:10.608Z,7.40
2019-04-11T17:22:40.036Z,7.50
2019-04-11T17:25:09.564Z,7.50
2019-04-11T17:27:39.017Z,7.50
2019-04-11T17:30:08.482Z,7.40
2019-04-11T17:32:37.965Z,7.40
2019-04-11T17:35:07.553Z,7.40
2019-04-11T17:37:37.014Z,7.30
2019-04-11T17:40:07.709Z,7.40
2019-04-11T17:42:37.261Z,7.40
2019-04-11T17:45:07.659Z,7.40
2019-04-11T17:47:37.178Z,7.40
2019-04-11T17:50:07.709Z,7.40
2019-04-11T17:52:37.204Z,7.40
2019-04-11T17:55:07.308Z,7.40
2019-04-11T17:57:36.788Z,7.40
2019-04-11T18:00:09.677Z,7.40
2019-04-11T18:02:41.633Z,7.40
2019-04-11T18:05:10.368Z,7.40
2019-04-11T18:07:41.427Z,7.40
2019-04-11T18:10:10.959Z,7.40
2019-04-11T18:12:40.393Z,7.50
2019-04-11T18:15:09.879Z,7.50
2019-04-11T18:17:39.365Z,7.60
2019-04-11T18:20:10.101Z,7.50
2019-04-11T18:22:39.610Z,7.50
2019-04-11T18:25:09.029Z,7.50
2019-04-11T18:27:38.463Z,7.60
2019-04-11T18:30:11.056Z,7.60
2019-04-11T18:32:40.773Z,7.60
2019-04-11T18:35:10.237Z,7.60
2019-04-11T18:37:39.655Z,7.70
2019-04-11T18:40:10.486Z,7.70
2019-04-11T18:42:40.095Z,7.70
2019-04-11T18:45:09.550Z,7.70
2019-04-11T18:47:39.011Z,7.70
2019-04-11T18:50:08.815Z,7.80
2019-04-11T18:52:38.217Z,7.80
2019-04-11T18:55:08.208Z,7.80
2019-04-11T18:57:37.678Z,7.80
2019-04-11T19:00:10.458Z,7.90
2019-04-11T19:02:40.207Z,7.90
2019-04-11T19:05:10.944Z,8.20
2019-04-11T19:07:42.991Z,8.20
2019-04-11T19:10:15.070Z,8.20
2019-04-11T19:12:46.459Z,8.20
2019-04-11T19:15:16.745Z,8.20
2019-04-11T19:17:47.164Z,8.10
2019-04-11T19:20:34.986Z,8.00
2019-04-11T19:23:07.679Z,8.00
2019-04-11T19:25:35.649Z,8.00
2019-04-11T19:28:05.154Z,7.90
2019-04-11T19:30:34.673Z,7.90
2019-04-11T19:33:04.164Z,7.90
2019-04-11T19:35:33.632Z,7.90
2019-04-11T19:38:03.107Z,8.00
2019-04-11T19:40:32.580Z,8.00
2019-04-11T19:43:02.009Z,8.00
2019-04-11T19:45:31.481Z,8.00
2019-04-11T19:48:00.942Z,8.00
2019-04-11T19:50:30.438Z,8.00
2019-04-11T19:53:02.666Z,7.90
2019-04-11T19:55:38.518Z,7.90
2019-04-11T19:58:07.876Z,7.90
2019-04-11T20:00:37.568Z,7.90
2019-04-11T20:03:08.460Z,7.90
2019-04-11T20:05:38.098Z,7.80
2019-04-11T20:08:07.489Z,7.80
2019-04-11T20:10:36.911Z,7.80
2019-04-11T20:13:06.360Z,7.80
2019-04-11T20:15:37.189Z,7.80
2019-04-11T20:18:06.880Z,7.80
2019-04-11T20:20:37.050Z,7.80
2019-04-11T20:23:10.508Z,7.80
2019-04-11T20:25:38.288Z,7.90
2019-04-11T20:28:07.761Z,7.90
2019-04-11T20:30:37.233Z,7.90
2019-04-11T20:33:06.742Z,7.80
2019-04-11T20:35:39.833Z,7.80
2019-04-11T20:38:07.398Z,7.80
2019-04-11T20:40:36.869Z,7.80
2019-04-11T20:43:06.257Z,7.90
2019-04-11T20:45:37.336Z,7.90
2019-04-11T20:48:06.763Z,7.90
2019-04-11T20:50:36.249Z,7.90
2019-04-11T20:53:12.685Z,7.90
2019-04-11T20:55:39.407Z,7.90
2019-04-11T20:58:10.420Z,7.90
2019-04-11T21:00:49.516Z,7.90
2019-04-11T21:03:11.270Z,7.90
2019-04-11T21:05:40.780Z,7.90
2019-04-11T21:08:10.187Z,7.90
2019-04-11T21:10:39.808Z,7.90
2019-04-11T21:13:09.286Z,7.90
2019-04-11T21:15:38.710Z,7.90
2019-04-11T21:18:08.193Z,7.90
2019-04-11T21:20:39.739Z,7.90
2019-04-11T21:23:09.413Z,7.80
2019-04-11T21:25:38.901Z,7.80
2019-04-11T21:28:08.497Z,7.90
2019-04-11T21:30:38.093Z,7.90
2019-04-11T21:33:07.589Z,7.80
2019-04-11T21:35:37.119Z,7.80
2019-04-11T21:38:06.611Z,7.80
2019-04-11T21:40:36.626Z,7.80
2019-04-11T21:43:06.818Z,7.80
2019-04-11T21:45:36.612Z,7.80
2019-04-11T21:48:06.969Z,7.80
2019-04-11T21:50:40.261Z,7.80
2019-04-11T21:53:07.708Z,7.80
2019-04-11T21:55:37.045Z,7.80
2019-04-11T21:58:06.493Z,7.90
2019-04-11T22:00:39.876Z,7.90
2019-04-11T22:03:09.410Z,7.90
2019-04-11T22:05:39.201Z,7.90
2019-04-11T22:08:08.613Z,7.90
2019-04-11T22:10:40.347Z,7.80
2019-04-11T22:13:10.052Z,7.80
2019-04-11T22:15:42.401Z,7.80
2019-04-11T22:18:15.887Z,7.70
2019-04-11T22:20:42.331Z,7.80
2019-04-11T22:23:11.809Z,7.80
2019-04-11T22:25:41.313Z,7.80
2019-04-11T22:28:10.752Z,7.80
2019-04-11T22:30:40.330Z,7.90
2019-04-11T22:33:11.389Z,7.80
2019-04-11T22:35:40.918Z,7.80
2019-04-11T22:38:10.346Z,7.80
2019-04-11T22:40:39.855Z,7.80
2019-04-11T22:43:09.307Z,7.80
2019-04-11T22:45:38.798Z,7.80
2019-04-11T22:48:08.803Z,7.90
2019-04-11T22:50:40.628Z,7.90
2019-04-11T22:53:12.876Z,7.80
2019-04-11T22:55:41.884Z,7.80
2019-04-11T22:58:13.984Z,7.80
2019-04-11T23:00:44.952Z,7.80
2019-04-11T23:03:27.311Z,7.80
2019-04-11T23:05:56.624Z,7.90
2019-04-11T23:08:25.950Z,7.80
2019-04-11T23:10:55.303Z,7.80
2019-04-11T23:13:24.552Z,7.80
2019-04-11T23:15:54.016Z,7.80
2019-04-11T23:18:23.438Z,7.80
2019-04-11T23:20:52.807Z,7.80
2019-04-11T23:23:22.078Z,7.90
2019-04-11T23:25:51.411Z,7.90
2019-04-11T23:28:20.807Z,7.80
2019-04-11T23:30:50.530Z,7.80
2019-04-11T23:33:21.461Z,7.80
2019-04-11T23:35:51.322Z,7.80
2019-04-11T23:38:23.600Z,7.70
2019-04-11T23:40:52.199Z,7.70
2019-04-11T23:43:21.523Z,7.70
2019-04-11T23:45:51.753Z,7.70
2019-04-11T23:48:23.739Z,7.70
2019-04-11T23:50:54.827Z,7.80
2019-04-11T23:53:23.315Z,7.80
2019-04-11T23:55:52.619Z,7.70
2019-04-11T23:58:21.876Z,7.70
