createdAt,value
2022-10-05T00:01:39.949Z,92.22
2022-10-05T00:04:42.911Z,93.06
2022-10-05T00:07:45.636Z,91.75
2022-10-05T00:10:49.664Z,92.23
2022-10-05T00:13:53.579Z,91.63
2022-10-05T00:16:57.496Z,91.11
2022-10-05T00:20:00.328Z,90.48
2022-10-05T00:23:07.808Z,90.56
2022-10-05T00:26:23.353Z,91.36
2022-10-05T00:29:26.307Z,91.36
2022-10-05T00:32:28.904Z,91.50
2022-10-05T00:35:35.562Z,91.26
2022-10-05T00:38:38.395Z,90.58
2022-10-05T00:42:07.477Z,90.12
2022-10-05T00:45:27.556Z,90.00
2022-10-05T00:48:48.401Z,88.81
2022-10-05T00:52:04.476Z,89.14
2022-10-05T00:55:18.983Z,89.43
2022-10-05T00:58:52.109Z,88.50
2022-10-05T01:02:37.341Z,88.49
2022-10-05T01:05:58.047Z,88.12
2022-10-05T01:09:37.169Z,88.11
2022-10-05T01:12:52.081Z,88.57
2022-10-05T01:16:04.501Z,88.14
2022-10-05T01:19:24.142Z,88.19
2022-10-05T01:23:12.127Z,88.56
2022-10-05T01:26:34.200Z,88.80
2022-10-05T01:29:57.478Z,88.70
2022-10-05T01:33:08.862Z,88.60
2022-10-05T01:36:14.568Z,88.35
2022-10-05T01:39:19.928Z,88.67
2022-10-05T01:42:59.639Z,89.76
2022-10-05T01:46:08.179Z,89.48
2022-10-05T01:49:46.413Z,88.84
2022-10-05T01:53:10.704Z,89.09
2022-10-05T01:56:25.031Z,89.16
2022-10-05T01:59:55.523Z,88.98
2022-10-05T02:03:14.367Z,88.02
2022-10-05T02:06:25.411Z,88.01
2022-10-05T02:09:33.526Z,87.62
2022-10-05T02:12:38.746Z,87.89
2022-10-05T02:15:53.371Z,87.34
2022-10-05T02:19:19.158Z,87.11
2022-10-05T02:22:27.742Z,86.91
2022-10-05T02:25:34.514Z,87.91
2022-10-05T02:28:58.083Z,88.28
2022-10-05T02:32:07.201Z,88.30
2022-10-05T02:35:16.856Z,88.70
2022-10-05T02:38:44.108Z,89.43
2022-10-05T02:42:16.287Z,89.77
2022-10-05T02:45:22.060Z,88.97
2022-10-05T02:48:41.964Z,88.66
2022-10-05T02:51:50.688Z,88.65
2022-10-05T02:55:00.855Z,88.29
2022-10-05T02:58:14.042Z,88.69
2022-10-05T03:01:40.060Z,88.63
2022-10-05T03:05:02.462Z,89.45
2022-10-05T03:08:29.679Z,89.32
2022-10-05T03:11:46.523Z,89.45
2022-10-05T03:15:09.091Z,88.53
2022-10-05T03:18:20.203Z,89.16
2022-10-05T03:21:40.684Z,89.04
2022-10-05T03:25:23.247Z,87.56
2022-10-05T03:28:37.530Z,88.04
2022-10-05T03:31:56.839Z,88.30
2022-10-05T03:35:26.344Z,88.57
2022-10-05T03:38:31.838Z,87.63
2022-10-05T03:41:47.665Z,88.02
2022-10-05T03:45:09.757Z,87.79
2022-10-05T03:48:19.568Z,88.20
2022-10-05T03:51:31.506Z,88.47
2022-10-05T03:55:34.421Z,88.29
2022-10-05T03:58:45.363Z,88.48
2022-10-05T04:01:54.405Z,88.98
2022-10-05T04:05:16.203Z,89.51
2022-10-05T04:08:49.993Z,89.79
2022-10-05T04:12:08.479Z,90.76
2022-10-05T04:15:36.491Z,89.93
2022-10-05T04:18:54.848Z,90.01
2022-10-05T04:22:09.484Z,90.46
2022-10-05T04:25:20.512Z,89.75
2022-10-05T04:28:41.772Z,89.15
2022-10-05T04:32:18.565Z,88.67
2022-10-05T04:35:54.270Z,88.49
2022-10-05T04:39:23.039Z,88.98
2022-10-05T04:42:37.310Z,88.80
2022-10-05T04:46:08.310Z,89.12
2022-10-05T04:49:26.305Z,88.29
2022-10-05T04:53:03.734Z,88.09
2022-10-05T04:56:32.615Z,88.47
2022-10-05T05:00:01.975Z,89.00
2022-10-05T05:03:18.393Z,89.08
2022-10-05T05:06:46.632Z,89.69
2022-10-05T05:10:39.770Z,90.18
2022-10-05T05:14:05.345Z,90.26
2022-10-05T05:17:22.871Z,91.07
2022-10-05T05:20:37.973Z,91.70
2022-10-05T05:23:49.275Z,92.59
2022-10-05T05:27:28.239Z,92.78
2022-10-05T05:30:42.188Z,92.65
2022-10-05T05:34:02.586Z,93.06
2022-10-05T05:37:50.185Z,92.97
2022-10-05T05:41:15.041Z,92.84
2022-10-05T05:44:27.497Z,93.32
2022-10-05T05:47:38.131Z,93.29
2022-10-05T05:50:47.158Z,93.89
2022-10-05T05:53:55.946Z,93.50
2022-10-05T05:57:11.094Z,94.38
2022-10-05T06:00:14.647Z,94.32
2022-10-05T06:03:24.508Z,94.00
2022-10-05T06:06:32.463Z,93.67
2022-10-05T06:09:50.307Z,93.07
2022-10-05T06:13:01.680Z,93.15
2022-10-05T06:16:10.441Z,93.01
2022-10-05T06:19:16.938Z,92.98
2022-10-05T06:22:39.108Z,93.25
2022-10-05T06:25:53.823Z,92.82
2022-10-05T06:29:05.921Z,92.08
2022-10-05T06:32:33.649Z,90.71
2022-10-05T06:35:56.713Z,89.82
2022-10-05T06:39:32.425Z,88.10
2022-10-05T06:43:02.276Z,88.16
2022-10-05T06:46:14.937Z,85.65
2022-10-05T06:49:26.597Z,82.56
2022-10-05T06:52:51.789Z,79.69
2022-10-05T06:56:13.005Z,76.55
2022-10-05T06:59:28.498Z,74.21
2022-10-05T07:02:50.150Z,73.39
2022-10-05T07:06:02.879Z,71.56
2022-10-05T07:09:18.210Z,73.99
2022-10-05T07:12:28.176Z,77.83
2022-10-05T07:15:50.463Z,79.75
2022-10-05T07:19:30.631Z,80.85
2022-10-05T07:22:51.847Z,81.70
2022-10-05T07:26:16.693Z,82.24
2022-10-05T07:29:28.021Z,82.22
2022-10-05T07:32:46.055Z,81.58
2022-10-05T07:36:36.941Z,80.97
2022-10-05T07:40:00.825Z,80.54
2022-10-05T07:43:18.595Z,79.28
2022-10-05T07:46:40.852Z,78.57
2022-10-05T07:50:00.029Z,78.38
2022-10-05T07:53:11.278Z,77.62
2022-10-05T07:56:30.019Z,77.40
2022-10-05T07:59:48.741Z,75.64
2022-10-05T08:03:06.660Z,72.92
2022-10-05T08:06:30.590Z,71.25
2022-10-05T08:09:59.680Z,71.11
2022-10-05T08:13:05.504Z,67.80
2022-10-05T08:16:16.906Z,67.21
2022-10-05T08:19:19.874Z,64.70
2022-10-05T08:22:29.692Z,62.64
2022-10-05T08:25:46.560Z,61.13
2022-10-05T08:29:03.804Z,57.75
2022-10-05T08:32:18.845Z,55.18
2022-10-05T08:35:39.934Z,54.12
2022-10-05T08:38:43.302Z,52.79
2022-10-05T08:41:52.963Z,51.69
2022-10-05T08:45:42.125Z,51.48
2022-10-05T08:48:57.286Z,50.07
2022-10-05T08:52:25.821Z,49.47
2022-10-05T08:55:40.713Z,48.59
2022-10-05T08:59:12.295Z,46.49
2022-10-05T09:02:33.599Z,45.13
2022-10-05T09:06:14.594Z,45.55
2022-10-05T09:09:42.317Z,44.48
2022-10-05T09:13:12.386Z,43.87
2022-10-05T09:16:53.770Z,43.25
2022-10-05T09:20:17.566Z,42.03
2022-10-05T09:23:35.282Z,40.65
2022-10-05T09:26:41.189Z,41.24
2022-10-05T09:29:49.627Z,40.28
2022-10-05T09:33:13.607Z,38.77
2022-10-05T09:36:34.356Z,38.39
2022-10-05T09:40:03.715Z,38.88
2022-10-05T09:43:21.586Z,38.99
2022-10-05T09:46:49.201Z,38.37
2022-10-05T09:50:03.953Z,37.78
2022-10-05T09:53:40.924Z,36.80
2022-10-05T09:57:04.359Z,35.21
2022-10-05T10:00:22.453Z,35.30
2022-10-05T10:03:43.987Z,36.39
2022-10-05T10:07:42.203Z,34.85
2022-10-05T10:11:07.753Z,35.34
2022-10-05T10:14:39.314Z,34.74
2022-10-05T10:17:48.120Z,34.63
2022-10-05T10:20:56.428Z,35.71
2022-10-05T10:24:11.573Z,37.56
2022-10-05T10:27:30.325Z,39.23
2022-10-05T10:30:56.264Z,39.71
2022-10-05T10:34:38.004Z,38.90
2022-10-05T10:37:59.638Z,38.31
2022-10-05T10:41:39.215Z,37.58
2022-10-05T10:44:49.904Z,37.14
2022-10-05T10:47:55.219Z,38.10
2022-10-05T10:51:17.010Z,38.93
2022-10-05T10:54:45.445Z,39.46
2022-10-05T10:58:16.442Z,39.81
2022-10-05T11:01:40.603Z,40.48
2022-10-05T11:05:03.080Z,41.37
2022-10-05T11:08:18.979Z,40.76
2022-10-05T11:11:54.735Z,40.88
2022-10-05T11:15:18.974Z,41.37
2022-10-05T11:18:30.785Z,40.48
2022-10-05T11:21:55.333Z,39.63
2022-10-05T11:25:08.040Z,40.16
2022-10-05T11:28:48.063Z,41.13
2022-10-05T11:31:51.101Z,43.06
2022-10-05T11:35:08.899Z,44.33
2022-10-05T11:38:35.660Z,44.03
2022-10-05T11:41:53.589Z,44.14
2022-10-05T11:45:22.022Z,44.57
2022-10-05T11:48:54.725Z,45.88
2022-10-05T11:52:14.151Z,47.37
2022-10-05T11:55:34.779Z,48.28
2022-10-05T11:58:47.349Z,49.32
2022-10-05T12:01:56.237Z,48.03
2022-10-05T12:05:18.977Z,46.76
2022-10-05T12:08:40.537Z,45.81
2022-10-05T12:12:13.038Z,43.69
2022-10-05T12:15:27.407Z,42.26
2022-10-05T12:18:31.172Z,41.63
2022-10-05T12:21:49.294Z,41.53
2022-10-05T12:25:31.857Z,41.38
2022-10-05T12:28:47.437Z,41.41
2022-10-05T12:32:03.416Z,40.87
2022-10-05T12:35:29.721Z,41.01
2022-10-05T12:38:46.216Z,42.17
2022-10-05T12:42:12.034Z,42.49
2022-10-05T12:45:35.872Z,42.51
2022-10-05T12:48:52.779Z,40.20
2022-10-05T12:52:01.791Z,39.43
2022-10-05T12:55:26.256Z,39.62
2022-10-05T12:58:38.884Z,40.83
2022-10-05T13:01:49.859Z,41.66
2022-10-05T13:04:55.498Z,42.88
2022-10-05T13:08:18.174Z,42.79
2022-10-05T13:11:28.687Z,43.51
2022-10-05T13:14:46.494Z,43.75
2022-10-05T13:18:06.115Z,44.69
2022-10-05T13:21:30.200Z,45.97
2022-10-05T13:24:43.199Z,45.49
2022-10-05T13:28:09.824Z,46.50
2022-10-05T13:31:21.958Z,47.82
2022-10-05T13:34:43.187Z,48.65
2022-10-05T13:38:10.936Z,49.09
2022-10-05T13:41:55.338Z,49.46
2022-10-05T13:45:02.831Z,49.95
2022-10-05T13:48:27.006Z,50.71
2022-10-05T13:51:48.279Z,51.03
2022-10-05T13:55:05.899Z,51.56
2022-10-05T13:58:28.676Z,50.83
2022-10-05T14:01:43.393Z,50.83
2022-10-05T14:04:51.578Z,51.17
2022-10-05T14:08:03.126Z,51.59
2022-10-05T14:11:27.732Z,51.78
2022-10-05T14:14:34.042Z,51.98
2022-10-05T14:17:42.852Z,52.89
2022-10-05T14:21:01.529Z,53.50
2022-10-05T14:24:43.806Z,52.68
2022-10-05T14:28:00.819Z,52.98
2022-10-05T14:31:26.936Z,52.78
2022-10-05T14:34:35.005Z,53.36
2022-10-05T14:37:52.108Z,54.06
2022-10-05T14:41:14.291Z,54.75
2022-10-05T14:47:53.572Z,54.58
2022-10-05T14:50:57.872Z,55.34
2022-10-05T14:54:23.958Z,54.95
2022-10-05T14:57:39.439Z,55.59
2022-10-05T15:01:07.164Z,55.58
2022-10-05T15:04:44.922Z,55.64
2022-10-05T15:07:51.410Z,55.72
2022-10-05T15:11:01.450Z,56.37
2022-10-05T15:14:15.945Z,56.98
2022-10-05T15:17:43.339Z,57.05
2022-10-05T15:20:57.600Z,57.66
2022-10-05T15:24:05.758Z,57.94
2022-10-05T15:27:22.127Z,58.32
2022-10-05T15:30:25.218Z,58.51
2022-10-05T15:34:10.636Z,58.58
2022-10-05T15:37:26.334Z,58.87
2022-10-05T15:40:40.779Z,59.13
2022-10-05T15:43:59.049Z,59.37
2022-10-05T15:47:09.330Z,59.99
2022-10-05T15:50:28.505Z,60.15
2022-10-05T15:54:20.571Z,60.37
2022-10-05T15:58:09.392Z,60.69
2022-10-05T16:01:41.333Z,60.91
2022-10-05T16:05:10.611Z,61.33
2022-10-05T16:08:55.972Z,61.92
2022-10-05T16:12:05.301Z,62.61
2022-10-05T16:15:33.598Z,64.10
2022-10-05T16:19:23.539Z,64.02
2022-10-05T16:22:44.092Z,65.74
2022-10-05T16:25:59.318Z,66.29
2022-10-05T16:29:27.857Z,65.92
2022-10-05T16:32:58.440Z,66.91
2022-10-05T16:36:17.749Z,67.59
2022-10-05T16:39:44.298Z,67.49
2022-10-05T16:43:05.661Z,66.59
2022-10-05T16:46:35.462Z,67.20
2022-10-05T16:50:10.614Z,68.00
2022-10-05T16:53:26.316Z,68.62
2022-10-05T16:56:42.747Z,67.39
2022-10-05T16:59:57.742Z,68.82
2022-10-05T17:03:18.685Z,68.16
2022-10-05T17:06:49.280Z,67.81
2022-10-05T17:09:51.772Z,67.52
2022-10-05T17:13:06.313Z,67.19
2022-10-05T17:16:27.033Z,67.29
2022-10-05T17:19:49.060Z,66.69
2022-10-05T17:22:55.857Z,67.05
2022-10-05T17:26:17.632Z,66.74
2022-10-05T17:29:52.014Z,66.78
2022-10-05T17:32:57.511Z,67.21
2022-10-05T17:36:04.534Z,67.48
2022-10-05T17:39:22.115Z,67.85
2022-10-05T17:42:30.389Z,67.77
2022-10-05T17:45:35.560Z,68.43
2022-10-05T17:48:50.537Z,68.38
2022-10-05T17:52:12.584Z,68.37
2022-10-05T17:55:30.230Z,68.21
2022-10-05T17:58:33.169Z,68.45
2022-10-05T18:01:37.620Z,68.66
2022-10-05T18:04:42.752Z,68.68
2022-10-05T18:07:50.252Z,68.90
2022-10-05T18:11:07.460Z,68.99
2022-10-05T18:14:20.619Z,68.80
2022-10-05T18:17:47.113Z,69.08
2022-10-05T18:21:13.878Z,69.41
2022-10-05T18:24:31.589Z,69.63
2022-10-05T18:28:26.344Z,69.76
2022-10-05T18:31:30.677Z,69.68
2022-10-05T18:35:02.022Z,69.69
2022-10-05T18:38:11.254Z,69.71
2022-10-05T18:41:28.752Z,69.59
2022-10-05T18:44:49.563Z,69.84
2022-10-05T18:48:21.447Z,69.79
2022-10-05T18:51:30.690Z,70.20
2022-10-05T18:54:36.294Z,70.33
2022-10-05T18:57:54.591Z,70.33
2022-10-05T19:01:22.259Z,70.14
2022-10-05T19:04:42.008Z,70.04
2022-10-05T19:08:06.643Z,70.23
2022-10-05T19:11:29.586Z,70.10
2022-10-05T19:14:45.855Z,70.13
2022-10-05T19:18:09.131Z,70.32
2022-10-05T19:21:29.700Z,70.51
2022-10-05T19:24:49.874Z,70.92
2022-10-05T19:28:11.060Z,70.81
2022-10-05T19:31:50.394Z,70.88
2022-10-05T19:35:08.036Z,70.90
2022-10-05T19:38:33.920Z,70.76
2022-10-05T19:42:03.333Z,71.00
2022-10-05T19:45:15.355Z,70.84
2022-10-05T19:48:51.812Z,70.76
2022-10-05T19:51:58.233Z,70.70
2022-10-05T19:55:11.227Z,71.08
2022-10-05T19:58:27.019Z,71.02
2022-10-05T20:01:34.241Z,71.10
2022-10-05T20:04:42.942Z,71.36
2022-10-05T20:07:45.802Z,71.41
2022-10-05T20:11:12.139Z,71.53
2022-10-05T20:14:14.685Z,71.56
2022-10-05T20:17:48.365Z,71.47
2022-10-05T20:20:51.068Z,71.42
2022-10-05T20:24:26.366Z,71.32
2022-10-05T20:27:57.139Z,71.35
2022-10-05T20:31:00.283Z,71.55
2022-10-05T20:34:03.307Z,71.45
2022-10-05T20:37:06.500Z,71.62
2022-10-05T20:40:11.613Z,71.85
2022-10-05T20:43:17.051Z,72.04
2022-10-05T20:46:19.914Z,72.14
2022-10-05T20:49:25.929Z,71.90
2022-10-05T20:52:29.081Z,71.90
2022-10-05T20:55:32.738Z,71.89
2022-10-05T20:58:36.785Z,72.26
2022-10-05T21:01:39.773Z,72.54
2022-10-05T21:04:47.618Z,72.62
2022-10-05T21:07:50.974Z,72.18
2022-10-05T21:10:53.490Z,72.21
2022-10-05T21:13:56.542Z,72.29
2022-10-05T21:16:59.147Z,72.28
2022-10-05T21:20:02.208Z,72.27
2022-10-05T21:23:04.849Z,72.59
2022-10-05T21:26:08.195Z,72.53
2022-10-05T21:29:12.917Z,72.72
2022-10-05T21:32:15.990Z,73.13
2022-10-05T21:35:19.260Z,72.92
2022-10-05T21:38:22.223Z,72.99
2022-10-05T21:41:25.018Z,73.05
2022-10-05T21:44:27.906Z,73.02
2022-10-05T21:47:30.622Z,73.04
2022-10-05T21:50:34.700Z,73.05
2022-10-05T21:53:41.196Z,72.98
2022-10-05T21:56:48.227Z,73.29
2022-10-05T21:59:53.296Z,73.19
2022-10-05T22:02:56.381Z,73.21
2022-10-05T22:05:59.385Z,73.10
2022-10-05T22:09:02.988Z,73.13
2022-10-05T22:12:06.350Z,73.09
2022-10-05T22:15:10.844Z,73.18
2022-10-05T22:18:17.432Z,73.25
2022-10-05T22:21:21.383Z,73.23
2022-10-05T22:24:24.284Z,73.28
2022-10-05T22:27:29.761Z,73.03
2022-10-05T22:30:33.199Z,73.07
2022-10-05T22:33:37.182Z,73.07
2022-10-05T22:36:42.069Z,73.10
2022-10-05T22:39:44.877Z,73.37
2022-10-05T22:42:47.791Z,73.56
2022-10-05T22:45:51.176Z,73.65
2022-10-05T22:48:54.199Z,73.64
2022-10-05T22:51:57.716Z,73.60
2022-10-05T22:55:00.606Z,73.81
2022-10-05T22:58:03.245Z,73.40
2022-10-05T23:01:09.029Z,73.83
2022-10-05T23:04:12.122Z,73.59
2022-10-05T23:07:15.015Z,73.74
2022-10-05T23:10:20.079Z,73.58
2022-10-05T23:13:23.070Z,73.44
2022-10-05T23:16:28.271Z,73.29
2022-10-05T23:19:31.275Z,73.26
2022-10-05T23:22:38.488Z,73.06
2022-10-05T23:25:42.956Z,72.82
2022-10-05T23:28:49.278Z,72.80
2022-10-05T23:31:52.216Z,72.94
2022-10-05T23:34:54.849Z,73.08
2022-10-05T23:37:57.836Z,72.73
2022-10-05T23:41:00.971Z,72.57
2022-10-05T23:44:03.822Z,72.60
2022-10-05T23:47:07.831Z,72.70
2022-10-05T23:50:10.811Z,72.75
2022-10-05T23:53:14.058Z,72.87
2022-10-05T23:56:17.124Z,72.91
2022-10-05T23:59:21.225Z,72.95
