createdAt,value
2022-10-29T00:01:05.628Z,100.00
2022-10-29T00:03:51.787Z,100.00
2022-10-29T00:06:38.313Z,100.00
2022-10-29T00:09:24.447Z,100.00
2022-10-29T00:12:10.849Z,100.00
2022-10-29T00:14:57.363Z,100.00
2022-10-29T00:17:43.877Z,100.00
2022-10-29T00:20:30.359Z,100.00
2022-10-29T00:23:16.804Z,100.00
2022-10-29T00:26:03.685Z,100.00
2022-10-29T00:28:54.614Z,100.00
2022-10-29T00:31:41.148Z,100.00
2022-10-29T00:34:27.308Z,100.00
2022-10-29T00:37:13.823Z,100.00
2022-10-29T00:40:00.084Z,100.00
2022-10-29T00:42:46.548Z,100.00
2022-10-29T00:45:32.804Z,100.00
2022-10-29T00:48:20.549Z,100.00
2022-10-29T00:51:10.756Z,100.00
2022-10-29T00:54:02.385Z,100.00
2022-10-29T00:57:00.453Z,100.00
2022-10-29T01:02:38.237Z,100.00
2022-10-29T01:05:26.113Z,100.00
2022-10-29T01:08:14.225Z,100.00
2022-10-29T01:11:11.771Z,100.00
2022-10-29T01:14:04.007Z,100.00
2022-10-29T01:16:55.598Z,100.00
2022-10-29T01:20:22.405Z,100.00
2022-10-29T01:23:27.495Z,100.00
2022-10-29T01:26:32.657Z,100.00
2022-10-29T01:30:07.902Z,100.00
2022-10-29T01:33:20.552Z,100.00
2022-10-29T01:36:30.294Z,100.00
2022-10-29T01:39:39.942Z,100.00
2022-10-29T01:42:53.219Z,100.00
2022-10-29T01:45:45.247Z,100.00
2022-10-29T01:48:40.056Z,100.00
2022-10-29T01:51:33.961Z,100.00
2022-10-29T01:54:20.120Z,100.00
2022-10-29T01:57:32.289Z,100.00
2022-10-29T02:00:19.952Z,100.00
2022-10-29T02:03:21.385Z,100.00
2022-10-29T02:06:29.101Z,100.00
2022-10-29T02:09:26.993Z,100.00
2022-10-29T02:12:25.422Z,100.00
2022-10-29T02:15:40.898Z,100.00
2022-10-29T02:18:27.223Z,100.00
2022-10-29T02:21:20.612Z,100.00
2022-10-29T02:24:07.609Z,100.00
2022-10-29T02:26:54.076Z,100.00
2022-10-29T02:29:40.300Z,100.00
2022-10-29T02:32:26.827Z,100.00
2022-10-29T02:35:13.024Z,100.00
2022-10-29T02:37:59.248Z,100.00
2022-10-29T02:40:45.512Z,100.00
2022-10-29T02:43:31.811Z,100.00
2022-10-29T02:46:23.235Z,100.00
2022-10-29T02:49:09.412Z,100.00
2022-10-29T02:51:55.859Z,100.00
2022-10-29T02:54:43.076Z,100.00
2022-10-29T02:57:29.307Z,100.00
2022-10-29T03:00:16.113Z,100.00
2022-10-29T03:03:02.671Z,100.00
2022-10-29T03:05:49.417Z,100.00
2022-10-29T03:08:35.543Z,100.00
2022-10-29T03:11:21.876Z,100.00
2022-10-29T03:14:08.434Z,100.00
2022-10-29T03:16:54.701Z,100.00
2022-10-29T03:19:40.890Z,100.00
2022-10-29T03:22:27.236Z,100.00
2022-10-29T03:25:13.792Z,100.00
2022-10-29T03:28:00.043Z,100.00
2022-10-29T03:30:46.605Z,100.00
2022-10-29T03:33:32.700Z,100.00
2022-10-29T03:36:19.217Z,100.00
2022-10-29T03:39:05.804Z,100.00
2022-10-29T03:41:51.934Z,100.00
2022-10-29T03:44:38.156Z,100.00
2022-10-29T03:47:24.692Z,100.00
2022-10-29T03:50:10.967Z,100.00
2022-10-29T03:52:57.340Z,100.00
2022-10-29T03:55:43.782Z,100.00
2022-10-29T03:58:30.381Z,100.00
2022-10-29T04:01:16.654Z,100.00
2022-10-29T04:04:02.843Z,100.00
2022-10-29T04:06:49.351Z,100.00
2022-10-29T04:09:35.681Z,100.00
2022-10-29T04:12:21.760Z,100.00
2022-10-29T04:15:08.767Z,100.00
2022-10-29T04:17:55.546Z,100.00
2022-10-29T04:21:50.894Z,100.00
2022-10-29T04:30:02.615Z,100.00
2022-10-29T04:32:49.141Z,100.00
2022-10-29T04:35:35.249Z,100.00
2022-10-29T04:38:21.748Z,100.00
2022-10-29T04:41:08.041Z,100.00
2022-10-29T04:43:54.083Z,100.00
2022-10-29T04:46:40.553Z,100.00
2022-10-29T04:49:27.181Z,100.00
2022-10-29T04:52:13.391Z,100.00
2022-10-29T04:54:59.907Z,100.00
2022-10-29T04:57:50.030Z,100.00
2022-10-29T05:00:36.229Z,100.00
2022-10-29T05:03:22.699Z,100.00
2022-10-29T05:06:08.863Z,100.00
2022-10-29T05:08:55.003Z,100.00
2022-10-29T05:11:41.282Z,100.00
2022-10-29T05:14:27.844Z,100.00
2022-10-29T05:17:14.264Z,100.00
2022-10-29T05:20:00.341Z,100.00
2022-10-29T05:22:47.004Z,100.00
2022-10-29T05:25:35.321Z,100.00
2022-10-29T05:28:23.198Z,100.00
2022-10-29T05:31:09.556Z,100.00
2022-10-29T05:33:56.158Z,100.00
2022-10-29T05:36:42.517Z,100.00
2022-10-29T05:39:28.719Z,100.00
2022-10-29T05:42:15.243Z,100.00
2022-10-29T05:45:01.745Z,100.00
2022-10-29T05:47:48.083Z,100.00
2022-10-29T05:50:34.735Z,100.00
2022-10-29T05:53:20.941Z,100.00
2022-10-29T05:56:07.810Z,100.00
2022-10-29T05:58:53.980Z,100.00
2022-10-29T06:01:40.565Z,100.00
2022-10-29T06:04:27.128Z,100.00
2022-10-29T06:07:13.155Z,100.00
2022-10-29T06:09:59.694Z,100.00
2022-10-29T06:12:45.928Z,100.00
2022-10-29T06:15:31.893Z,100.00
2022-10-29T06:18:18.528Z,100.00
2022-10-29T06:21:05.294Z,100.00
2022-10-29T06:23:53.990Z,100.00
2022-10-29T06:26:40.948Z,100.00
2022-10-29T06:29:27.363Z,100.00
2022-10-29T06:32:13.623Z,100.00
2022-10-29T06:35:00.204Z,100.00
2022-10-29T06:37:46.466Z,100.00
2022-10-29T06:40:32.875Z,100.00
2022-10-29T06:43:19.806Z,100.00
2022-10-29T06:46:06.821Z,100.00
2022-10-29T06:48:53.144Z,100.00
2022-10-29T06:51:39.768Z,100.00
2022-10-29T06:54:26.398Z,100.00
2022-10-29T06:57:12.843Z,100.00
2022-10-29T07:00:03.688Z,100.00
2022-10-29T07:02:54.405Z,100.00
2022-10-29T07:05:41.672Z,100.00
2022-10-29T07:08:28.894Z,100.00
2022-10-29T07:11:15.904Z,100.00
2022-10-29T07:14:02.145Z,100.00
2022-10-29T07:16:48.263Z,100.00
2022-10-29T07:19:34.479Z,100.00
2022-10-29T07:22:21.059Z,100.00
2022-10-29T07:25:07.841Z,100.00
2022-10-29T07:27:55.071Z,100.00
2022-10-29T07:30:41.999Z,100.00
2022-10-29T07:33:30.717Z,100.00
2022-10-29T07:36:17.256Z,100.00
2022-10-29T07:39:04.581Z,100.00
2022-10-29T07:41:52.185Z,100.00
2022-10-29T07:44:40.848Z,100.00
2022-10-29T07:47:27.015Z,100.00
2022-10-29T07:50:13.823Z,100.00
2022-10-29T07:53:01.031Z,100.00
2022-10-29T07:55:55.440Z,100.00
2022-10-29T07:58:41.544Z,100.00
2022-10-29T08:01:28.304Z,100.00
2022-10-29T08:04:15.273Z,100.00
2022-10-29T08:07:01.977Z,100.00
2022-10-29T08:09:48.313Z,100.00
2022-10-29T08:12:34.685Z,100.00
2022-10-29T08:15:21.492Z,100.00
2022-10-29T08:18:16.540Z,100.00
2022-10-29T08:21:06.320Z,100.00
2022-10-29T08:23:52.759Z,100.00
2022-10-29T08:26:39.135Z,100.00
2022-10-29T08:29:25.513Z,100.00
2022-10-29T08:32:11.991Z,100.00
2022-10-29T08:34:58.627Z,100.00
2022-10-29T08:37:45.712Z,100.00
2022-10-29T08:40:47.267Z,100.00
2022-10-29T08:43:44.575Z,100.00
2022-10-29T08:46:52.301Z,100.00
2022-10-29T08:50:00.801Z,100.00
2022-10-29T08:52:58.669Z,100.00
2022-10-29T08:55:55.107Z,100.00
2022-10-29T08:58:52.047Z,100.00
2022-10-29T09:01:38.796Z,100.00
2022-10-29T09:04:34.753Z,100.00
2022-10-29T09:07:34.335Z,100.00
2022-10-29T09:10:32.000Z,100.00
2022-10-29T09:13:36.650Z,100.00
2022-10-29T09:16:43.370Z,100.00
2022-10-29T09:19:49.403Z,100.00
2022-10-29T09:23:13.433Z,100.00
2022-10-29T09:26:05.976Z,100.00
2022-10-29T09:29:30.359Z,100.00
2022-10-29T09:32:25.365Z,100.00
2022-10-29T09:35:14.952Z,100.00
2022-10-29T09:38:05.501Z,100.00
2022-10-29T09:40:52.302Z,100.00
2022-10-29T09:44:02.442Z,100.00
2022-10-29T09:47:09.732Z,100.00
2022-10-29T09:50:21.132Z,100.00
2022-10-29T09:53:08.770Z,100.00
2022-10-29T09:55:55.325Z,100.00
2022-10-29T09:58:46.535Z,100.00
2022-10-29T10:01:32.800Z,100.00
2022-10-29T10:04:37.239Z,100.00
2022-10-29T10:07:23.703Z,100.00
2022-10-29T10:10:24.048Z,100.00
2022-10-29T10:13:17.012Z,100.00
2022-10-29T10:16:06.294Z,100.00
2022-10-29T10:18:52.726Z,100.00
2022-10-29T10:21:39.343Z,100.00
2022-10-29T10:24:34.714Z,100.00
2022-10-29T10:27:29.341Z,100.00
2022-10-29T10:30:17.933Z,100.00
2022-10-29T10:33:24.951Z,100.00
2022-10-29T10:36:11.210Z,100.00
2022-10-29T10:38:59.680Z,100.00
2022-10-29T10:41:46.408Z,100.00
2022-10-29T10:44:33.951Z,100.00
2022-10-29T10:47:23.629Z,100.00
2022-10-29T10:50:20.367Z,100.00
2022-10-29T10:53:23.320Z,100.00
2022-10-29T10:56:18.108Z,100.00
2022-10-29T10:59:15.057Z,100.00
2022-10-29T11:02:04.200Z,100.00
2022-10-29T11:05:02.185Z,100.00
2022-10-29T11:08:04.654Z,100.00
2022-10-29T11:10:56.791Z,100.00
2022-10-29T11:13:43.909Z,100.00
2022-10-29T11:16:42.250Z,100.00
2022-10-29T11:19:42.996Z,100.00
2022-10-29T11:22:38.136Z,100.00
2022-10-29T11:25:45.485Z,100.00
2022-10-29T11:28:39.280Z,100.00
2022-10-29T11:31:37.017Z,100.00
2022-10-29T11:34:41.320Z,100.00
2022-10-29T11:37:46.404Z,100.00
2022-10-29T11:40:36.008Z,100.00
2022-10-29T11:43:22.485Z,100.00
2022-10-29T11:46:42.676Z,100.00
2022-10-29T11:49:34.645Z,100.00
2022-10-29T11:52:39.803Z,100.00
2022-10-29T11:55:40.699Z,100.00
2022-10-29T11:58:38.076Z,100.00
2022-10-29T12:01:40.812Z,100.00
2022-10-29T12:04:35.011Z,100.00
2022-10-29T12:07:54.103Z,100.00
2022-10-29T12:10:59.478Z,100.00
2022-10-29T12:13:52.281Z,100.00
2022-10-29T12:17:03.263Z,100.00
2022-10-29T12:20:00.315Z,97.42
2022-10-29T12:23:05.096Z,99.00
2022-10-29T12:25:56.105Z,97.22
2022-10-29T12:28:54.664Z,96.26
2022-10-29T12:31:50.183Z,96.00
2022-10-29T12:34:47.094Z,97.71
2022-10-29T12:37:48.396Z,97.76
2022-10-29T12:40:39.769Z,94.91
2022-10-29T12:43:29.757Z,93.65
2022-10-29T12:46:33.140Z,92.64
2022-10-29T12:49:30.699Z,91.68
2022-10-29T12:52:25.213Z,91.60
2022-10-29T12:55:16.279Z,92.52
2022-10-29T12:58:40.373Z,92.44
2022-10-29T13:01:50.166Z,95.81
2022-10-29T13:04:34.148Z,91.71
2022-10-29T13:10:25.019Z,91.63
2022-10-29T13:13:17.631Z,94.78
2022-10-29T13:16:13.227Z,96.39
2022-10-29T13:19:02.675Z,96.71
2022-10-29T13:22:04.408Z,93.69
2022-10-29T13:25:27.725Z,95.31
2022-10-29T13:28:14.177Z,95.66
2022-10-29T13:31:03.685Z,92.22
2022-10-29T13:33:50.151Z,90.11
2022-10-29T13:36:37.421Z,88.91
2022-10-29T13:39:23.652Z,90.90
2022-10-29T13:42:12.972Z,90.89
2022-10-29T13:44:59.732Z,89.79
2022-10-29T13:47:46.336Z,91.14
2022-10-29T13:50:34.511Z,89.78
2022-10-29T13:53:27.536Z,95.04
2022-10-29T13:56:20.312Z,91.70
2022-10-29T13:59:17.352Z,87.61
2022-10-29T14:02:33.251Z,86.67
2022-10-29T14:05:38.934Z,90.95
2022-10-29T14:08:35.177Z,94.42
2022-10-29T14:11:28.680Z,95.56
2022-10-29T14:14:29.149Z,98.21
2022-10-29T14:17:17.622Z,100.00
2022-10-29T14:20:04.144Z,100.00
2022-10-29T14:22:50.759Z,98.81
2022-10-29T14:25:37.122Z,99.60
2022-10-29T14:28:23.305Z,100.00
2022-10-29T14:31:20.693Z,99.69
2022-10-29T14:34:23.554Z,100.00
2022-10-29T14:37:23.649Z,100.00
2022-10-29T14:40:21.808Z,100.00
2022-10-29T14:43:28.221Z,100.00
2022-10-29T14:46:22.746Z,100.00
2022-10-29T14:49:21.432Z,100.00
2022-10-29T14:52:26.670Z,100.00
2022-10-29T14:55:24.464Z,100.00
2022-10-29T14:58:20.504Z,100.00
2022-10-29T15:01:14.300Z,100.00
2022-10-29T15:04:01.865Z,100.00
2022-10-29T15:06:48.306Z,100.00
2022-10-29T15:09:34.670Z,100.00
2022-10-29T15:12:25.073Z,100.00
2022-10-29T15:15:17.283Z,100.00
2022-10-29T15:18:18.536Z,100.00
2022-10-29T15:21:05.715Z,100.00
2022-10-29T15:24:04.882Z,100.00
2022-10-29T15:26:59.287Z,100.00
2022-10-29T15:29:48.042Z,100.00
2022-10-29T15:32:34.508Z,100.00
2022-10-29T15:35:21.565Z,100.00
2022-10-29T15:38:38.081Z,100.00
2022-10-29T15:41:36.147Z,100.00
2022-10-29T15:44:38.739Z,100.00
2022-10-29T15:47:28.556Z,100.00
2022-10-29T15:50:24.601Z,100.00
2022-10-29T15:53:16.222Z,100.00
2022-10-29T15:56:03.826Z,100.00
2022-10-29T15:58:50.257Z,100.00
2022-10-29T16:01:36.542Z,100.00
2022-10-29T16:04:23.176Z,100.00
2022-10-29T16:07:16.118Z,100.00
2022-10-29T16:10:02.553Z,100.00
2022-10-29T16:12:49.828Z,100.00
2022-10-29T16:15:38.794Z,100.00
2022-10-29T16:18:28.196Z,100.00
2022-10-29T16:21:23.162Z,100.00
2022-10-29T16:24:15.685Z,100.00
2022-10-29T16:27:01.871Z,100.00
2022-10-29T16:29:49.517Z,100.00
2022-10-29T16:32:35.870Z,100.00
2022-10-29T16:35:23.261Z,100.00
2022-10-29T16:38:10.168Z,100.00
2022-10-29T16:40:56.365Z,100.00
2022-10-29T16:43:43.361Z,100.00
2022-10-29T16:46:29.650Z,100.00
2022-10-29T16:49:15.862Z,100.00
2022-10-29T16:52:01.961Z,100.00
2022-10-29T16:54:48.800Z,100.00
2022-10-29T16:57:35.006Z,100.00
2022-10-29T17:00:21.349Z,100.00
2022-10-29T17:03:11.605Z,100.00
2022-10-29T17:06:07.197Z,100.00
2022-10-29T17:08:53.627Z,100.00
2022-10-29T17:11:40.120Z,100.00
2022-10-29T17:14:26.559Z,100.00
2022-10-29T17:17:12.746Z,100.00
2022-10-29T17:19:59.059Z,100.00
2022-10-29T17:22:45.442Z,100.00
2022-10-29T17:25:31.816Z,100.00
2022-10-29T17:28:18.039Z,100.00
2022-10-29T17:31:08.835Z,100.00
2022-10-29T17:33:54.903Z,100.00
2022-10-29T17:36:43.193Z,100.00
2022-10-29T17:39:29.869Z,100.00
2022-10-29T17:42:16.078Z,100.00
2022-10-29T17:45:02.190Z,100.00
2022-10-29T17:47:48.976Z,100.00
2022-10-29T17:50:35.779Z,100.00
2022-10-29T17:53:23.350Z,100.00
2022-10-29T17:56:09.539Z,100.00
2022-10-29T17:58:55.615Z,100.00
2022-10-29T18:01:43.852Z,100.00
2022-10-29T18:04:30.103Z,100.00
2022-10-29T18:07:16.778Z,100.00
2022-10-29T18:10:04.019Z,100.00
2022-10-29T18:12:50.376Z,100.00
2022-10-29T18:15:36.823Z,100.00
2022-10-29T18:18:23.248Z,100.00
2022-10-29T18:21:13.090Z,100.00
2022-10-29T18:23:59.448Z,100.00
2022-10-29T18:26:50.062Z,100.00
2022-10-29T18:29:36.456Z,100.00
2022-10-29T18:32:22.959Z,100.00
2022-10-29T18:35:09.876Z,100.00
2022-10-29T18:37:56.508Z,100.00
2022-10-29T18:40:43.154Z,100.00
2022-10-29T18:43:32.283Z,100.00
2022-10-29T18:46:19.215Z,100.00
2022-10-29T18:49:05.804Z,100.00
2022-10-29T18:51:53.799Z,100.00
2022-10-29T18:54:40.887Z,100.00
2022-10-29T18:57:27.082Z,100.00
2022-10-29T19:00:14.026Z,100.00
2022-10-29T19:03:00.434Z,100.00
2022-10-29T19:05:47.191Z,100.00
2022-10-29T19:08:42.101Z,100.00
2022-10-29T19:11:29.050Z,100.00
2022-10-29T19:14:15.440Z,100.00
2022-10-29T19:17:01.816Z,100.00
2022-10-29T19:19:47.994Z,100.00
2022-10-29T19:22:34.481Z,100.00
2022-10-29T19:25:21.138Z,100.00
2022-10-29T19:28:07.304Z,100.00
2022-10-29T19:30:53.600Z,100.00
2022-10-29T19:33:40.622Z,100.00
2022-10-29T19:36:28.817Z,100.00
2022-10-29T19:39:15.095Z,100.00
2022-10-29T19:42:01.410Z,100.00
2022-10-29T19:44:50.835Z,100.00
2022-10-29T19:47:40.225Z,100.00
2022-10-29T19:50:26.674Z,100.00
2022-10-29T19:53:12.805Z,100.00
2022-10-29T19:55:59.012Z,100.00
2022-10-29T19:58:45.709Z,100.00
2022-10-29T20:01:32.246Z,100.00
2022-10-29T20:04:18.589Z,100.00
2022-10-29T20:07:04.928Z,100.00
2022-10-29T20:09:51.375Z,100.00
2022-10-29T20:12:37.691Z,100.00
2022-10-29T20:15:24.313Z,100.00
2022-10-29T20:18:10.561Z,100.00
2022-10-29T20:20:56.966Z,100.00
2022-10-29T20:23:44.657Z,100.00
2022-10-29T20:26:31.193Z,100.00
2022-10-29T20:29:17.628Z,100.00
2022-10-29T20:32:03.757Z,100.00
2022-10-29T20:34:50.925Z,100.00
2022-10-29T20:37:37.138Z,100.00
2022-10-29T20:40:23.539Z,100.00
2022-10-29T20:43:17.432Z,100.00
2022-10-29T20:46:04.156Z,100.00
2022-10-29T20:48:50.767Z,100.00
2022-10-29T20:51:37.422Z,100.00
2022-10-29T20:54:23.906Z,100.00
2022-10-29T20:57:10.132Z,100.00
2022-10-29T20:59:58.385Z,100.00
2022-10-29T21:02:46.021Z,100.00
2022-10-29T21:05:32.487Z,100.00
2022-10-29T21:08:18.855Z,100.00
2022-10-29T21:11:07.940Z,100.00
2022-10-29T21:13:54.397Z,100.00
2022-10-29T21:16:40.572Z,100.00
2022-10-29T21:19:28.099Z,100.00
2022-10-29T21:22:16.452Z,100.00
2022-10-29T21:25:02.679Z,100.00
2022-10-29T21:27:49.035Z,100.00
2022-10-29T21:30:35.944Z,100.00
2022-10-29T21:33:22.245Z,100.00
2022-10-29T21:36:11.947Z,100.00
2022-10-29T21:38:58.139Z,100.00
2022-10-29T21:41:44.443Z,100.00
2022-10-29T21:44:31.068Z,100.00
2022-10-29T21:47:17.272Z,100.00
2022-10-29T21:50:03.788Z,100.00
2022-10-29T21:52:50.042Z,100.00
2022-10-29T21:55:36.377Z,100.00
2022-10-29T21:58:22.521Z,100.00
2022-10-29T22:01:16.464Z,100.00
2022-10-29T22:04:02.841Z,100.00
2022-10-29T22:06:49.176Z,100.00
2022-10-29T22:09:35.766Z,100.00
2022-10-29T22:12:22.219Z,100.00
2022-10-29T22:15:09.068Z,100.00
2022-10-29T22:17:55.542Z,100.00
2022-10-29T22:20:41.995Z,100.00
2022-10-29T22:23:28.388Z,100.00
2022-10-29T22:26:17.310Z,100.00
2022-10-29T22:29:03.773Z,100.00
2022-10-29T22:31:49.977Z,100.00
2022-10-29T22:34:36.282Z,100.00
2022-10-29T22:37:22.720Z,100.00
2022-10-29T22:40:09.688Z,100.00
2022-10-29T22:42:56.227Z,100.00
2022-10-29T22:45:45.312Z,100.00
2022-10-29T22:48:31.966Z,100.00
2022-10-29T22:51:23.791Z,100.00
2022-10-29T22:54:10.220Z,100.00
2022-10-29T22:56:56.808Z,100.00
2022-10-29T22:59:42.994Z,100.00
2022-10-29T23:02:29.300Z,100.00
2022-10-29T23:05:15.887Z,100.00
2022-10-29T23:08:02.026Z,100.00
2022-10-29T23:10:48.670Z,100.00
2022-10-29T23:13:35.388Z,100.00
2022-10-29T23:16:23.112Z,100.00
2022-10-29T23:19:10.341Z,100.00
2022-10-29T23:21:56.549Z,100.00
2022-10-29T23:24:43.036Z,100.00
2022-10-29T23:27:29.517Z,100.00
2022-10-29T23:30:15.920Z,100.00
2022-10-29T23:33:02.004Z,100.00
2022-10-29T23:35:48.528Z,100.00
2022-10-29T23:38:35.188Z,100.00
2022-10-29T23:41:21.460Z,100.00
2022-10-29T23:44:07.638Z,100.00
2022-10-29T23:46:54.228Z,100.00
2022-10-29T23:49:40.461Z,100.00
2022-10-29T23:52:26.766Z,100.00
2022-10-29T23:55:13.436Z,100.00
2022-10-29T23:57:59.858Z,100.00
