createdAt,value
2023-03-18T00:00:16.398Z,8.997685
2023-03-18T00:05:16.468Z,8.956019
2023-03-18T00:10:16.657Z,8.958333
2023-03-18T00:15:16.139Z,8.937500
2023-03-18T00:20:16.332Z,8.828704
2023-03-18T00:25:16.451Z,8.835648
2023-03-18T00:30:16.344Z,8.824074
2023-03-18T00:35:16.198Z,8.736111
2023-03-18T00:40:16.083Z,8.766204
2023-03-18T00:45:16.441Z,8.673611
2023-03-18T00:50:16.112Z,8.659722
2023-03-18T00:55:16.181Z,8.627315
2023-03-18T01:00:16.174Z,8.611111
2023-03-18T01:05:16.231Z,8.495370
2023-03-18T01:10:16.174Z,8.402778
2023-03-18T01:15:16.423Z,8.414352
2023-03-18T01:20:16.095Z,8.310185
2023-03-18T01:25:16.150Z,8.050926
2023-03-18T01:30:16.281Z,7.821759
2023-03-18T01:35:16.154Z,7.775463
2023-03-18T01:40:16.000Z,7.618056
2023-03-18T01:45:16.249Z,7.527778
2023-03-18T01:50:16.308Z,7.743056
2023-03-18T01:55:16.085Z,7.365741
2023-03-18T02:00:16.054Z,7.071759
2023-03-18T02:05:16.354Z,6.857778
2023-03-18T02:10:16.119Z,6.997685
2023-03-18T02:15:16.086Z,7.129630
2023-03-18T02:20:16.319Z,7.185185
2023-03-18T02:25:16.089Z,7.006944
2023-03-18T02:30:16.166Z,7.025463
2023-03-18T02:35:16.182Z,6.949074
2023-03-18T02:40:16.046Z,7.317130
2023-03-18T02:45:16.067Z,7.259259
2023-03-18T02:50:16.117Z,7.189815
2023-03-18T02:55:16.376Z,7.437500
2023-03-18T03:00:16.074Z,7.638889
2023-03-18T03:05:16.799Z,7.668981
2023-03-18T03:10:16.413Z,7.773148
2023-03-18T03:15:16.147Z,7.837963
2023-03-18T03:20:16.748Z,7.819444
2023-03-18T03:25:16.087Z,7.696759
2023-03-18T03:30:16.339Z,7.643519
2023-03-18T03:35:16.183Z,7.534722
2023-03-18T03:40:16.178Z,7.476852
2023-03-18T03:45:16.173Z,7.405093
2023-03-18T03:50:16.165Z,7.425926
2023-03-18T03:55:16.060Z,7.386574
2023-03-18T04:00:16.125Z,7.319444
2023-03-18T04:05:16.512Z,7.280093
2023-03-18T04:10:16.188Z,7.187500
2023-03-18T04:15:16.090Z,7.101852
2023-03-18T04:20:16.167Z,7.062500
2023-03-18T04:25:16.048Z,7.027778
2023-03-18T04:30:16.312Z,7.016204
2023-03-18T04:35:16.231Z,7.057870
2023-03-18T04:40:16.150Z,6.983796
2023-03-18T04:45:16.217Z,6.909722
2023-03-18T04:50:16.353Z,6.826389
2023-03-18T04:55:16.200Z,6.837963
2023-03-18T05:00:16.022Z,6.840278
2023-03-18T05:05:16.160Z,6.798611
2023-03-18T05:10:16.089Z,6.782407
2023-03-18T05:15:16.314Z,6.706019
2023-03-18T05:20:16.283Z,6.666667
2023-03-18T05:25:16.008Z,6.650463
2023-03-18T05:30:16.316Z,6.567130
2023-03-18T05:35:16.309Z,6.638889
2023-03-18T05:40:16.520Z,6.731481
2023-03-18T05:45:16.030Z,6.780000
2023-03-18T05:50:16.272Z,6.819444
2023-03-18T05:55:16.070Z,6.858796
2023-03-18T06:00:16.037Z,6.930556
2023-03-18T06:05:16.396Z,6.979167
2023-03-18T06:10:16.129Z,7.064815
2023-03-18T06:15:16.014Z,7.168981
2023-03-18T06:20:16.095Z,7.229167
2023-03-18T06:25:16.001Z,7.287037
2023-03-18T06:30:15.985Z,7.245370
2023-03-18T06:35:16.225Z,7.435185
2023-03-18T06:40:16.087Z,7.662037
2023-03-18T06:45:16.041Z,7.944444
2023-03-18T06:50:16.043Z,8.148148
2023-03-18T06:55:15.959Z,8.284722
2023-03-18T07:00:16.318Z,8.439815
2023-03-18T07:05:16.164Z,8.666667
2023-03-18T07:10:16.003Z,8.918981
2023-03-18T07:15:15.925Z,9.136574
2023-03-18T07:20:15.996Z,9.284722
2023-03-18T07:25:16.421Z,9.425926
2023-03-18T07:30:16.317Z,9.812500
2023-03-18T07:35:15.991Z,9.993056
2023-03-18T07:40:15.968Z,10.157407
2023-03-18T07:45:16.171Z,10.268519
2023-03-18T07:50:16.428Z,10.300926
2023-03-18T07:55:15.998Z,10.395833
2023-03-18T08:00:16.452Z,10.655093
2023-03-18T08:05:16.292Z,10.840278
2023-03-18T08:10:16.040Z,11.027778
2023-03-18T08:15:16.158Z,11.335648
2023-03-18T08:20:15.962Z,11.606481
2023-03-18T08:25:15.976Z,11.849537
2023-03-18T08:30:15.917Z,12.136574
2023-03-18T08:35:16.751Z,12.280093
2023-03-18T08:40:16.140Z,12.555556
2023-03-18T08:45:19.885Z,12.828704
2023-03-18T08:50:16.109Z,13.013889
2023-03-18T08:55:15.919Z,13.043981
2023-03-18T09:00:15.969Z,13.041667
2023-03-18T09:05:16.327Z,13.150463
2023-03-18T09:10:16.077Z,13.178241
2023-03-18T09:15:16.039Z,13.240741
2023-03-18T09:20:16.222Z,13.407407
2023-03-18T09:25:16.051Z,13.562500
2023-03-18T09:30:16.491Z,13.655093
2023-03-18T09:35:15.975Z,13.856481
2023-03-18T09:40:15.995Z,14.009259
2023-03-18T09:45:15.970Z,14.247685
2023-03-18T09:50:16.073Z,14.488426
2023-03-18T09:55:16.222Z,14.601852
2023-03-18T10:00:16.104Z,14.664352
2023-03-18T10:05:16.599Z,14.803241
2023-03-18T10:10:16.007Z,14.981481
2023-03-18T10:15:16.007Z,15.048611
2023-03-18T10:20:15.904Z,15.231481
2023-03-18T10:25:16.050Z,15.652778
2023-03-18T10:30:15.951Z,15.701389
2023-03-18T10:35:15.942Z,15.805556
2023-03-18T10:40:15.947Z,15.844907
2023-03-18T10:45:16.012Z,15.798611
2023-03-18T10:50:15.865Z,15.768519
2023-03-18T10:55:16.041Z,15.828704
2023-03-18T11:00:16.023Z,15.884259
2023-03-18T11:05:16.611Z,16.414352
2023-03-18T11:10:16.104Z,16.483796
2023-03-18T11:15:15.946Z,16.699074
2023-03-18T11:20:16.161Z,16.807870
2023-03-18T11:25:18.409Z,16.482222
2023-03-18T11:30:40.664Z,16.652778
2023-03-18T11:35:18.454Z,16.594907
2023-03-18T11:40:18.665Z,16.650463
2023-03-18T11:45:19.084Z,16.539352
2023-03-18T11:50:18.631Z,16.930556
2023-03-18T11:55:18.512Z,17.300926
2023-03-18T12:00:18.633Z,17.495370
2023-03-18T12:05:19.226Z,17.782407
2023-03-18T12:10:18.436Z,17.166667
2023-03-18T12:15:18.404Z,17.328704
2023-03-18T12:20:18.523Z,17.587963
2023-03-18T12:25:18.576Z,17.555556
2023-03-18T12:30:18.438Z,17.319444
2023-03-18T12:35:19.582Z,17.317130
2023-03-18T12:40:18.257Z,17.354167
2023-03-18T12:45:18.640Z,17.453333
2023-03-18T12:50:18.571Z,17.761574
2023-03-18T12:55:18.933Z,17.777778
2023-03-18T13:00:19.094Z,18.226852
2023-03-18T13:05:18.608Z,18.104167
2023-03-18T13:10:18.370Z,17.826389
2023-03-18T13:15:18.515Z,18.418981
2023-03-18T13:20:18.441Z,18.689815
2023-03-18T13:25:18.292Z,18.386574
2023-03-18T13:30:18.696Z,18.516204
2023-03-18T13:35:18.343Z,18.511574
2023-03-18T13:40:18.425Z,18.384259
2023-03-18T13:45:18.508Z,18.143519
2023-03-18T13:50:18.365Z,17.893519
2023-03-18T13:55:18.364Z,17.715278
2023-03-18T14:00:18.474Z,17.627315
2023-03-18T14:05:18.676Z,17.914352
2023-03-18T14:10:19.851Z,18.222222
2023-03-18T14:15:18.392Z,18.340278
2023-03-18T14:20:18.465Z,18.402778
2023-03-18T14:25:18.571Z,18.375556
2023-03-18T14:30:18.519Z,18.064815
2023-03-18T14:35:18.549Z,18.134259
2023-03-18T14:40:18.509Z,18.291667
2023-03-18T14:45:18.544Z,18.053241
2023-03-18T14:50:18.581Z,17.976852
2023-03-18T14:55:18.453Z,17.877315
2023-03-18T15:00:18.315Z,17.768519
2023-03-18T15:05:18.602Z,17.773148
2023-03-18T15:10:18.354Z,17.511574
2023-03-18T15:15:18.412Z,17.511574
2023-03-18T15:20:18.420Z,17.453704
2023-03-18T15:25:18.336Z,17.360000
2023-03-18T15:30:18.497Z,17.192130
2023-03-18T15:35:18.373Z,17.171296
2023-03-18T15:40:18.330Z,16.956019
2023-03-18T15:45:18.328Z,16.764444
2023-03-18T15:50:18.627Z,16.660000
2023-03-18T15:55:18.559Z,16.532407
2023-03-18T16:00:18.530Z,16.432870
2023-03-18T16:05:18.894Z,16.113333
2023-03-18T16:10:18.299Z,16.067130
2023-03-18T16:15:18.312Z,15.884259
2023-03-18T16:20:18.847Z,15.424444
2023-03-18T16:25:18.604Z,15.083333
2023-03-18T16:30:18.629Z,15.319444
2023-03-18T16:35:18.876Z,15.488426
2023-03-18T16:40:18.350Z,15.245370
2023-03-18T16:45:18.536Z,14.817130
2023-03-18T16:50:18.655Z,14.444444
2023-03-18T16:55:18.291Z,14.175926
2023-03-18T17:00:18.351Z,13.500000
2023-03-18T17:05:18.862Z,12.310185
2023-03-18T17:10:18.338Z,11.641204
2023-03-18T17:15:18.309Z,11.268519
2023-03-18T17:20:18.325Z,11.027778
2023-03-18T17:25:18.312Z,10.893519
2023-03-18T17:30:18.309Z,10.662037
2023-03-18T17:35:18.338Z,10.372685
2023-03-18T17:40:18.465Z,10.101852
2023-03-18T17:45:18.297Z,10.516204
2023-03-18T17:50:18.322Z,10.479167
2023-03-18T17:55:19.223Z,10.351852
2023-03-18T18:00:18.332Z,10.543981
2023-03-18T18:05:18.791Z,10.924444
2023-03-18T18:10:18.345Z,10.861111
2023-03-18T18:15:18.307Z,11.129630
2023-03-18T18:20:18.295Z,11.324074
2023-03-18T18:25:18.423Z,11.395833
2023-03-18T18:30:18.284Z,11.168981
2023-03-18T18:35:18.472Z,10.138889
2023-03-18T18:40:18.391Z,9.571759
2023-03-18T18:45:18.464Z,10.293981
2023-03-18T18:50:18.469Z,10.261574
2023-03-18T18:55:18.453Z,10.006944
2023-03-18T19:00:18.662Z,10.085648
2023-03-18T19:05:18.825Z,9.875000
2023-03-18T19:10:18.296Z,9.560185
2023-03-18T19:15:18.418Z,9.032407
2023-03-18T19:20:18.445Z,8.912037
2023-03-18T19:25:18.354Z,8.444444
2023-03-18T19:30:18.384Z,8.180000
2023-03-18T19:35:18.580Z,7.891204
2023-03-18T19:40:18.317Z,7.587963
2023-03-18T19:45:18.357Z,7.708333
2023-03-18T19:50:18.353Z,7.812500
2023-03-18T19:55:18.327Z,7.624444
2023-03-18T20:00:18.239Z,7.895833
2023-03-18T20:05:18.472Z,8.564815
2023-03-18T20:10:18.327Z,9.030093
2023-03-18T20:15:18.246Z,8.805556
2023-03-18T20:20:18.351Z,8.824074
2023-03-18T20:25:18.288Z,8.729167
2023-03-18T20:30:18.220Z,8.356481
2023-03-18T20:35:18.329Z,7.733333
2023-03-18T20:40:18.254Z,7.354167
2023-03-18T20:45:18.667Z,7.141204
2023-03-18T20:50:18.430Z,7.298611
2023-03-18T20:55:18.540Z,6.949074
2023-03-18T21:00:18.472Z,7.039352
2023-03-18T21:05:18.399Z,6.976852
2023-03-18T21:10:18.201Z,7.020833
2023-03-18T21:15:18.598Z,6.979167
2023-03-18T21:20:22.356Z,6.974537
2023-03-18T21:25:18.547Z,6.849537
2023-03-18T21:30:18.192Z,6.678241
2023-03-18T21:35:18.231Z,6.701389
2023-03-18T21:40:18.675Z,6.995370
2023-03-18T21:45:18.638Z,7.030093
2023-03-18T21:50:18.709Z,7.263889
2023-03-18T21:55:18.893Z,7.395833
2023-03-18T22:00:18.540Z,7.407407
2023-03-18T22:05:18.705Z,7.256944
2023-03-18T22:10:18.412Z,6.953704
2023-03-18T22:15:18.293Z,6.893519
2023-03-18T22:20:18.379Z,6.932870
2023-03-18T22:25:18.300Z,6.766204
2023-03-18T22:30:18.364Z,6.680556
2023-03-18T22:35:18.264Z,7.006944
2023-03-18T22:40:18.375Z,6.976852
2023-03-18T22:45:18.173Z,7.108796
2023-03-18T22:50:18.290Z,6.986111
2023-03-18T22:55:18.236Z,6.877315
2023-03-18T23:00:18.396Z,6.763889
2023-03-18T23:05:18.483Z,7.222222
2023-03-18T23:10:18.111Z,7.236111
2023-03-18T23:15:18.425Z,7.555556
2023-03-18T23:20:18.261Z,7.928241
2023-03-18T23:25:18.330Z,7.979167
2023-03-18T23:30:18.261Z,7.502315
2023-03-18T23:35:18.367Z,7.377315
2023-03-18T23:40:18.321Z,7.296296
2023-03-18T23:45:18.684Z,7.597222
2023-03-18T23:50:18.385Z,8.097222
2023-03-18T23:55:45.770Z,7.780093
