createdAt,value
2022-10-08T00:01:20.809Z,2.70
2022-10-08T00:03:51.594Z,3.33
2022-10-08T00:06:21.642Z,2.58
2022-10-08T00:08:54.808Z,1.95
2022-10-08T00:11:31.496Z,2.65
2022-10-08T00:13:59.258Z,3.05
2022-10-08T00:16:31.404Z,2.80
2022-10-08T00:19:04.205Z,2.40
2022-10-08T00:21:33.829Z,2.53
2022-10-08T00:24:02.336Z,2.33
2022-10-08T00:26:32.239Z,2.35
2022-10-08T00:29:03.716Z,3.50
2022-10-08T00:31:39.644Z,2.80
2022-10-08T00:34:10.843Z,2.00
2022-10-08T00:36:40.375Z,3.03
2022-10-08T00:39:12.308Z,2.13
2022-10-08T00:41:41.126Z,2.50
2022-10-08T00:44:45.584Z,2.70
2022-10-08T00:47:24.726Z,2.75
2022-10-08T00:49:56.038Z,3.35
2022-10-08T00:52:25.469Z,2.38
2022-10-08T00:54:53.089Z,2.40
2022-10-08T00:57:22.152Z,3.10
2022-10-08T00:59:49.596Z,3.40
2022-10-08T01:02:16.900Z,2.85
2022-10-08T01:04:44.577Z,2.45
2022-10-08T01:07:33.470Z,2.63
2022-10-08T01:10:21.342Z,2.40
2022-10-08T01:13:15.321Z,2.30
2022-10-08T01:16:10.869Z,2.38
2022-10-08T01:18:55.420Z,2.80
2022-10-08T01:21:41.676Z,2.53
2022-10-08T01:25:01.351Z,3.10
2022-10-08T01:27:54.811Z,2.97
2022-10-08T01:30:22.829Z,2.42
2022-10-08T01:32:58.693Z,3.65
2022-10-08T01:35:30.475Z,2.55
2022-10-08T01:38:03.447Z,2.72
2022-10-08T01:40:35.679Z,2.65
2022-10-08T01:43:06.971Z,2.80
2022-10-08T01:45:41.201Z,3.72
2022-10-08T01:48:15.050Z,4.25
2022-10-08T01:50:53.924Z,3.25
2022-10-08T01:53:24.001Z,2.25
2022-10-08T01:55:54.952Z,2.53
2022-10-08T01:58:50.242Z,2.75
2022-10-08T02:01:41.803Z,3.30
2022-10-08T02:04:27.571Z,3.33
2022-10-08T02:09:29.251Z,3.38
2022-10-08T02:11:57.972Z,2.55
2022-10-08T02:14:27.846Z,4.30
2022-10-08T02:17:16.411Z,3.85
2022-10-08T02:19:49.713Z,2.85
2022-10-08T02:22:19.388Z,3.15
2022-10-08T02:24:56.414Z,2.90
2022-10-08T02:27:30.819Z,2.50
2022-10-08T02:30:11.479Z,2.63
2022-10-08T02:33:05.543Z,2.47
2022-10-08T02:35:39.820Z,4.68
2022-10-08T02:38:13.670Z,3.10
2022-10-08T02:40:45.714Z,3.28
2022-10-08T02:43:22.434Z,3.05
2022-10-08T02:46:17.859Z,2.72
2022-10-08T02:48:56.390Z,2.90
2022-10-08T02:51:25.452Z,2.55
2022-10-08T02:53:53.116Z,2.85
2022-10-08T02:56:29.089Z,2.90
2022-10-08T02:58:56.785Z,2.97
2022-10-08T03:01:40.598Z,2.85
2022-10-08T03:04:14.356Z,2.45
2022-10-08T03:06:41.999Z,3.47
2022-10-08T03:13:02.250Z,2.60
2022-10-08T03:15:32.045Z,2.92
2022-10-08T03:18:02.802Z,3.67
2022-10-08T03:20:31.346Z,2.78
2022-10-08T03:23:02.086Z,4.32
2022-10-08T03:25:29.368Z,4.07
2022-10-08T03:27:56.621Z,3.00
2022-10-08T03:30:23.923Z,3.10
2022-10-08T03:32:51.203Z,2.78
2022-10-08T03:35:20.753Z,3.45
2022-10-08T03:37:47.868Z,2.63
2022-10-08T03:40:15.254Z,2.78
2022-10-08T03:42:42.338Z,2.67
2022-10-08T03:45:09.665Z,3.33
2022-10-08T03:47:36.837Z,3.45
2022-10-08T03:50:04.720Z,3.03
2022-10-08T03:52:31.910Z,3.08
2022-10-08T03:54:59.137Z,2.75
2022-10-08T03:57:26.468Z,2.63
2022-10-08T03:59:54.231Z,2.88
2022-10-08T04:02:21.476Z,3.22
2022-10-08T04:04:49.444Z,2.63
2022-10-08T04:07:16.837Z,2.65
2022-10-08T04:09:44.082Z,2.45
2022-10-08T04:12:11.423Z,2.22
2022-10-08T04:14:38.562Z,2.47
2022-10-08T04:17:05.884Z,3.17
2022-10-08T04:19:33.116Z,2.88
2022-10-08T04:22:00.585Z,3.53
2022-10-08T04:24:27.908Z,3.25
2022-10-08T04:26:55.320Z,6.20
2022-10-08T04:29:22.598Z,7.53
2022-10-08T04:31:49.705Z,5.43
2022-10-08T04:34:17.030Z,7.30
2022-10-08T04:36:44.244Z,3.83
2022-10-08T04:39:11.468Z,8.77
2022-10-08T04:41:38.738Z,4.07
2022-10-08T04:44:06.116Z,4.05
2022-10-08T04:46:33.423Z,4.53
2022-10-08T04:49:00.721Z,4.43
2022-10-08T04:51:28.807Z,3.72
2022-10-08T04:53:57.742Z,4.03
2022-10-08T04:56:27.645Z,4.13
2022-10-08T04:58:57.913Z,3.78
2022-10-08T05:01:26.548Z,3.88
2022-10-08T05:04:09.424Z,4.43
2022-10-08T05:06:36.611Z,4.15
2022-10-08T05:09:04.495Z,5.30
2022-10-08T05:11:32.912Z,5.10
2022-10-08T05:14:00.299Z,5.18
2022-10-08T05:16:27.917Z,3.92
2022-10-08T05:18:56.280Z,3.10
2022-10-08T05:21:26.058Z,3.45
2022-10-08T05:24:07.006Z,4.00
2022-10-08T05:29:24.566Z,3.80
2022-10-08T05:31:52.159Z,2.72
2022-10-08T05:34:19.423Z,4.75
2022-10-08T05:36:46.667Z,3.13
2022-10-08T05:39:14.599Z,3.13
2022-10-08T05:41:42.230Z,4.28
2022-10-08T05:44:10.961Z,2.88
2022-10-08T05:46:39.647Z,4.35
2022-10-08T05:49:09.085Z,3.05
2022-10-08T05:51:36.764Z,2.60
2022-10-08T05:54:04.310Z,3.17
2022-10-08T05:56:32.048Z,3.85
2022-10-08T05:58:59.202Z,2.97
2022-10-08T06:01:32.804Z,5.45
2022-10-08T06:04:08.121Z,2.83
2022-10-08T06:06:37.163Z,3.53
2022-10-08T06:09:06.301Z,2.83
2022-10-08T06:11:36.211Z,3.33
2022-10-08T06:14:05.234Z,4.35
2022-10-08T06:16:33.198Z,3.30
2022-10-08T06:19:02.326Z,2.50
2022-10-08T06:21:31.080Z,3.00
2022-10-08T06:24:08.332Z,3.45
2022-10-08T06:26:38.897Z,2.70
2022-10-08T06:29:08.577Z,2.70
2022-10-08T06:31:36.396Z,4.47
2022-10-08T06:34:04.911Z,3.45
2022-10-08T06:36:33.682Z,2.88
2022-10-08T06:39:03.866Z,2.30
2022-10-08T06:41:33.755Z,3.20
2022-10-08T06:44:05.405Z,2.75
2022-10-08T06:46:33.488Z,2.97
2022-10-08T06:49:01.671Z,4.43
2022-10-08T06:51:30.237Z,4.93
2022-10-08T06:54:04.429Z,3.17
2022-10-08T06:56:35.825Z,3.85
2022-10-08T06:59:03.372Z,4.07
2022-10-08T07:01:33.658Z,3.15
2022-10-08T07:04:02.859Z,3.13
2022-10-08T07:06:30.360Z,4.13
2022-10-08T07:09:00.038Z,3.10
2022-10-08T07:11:28.258Z,4.10
2022-10-08T07:13:56.603Z,3.22
2022-10-08T07:16:26.452Z,4.13
2022-10-08T07:18:56.825Z,2.88
2022-10-08T07:21:24.727Z,2.78
2022-10-08T07:23:52.152Z,4.22
2022-10-08T07:26:24.683Z,2.55
2022-10-08T07:29:01.769Z,3.78
2022-10-08T07:31:32.183Z,4.03
2022-10-08T07:34:00.821Z,3.15
2022-10-08T07:36:29.804Z,3.00
2022-10-08T07:38:58.941Z,4.03
2022-10-08T07:41:26.361Z,3.25
2022-10-08T07:43:55.669Z,3.90
2022-10-08T07:46:23.267Z,2.70
2022-10-08T07:48:51.469Z,2.65
2022-10-08T07:51:20.356Z,2.80
2022-10-08T07:53:47.957Z,2.50
2022-10-08T07:56:17.075Z,3.70
2022-10-08T07:58:44.752Z,4.45
2022-10-08T08:01:15.749Z,3.28
2022-10-08T08:03:43.994Z,2.58
2022-10-08T08:06:14.774Z,3.20
2022-10-08T08:08:44.678Z,3.05
2022-10-08T08:11:14.569Z,2.28
2022-10-08T08:13:42.998Z,3.67
2022-10-08T08:16:13.209Z,5.93
2022-10-08T08:18:43.389Z,3.25
2022-10-08T08:21:13.318Z,2.80
2022-10-08T08:23:44.315Z,3.22
2022-10-08T08:26:14.237Z,2.53
2022-10-08T08:28:41.744Z,2.47
2022-10-08T08:31:26.392Z,3.85
2022-10-08T08:34:02.060Z,3.67
2022-10-08T08:36:32.272Z,3.03
2022-10-08T08:39:00.089Z,2.90
2022-10-08T08:41:35.405Z,3.15
2022-10-08T08:44:17.627Z,2.80
2022-10-08T08:47:07.699Z,3.88
2022-10-08T08:49:45.683Z,2.13
2022-10-08T08:52:19.011Z,2.85
2022-10-08T08:54:50.831Z,4.15
2022-10-08T08:57:51.379Z,3.67
2022-10-08T09:00:24.384Z,3.30
2022-10-08T09:02:59.990Z,3.00
2022-10-08T09:05:35.699Z,2.78
2022-10-08T09:08:22.814Z,2.65
2022-10-08T09:10:58.967Z,2.80
2022-10-08T09:14:00.986Z,3.50
2022-10-08T09:16:30.062Z,3.17
2022-10-08T09:18:57.686Z,3.15
2022-10-08T09:21:30.447Z,3.08
2022-10-08T09:23:58.421Z,2.10
2022-10-08T09:26:31.098Z,2.42
2022-10-08T09:29:01.435Z,2.65
2022-10-08T09:31:36.412Z,3.40
2022-10-08T09:34:20.453Z,2.53
2022-10-08T09:36:52.609Z,2.28
2022-10-08T09:39:21.983Z,2.42
2022-10-08T09:42:08.712Z,3.35
2022-10-08T09:44:47.449Z,2.70
2022-10-08T09:47:20.800Z,2.63
2022-10-08T09:50:22.817Z,2.92
2022-10-08T09:52:55.823Z,2.50
2022-10-08T09:55:35.702Z,2.50
2022-10-08T09:58:04.960Z,1.60
2022-10-08T10:00:40.434Z,2.33
2022-10-08T10:03:17.443Z,2.78
2022-10-08T10:05:50.379Z,2.17
2022-10-08T10:08:46.331Z,3.08
2022-10-08T10:11:20.443Z,2.22
2022-10-08T10:13:49.636Z,2.25
2022-10-08T10:16:25.104Z,1.88
2022-10-08T10:19:05.169Z,1.38
2022-10-08T10:21:45.083Z,2.45
2022-10-08T10:24:27.339Z,2.22
2022-10-08T10:26:59.966Z,2.00
2022-10-08T10:29:43.942Z,1.90
2022-10-08T10:32:21.161Z,1.50
2022-10-08T10:34:57.977Z,2.45
2022-10-08T10:37:38.511Z,2.20
2022-10-08T10:40:19.352Z,1.85
2022-10-08T10:43:27.237Z,1.50
2022-10-08T10:46:06.495Z,1.70
2022-10-08T10:48:33.808Z,1.60
2022-10-08T10:51:25.665Z,1.50
2022-10-08T10:54:34.967Z,1.35
2022-10-08T10:57:28.190Z,1.45
2022-10-08T11:00:23.840Z,2.42
2022-10-08T11:03:16.709Z,1.60
2022-10-08T11:05:47.764Z,1.48
2022-10-08T11:08:27.284Z,1.23
2022-10-08T11:11:30.792Z,1.63
2022-10-08T11:14:33.636Z,1.47
2022-10-08T11:17:35.773Z,3.17
2022-10-08T11:20:21.517Z,1.33
2022-10-08T11:26:15.018Z,1.30
2022-10-08T11:29:00.758Z,1.70
2022-10-08T11:31:49.284Z,1.58
2022-10-08T11:34:25.402Z,0.95
2022-10-08T11:36:58.696Z,0.82
2022-10-08T11:39:32.371Z,1.02
2022-10-08T11:42:35.635Z,1.20
2022-10-08T11:45:24.771Z,1.25
2022-10-08T11:47:57.669Z,0.80
2022-10-08T11:50:32.984Z,1.23
2022-10-08T11:55:53.743Z,1.60
2022-10-08T11:58:33.525Z,0.98
2022-10-08T12:01:09.294Z,1.17
2022-10-08T12:03:42.275Z,1.52
2022-10-08T12:06:19.601Z,1.27
2022-10-08T12:08:58.878Z,1.35
2022-10-08T12:11:32.166Z,1.42
2022-10-08T12:14:11.746Z,1.48
2022-10-08T12:17:05.415Z,1.85
2022-10-08T12:19:37.437Z,1.30
2022-10-08T12:22:25.619Z,1.17
2022-10-08T12:24:58.067Z,0.80
2022-10-08T12:27:33.011Z,0.70
2022-10-08T12:30:04.093Z,0.68
2022-10-08T12:32:41.764Z,0.80
2022-10-08T12:35:24.669Z,1.17
2022-10-08T12:37:54.644Z,0.80
2022-10-08T12:40:38.808Z,0.60
2022-10-08T12:43:28.866Z,0.38
2022-10-08T12:46:07.339Z,0.95
2022-10-08T12:48:43.492Z,0.65
2022-10-08T12:51:36.079Z,0.50
2022-10-08T12:54:05.044Z,0.38
2022-10-08T12:56:33.389Z,0.38
2022-10-08T12:59:04.076Z,0.40
2022-10-08T13:01:32.605Z,0.50
2022-10-08T13:04:21.784Z,1.23
2022-10-08T13:06:54.826Z,0.73
2022-10-08T13:09:34.600Z,0.43
2022-10-08T13:12:04.425Z,0.40
2022-10-08T13:14:34.278Z,0.60
2022-10-08T13:17:02.566Z,0.70
2022-10-08T13:22:31.654Z,0.73
2022-10-08T13:24:59.365Z,0.65
2022-10-08T13:27:34.266Z,0.55
2022-10-08T13:30:30.817Z,0.70
2022-10-08T13:33:17.498Z,1.15
2022-10-08T13:36:01.744Z,0.70
2022-10-08T13:38:33.025Z,0.50
2022-10-08T13:41:08.708Z,0.82
2022-10-08T13:43:36.235Z,0.60
2022-10-08T13:46:03.470Z,0.70
2022-10-08T13:48:30.832Z,0.88
2022-10-08T13:50:58.839Z,1.42
2022-10-08T13:53:27.012Z,0.70
2022-10-08T13:55:54.487Z,0.82
2022-10-08T13:58:21.763Z,1.02
2022-10-08T14:00:49.932Z,1.45
2022-10-08T14:03:17.352Z,0.68
2022-10-08T14:05:48.699Z,1.25
2022-10-08T14:08:27.836Z,0.90
2022-10-08T14:10:58.516Z,0.70
2022-10-08T14:13:25.779Z,1.27
2022-10-08T14:15:53.236Z,1.02
2022-10-08T14:18:20.939Z,1.95
2022-10-08T14:20:51.107Z,0.80
2022-10-08T14:23:19.238Z,1.63
2022-10-08T14:25:46.785Z,1.17
2022-10-08T14:28:14.263Z,1.02
2022-10-08T14:30:41.916Z,0.88
2022-10-08T14:33:11.602Z,1.25
2022-10-08T14:35:39.614Z,1.17
2022-10-08T14:38:08.069Z,1.17
2022-10-08T14:40:35.917Z,1.45
2022-10-08T14:43:03.085Z,0.88
2022-10-08T14:45:30.613Z,1.33
2022-10-08T14:47:59.896Z,1.50
2022-10-08T14:50:27.303Z,0.85
2022-10-08T14:52:54.534Z,0.60
2022-10-08T14:55:21.769Z,0.50
2022-10-08T14:57:49.003Z,1.00
2022-10-08T15:00:16.607Z,1.10
2022-10-08T15:02:43.724Z,0.95
2022-10-08T15:05:10.937Z,0.68
2022-10-08T15:07:38.239Z,0.80
2022-10-08T15:10:05.940Z,0.88
2022-10-08T15:12:33.242Z,0.60
2022-10-08T15:15:00.478Z,0.75
2022-10-08T15:17:27.765Z,1.33
2022-10-08T15:19:55.133Z,1.13
2022-10-08T15:22:22.428Z,0.95
2022-10-08T15:24:49.703Z,6.40
2022-10-08T15:27:20.631Z,5.38
2022-10-08T15:29:48.242Z,23.15
2022-10-08T15:32:16.348Z,16.45
2022-10-08T15:34:46.816Z,4.20
2022-10-08T15:37:15.054Z,4.55
2022-10-08T15:39:42.283Z,2.28
2022-10-08T15:42:12.989Z,2.30
2022-10-08T15:44:43.068Z,2.03
2022-10-08T15:47:12.355Z,2.22
2022-10-08T15:49:42.140Z,2.20
2022-10-08T15:52:12.686Z,1.38
2022-10-08T15:54:40.786Z,1.98
2022-10-08T15:57:09.837Z,2.05
2022-10-08T15:59:37.164Z,1.35
2022-10-08T16:02:05.609Z,1.27
2022-10-08T16:04:33.047Z,2.05
2022-10-08T16:07:00.722Z,1.42
2022-10-08T16:09:28.905Z,1.73
2022-10-08T16:11:55.856Z,1.38
2022-10-08T16:14:25.850Z,1.33
2022-10-08T16:16:53.742Z,0.98
2022-10-08T16:19:23.588Z,1.48
2022-10-08T16:21:52.427Z,1.10
2022-10-08T16:24:20.151Z,1.30
2022-10-08T16:26:49.030Z,1.20
2022-10-08T16:29:17.863Z,2.78
2022-10-08T16:31:46.056Z,1.88
2022-10-08T16:34:16.458Z,1.92
2022-10-08T16:36:43.890Z,2.38
2022-10-08T16:39:13.807Z,1.23
2022-10-08T16:41:41.663Z,1.50
2022-10-08T16:44:12.900Z,2.05
2022-10-08T16:46:42.886Z,1.48
2022-10-08T16:49:24.620Z,1.38
2022-10-08T16:51:55.239Z,1.60
2022-10-08T16:54:23.172Z,1.85
2022-10-08T16:56:50.963Z,1.35
2022-10-08T16:59:21.426Z,1.42
2022-10-08T17:01:51.393Z,1.27
2022-10-08T17:04:19.866Z,1.30
2022-10-08T17:06:47.330Z,1.10
2022-10-08T17:09:15.006Z,1.73
2022-10-08T17:11:42.668Z,1.23
2022-10-08T17:14:12.073Z,1.42
2022-10-08T17:16:40.054Z,0.85
2022-10-08T17:19:07.539Z,1.50
2022-10-08T17:21:35.355Z,1.20
2022-10-08T17:24:06.638Z,1.38
2022-10-08T17:26:33.856Z,2.13
2022-10-08T17:29:09.801Z,1.20
2022-10-08T17:31:37.782Z,1.60
2022-10-08T17:34:06.074Z,12.77
2022-10-08T17:36:39.192Z,10.85
2022-10-08T17:39:09.277Z,9.55
2022-10-08T17:41:38.709Z,15.07
2022-10-08T17:44:07.959Z,16.90
2022-10-08T17:46:41.836Z,28.85
2022-10-08T17:49:09.499Z,9.98
2022-10-08T17:51:37.235Z,5.00
2022-10-08T17:54:11.352Z,9.68
2022-10-08T17:56:38.933Z,8.60
2022-10-08T17:59:06.291Z,13.73
2022-10-08T18:01:36.039Z,13.00
2022-10-08T18:04:13.512Z,17.60
2022-10-08T18:06:42.789Z,10.05
2022-10-08T18:09:16.885Z,6.78
2022-10-08T18:11:46.953Z,14.52
2022-10-08T18:14:14.971Z,11.80
2022-10-08T18:16:47.655Z,2.75
2022-10-08T18:19:16.496Z,1.58
2022-10-08T18:21:44.125Z,1.00
2022-10-08T18:24:13.161Z,1.30
2022-10-08T18:26:40.546Z,1.55
2022-10-08T18:29:14.042Z,1.73
2022-10-08T18:31:43.345Z,1.17
2022-10-08T18:34:14.677Z,1.40
2022-10-08T18:36:42.355Z,0.93
2022-10-08T18:39:13.909Z,1.20
2022-10-08T18:41:49.848Z,1.70
2022-10-08T18:44:20.870Z,0.95
2022-10-08T18:46:48.636Z,1.00
2022-10-08T18:49:18.826Z,1.20
2022-10-08T18:51:46.455Z,1.08
2022-10-08T18:54:14.348Z,1.40
2022-10-08T18:56:42.828Z,1.27
2022-10-08T18:59:15.524Z,1.10
2022-10-08T19:01:47.309Z,1.30
2022-10-08T19:04:21.764Z,3.67
2022-10-08T19:06:52.959Z,1.33
2022-10-08T19:09:21.604Z,1.10
2022-10-08T19:11:52.075Z,1.50
2022-10-08T19:14:27.964Z,1.50
2022-10-08T19:17:00.863Z,1.85
2022-10-08T19:19:32.683Z,2.33
2022-10-08T19:22:02.833Z,1.02
2022-10-08T19:24:30.294Z,2.53
2022-10-08T19:26:59.497Z,1.15
2022-10-08T19:29:29.800Z,1.55
2022-10-08T19:31:57.351Z,2.13
2022-10-08T19:34:27.260Z,1.50
2022-10-08T19:36:54.418Z,2.85
2022-10-08T19:39:25.012Z,1.55
2022-10-08T19:41:52.796Z,2.17
2022-10-08T19:44:20.805Z,1.48
2022-10-08T19:46:48.626Z,1.63
2022-10-08T19:49:16.423Z,1.77
2022-10-08T19:51:44.226Z,1.40
2022-10-08T19:54:11.948Z,2.08
2022-10-08T19:56:39.039Z,2.17
2022-10-08T19:59:12.591Z,1.20
2022-10-08T20:01:41.497Z,2.65
2022-10-08T20:04:10.330Z,1.33
2022-10-08T20:06:40.265Z,1.48
2022-10-08T20:09:12.117Z,1.77
2022-10-08T20:11:40.854Z,2.17
2022-10-08T20:14:08.733Z,1.50
2022-10-08T20:16:41.829Z,2.47
2022-10-08T20:19:16.941Z,2.42
2022-10-08T20:21:44.682Z,1.80
2022-10-08T20:24:12.399Z,2.03
2022-10-08T20:26:41.910Z,1.65
2022-10-08T20:29:12.699Z,1.70
2022-10-08T20:31:49.750Z,2.08
2022-10-08T20:34:20.160Z,1.65
2022-10-08T20:36:48.626Z,1.65
2022-10-08T20:39:17.266Z,2.08
2022-10-08T20:41:45.828Z,2.58
2022-10-08T20:44:13.626Z,1.90
2022-10-08T20:46:40.914Z,1.92
2022-10-08T20:49:10.307Z,1.45
2022-10-08T20:51:39.995Z,1.30
2022-10-08T20:54:09.928Z,1.65
2022-10-08T20:56:40.244Z,1.60
2022-10-08T20:59:09.073Z,1.77
2022-10-08T21:01:38.787Z,1.40
2022-10-08T21:04:07.183Z,2.10
2022-10-08T21:06:45.854Z,1.73
2022-10-08T21:09:14.475Z,1.23
2022-10-08T21:11:42.386Z,2.85
2022-10-08T21:14:10.264Z,2.42
2022-10-08T21:16:40.187Z,2.75
2022-10-08T21:19:12.203Z,1.85
2022-10-08T21:21:40.559Z,1.40
2022-10-08T21:24:09.527Z,1.60
2022-10-08T21:26:38.833Z,1.58
2022-10-08T21:29:08.842Z,2.17
2022-10-08T21:31:37.417Z,3.25
2022-10-08T21:34:05.485Z,1.40
2022-10-08T21:36:38.279Z,1.42
2022-10-08T21:39:07.287Z,1.85
2022-10-08T21:41:36.523Z,3.55
2022-10-08T21:44:06.556Z,2.53
2022-10-08T21:46:36.412Z,1.85
2022-10-08T21:49:06.762Z,1.40
2022-10-08T21:51:35.405Z,1.38
2022-10-08T21:54:05.009Z,1.58
2022-10-08T21:56:34.902Z,1.23
2022-10-08T21:59:03.949Z,1.73
2022-10-08T22:01:36.393Z,2.55
2022-10-08T22:04:25.527Z,1.67
2022-10-08T22:06:55.488Z,1.85
2022-10-08T22:09:28.407Z,1.85
2022-10-08T22:11:57.368Z,1.40
2022-10-08T22:14:25.268Z,1.45
2022-10-08T22:16:52.765Z,1.58
2022-10-08T22:19:20.275Z,1.50
2022-10-08T22:21:48.416Z,3.08
2022-10-08T22:24:15.805Z,2.47
2022-10-08T22:26:46.015Z,2.63
2022-10-08T22:29:13.943Z,1.42
2022-10-08T22:31:41.129Z,1.17
2022-10-08T22:34:09.222Z,1.30
2022-10-08T22:36:43.165Z,1.60
2022-10-08T22:39:11.084Z,0.93
2022-10-08T22:41:38.461Z,1.10
2022-10-08T22:44:06.136Z,2.30
2022-10-08T22:46:38.694Z,1.05
2022-10-08T22:49:08.898Z,1.20
2022-10-08T22:51:36.277Z,1.83
2022-10-08T22:54:03.741Z,1.30
2022-10-08T22:56:31.923Z,1.58
2022-10-08T22:59:00.284Z,1.70
2022-10-08T23:01:29.085Z,2.47
2022-10-08T23:03:56.692Z,1.60
2022-10-08T23:06:37.378Z,1.45
2022-10-08T23:09:07.507Z,1.98
2022-10-08T23:11:35.344Z,1.88
2022-10-08T23:14:03.064Z,1.15
2022-10-08T23:16:33.250Z,1.52
2022-10-08T23:19:03.634Z,1.50
2022-10-08T23:21:31.373Z,3.35
2022-10-08T23:23:59.161Z,1.73
2022-10-08T23:26:28.325Z,1.40
2022-10-08T23:29:00.626Z,2.05
2022-10-08T23:31:30.507Z,1.65
2022-10-08T23:33:58.550Z,1.38
2022-10-08T23:36:32.248Z,2.28
2022-10-08T23:38:59.704Z,1.70
2022-10-08T23:41:27.607Z,1.60
2022-10-08T23:43:55.158Z,1.80
2022-10-08T23:46:24.717Z,2.67
2022-10-08T23:48:52.615Z,1.35
2022-10-08T23:51:21.314Z,1.60
2022-10-08T23:53:50.536Z,1.92
2022-10-08T23:56:18.861Z,1.00
2022-10-08T23:58:46.253Z,1.40
