createdAt,value
2022-08-12T00:00:09.231Z,42.31
2022-08-12T00:02:57.000Z,42.58
2022-08-12T00:05:59.668Z,42.50
2022-08-12T00:08:50.048Z,42.43
2022-08-12T00:11:35.227Z,42.61
2022-08-12T00:14:20.389Z,42.56
2022-08-12T00:17:09.667Z,42.42
2022-08-12T00:19:57.166Z,42.51
2022-08-12T00:22:42.452Z,42.41
2022-08-12T00:26:00.502Z,42.28
2022-08-12T00:28:34.612Z,42.20
2022-08-12T00:31:19.879Z,42.01
2022-08-12T00:34:05.703Z,41.63
2022-08-12T00:36:53.426Z,41.67
2022-08-12T00:39:38.729Z,41.48
2022-08-12T00:42:11.873Z,41.65
2022-08-12T00:44:44.425Z,41.58
2022-08-12T00:47:24.490Z,41.81
2022-08-12T00:49:56.456Z,41.89
2022-08-12T00:52:24.302Z,41.95
2022-08-12T00:55:04.813Z,42.08
2022-08-12T00:57:36.787Z,42.26
2022-08-12T01:00:13.019Z,42.37
2022-08-12T01:02:46.801Z,42.85
2022-08-12T01:05:34.820Z,43.00
2022-08-12T01:08:20.521Z,43.35
2022-08-12T01:11:09.355Z,43.41
2022-08-12T01:13:44.206Z,43.42
2022-08-12T01:16:12.018Z,43.73
2022-08-12T01:18:40.123Z,44.05
2022-08-12T01:21:12.205Z,44.25
2022-08-12T01:23:51.634Z,44.45
2022-08-12T01:26:23.544Z,44.71
2022-08-12T01:28:55.067Z,44.49
2022-08-12T01:31:23.842Z,44.71
2022-08-12T01:34:28.477Z,45.04
2022-08-12T01:37:10.222Z,44.68
2022-08-12T01:40:35.056Z,45.12
2022-08-12T01:42:44.887Z,45.47
2022-08-12T01:45:12.470Z,45.43
2022-08-12T01:48:05.891Z,45.60
2022-08-12T01:50:40.763Z,45.72
2022-08-12T01:53:15.922Z,45.80
2022-08-12T01:55:44.602Z,45.72
2022-08-12T01:58:53.404Z,46.56
2022-08-12T02:01:21.285Z,47.22
2022-08-12T02:04:47.065Z,46.63
2022-08-12T02:07:47.371Z,46.16
2022-08-12T02:11:09.891Z,46.83
2022-08-12T02:14:13.583Z,47.17
2022-08-12T02:16:49.679Z,46.70
2022-08-12T02:19:34.740Z,47.16
2022-08-12T02:22:28.922Z,47.22
2022-08-12T02:25:09.413Z,47.71
2022-08-12T02:27:51.102Z,47.49
2022-08-12T02:30:41.582Z,47.29
2022-08-12T02:33:12.460Z,48.11
2022-08-12T02:35:40.113Z,47.67
2022-08-12T02:38:09.062Z,47.55
2022-08-12T02:40:45.384Z,47.93
2022-08-12T02:43:24.418Z,47.93
2022-08-12T02:46:14.571Z,48.48
2022-08-12T02:48:45.714Z,47.76
2022-08-12T02:51:20.924Z,48.15
2022-08-12T02:54:05.597Z,47.68
2022-08-12T02:56:38.202Z,47.86
2022-08-12T02:59:11.785Z,47.99
2022-08-12T03:01:48.235Z,48.18
2022-08-12T03:04:26.531Z,47.97
2022-08-12T03:07:02.526Z,48.33
2022-08-12T03:09:43.073Z,48.05
2022-08-12T03:12:24.700Z,48.19
2022-08-12T03:14:54.408Z,48.34
2022-08-12T03:17:38.659Z,48.41
2022-08-12T03:20:08.724Z,48.53
2022-08-12T03:22:42.805Z,48.46
2022-08-12T03:25:27.564Z,48.67
2022-08-12T03:27:56.104Z,48.67
2022-08-12T03:30:28.943Z,48.48
2022-08-12T03:32:56.887Z,48.61
2022-08-12T03:35:40.021Z,48.80
2022-08-12T03:38:12.218Z,48.71
2022-08-12T03:41:08.839Z,48.81
2022-08-12T03:43:59.676Z,49.20
2022-08-12T03:46:48.420Z,49.17
2022-08-12T03:49:34.243Z,49.08
2022-08-12T03:52:19.995Z,49.21
2022-08-12T03:55:05.371Z,49.68
2022-08-12T03:57:50.436Z,49.67
2022-08-12T04:00:26.210Z,49.72
2022-08-12T04:03:00.657Z,49.70
2022-08-12T04:05:54.515Z,49.53
2022-08-12T04:08:23.084Z,50.25
2022-08-12T04:11:08.291Z,50.64
2022-08-12T04:13:35.066Z,50.09
2022-08-12T04:16:03.043Z,49.77
2022-08-12T04:18:30.441Z,50.27
2022-08-12T04:20:57.611Z,49.99
2022-08-12T04:23:25.771Z,50.30
2022-08-12T04:25:52.528Z,49.88
2022-08-12T04:28:28.037Z,49.90
2022-08-12T04:30:58.159Z,49.85
2022-08-12T04:33:25.748Z,49.86
2022-08-12T04:35:57.759Z,49.29
2022-08-12T04:38:27.251Z,49.04
2022-08-12T04:40:54.224Z,49.04
2022-08-12T04:43:59.645Z,49.09
2022-08-12T04:46:07.825Z,48.84
2022-08-12T04:48:35.069Z,49.28
2022-08-12T04:51:02.350Z,49.17
2022-08-12T04:53:30.954Z,49.03
2022-08-12T04:56:03.104Z,49.00
2022-08-12T04:58:32.588Z,48.60
2022-08-12T05:01:01.606Z,48.66
2022-08-12T05:03:28.383Z,48.71
2022-08-12T05:06:16.967Z,48.79
2022-08-12T05:08:55.344Z,48.77
2022-08-12T05:11:25.381Z,48.71
2022-08-12T05:14:01.775Z,48.87
2022-08-12T05:16:32.406Z,48.84
2022-08-12T05:19:00.994Z,48.84
2022-08-12T05:21:28.042Z,48.42
2022-08-12T05:23:57.278Z,48.50
2022-08-12T05:26:25.081Z,48.68
2022-08-12T05:28:54.416Z,48.92
2022-08-12T05:31:47.473Z,48.48
2022-08-12T05:34:14.605Z,48.65
2022-08-12T05:36:44.799Z,48.58
2022-08-12T05:39:14.338Z,48.56
2022-08-12T05:41:41.569Z,48.73
2022-08-12T05:44:09.624Z,48.59
2022-08-12T05:46:37.033Z,48.47
2022-08-12T05:49:05.599Z,48.58
2022-08-12T05:51:40.303Z,48.28
2022-08-12T05:54:09.208Z,48.19
2022-08-12T05:56:36.312Z,48.25
2022-08-12T05:59:09.446Z,47.94
2022-08-12T06:02:09.382Z,47.52
2022-08-12T06:04:23.450Z,47.78
2022-08-12T06:06:53.634Z,47.86
2022-08-12T06:09:22.630Z,47.65
2022-08-12T06:12:04.988Z,47.53
2022-08-12T06:14:39.376Z,47.59
2022-08-12T06:17:07.924Z,47.72
2022-08-12T06:20:28.201Z,47.78
2022-08-12T06:22:27.341Z,47.54
2022-08-12T06:25:00.506Z,47.96
2022-08-12T06:27:32.029Z,48.13
2022-08-12T06:30:09.489Z,47.95
2022-08-12T06:32:47.493Z,47.94
2022-08-12T06:35:48.819Z,47.60
2022-08-12T06:38:25.532Z,47.36
2022-08-12T06:41:15.967Z,47.36
2022-08-12T06:44:06.016Z,47.19
2022-08-12T06:46:36.670Z,46.87
2022-08-12T06:49:07.262Z,46.74
2022-08-12T06:51:36.330Z,46.60
2022-08-12T06:54:03.010Z,46.58
2022-08-12T06:57:02.436Z,46.48
2022-08-12T06:59:21.835Z,46.31
2022-08-12T07:01:50.985Z,46.23
2022-08-12T07:04:37.399Z,46.16
2022-08-12T07:07:07.445Z,46.02
2022-08-12T07:10:04.804Z,46.05
2022-08-12T07:12:24.717Z,46.05
2022-08-12T07:14:54.693Z,45.75
2022-08-12T07:17:26.686Z,45.24
2022-08-12T07:19:53.814Z,45.49
2022-08-12T07:22:23.335Z,45.04
2022-08-12T07:25:12.463Z,44.89
2022-08-12T07:27:44.398Z,44.55
2022-08-12T07:30:11.769Z,44.55
2022-08-12T07:32:38.531Z,44.42
2022-08-12T07:35:07.522Z,43.45
2022-08-12T07:37:40.779Z,43.81
2022-08-12T07:40:11.740Z,44.19
2022-08-12T07:42:40.901Z,44.12
2022-08-12T07:45:09.575Z,43.57
2022-08-12T07:47:40.633Z,43.40
2022-08-12T07:50:09.388Z,42.48
2022-08-12T07:52:42.220Z,43.39
2022-08-12T07:55:10.255Z,43.01
2022-08-12T07:57:59.584Z,42.05
2022-08-12T08:00:30.436Z,42.29
2022-08-12T08:02:58.828Z,42.75
2022-08-12T08:05:28.541Z,42.39
2022-08-12T08:08:01.089Z,42.57
2022-08-12T08:10:31.537Z,42.01
2022-08-12T08:13:04.378Z,42.02
2022-08-12T08:16:01.098Z,42.11
2022-08-12T08:18:26.294Z,41.99
2022-08-12T08:20:55.407Z,41.61
2022-08-12T08:23:46.495Z,41.23
2022-08-12T08:26:15.700Z,41.14
2022-08-12T08:28:43.387Z,41.22
2022-08-12T08:31:10.159Z,41.06
2022-08-12T08:34:05.104Z,40.71
2022-08-12T08:36:24.434Z,40.46
2022-08-12T08:38:53.258Z,40.79
2022-08-12T08:42:17.736Z,40.63
2022-08-12T08:44:39.554Z,40.57
2022-08-12T08:47:10.588Z,40.51
2022-08-12T08:49:40.588Z,39.88
2022-08-12T08:52:09.157Z,40.10
2022-08-12T08:54:38.753Z,39.99
2022-08-12T08:57:08.179Z,39.50
2022-08-12T08:59:36.003Z,38.86
2022-08-12T09:02:03.384Z,38.86
2022-08-12T09:05:11.313Z,38.09
2022-08-12T09:07:51.466Z,38.47
2022-08-12T09:13:23.203Z,38.28
2022-08-12T09:15:57.705Z,38.26
2022-08-12T09:18:33.090Z,38.45
2022-08-12T09:21:03.838Z,38.05
2022-08-12T09:26:28.268Z,37.78
2022-08-12T09:29:00.752Z,37.36
2022-08-12T09:32:06.914Z,37.18
2022-08-12T09:34:27.988Z,37.35
2022-08-12T09:37:02.821Z,37.10
2022-08-12T09:40:06.049Z,36.89
2022-08-12T09:43:11.248Z,36.46
2022-08-12T09:46:19.789Z,36.12
2022-08-12T09:48:26.638Z,36.23
2022-08-12T09:51:02.303Z,36.12
2022-08-12T09:53:38.383Z,35.51
2022-08-12T09:57:00.080Z,35.47
2022-08-12T09:59:00.567Z,35.27
2022-08-12T10:01:35.282Z,34.94
2022-08-12T10:04:21.833Z,34.97
2022-08-12T10:06:54.814Z,34.08
2022-08-12T10:09:56.875Z,34.28
2022-08-12T10:12:33.381Z,32.43
2022-08-12T10:15:02.748Z,32.99
2022-08-12T10:17:29.690Z,32.55
2022-08-12T10:19:59.893Z,32.21
2022-08-12T10:22:38.080Z,31.94
2022-08-12T10:26:36.007Z,31.93
2022-08-12T10:28:40.001Z,31.22
2022-08-12T10:31:15.919Z,31.03
2022-08-12T10:34:05.394Z,30.17
2022-08-12T10:36:38.178Z,30.69
2022-08-12T10:40:06.991Z,30.37
2022-08-12T10:42:14.681Z,29.39
2022-08-12T10:44:44.413Z,29.83
2022-08-12T10:47:26.675Z,29.53
2022-08-12T10:50:33.729Z,29.34
2022-08-12T10:53:09.763Z,29.05
2022-08-12T10:55:37.090Z,28.49
2022-08-12T10:58:14.837Z,28.21
2022-08-12T11:01:50.614Z,27.95
2022-08-12T11:04:25.741Z,28.10
2022-08-12T11:07:07.716Z,28.08
2022-08-12T11:09:42.021Z,27.59
2022-08-12T11:12:56.633Z,27.73
2022-08-12T11:15:19.480Z,27.50
2022-08-12T11:17:53.790Z,27.51
2022-08-12T11:20:30.791Z,26.75
2022-08-12T11:23:25.800Z,25.55
2022-08-12T11:25:58.331Z,26.92
2022-08-12T11:28:34.686Z,26.85
2022-08-12T11:31:12.317Z,26.74
2022-08-12T11:34:06.373Z,26.12
2022-08-12T11:36:29.326Z,26.19
2022-08-12T11:39:04.353Z,26.43
2022-08-12T11:41:39.205Z,26.06
2022-08-12T11:44:36.557Z,26.29
2022-08-12T11:47:00.648Z,26.77
2022-08-12T11:49:32.040Z,25.25
2022-08-12T11:52:03.736Z,24.46
2022-08-12T11:54:31.600Z,24.69
2022-08-12T11:58:07.556Z,24.60
2022-08-12T12:02:38.932Z,23.86
2022-08-12T12:05:09.527Z,24.23
2022-08-12T12:08:38.333Z,24.25
2022-08-12T12:10:29.652Z,24.13
2022-08-12T12:12:56.990Z,23.74
2022-08-12T12:15:24.820Z,23.10
2022-08-12T12:17:55.888Z,23.12
2022-08-12T12:20:27.729Z,22.54
2022-08-12T12:22:57.215Z,22.29
2022-08-12T12:25:59.396Z,21.84
2022-08-12T12:28:35.276Z,22.03
2022-08-12T12:31:04.594Z,21.69
2022-08-12T12:33:57.072Z,21.94
2022-08-12T12:36:24.052Z,21.66
2022-08-12T12:38:54.791Z,21.48
2022-08-12T12:41:21.916Z,21.36
2022-08-12T12:44:08.644Z,21.16
2022-08-12T12:46:44.611Z,21.09
2022-08-12T12:49:17.237Z,20.25
2022-08-12T12:51:49.482Z,20.21
2022-08-12T12:54:34.548Z,19.80
2022-08-12T12:57:01.287Z,19.54
2022-08-12T12:59:54.594Z,18.80
2022-08-12T13:02:16.195Z,19.23
2022-08-12T13:05:00.168Z,19.93
2022-08-12T13:07:54.795Z,20.78
2022-08-12T13:10:13.886Z,21.56
2022-08-12T13:12:43.904Z,22.25
2022-08-12T13:15:42.946Z,22.52
2022-08-12T13:18:07.477Z,22.96
2022-08-12T13:20:43.229Z,22.84
2022-08-12T13:23:36.182Z,23.83
2022-08-12T13:25:59.704Z,24.01
2022-08-12T13:28:31.006Z,24.44
2022-08-12T13:30:59.807Z,24.22
2022-08-12T13:33:28.649Z,24.05
2022-08-12T13:36:06.962Z,23.95
2022-08-12T13:38:42.245Z,23.84
2022-08-12T13:41:16.522Z,24.05
2022-08-12T13:43:45.523Z,23.80
2022-08-12T13:46:16.342Z,22.76
2022-08-12T13:48:45.863Z,21.02
2022-08-12T13:51:24.190Z,19.50
2022-08-12T13:53:57.544Z,19.64
2022-08-12T13:56:34.630Z,18.00
2022-08-12T13:59:08.650Z,18.47
2022-08-12T14:01:40.143Z,18.37
2022-08-12T14:04:11.399Z,17.56
2022-08-12T14:06:39.872Z,17.57
2022-08-12T14:09:17.437Z,16.77
2022-08-12T14:11:58.426Z,16.31
2022-08-12T14:14:27.534Z,15.54
2022-08-12T14:17:10.328Z,14.72
2022-08-12T14:20:01.208Z,14.20
2022-08-12T14:22:32.038Z,13.67
2022-08-12T14:25:01.301Z,13.24
2022-08-12T14:28:02.676Z,13.27
2022-08-12T14:30:24.094Z,12.88
2022-08-12T14:33:03.264Z,13.11
2022-08-12T14:35:40.990Z,12.80
2022-08-12T14:38:25.920Z,12.07
2022-08-12T14:41:04.191Z,12.21
2022-08-12T14:43:59.051Z,12.23
2022-08-12T14:46:27.846Z,13.50
2022-08-12T14:48:55.023Z,13.90
2022-08-12T14:52:44.276Z,13.92
2022-08-12T14:57:19.329Z,14.83
2022-08-12T15:00:04.403Z,14.77
2022-08-12T15:02:35.115Z,14.16
2022-08-12T15:05:03.628Z,13.54
2022-08-12T15:07:43.822Z,13.52
2022-08-12T15:10:25.346Z,14.11
2022-08-12T15:13:07.504Z,13.25
2022-08-12T15:15:43.975Z,13.86
2022-08-12T15:18:21.051Z,14.81
2022-08-12T15:20:50.583Z,14.10
2022-08-12T15:23:21.307Z,14.08
2022-08-12T15:25:50.443Z,14.01
2022-08-12T15:28:32.726Z,14.29
2022-08-12T15:31:03.292Z,15.19
2022-08-12T15:33:50.168Z,14.98
2022-08-12T15:36:36.600Z,14.74
2022-08-12T15:39:16.882Z,15.55
2022-08-12T15:41:50.866Z,15.58
2022-08-12T15:44:38.233Z,15.28
2022-08-12T15:47:09.911Z,15.82
2022-08-12T15:49:54.889Z,15.49
2022-08-12T15:52:31.815Z,15.40
2022-08-12T15:55:06.560Z,16.19
2022-08-12T15:57:41.504Z,17.49
2022-08-12T16:00:33.348Z,18.69
2022-08-12T16:03:08.412Z,19.56
2022-08-12T16:06:19.177Z,19.78
2022-08-12T16:08:36.438Z,20.34
2022-08-12T16:11:15.576Z,20.54
2022-08-12T16:13:45.548Z,21.11
2022-08-12T16:16:23.811Z,21.65
2022-08-12T16:18:56.102Z,22.46
2022-08-12T16:21:50.637Z,22.35
2022-08-12T16:24:15.852Z,22.39
2022-08-12T16:26:45.170Z,23.03
2022-08-12T16:29:26.451Z,23.16
2022-08-12T16:31:59.712Z,23.46
2022-08-12T16:34:55.059Z,24.67
2022-08-12T16:37:13.345Z,24.03
2022-08-12T16:40:00.235Z,24.59
2022-08-12T16:42:30.363Z,24.33
2022-08-12T16:45:03.482Z,25.16
2022-08-12T16:47:38.591Z,25.38
2022-08-12T16:50:19.507Z,25.95
2022-08-12T16:52:50.032Z,26.23
2022-08-12T16:55:18.651Z,26.45
2022-08-12T16:57:51.141Z,26.83
2022-08-12T17:00:24.100Z,26.88
2022-08-12T17:02:58.242Z,27.28
2022-08-12T17:05:31.409Z,27.53
2022-08-12T17:08:00.576Z,27.79
2022-08-12T17:10:36.142Z,28.16
2022-08-12T17:13:10.171Z,27.79
2022-08-12T17:15:57.510Z,28.22
2022-08-12T17:18:43.661Z,28.40
2022-08-12T17:21:17.413Z,29.65
2022-08-12T17:23:53.466Z,28.81
2022-08-12T17:26:30.776Z,29.01
2022-08-12T17:29:00.254Z,29.24
2022-08-12T17:31:59.338Z,29.57
2022-08-12T17:34:38.632Z,29.76
2022-08-12T17:37:06.310Z,29.41
2022-08-12T17:40:10.783Z,30.16
2022-08-12T17:42:32.626Z,30.14
2022-08-12T17:45:17.112Z,30.15
2022-08-12T17:48:04.843Z,30.19
2022-08-12T17:50:45.301Z,30.71
2022-08-12T17:53:16.080Z,30.52
2022-08-12T17:55:48.489Z,30.44
2022-08-12T17:58:21.604Z,30.91
2022-08-12T18:00:53.331Z,30.87
2022-08-12T18:03:57.745Z,31.27
2022-08-12T18:06:14.308Z,31.19
2022-08-12T18:08:54.382Z,31.22
2022-08-12T18:12:04.561Z,31.92
2022-08-12T18:14:37.097Z,31.23
2022-08-12T18:17:08.657Z,31.10
2022-08-12T18:20:05.385Z,31.47
2022-08-12T18:22:32.753Z,31.05
2022-08-12T18:26:16.131Z,31.60
2022-08-12T18:28:15.155Z,31.82
2022-08-12T18:30:53.055Z,31.68
2022-08-12T18:33:26.078Z,31.88
2022-08-12T18:35:55.572Z,32.07
2022-08-12T18:38:26.969Z,32.05
2022-08-12T18:41:22.034Z,31.80
2022-08-12T18:44:08.004Z,32.18
2022-08-12T18:46:56.670Z,32.84
2022-08-12T18:49:39.215Z,32.63
2022-08-12T18:52:07.698Z,32.21
2022-08-12T18:54:48.064Z,32.57
2022-08-12T18:58:07.699Z,32.46
2022-08-12T19:00:20.939Z,32.74
2022-08-12T19:02:49.926Z,32.83
2022-08-12T19:05:19.575Z,33.09
2022-08-12T19:08:00.833Z,32.95
2022-08-12T19:10:30.675Z,33.37
2022-08-12T19:13:23.790Z,33.73
2022-08-12T19:15:58.247Z,33.09
2022-08-12T19:18:31.299Z,33.65
2022-08-12T19:21:06.813Z,33.65
2022-08-12T19:23:41.375Z,33.79
2022-08-12T19:26:12.634Z,34.02
2022-08-12T19:28:39.592Z,34.83
2022-08-12T19:31:55.628Z,34.37
2022-08-12T19:34:56.391Z,34.14
2022-08-12T19:38:02.954Z,35.14
2022-08-12T19:40:31.957Z,34.71
2022-08-12T19:43:20.346Z,35.48
2022-08-12T19:45:56.394Z,35.11
2022-08-12T19:48:25.067Z,35.56
2022-08-12T19:50:56.788Z,35.66
2022-08-12T19:53:24.678Z,35.41
2022-08-12T19:55:53.200Z,35.67
2022-08-12T19:58:20.771Z,35.54
2022-08-12T20:00:53.172Z,36.10
2022-08-12T20:03:38.552Z,36.28
2022-08-12T20:06:15.877Z,36.13
2022-08-12T20:08:56.441Z,36.89
2022-08-12T20:12:09.809Z,36.30
2022-08-12T20:14:19.260Z,37.58
2022-08-12T20:16:50.963Z,37.24
2022-08-12T20:19:28.608Z,37.05
2022-08-12T20:22:29.968Z,37.68
2022-08-12T20:25:01.050Z,37.40
2022-08-12T20:28:02.771Z,37.49
2022-08-12T20:30:20.669Z,37.46
2022-08-12T20:33:18.382Z,37.72
2022-08-12T20:36:06.919Z,37.77
2022-08-12T20:38:39.634Z,38.14
2022-08-12T20:41:16.281Z,38.14
2022-08-12T20:43:47.322Z,38.11
2022-08-12T20:46:17.957Z,38.54
2022-08-12T20:48:54.923Z,38.38
2022-08-12T20:51:28.230Z,38.50
2022-08-12T20:54:15.016Z,38.70
2022-08-12T20:56:47.457Z,39.24
2022-08-12T20:59:20.064Z,39.05
2022-08-12T21:01:49.184Z,39.38
2022-08-12T21:04:38.939Z,39.69
2022-08-12T21:07:10.356Z,39.81
2022-08-12T21:09:43.858Z,40.20
2022-08-12T21:12:30.887Z,40.06
2022-08-12T21:15:24.281Z,40.27
2022-08-12T21:18:09.741Z,40.71
2022-08-12T21:20:54.642Z,40.69
2022-08-12T21:23:22.782Z,40.73
2022-08-12T21:25:51.178Z,40.96
2022-08-12T21:28:27.472Z,41.44
2022-08-12T21:32:36.022Z,41.57
2022-08-12T21:34:07.637Z,41.66
2022-08-12T21:36:43.361Z,41.40
2022-08-12T21:39:35.304Z,41.22
2022-08-12T21:42:07.427Z,41.23
2022-08-12T21:45:46.818Z,41.28
2022-08-12T21:47:24.596Z,41.37
2022-08-12T21:50:03.218Z,41.35
2022-08-12T21:52:37.351Z,41.86
2022-08-12T21:55:18.233Z,41.36
2022-08-12T21:58:03.481Z,41.57
2022-08-12T22:00:36.745Z,41.29
2022-08-12T22:04:02.693Z,41.84
2022-08-12T22:06:31.180Z,41.62
2022-08-12T22:09:16.113Z,41.90
2022-08-12T22:11:43.994Z,42.05
2022-08-12T22:14:21.603Z,42.04
2022-08-12T22:16:51.828Z,42.10
2022-08-12T22:19:22.849Z,42.11
2022-08-12T22:21:53.383Z,42.71
2022-08-12T22:24:26.536Z,42.56
2022-08-12T22:27:07.959Z,43.11
2022-08-12T22:30:17.029Z,42.46
2022-08-12T22:32:49.735Z,42.91
2022-08-12T22:35:47.610Z,42.80
2022-08-12T22:38:33.840Z,42.55
2022-08-12T22:41:06.498Z,42.45
2022-08-12T22:44:00.406Z,42.43
2022-08-12T22:46:52.782Z,42.49
2022-08-12T22:49:49.175Z,42.22
2022-08-12T22:52:18.605Z,42.24
2022-08-12T22:55:02.949Z,42.33
2022-08-12T22:57:53.713Z,42.26
2022-08-12T23:00:24.022Z,42.21
2022-08-12T23:02:58.460Z,42.33
2022-08-12T23:06:09.446Z,42.28
2022-08-12T23:08:32.050Z,42.16
2022-08-12T23:11:06.202Z,42.02
2022-08-12T23:13:56.104Z,42.38
2022-08-12T23:16:33.905Z,42.45
2022-08-12T23:19:10.501Z,42.70
2022-08-12T23:22:06.569Z,42.38
2022-08-12T23:24:54.126Z,42.55
2022-08-12T23:27:51.812Z,42.74
2022-08-12T23:30:32.272Z,42.51
2022-08-12T23:33:13.034Z,42.69
2022-08-12T23:35:53.867Z,42.81
2022-08-12T23:38:31.723Z,42.90
2022-08-12T23:41:03.587Z,43.37
2022-08-12T23:43:38.807Z,43.40
2022-08-12T23:46:12.435Z,43.39
2022-08-12T23:48:47.958Z,43.43
2022-08-12T23:51:22.534Z,43.68
2022-08-12T23:53:55.004Z,43.95
2022-08-12T23:56:26.271Z,43.99
2022-08-12T23:58:55.196Z,43.69
