createdAt,value
2017-07-26T00:01:46.704Z,82.60
2017-07-26T00:04:17.820Z,82.50
2017-07-26T00:06:48.682Z,82.00
2017-07-26T00:09:19.673Z,81.70
2017-07-26T00:11:50.557Z,81.50
2017-07-26T00:14:21.448Z,81.10
2017-07-26T00:16:52.357Z,81.30
2017-07-26T00:19:23.168Z,81.30
2017-07-26T00:21:54.219Z,80.20
2017-07-26T00:24:25.249Z,79.80
2017-07-26T00:26:56.205Z,80.00
2017-07-26T00:29:27.142Z,80.20
2017-07-26T00:31:58.057Z,78.90
2017-07-26T00:34:29.015Z,77.60
2017-07-26T00:37:00.086Z,77.90
2017-07-26T00:39:31.039Z,78.00
2017-07-26T00:42:04.320Z,79.30
2017-07-26T00:44:37.087Z,79.30
2017-07-26T00:47:08.576Z,79.70
2017-07-26T00:49:39.549Z,79.00
2017-07-26T00:52:10.474Z,78.90
2017-07-26T00:54:41.339Z,78.40
2017-07-26T00:57:12.430Z,77.60
2017-07-26T00:59:43.321Z,75.80
2017-07-26T01:02:14.450Z,76.10
2017-07-26T01:04:45.494Z,75.80
2017-07-26T01:07:16.566Z,75.60
2017-07-26T01:09:47.498Z,74.90
2017-07-26T01:12:18.447Z,74.00
2017-07-26T01:14:49.384Z,73.80
2017-07-26T01:17:20.550Z,74.20
2017-07-26T01:19:51.541Z,73.90
2017-07-26T01:22:22.597Z,73.60
2017-07-26T01:24:53.533Z,73.50
2017-07-26T01:27:24.657Z,72.80
2017-07-26T01:29:55.607Z,72.70
2017-07-26T01:32:26.479Z,72.20
2017-07-26T01:34:57.511Z,71.00
2017-07-26T01:37:28.577Z,71.20
2017-07-26T01:39:59.689Z,70.10
2017-07-26T01:42:31.260Z,69.60
2017-07-26T01:45:06.010Z,69.40
2017-07-26T01:47:41.414Z,68.70
2017-07-26T01:50:12.474Z,67.50
2017-07-26T01:52:43.414Z,68.00
2017-07-26T01:55:14.266Z,67.00
2017-07-26T01:57:45.056Z,66.60
2017-07-26T02:00:15.846Z,67.00
2017-07-26T02:02:46.789Z,66.10
2017-07-26T02:05:17.967Z,65.60
2017-07-26T02:07:49.687Z,64.80
2017-07-26T02:10:20.550Z,64.80
2017-07-26T02:12:52.674Z,64.20
2017-07-26T02:15:26.496Z,63.70
2017-07-26T02:17:58.445Z,64.10
2017-07-26T02:20:31.866Z,64.10
2017-07-26T02:23:03.118Z,62.80
2017-07-26T02:25:33.998Z,63.10
2017-07-26T02:28:05.093Z,64.20
2017-07-26T02:30:35.892Z,64.00
2017-07-26T02:33:06.746Z,64.40
2017-07-26T02:35:37.507Z,64.80
2017-07-26T02:38:08.415Z,65.10
2017-07-26T02:40:39.580Z,65.00
2017-07-26T02:43:15.636Z,64.60
2017-07-26T02:45:48.685Z,64.40
2017-07-26T02:48:23.675Z,63.30
2017-07-26T02:50:56.189Z,64.20
2017-07-26T02:53:31.479Z,63.20
2017-07-26T02:56:06.381Z,63.10
2017-07-26T02:58:38.116Z,61.30
2017-07-26T03:01:12.298Z,60.00
2017-07-26T03:03:43.134Z,60.00
2017-07-26T03:06:14.003Z,57.20
2017-07-26T03:08:44.807Z,56.60
2017-07-26T03:11:15.856Z,56.60
2017-07-26T03:13:46.796Z,56.70
2017-07-26T03:16:17.860Z,55.20
2017-07-26T03:18:48.978Z,52.90
2017-07-26T03:21:20.012Z,53.20
2017-07-26T03:23:50.847Z,53.30
2017-07-26T03:26:21.890Z,53.30
2017-07-26T03:28:52.790Z,52.90
2017-07-26T03:31:24.599Z,52.80
2017-07-26T03:33:55.516Z,52.70
2017-07-26T03:36:26.601Z,52.30
2017-07-26T03:38:57.574Z,51.70
2017-07-26T03:41:29.313Z,52.80
2017-07-26T03:44:00.225Z,52.80
2017-07-26T03:46:30.949Z,52.20
2017-07-26T03:49:02.140Z,52.10
2017-07-26T03:51:33.057Z,51.70
2017-07-26T03:54:03.970Z,52.60
2017-07-26T03:56:34.826Z,53.10
2017-07-26T03:59:05.877Z,51.90
2017-07-26T04:07:03.886Z,50.60
2017-07-26T04:09:34.165Z,51.10
2017-07-26T04:12:04.700Z,52.40
2017-07-26T04:14:34.873Z,52.20
2017-07-26T04:17:05.330Z,53.10
2017-07-26T04:19:36.445Z,53.50
2017-07-26T04:22:06.863Z,53.40
2017-07-26T04:24:37.289Z,55.30
2017-07-26T04:27:07.690Z,56.00
2017-07-26T04:29:38.115Z,56.40
2017-07-26T04:32:08.684Z,56.70
2017-07-26T04:34:39.111Z,57.30
2017-07-26T04:37:09.394Z,57.20
2017-07-26T04:39:39.811Z,55.40
2017-07-26T04:42:10.229Z,55.40
2017-07-26T04:44:40.832Z,55.60
2017-07-26T04:47:11.857Z,56.20
2017-07-26T04:49:42.749Z,57.00
2017-07-26T04:52:17.125Z,59.20
2017-07-26T04:54:49.228Z,59.20
2017-07-26T04:57:20.439Z,61.40
2017-07-26T04:59:51.235Z,61.30
2017-07-26T05:02:21.777Z,61.20
2017-07-26T05:04:52.189Z,61.80
2017-07-26T05:07:22.632Z,62.00
2017-07-26T05:09:52.858Z,59.90
2017-07-26T05:12:23.408Z,59.90
2017-07-26T05:14:53.957Z,60.10
2017-07-26T05:17:29.431Z,58.10
2017-07-26T05:20:03.332Z,56.30
2017-07-26T05:22:35.313Z,55.70
2017-07-26T05:25:07.127Z,50.90
2017-07-26T05:27:41.289Z,50.90
2017-07-26T05:30:51.985Z,50.10
2017-07-26T05:33:22.950Z,50.00
2017-07-26T05:35:53.926Z,45.00
2017-07-26T05:38:25.150Z,44.90
2017-07-26T05:40:56.120Z,44.00
2017-07-26T05:43:33.607Z,44.40
2017-07-26T05:46:10.626Z,42.60
2017-07-26T05:48:47.255Z,43.00
2017-07-26T05:51:23.296Z,43.30
2017-07-26T05:54:01.698Z,44.10
2017-07-26T05:56:32.738Z,44.30
2017-07-26T05:59:04.024Z,42.30
2017-07-26T06:01:35.335Z,43.40
2017-07-26T06:04:06.238Z,42.40
2017-07-26T06:06:37.999Z,40.50
2017-07-26T06:09:09.914Z,41.90
2017-07-26T06:11:40.841Z,41.90
2017-07-26T06:14:11.880Z,39.60
2017-07-26T06:16:42.839Z,41.30
2017-07-26T06:19:13.976Z,40.80
2017-07-26T06:21:44.970Z,41.50
2017-07-26T06:24:16.996Z,42.80
2017-07-26T06:26:48.057Z,42.50
2017-07-26T06:29:19.429Z,42.90
2017-07-26T06:31:57.776Z,40.30
2017-07-26T06:34:34.638Z,40.30
2017-07-26T06:37:12.227Z,40.80
2017-07-26T06:39:47.435Z,41.10
2017-07-26T06:42:18.545Z,41.00
2017-07-26T06:44:49.817Z,41.60
2017-07-26T06:47:20.798Z,41.10
2017-07-26T06:49:51.814Z,41.10
2017-07-26T06:52:23.012Z,41.70
2017-07-26T06:54:54.214Z,41.60
2017-07-26T06:57:25.294Z,41.40
2017-07-26T06:59:57.318Z,43.70
2017-07-26T07:02:28.205Z,43.60
2017-07-26T07:04:59.118Z,43.10
2017-07-26T07:07:31.431Z,42.60
2017-07-26T07:10:02.713Z,42.50
2017-07-26T07:12:35.314Z,42.80
2017-07-26T07:15:10.885Z,42.70
2017-07-26T07:17:47.672Z,42.60
2017-07-26T07:20:23.458Z,42.90
2017-07-26T07:22:57.285Z,43.00
2017-07-26T07:25:36.267Z,42.70
2017-07-26T07:28:09.582Z,44.20
2017-07-26T07:30:40.533Z,44.20
2017-07-26T07:33:11.569Z,44.30
2017-07-26T07:35:47.282Z,43.50
2017-07-26T07:38:19.404Z,43.60
2017-07-26T07:40:50.619Z,44.20
2017-07-26T07:43:28.006Z,44.80
2017-07-26T07:46:04.615Z,43.90
2017-07-26T07:48:40.710Z,42.60
2017-07-26T07:51:17.345Z,42.80
2017-07-26T07:53:48.352Z,42.70
2017-07-26T07:56:20.365Z,42.10
2017-07-26T07:58:52.415Z,41.90
2017-07-26T08:01:23.615Z,41.90
2017-07-26T08:03:58.668Z,39.60
2017-07-26T08:06:29.614Z,40.80
2017-07-26T08:09:00.738Z,41.70
2017-07-26T08:11:32.744Z,42.00
2017-07-26T08:14:03.641Z,42.00
2017-07-26T08:16:35.262Z,42.30
2017-07-26T08:19:06.559Z,42.20
2017-07-26T08:21:37.626Z,43.10
2017-07-26T08:24:14.297Z,42.90
2017-07-26T08:26:51.963Z,43.70
2017-07-26T08:29:35.337Z,43.60
2017-07-26T08:32:11.471Z,43.60
2017-07-26T08:34:44.437Z,43.80
2017-07-26T08:37:16.455Z,43.10
2017-07-26T08:39:47.683Z,43.10
2017-07-26T08:42:18.683Z,43.90
2017-07-26T08:44:58.217Z,44.00
2017-07-26T08:47:35.454Z,44.50
2017-07-26T08:50:11.313Z,44.50
2017-07-26T08:52:50.076Z,44.30
2017-07-26T08:55:21.205Z,44.70
2017-07-26T08:57:52.306Z,44.60
2017-07-26T09:00:23.349Z,45.20
2017-07-26T09:02:54.631Z,46.50
2017-07-26T09:05:25.877Z,45.80
2017-07-26T09:07:57.729Z,46.20
2017-07-26T09:10:28.948Z,46.00
2017-07-26T09:12:59.907Z,46.60
2017-07-26T09:15:30.789Z,47.30
2017-07-26T09:18:01.817Z,47.20
2017-07-26T09:20:33.337Z,47.20
2017-07-26T09:23:04.524Z,46.10
2017-07-26T09:25:35.845Z,46.20
2017-07-26T09:28:07.976Z,45.90
2017-07-26T09:30:43.770Z,45.30
2017-07-26T09:33:20.865Z,45.30
2017-07-26T09:35:52.204Z,45.30
2017-07-26T09:38:28.067Z,46.50
2017-07-26T09:41:01.052Z,46.80
2017-07-26T09:43:32.375Z,47.10
2017-07-26T09:46:03.441Z,48.20
2017-07-26T09:48:34.489Z,47.30
2017-07-26T09:51:05.333Z,46.40
2017-07-26T09:53:41.767Z,45.60
2017-07-26T09:56:17.682Z,45.20
2017-07-26T09:58:54.935Z,46.40
2017-07-26T10:01:32.297Z,46.50
2017-07-26T10:04:08.939Z,47.30
2017-07-26T10:09:27.227Z,48.20
2017-07-26T10:12:04.816Z,47.80
2017-07-26T10:14:36.018Z,47.70
2017-07-26T10:17:07.158Z,48.20
2017-07-26T10:19:38.223Z,48.10
2017-07-26T10:22:10.047Z,48.20
2017-07-26T10:24:41.014Z,47.10
2017-07-26T10:27:12.082Z,46.70
2017-07-26T10:29:44.746Z,47.50
2017-07-26T10:32:15.618Z,47.50
2017-07-26T10:34:46.809Z,47.60
2017-07-26T10:37:17.858Z,48.00
2017-07-26T10:39:49.109Z,48.40
2017-07-26T10:42:20.214Z,49.30
2017-07-26T10:44:52.132Z,50.20
2017-07-26T10:47:23.327Z,50.10
2017-07-26T10:49:55.456Z,50.40
2017-07-26T10:52:26.524Z,50.50
2017-07-26T10:54:57.569Z,50.80
2017-07-26T10:57:36.958Z,50.30
2017-07-26T11:00:18.624Z,50.60
2017-07-26T11:02:53.945Z,49.80
2017-07-26T11:05:37.099Z,48.20
2017-07-26T11:08:08.060Z,48.20
2017-07-26T11:10:39.324Z,47.40
2017-07-26T11:13:17.070Z,48.10
2017-07-26T11:15:51.234Z,47.90
2017-07-26T11:18:27.864Z,46.80
2017-07-26T11:21:09.174Z,46.40
2017-07-26T11:23:46.998Z,46.20
2017-07-26T11:26:25.683Z,45.80
2017-07-26T11:29:00.324Z,46.00
2017-07-26T11:31:37.820Z,46.40
2017-07-26T11:34:11.934Z,45.00
2017-07-26T11:36:46.369Z,44.80
2017-07-26T11:39:17.762Z,45.60
2017-07-26T11:41:49.063Z,46.60
2017-07-26T11:44:20.197Z,46.90
2017-07-26T11:46:51.164Z,47.50
2017-07-26T11:49:22.234Z,48.00
2017-07-26T11:51:53.468Z,48.50
2017-07-26T11:54:24.585Z,48.30
2017-07-26T11:56:55.741Z,48.80
2017-07-26T11:59:26.854Z,48.90
2017-07-26T12:06:24.286Z,49.40
2017-07-26T12:08:55.641Z,51.40
2017-07-26T12:11:26.889Z,51.40
2017-07-26T12:13:57.983Z,51.00
2017-07-26T12:16:35.731Z,52.30
2017-07-26T12:19:16.456Z,50.80
2017-07-26T12:21:53.894Z,50.70
2017-07-26T12:24:38.062Z,51.20
2017-07-26T12:27:16.387Z,51.10
2017-07-26T12:32:45.966Z,51.20
2017-07-26T12:35:18.287Z,52.00
2017-07-26T12:37:49.275Z,51.90
2017-07-26T12:40:20.521Z,52.20
2017-07-26T12:42:57.759Z,52.20
2017-07-26T12:45:29.786Z,52.90
2017-07-26T12:48:02.180Z,52.80
2017-07-26T12:50:33.363Z,52.70
2017-07-26T12:53:05.431Z,51.60
2017-07-26T12:55:37.325Z,51.50
2017-07-26T12:58:11.000Z,51.50
2017-07-26T13:00:42.429Z,52.10
2017-07-26T13:03:13.447Z,52.70
2017-07-26T13:05:44.575Z,52.40
2017-07-26T13:08:15.674Z,52.00
2017-07-26T13:10:47.738Z,52.50
2017-07-26T13:13:20.020Z,52.30
2017-07-26T13:15:51.716Z,52.50
2017-07-26T13:18:22.865Z,52.40
2017-07-26T13:20:53.737Z,53.10
2017-07-26T13:23:24.955Z,54.50
2017-07-26T13:25:56.927Z,53.40
2017-07-26T13:28:28.038Z,53.00
2017-07-26T13:30:59.202Z,53.40
2017-07-26T13:33:30.955Z,53.80
2017-07-26T13:36:02.231Z,54.30
2017-07-26T13:38:41.072Z,54.50
2017-07-26T13:41:13.115Z,54.70
2017-07-26T13:43:50.070Z,55.20
2017-07-26T13:46:23.178Z,56.10
2017-07-26T13:48:59.045Z,56.10
2017-07-26T13:51:35.601Z,55.90
2017-07-26T13:54:13.710Z,55.20
2017-07-26T13:56:47.018Z,55.60
2017-07-26T13:59:18.960Z,55.50
2017-07-26T14:01:50.219Z,55.70
2017-07-26T14:04:21.366Z,56.20
2017-07-26T14:06:52.373Z,56.60
2017-07-26T14:09:23.519Z,56.70
2017-07-26T14:12:03.581Z,57.40
2017-07-26T14:14:41.750Z,57.90
2017-07-26T14:17:20.400Z,57.60
2017-07-26T14:19:51.921Z,57.70
2017-07-26T14:22:28.880Z,57.90
2017-07-26T14:25:06.507Z,57.70
2017-07-26T14:27:43.077Z,58.00
2017-07-26T14:30:20.931Z,57.90
2017-07-26T14:32:52.501Z,57.80
2017-07-26T14:35:24.061Z,57.30
2017-07-26T14:37:55.871Z,57.30
2017-07-26T14:40:26.861Z,57.80
2017-07-26T14:42:58.012Z,58.10
2017-07-26T14:45:30.415Z,58.40
2017-07-26T14:48:09.226Z,58.30
2017-07-26T14:50:50.157Z,57.70
2017-07-26T14:53:26.932Z,57.60
2017-07-26T14:56:01.263Z,57.40
2017-07-26T14:58:31.648Z,58.00
2017-07-26T15:01:02.093Z,58.00
2017-07-26T15:03:39.268Z,58.50
2017-07-26T15:06:10.174Z,58.50
2017-07-26T15:08:50.803Z,59.00
2017-07-26T15:11:21.986Z,59.30
2017-07-26T15:13:52.854Z,60.60
2017-07-26T15:16:23.204Z,61.30
2017-07-26T15:21:35.672Z,62.00
2017-07-26T15:24:07.146Z,61.90
2017-07-26T15:26:42.494Z,62.50
2017-07-26T15:29:18.061Z,62.00
2017-07-26T15:31:51.530Z,61.30
2017-07-26T15:34:30.563Z,61.40
2017-07-26T15:37:02.225Z,61.60
2017-07-26T15:39:33.898Z,61.50
2017-07-26T15:42:08.842Z,60.90
2017-07-26T15:44:45.321Z,59.80
2017-07-26T15:47:18.215Z,58.90
2017-07-26T15:49:56.704Z,58.90
2017-07-26T15:55:14.765Z,58.50
2017-07-26T15:57:50.364Z,58.40
2017-07-26T16:00:27.386Z,58.70
2017-07-26T16:02:58.469Z,59.10
2017-07-26T16:05:33.396Z,60.30
2017-07-26T16:08:04.499Z,60.20
2017-07-26T16:10:34.946Z,60.70
2017-07-26T16:13:05.393Z,60.80
2017-07-26T16:15:36.794Z,61.20
2017-07-26T16:18:07.218Z,61.20
2017-07-26T16:20:37.480Z,61.30
2017-07-26T16:23:08.069Z,60.40
2017-07-26T16:25:39.089Z,60.60
2017-07-26T16:28:11.361Z,60.20
2017-07-26T16:30:42.068Z,60.00
2017-07-26T16:33:23.315Z,60.60
2017-07-26T16:35:55.433Z,61.60
2017-07-26T16:38:29.715Z,61.50
2017-07-26T16:41:02.749Z,60.90
2017-07-26T16:43:33.614Z,60.80
2017-07-26T16:46:04.255Z,61.00
2017-07-26T16:48:35.185Z,60.70
2017-07-26T16:51:05.958Z,60.30
2017-07-26T16:53:36.727Z,60.40
2017-07-26T16:56:07.226Z,60.70
2017-07-26T16:58:37.415Z,61.20
2017-07-26T17:01:08.096Z,61.70
2017-07-26T17:03:38.835Z,61.80
2017-07-26T17:06:10.258Z,62.10
2017-07-26T17:08:40.532Z,61.20
2017-07-26T17:11:13.799Z,61.60
2017-07-26T17:13:50.275Z,61.50
2017-07-26T17:16:26.657Z,61.30
2017-07-26T17:19:05.165Z,59.80
2017-07-26T17:21:44.300Z,59.70
2017-07-26T17:24:15.111Z,59.40
2017-07-26T17:26:45.422Z,58.20
2017-07-26T17:29:16.051Z,58.30
2017-07-26T17:31:46.777Z,58.30
2017-07-26T17:34:17.490Z,57.40
2017-07-26T17:36:48.152Z,57.80
2017-07-26T17:39:18.857Z,58.20
2017-07-26T17:41:49.978Z,59.00
2017-07-26T17:44:20.421Z,59.00
2017-07-26T17:46:52.070Z,60.30
2017-07-26T17:49:30.977Z,60.30
2017-07-26T17:52:13.766Z,60.20
2017-07-26T17:54:53.003Z,60.70
2017-07-26T17:57:26.335Z,60.80
2017-07-26T17:59:57.018Z,61.70
2017-07-26T18:02:27.450Z,61.50
2017-07-26T18:04:59.017Z,59.30
2017-07-26T18:07:29.558Z,59.10
2017-07-26T18:10:00.057Z,59.60
2017-07-26T18:12:30.684Z,59.60
2017-07-26T18:15:01.230Z,59.30
2017-07-26T18:17:35.862Z,59.80
2017-07-26T18:20:30.375Z,60.10
2017-07-26T18:23:13.346Z,60.20
2017-07-26T18:25:55.123Z,61.10
2017-07-26T18:28:39.404Z,61.50
2017-07-26T18:31:29.923Z,61.20
2017-07-26T18:34:10.273Z,60.50
2017-07-26T18:39:33.418Z,61.80
2017-07-26T18:42:12.138Z,61.80
2017-07-26T18:44:49.263Z,62.00
2017-07-26T18:47:25.204Z,62.50
2017-07-26T18:49:59.648Z,63.10
2017-07-26T18:52:30.143Z,63.00
2017-07-26T18:55:01.469Z,63.50
2017-07-26T18:57:34.363Z,63.90
2017-07-26T19:00:05.870Z,63.30
2017-07-26T19:02:36.477Z,63.50
2017-07-26T19:05:07.712Z,63.90
2017-07-26T19:07:38.148Z,63.90
2017-07-26T19:10:10.671Z,64.20
2017-07-26T19:12:41.362Z,64.10
2017-07-26T19:15:12.746Z,65.20
2017-07-26T19:17:47.588Z,65.20
2017-07-26T19:20:24.039Z,65.30
2017-07-26T19:23:03.578Z,65.30
2017-07-26T19:25:41.404Z,64.70
2017-07-26T19:28:16.061Z,64.90
2017-07-26T19:30:51.434Z,65.30
2017-07-26T19:33:28.387Z,65.80
2017-07-26T19:36:02.308Z,65.90
2017-07-26T19:38:32.884Z,66.20
2017-07-26T19:41:03.532Z,66.40
2017-07-26T19:43:38.145Z,66.10
2017-07-26T19:46:15.945Z,66.00
2017-07-26T19:48:53.110Z,66.40
2017-07-26T19:51:28.304Z,66.60
2017-07-26T19:53:59.659Z,67.10
2017-07-26T19:56:30.602Z,67.70
2017-07-26T19:59:06.416Z,67.90
2017-07-26T20:01:41.231Z,67.80
2017-07-26T20:04:18.347Z,68.20
2017-07-26T20:06:56.599Z,68.60
2017-07-26T20:09:28.064Z,68.70
2017-07-26T20:12:07.071Z,69.00
2017-07-26T20:14:44.292Z,69.00
2017-07-26T20:17:20.522Z,69.70
2017-07-26T20:19:57.831Z,69.70
2017-07-26T20:22:28.784Z,70.50
2017-07-26T20:25:00.157Z,70.50
2017-07-26T20:27:30.800Z,70.40
2017-07-26T20:30:01.428Z,70.70
2017-07-26T20:32:31.963Z,70.90
2017-07-26T20:35:02.353Z,71.10
2017-07-26T20:37:37.080Z,69.00
2017-07-26T20:40:13.687Z,68.60
2017-07-26T20:42:49.936Z,68.50
2017-07-26T20:45:26.535Z,68.00
2017-07-26T20:47:57.705Z,67.80
2017-07-26T20:50:28.477Z,68.60
2017-07-26T20:52:59.085Z,69.10
2017-07-26T20:55:29.679Z,69.30
2017-07-26T20:57:59.919Z,69.00
2017-07-26T21:00:30.709Z,68.50
2017-07-26T21:03:01.824Z,68.00
2017-07-26T21:05:32.277Z,68.00
2017-07-26T21:08:02.809Z,67.40
2017-07-26T21:10:41.591Z,68.60
2017-07-26T21:13:16.747Z,68.60
2017-07-26T21:15:51.740Z,69.00
2017-07-26T21:18:26.817Z,68.70
2017-07-26T21:20:57.306Z,69.30
2017-07-26T21:23:27.599Z,69.60
2017-07-26T21:25:58.246Z,69.90
2017-07-26T21:28:28.676Z,70.30
2017-07-26T21:30:59.333Z,70.50
2017-07-26T21:33:30.651Z,69.30
2017-07-26T21:36:00.904Z,69.30
2017-07-26T21:38:31.277Z,69.60
2017-07-26T21:41:01.672Z,69.70
2017-07-26T21:43:35.128Z,69.90
2017-07-26T21:46:09.772Z,70.30
2017-07-26T21:48:46.709Z,70.70
2017-07-26T21:51:21.824Z,71.00
2017-07-26T21:53:56.521Z,71.40
2017-07-26T21:56:34.518Z,72.00
2017-07-26T21:59:06.167Z,72.40
2017-07-26T22:01:37.587Z,72.70
2017-07-26T22:04:08.147Z,72.70
2017-07-26T22:06:38.401Z,72.80
2017-07-26T22:09:08.929Z,73.10
2017-07-26T22:11:39.032Z,73.50
2017-07-26T22:14:10.338Z,73.40
2017-07-26T22:16:40.593Z,73.30
2017-07-26T22:19:19.739Z,72.80
2017-07-26T22:21:57.069Z,72.80
2017-07-26T22:24:34.666Z,72.70
2017-07-26T22:27:10.373Z,72.30
2017-07-26T22:29:41.690Z,72.10
2017-07-26T22:32:12.284Z,72.10
2017-07-26T22:34:45.434Z,71.80
2017-07-26T22:40:11.680Z,71.90
2017-07-26T22:42:51.767Z,72.10
2017-07-26T22:45:29.756Z,72.00
2017-07-26T22:48:00.520Z,72.00
2017-07-26T22:50:31.427Z,71.40
2017-07-26T22:53:02.785Z,71.70
2017-07-26T22:55:38.124Z,71.70
2017-07-26T22:58:13.316Z,71.70
2017-07-26T23:00:51.751Z,72.00
2017-07-26T23:03:27.894Z,72.10
2017-07-26T23:05:58.491Z,72.30
2017-07-26T23:08:35.639Z,72.50
2017-07-26T23:11:15.082Z,72.30
2017-07-26T23:13:52.054Z,70.40
2017-07-26T23:16:27.529Z,69.40
2017-07-26T23:19:06.056Z,68.90
2017-07-26T23:21:46.131Z,68.20
2017-07-26T23:24:19.691Z,68.00
2017-07-26T23:26:51.944Z,68.40
2017-07-26T23:29:22.230Z,68.30
2017-07-26T23:31:52.604Z,68.50
2017-07-26T23:34:23.156Z,68.50
2017-07-26T23:36:53.560Z,68.30
2017-07-26T23:39:24.154Z,68.10
2017-07-26T23:41:54.785Z,67.90
2017-07-26T23:44:25.524Z,67.90
2017-07-26T23:46:55.711Z,67.60
2017-07-26T23:49:27.055Z,66.90
2017-07-26T23:51:57.390Z,66.80
2017-07-26T23:54:28.647Z,67.00
2017-07-26T23:56:59.743Z,67.10
2017-07-26T23:59:36.707Z,67.00
