createdAt,value
2018-07-05T00:00:46.613Z,4.00
2018-07-05T00:03:34.120Z,3.77
2018-07-05T00:06:21.622Z,3.80
2018-07-05T00:09:09.205Z,3.70
2018-07-05T00:11:56.816Z,3.90
2018-07-05T00:14:44.191Z,4.10
2018-07-05T00:17:31.507Z,3.83
2018-07-05T00:20:19.380Z,3.70
2018-07-05T00:23:06.164Z,4.00
2018-07-05T00:25:53.484Z,4.08
2018-07-05T00:28:40.890Z,4.30
2018-07-05T00:31:28.204Z,3.77
2018-07-05T00:34:15.513Z,3.80
2018-07-05T00:37:03.257Z,3.47
2018-07-05T00:39:50.711Z,3.90
2018-07-05T00:42:37.983Z,3.50
2018-07-05T00:45:25.485Z,3.52
2018-07-05T00:48:13.263Z,3.50
2018-07-05T00:51:00.758Z,3.60
2018-07-05T00:53:48.112Z,3.67
2018-07-05T00:56:35.634Z,3.40
2018-07-05T00:59:22.971Z,3.27
2018-07-05T01:02:10.372Z,3.50
2018-07-05T01:04:57.870Z,3.62
2018-07-05T01:07:45.227Z,3.47
2018-07-05T01:10:32.919Z,3.40
2018-07-05T01:13:20.411Z,3.62
2018-07-05T01:16:07.721Z,3.33
2018-07-05T01:18:55.039Z,3.22
2018-07-05T01:21:42.575Z,3.30
2018-07-05T01:24:30.285Z,3.52
2018-07-05T01:27:18.590Z,3.95
2018-07-05T01:30:07.412Z,3.47
2018-07-05T01:32:54.690Z,3.80
2018-07-05T01:35:42.086Z,3.50
2018-07-05T01:38:29.559Z,3.52
2018-07-05T01:41:17.216Z,3.70
2018-07-05T01:44:04.746Z,3.60
2018-07-05T01:46:51.980Z,3.98
2018-07-05T01:49:40.189Z,3.55
2018-07-05T01:52:27.695Z,4.00
2018-07-05T01:55:14.884Z,3.90
2018-07-05T01:58:01.827Z,3.93
2018-07-05T02:00:49.800Z,3.83
2018-07-05T02:03:37.367Z,3.55
2018-07-05T02:06:24.089Z,3.90
2018-07-05T02:09:11.387Z,3.53
2018-07-05T02:11:58.714Z,3.52
2018-07-05T02:14:46.147Z,3.60
2018-07-05T02:17:33.536Z,3.90
2018-07-05T02:20:21.588Z,3.33
2018-07-05T02:23:08.723Z,3.10
2018-07-05T02:25:56.488Z,3.35
2018-07-05T02:28:43.885Z,3.65
2018-07-05T02:31:30.753Z,3.60
2018-07-05T02:34:18.090Z,3.62
2018-07-05T02:37:05.324Z,4.27
2018-07-05T02:39:52.860Z,3.58
2018-07-05T02:42:39.800Z,3.60
2018-07-05T02:45:26.468Z,3.87
2018-07-05T02:48:13.563Z,3.73
2018-07-05T02:51:00.424Z,3.83
2018-07-05T02:53:47.193Z,3.47
2018-07-05T02:56:34.423Z,3.62
2018-07-05T02:59:21.190Z,3.33
2018-07-05T03:02:08.634Z,3.60
2018-07-05T03:04:55.394Z,3.50
2018-07-05T03:07:42.609Z,3.00
2018-07-05T03:10:30.016Z,3.72
2018-07-05T03:13:16.892Z,3.60
2018-07-05T03:16:03.865Z,3.20
2018-07-05T03:18:50.882Z,3.53
2018-07-05T03:21:38.240Z,3.00
2018-07-05T03:24:25.380Z,3.33
2018-07-05T03:27:12.724Z,3.30
2018-07-05T03:29:59.554Z,3.10
2018-07-05T03:32:46.429Z,3.10
2018-07-05T03:35:33.579Z,3.50
2018-07-05T03:38:20.364Z,3.47
2018-07-05T03:41:07.620Z,3.50
2018-07-05T03:43:54.402Z,3.33
2018-07-05T03:46:41.759Z,3.87
2018-07-05T03:49:29.376Z,4.33
2018-07-05T03:52:16.896Z,5.37
2018-07-05T03:55:04.421Z,5.33
2018-07-05T03:57:51.587Z,6.47
2018-07-05T04:00:38.307Z,6.43
2018-07-05T04:03:25.580Z,6.80
2018-07-05T04:06:12.325Z,6.33
2018-07-05T04:08:59.041Z,7.37
2018-07-05T04:11:45.914Z,6.23
2018-07-05T04:14:32.739Z,7.03
2018-07-05T04:17:20.475Z,7.90
2018-07-05T04:20:07.601Z,8.13
2018-07-05T04:22:54.463Z,7.47
2018-07-05T04:25:41.787Z,9.37
2018-07-05T04:28:28.540Z,10.23
2018-07-05T04:31:15.595Z,10.80
2018-07-05T04:34:02.307Z,11.10
2018-07-05T04:36:49.951Z,10.83
2018-07-05T04:39:36.861Z,9.57
2018-07-05T04:42:24.081Z,8.97
2018-07-05T04:45:10.856Z,9.33
2018-07-05T04:47:57.734Z,8.40
2018-07-05T04:50:44.827Z,10.00
2018-07-05T04:53:31.643Z,9.27
2018-07-05T04:56:18.350Z,8.73
2018-07-05T04:59:05.044Z,9.57
2018-07-05T05:01:51.816Z,9.43
2018-07-05T05:04:38.705Z,8.50
2018-07-05T05:07:25.776Z,8.37
2018-07-05T05:10:12.540Z,9.27
2018-07-05T05:12:59.245Z,9.00
2018-07-05T05:15:46.139Z,8.77
2018-07-05T05:18:33.216Z,9.57
2018-07-05T05:21:20.149Z,9.30
2018-07-05T05:24:07.018Z,9.80
2018-07-05T05:26:54.120Z,10.07
2018-07-05T05:29:40.925Z,7.97
2018-07-05T05:32:27.669Z,9.27
2018-07-05T05:35:14.556Z,8.70
2018-07-05T05:38:01.303Z,8.33
2018-07-05T05:40:48.119Z,8.77
2018-07-05T05:43:35.067Z,8.73
2018-07-05T05:46:21.851Z,8.20
2018-07-05T05:49:08.990Z,9.17
2018-07-05T05:51:55.733Z,9.63
2018-07-05T05:54:42.660Z,8.73
2018-07-05T05:57:29.442Z,8.87
2018-07-05T06:00:16.317Z,8.83
2018-07-05T06:03:03.020Z,9.00
2018-07-05T06:05:50.169Z,8.17
2018-07-05T06:08:37.168Z,8.67
2018-07-05T06:11:24.259Z,8.80
2018-07-05T06:14:11.182Z,9.03
2018-07-05T06:16:58.688Z,9.30
2018-07-05T06:19:45.520Z,7.50
2018-07-05T06:22:32.572Z,7.33
2018-07-05T06:25:19.356Z,7.27
2018-07-05T06:28:06.442Z,7.20
2018-07-05T06:30:54.191Z,7.47
2018-07-05T06:33:41.026Z,7.37
2018-07-05T06:36:27.782Z,6.07
2018-07-05T06:39:14.509Z,6.83
2018-07-05T06:42:01.919Z,6.80
2018-07-05T06:44:48.928Z,6.60
2018-07-05T06:47:35.695Z,6.10
2018-07-05T06:50:22.408Z,6.47
2018-07-05T06:53:09.554Z,7.17
2018-07-05T06:55:56.477Z,6.50
2018-07-05T06:58:43.232Z,6.60
2018-07-05T07:01:30.204Z,6.40
2018-07-05T07:04:16.973Z,5.80
2018-07-05T07:07:03.724Z,6.03
2018-07-05T07:09:50.410Z,5.00
2018-07-05T07:12:37.212Z,5.30
2018-07-05T07:15:23.884Z,4.10
2018-07-05T07:18:10.736Z,3.10
2018-07-05T07:20:57.600Z,3.50
2018-07-05T07:23:44.449Z,3.30
2018-07-05T07:26:31.561Z,3.57
2018-07-05T07:29:18.282Z,2.60
2018-07-05T07:32:05.170Z,3.37
2018-07-05T07:34:52.099Z,3.20
2018-07-05T07:37:38.873Z,2.57
2018-07-05T07:40:25.807Z,2.23
2018-07-05T07:42:56.512Z,2.93
2018-07-05T07:45:25.008Z,2.60
2018-07-05T07:47:53.841Z,2.33
2018-07-05T07:50:22.277Z,2.67
2018-07-05T07:52:51.400Z,2.60
2018-07-05T07:55:19.987Z,2.50
2018-07-05T07:57:48.443Z,2.70
2018-07-05T08:00:17.338Z,3.40
2018-07-05T08:02:45.774Z,3.60
2018-07-05T08:05:14.612Z,3.90
2018-07-05T08:07:43.020Z,3.70
2018-07-05T08:10:11.472Z,3.40
2018-07-05T08:12:40.134Z,3.87
2018-07-05T08:15:08.593Z,3.77
2018-07-05T08:17:37.238Z,3.97
2018-07-05T08:20:05.687Z,4.23
2018-07-05T08:22:34.111Z,4.77
2018-07-05T08:25:02.999Z,4.93
2018-07-05T08:27:31.395Z,5.97
2018-07-05T08:30:00.734Z,6.27
2018-07-05T08:32:29.112Z,5.93
2018-07-05T08:34:59.625Z,5.70
2018-07-05T08:37:27.984Z,6.80
2018-07-05T08:39:56.348Z,6.23
2018-07-05T08:42:25.427Z,6.20
2018-07-05T08:44:54.063Z,6.40
2018-07-05T08:47:23.191Z,6.60
2018-07-05T08:49:51.659Z,5.73
2018-07-05T08:52:21.733Z,6.83
2018-07-05T08:54:50.987Z,6.30
2018-07-05T08:57:19.403Z,5.20
2018-07-05T08:59:47.792Z,5.10
2018-07-05T09:02:16.375Z,4.80
2018-07-05T09:04:44.768Z,4.47
2018-07-05T09:07:13.150Z,4.10
2018-07-05T09:09:41.694Z,3.90
2018-07-05T09:12:11.273Z,3.90
2018-07-05T09:14:40.008Z,4.10
2018-07-05T09:17:08.771Z,3.97
2018-07-05T09:19:37.372Z,3.70
2018-07-05T09:22:05.758Z,4.80
2018-07-05T09:24:34.219Z,3.87
2018-07-05T09:27:02.803Z,4.33
2018-07-05T09:29:31.403Z,4.67
2018-07-05T09:32:00.407Z,4.53
2018-07-05T09:34:29.064Z,4.37
2018-07-05T09:36:58.426Z,4.20
2018-07-05T09:39:27.250Z,3.87
2018-07-05T09:41:55.690Z,4.70
2018-07-05T09:44:26.319Z,4.47
2018-07-05T09:46:54.744Z,3.77
2018-07-05T09:49:23.075Z,3.43
2018-07-05T09:51:51.464Z,3.10
2018-07-05T09:54:20.776Z,3.17
2018-07-05T09:56:49.400Z,3.53
2018-07-05T09:59:17.845Z,3.30
2018-07-05T10:01:46.512Z,3.33
2018-07-05T10:04:14.940Z,3.60
2018-07-05T10:06:43.351Z,3.50
2018-07-05T10:09:11.934Z,3.80
2018-07-05T10:11:40.472Z,3.60
2018-07-05T10:14:09.169Z,4.00
2018-07-05T10:16:37.918Z,3.70
2018-07-05T10:19:06.960Z,3.42
2018-07-05T10:21:35.750Z,3.10
2018-07-05T10:24:07.031Z,3.10
2018-07-05T10:26:35.732Z,3.40
2018-07-05T10:29:22.889Z,3.20
2018-07-05T10:32:09.986Z,3.23
2018-07-05T10:34:38.364Z,3.30
2018-07-05T10:37:07.170Z,3.17
2018-07-05T10:39:36.066Z,3.40
2018-07-05T10:42:23.183Z,3.53
2018-07-05T10:45:10.031Z,4.10
2018-07-05T10:47:56.784Z,4.37
2018-07-05T10:50:43.801Z,4.83
2018-07-05T10:53:30.754Z,3.67
2018-07-05T10:56:17.551Z,4.67
2018-07-05T10:59:04.810Z,5.10
2018-07-05T11:01:51.723Z,5.70
2018-07-05T11:04:38.535Z,4.93
2018-07-05T11:07:26.328Z,5.50
2018-07-05T11:10:14.585Z,5.47
2018-07-05T11:13:01.421Z,5.10
2018-07-05T11:15:48.648Z,5.42
2018-07-05T11:18:36.420Z,5.63
2018-07-05T11:21:23.866Z,5.22
2018-07-05T11:24:11.248Z,5.72
2018-07-05T11:27:00.403Z,6.53
2018-07-05T11:29:48.788Z,5.90
2018-07-05T11:32:36.228Z,5.10
2018-07-05T11:35:22.970Z,5.83
2018-07-05T11:38:10.299Z,5.55
2018-07-05T11:40:57.720Z,6.08
2018-07-05T11:43:45.330Z,5.20
2018-07-05T11:46:34.155Z,5.50
2018-07-05T11:49:21.812Z,4.75
2018-07-05T11:52:10.719Z,4.33
2018-07-05T11:54:58.592Z,4.55
2018-07-05T11:57:47.229Z,4.50
2018-07-05T12:00:34.551Z,5.20
2018-07-05T12:03:21.358Z,5.70
2018-07-05T12:06:08.949Z,5.53
2018-07-05T12:08:55.789Z,5.10
2018-07-05T12:11:43.058Z,5.83
2018-07-05T12:14:30.624Z,5.23
2018-07-05T12:17:18.333Z,6.20
2018-07-05T12:20:05.589Z,5.73
2018-07-05T12:22:52.544Z,5.97
2018-07-05T12:25:39.362Z,6.08
2018-07-05T12:28:26.318Z,5.60
2018-07-05T12:31:13.137Z,5.87
2018-07-05T12:34:01.540Z,5.13
2018-07-05T12:36:48.421Z,5.67
2018-07-05T12:39:35.272Z,6.23
2018-07-05T12:42:22.062Z,6.40
2018-07-05T12:45:09.151Z,6.17
2018-07-05T12:47:56.755Z,5.53
2018-07-05T12:50:44.087Z,4.93
2018-07-05T12:53:32.789Z,5.40
2018-07-05T12:56:20.681Z,4.97
2018-07-05T12:59:08.235Z,5.90
2018-07-05T13:01:56.616Z,5.28
2018-07-05T13:04:44.048Z,5.60
2018-07-05T13:07:32.396Z,6.17
2018-07-05T13:10:19.927Z,5.45
2018-07-05T13:13:07.205Z,6.27
2018-07-05T13:15:54.150Z,6.15
2018-07-05T13:18:41.437Z,6.60
2018-07-05T13:21:28.415Z,6.53
2018-07-05T13:24:15.194Z,6.53
2018-07-05T13:27:02.079Z,5.80
2018-07-05T13:29:48.978Z,6.00
2018-07-05T13:32:36.104Z,6.00
2018-07-05T13:35:23.136Z,6.33
2018-07-05T13:38:10.291Z,5.17
2018-07-05T13:40:57.095Z,5.63
2018-07-05T13:43:43.962Z,6.60
2018-07-05T13:46:30.931Z,6.43
2018-07-05T13:49:17.986Z,6.33
2018-07-05T13:52:05.151Z,6.13
2018-07-05T13:54:52.140Z,6.20
2018-07-05T13:57:39.460Z,6.57
2018-07-05T14:00:26.948Z,5.80
2018-07-05T14:03:13.801Z,6.77
2018-07-05T14:06:00.944Z,5.77
2018-07-05T14:08:47.804Z,5.87
2018-07-05T14:11:35.152Z,6.40
2018-07-05T14:14:22.230Z,7.30
2018-07-05T14:17:09.378Z,6.73
2018-07-05T14:19:56.545Z,6.97
2018-07-05T14:22:43.383Z,7.57
2018-07-05T14:25:30.293Z,7.73
2018-07-05T14:28:17.141Z,7.33
2018-07-05T14:31:05.176Z,9.10
2018-07-05T14:33:52.274Z,8.23
2018-07-05T14:36:39.440Z,8.43
2018-07-05T14:39:26.229Z,7.23
2018-07-05T14:42:13.279Z,7.37
2018-07-05T14:45:00.130Z,7.80
2018-07-05T14:47:47.075Z,7.20
2018-07-05T14:50:33.989Z,7.77
2018-07-05T14:53:21.230Z,8.18
2018-07-05T14:56:08.383Z,8.40
2018-07-05T14:58:55.236Z,7.40
2018-07-05T15:01:42.239Z,8.37
2018-07-05T15:04:29.054Z,7.73
2018-07-05T15:07:16.023Z,7.53
2018-07-05T15:10:02.994Z,7.47
2018-07-05T15:12:49.994Z,7.60
2018-07-05T15:15:37.272Z,8.13
2018-07-05T15:18:24.245Z,8.67
2018-07-05T15:21:11.406Z,7.83
2018-07-05T15:23:58.211Z,7.77
2018-07-05T15:26:45.093Z,8.30
2018-07-05T15:29:31.990Z,8.50
2018-07-05T15:32:19.306Z,7.50
2018-07-05T15:35:05.988Z,7.80
2018-07-05T15:37:53.197Z,7.80
2018-07-05T15:40:40.160Z,8.30
2018-07-05T15:43:27.138Z,8.17
2018-07-05T15:46:14.319Z,8.23
2018-07-05T15:49:01.464Z,7.87
2018-07-05T15:51:48.485Z,8.17
2018-07-05T15:54:35.523Z,7.93
2018-07-05T15:57:22.533Z,7.57
2018-07-05T16:00:10.384Z,8.23
2018-07-05T16:02:57.235Z,7.03
2018-07-05T16:05:44.297Z,6.30
2018-07-05T16:08:31.486Z,5.40
2018-07-05T16:11:18.407Z,4.80
2018-07-05T16:14:05.320Z,3.90
2018-07-05T16:16:52.922Z,3.60
2018-07-05T16:19:40.005Z,4.67
2018-07-05T16:22:27.255Z,3.90
2018-07-05T16:25:14.252Z,4.53
2018-07-05T16:28:02.650Z,3.63
2018-07-05T16:30:49.630Z,4.50
2018-07-05T16:33:36.694Z,3.77
2018-07-05T16:36:23.750Z,4.00
2018-07-05T16:39:10.746Z,3.90
2018-07-05T16:41:57.817Z,4.10
2018-07-05T16:44:44.868Z,3.87
2018-07-05T16:47:31.741Z,3.90
2018-07-05T16:50:18.687Z,3.80
2018-07-05T16:53:05.990Z,4.00
2018-07-05T16:55:52.928Z,4.33
2018-07-05T16:58:39.848Z,4.43
2018-07-05T17:01:26.749Z,4.57
2018-07-05T17:04:13.837Z,4.70
2018-07-05T17:07:00.646Z,4.50
2018-07-05T17:09:47.975Z,4.47
2018-07-05T17:12:34.895Z,4.53
2018-07-05T17:15:21.729Z,4.87
2018-07-05T17:18:08.838Z,4.17
2018-07-05T17:20:56.011Z,5.17
2018-07-05T17:23:43.503Z,4.67
2018-07-05T17:26:30.386Z,4.93
2018-07-05T17:29:18.477Z,5.27
2018-07-05T17:32:07.271Z,5.40
2018-07-05T17:34:54.520Z,5.87
2018-07-05T17:37:41.634Z,5.43
2018-07-05T17:40:30.279Z,5.57
2018-07-05T17:43:17.344Z,5.50
2018-07-05T17:46:04.497Z,6.10
2018-07-05T17:48:51.649Z,5.80
2018-07-05T17:51:38.773Z,5.17
2018-07-05T17:54:25.991Z,5.20
2018-07-05T17:57:12.804Z,6.13
2018-07-05T17:59:59.748Z,5.63
2018-07-05T18:02:47.992Z,5.17
2018-07-05T18:05:34.992Z,4.80
2018-07-05T18:08:22.211Z,4.87
2018-07-05T18:11:09.920Z,5.17
2018-07-05T18:13:57.396Z,4.77
2018-07-05T18:16:44.237Z,5.37
2018-07-05T18:19:31.225Z,5.20
2018-07-05T18:22:18.575Z,5.63
2018-07-05T18:25:05.506Z,6.73
2018-07-05T18:27:52.641Z,6.57
2018-07-05T18:30:39.743Z,6.87
2018-07-05T18:33:26.910Z,6.50
2018-07-05T18:36:13.787Z,6.93
2018-07-05T18:39:00.666Z,7.20
2018-07-05T18:41:47.469Z,6.17
2018-07-05T18:44:34.623Z,7.30
2018-07-05T18:47:21.615Z,6.60
2018-07-05T18:50:08.561Z,6.33
2018-07-05T18:52:55.550Z,6.13
2018-07-05T18:55:42.429Z,6.70
2018-07-05T18:58:29.385Z,6.27
2018-07-05T19:01:16.385Z,6.77
2018-07-05T19:04:03.344Z,7.30
2018-07-05T19:06:50.367Z,7.30
2018-07-05T19:09:37.265Z,7.13
2018-07-05T19:12:23.970Z,6.60
2018-07-05T19:15:11.013Z,7.03
2018-07-05T19:17:58.996Z,7.00
2018-07-05T19:20:46.105Z,7.00
2018-07-05T19:23:33.163Z,6.47
2018-07-05T19:26:20.021Z,6.30
2018-07-05T19:29:07.148Z,6.10
2018-07-05T19:31:54.461Z,6.67
2018-07-05T19:34:41.387Z,6.30
2018-07-05T19:37:28.370Z,6.03
2018-07-05T19:40:16.260Z,6.27
2018-07-05T19:43:03.435Z,5.90
2018-07-05T19:45:50.423Z,6.43
2018-07-05T19:48:37.633Z,6.30
2018-07-05T19:51:24.592Z,6.70
2018-07-05T19:54:11.689Z,6.10
2018-07-05T19:56:58.759Z,6.40
2018-07-05T19:59:45.564Z,6.03
2018-07-05T20:02:32.553Z,6.07
2018-07-05T20:05:19.707Z,6.13
2018-07-05T20:08:06.662Z,6.00
2018-07-05T20:10:59.948Z,6.40
2018-07-05T20:13:47.050Z,6.10
2018-07-05T20:16:33.936Z,5.87
2018-07-05T20:19:20.964Z,6.03
2018-07-05T20:22:22.475Z,5.83
2018-07-05T20:25:10.033Z,6.07
2018-07-05T20:27:57.088Z,5.00
2018-07-05T20:30:44.075Z,5.63
2018-07-05T20:33:31.066Z,5.83
2018-07-05T20:36:18.405Z,5.33
2018-07-05T20:39:06.458Z,5.57
2018-07-05T20:41:53.472Z,4.77
2018-07-05T20:44:41.002Z,5.30
2018-07-05T20:47:27.909Z,4.83
2018-07-05T20:50:14.815Z,4.70
2018-07-05T20:53:01.912Z,5.60
2018-07-05T20:55:48.935Z,5.10
2018-07-05T20:58:35.764Z,4.20
2018-07-05T21:01:23.509Z,5.37
2018-07-05T21:04:10.668Z,4.10
2018-07-05T21:06:58.251Z,4.60
2018-07-05T21:09:45.341Z,4.80
2018-07-05T21:12:32.921Z,5.00
2018-07-05T21:15:20.196Z,4.60
2018-07-05T21:18:07.241Z,4.73
2018-07-05T21:20:54.521Z,4.70
2018-07-05T21:23:41.548Z,4.27
2018-07-05T21:26:28.520Z,4.90
2018-07-05T21:29:15.671Z,5.60
2018-07-05T21:32:02.970Z,4.30
2018-07-05T21:34:50.149Z,4.40
2018-07-05T21:37:37.417Z,4.70
2018-07-05T21:40:24.629Z,5.60
2018-07-05T21:43:13.215Z,5.10
2018-07-05T21:46:01.228Z,4.80
2018-07-05T21:48:48.525Z,4.20
2018-07-05T21:51:35.399Z,4.37
2018-07-05T21:54:23.860Z,4.73
2018-07-05T21:57:11.136Z,4.90
2018-07-05T21:59:58.025Z,4.43
2018-07-05T22:02:44.736Z,4.40
2018-07-05T22:05:31.756Z,4.87
2018-07-05T22:08:18.588Z,4.60
2018-07-05T22:11:05.570Z,4.03
2018-07-05T22:13:52.329Z,4.87
2018-07-05T22:16:43.327Z,4.27
2018-07-05T22:19:35.439Z,4.67
2018-07-05T22:22:27.495Z,5.03
2018-07-05T22:25:19.920Z,4.97
2018-07-05T22:28:11.981Z,5.30
2018-07-05T22:31:04.092Z,5.20
2018-07-05T22:33:50.939Z,4.83
2018-07-05T22:36:37.766Z,5.13
2018-07-05T22:39:24.603Z,5.43
2018-07-05T22:42:11.726Z,6.10
2018-07-05T22:44:58.483Z,5.53
2018-07-05T22:47:45.226Z,5.60
2018-07-05T22:50:33.457Z,5.37
2018-07-05T22:53:20.249Z,5.73
2018-07-05T22:56:07.113Z,5.90
2018-07-05T22:58:53.848Z,4.70
2018-07-05T23:01:40.689Z,5.93
2018-07-05T23:04:27.482Z,4.87
2018-07-05T23:07:14.451Z,5.20
2018-07-05T23:10:01.387Z,5.27
2018-07-05T23:12:48.109Z,5.43
2018-07-05T23:15:34.801Z,4.57
2018-07-05T23:18:21.517Z,4.87
2018-07-05T23:21:08.214Z,4.50
2018-07-05T23:23:54.956Z,4.60
2018-07-05T23:26:41.622Z,4.87
2018-07-05T23:29:28.345Z,4.73
2018-07-05T23:32:15.296Z,5.20
2018-07-05T23:35:02.031Z,5.70
2018-07-05T23:37:48.874Z,4.83
2018-07-05T23:40:35.742Z,4.80
2018-07-05T23:43:22.817Z,4.70
2018-07-05T23:46:09.481Z,4.50
2018-07-05T23:48:56.263Z,4.60
2018-07-05T23:51:42.999Z,4.27
2018-07-05T23:54:29.816Z,4.17
2018-07-05T23:57:16.572Z,4.53
