createdAt,value
2018-11-27T00:00:24.329Z,4.74
2018-11-27T00:01:24.298Z,4.71
2018-11-27T00:02:24.307Z,4.77
2018-11-27T00:03:24.291Z,4.73
2018-11-27T00:04:24.311Z,4.74
2018-11-27T00:05:24.293Z,4.71
2018-11-27T00:06:24.279Z,4.68
2018-11-27T00:07:24.279Z,4.71
2018-11-27T00:08:24.280Z,4.78
2018-11-27T00:09:24.285Z,4.73
2018-11-27T00:10:24.282Z,4.73
2018-11-27T00:11:24.271Z,4.78
2018-11-27T00:12:24.244Z,4.80
2018-11-27T00:13:24.249Z,4.71
2018-11-27T00:14:24.248Z,4.77
2018-11-27T00:15:24.238Z,4.71
2018-11-27T00:16:24.425Z,4.73
2018-11-27T00:17:24.235Z,4.82
2018-11-27T00:18:24.212Z,4.87
2018-11-27T00:19:24.419Z,4.86
2018-11-27T00:20:24.214Z,4.89
2018-11-27T00:21:24.201Z,4.82
2018-11-27T00:22:24.199Z,4.87
2018-11-27T00:23:24.197Z,4.78
2018-11-27T00:24:24.183Z,4.86
2018-11-27T00:25:24.179Z,4.89
2018-11-27T00:26:24.202Z,4.93
2018-11-27T00:27:24.173Z,4.89
2018-11-27T00:28:24.186Z,4.92
2018-11-27T00:29:24.166Z,4.87
2018-11-27T00:30:24.148Z,4.90
2018-11-27T00:31:24.144Z,4.92
2018-11-27T00:32:24.343Z,4.93
2018-11-27T00:33:24.138Z,4.89
2018-11-27T00:34:24.132Z,4.90
2018-11-27T00:35:24.343Z,4.89
2018-11-27T00:36:24.119Z,4.84
2018-11-27T00:37:24.114Z,4.87
2018-11-27T00:38:24.125Z,4.92
2018-11-27T00:39:24.128Z,4.89
2018-11-27T00:40:24.112Z,4.84
2018-11-27T00:41:24.098Z,4.90
2018-11-27T00:42:24.090Z,4.92
2018-11-27T00:43:24.088Z,4.89
2018-11-27T00:44:24.080Z,4.90
2018-11-27T00:45:24.077Z,4.96
2018-11-27T00:46:24.080Z,4.90
2018-11-27T00:47:24.064Z,4.90
2018-11-27T00:48:24.263Z,4.89
2018-11-27T00:49:24.054Z,4.99
2018-11-27T00:50:24.049Z,4.94
2018-11-27T00:51:24.047Z,4.92
2018-11-27T00:52:24.053Z,4.99
2018-11-27T00:53:24.052Z,5.04
2018-11-27T00:54:24.034Z,4.99
2018-11-27T00:55:24.027Z,5.05
2018-11-27T00:56:24.226Z,5.08
2018-11-27T00:57:24.018Z,5.07
2018-11-27T00:58:24.012Z,5.14
2018-11-27T00:59:24.210Z,5.00
2018-11-27T01:00:24.014Z,5.00
2018-11-27T01:01:23.997Z,5.07
2018-11-27T01:02:23.996Z,5.00
2018-11-27T01:03:23.990Z,5.11
2018-11-27T01:04:23.999Z,5.00
2018-11-27T01:05:23.979Z,5.04
2018-11-27T01:06:23.979Z,5.02
2018-11-27T01:07:23.973Z,5.05
2018-11-27T01:08:23.968Z,4.97
2018-11-27T01:09:23.975Z,4.97
2018-11-27T01:10:23.958Z,5.00
2018-11-27T01:11:24.158Z,5.00
2018-11-27T01:12:23.946Z,4.94
2018-11-27T01:13:23.956Z,4.90
2018-11-27T01:14:23.953Z,4.86
2018-11-27T01:15:24.139Z,4.90
2018-11-27T01:16:23.928Z,4.89
2018-11-27T01:17:23.942Z,4.89
2018-11-27T01:18:23.930Z,4.82
2018-11-27T01:19:23.916Z,4.82
2018-11-27T01:20:23.932Z,4.82
2018-11-27T01:21:23.906Z,4.78
2018-11-27T01:22:23.910Z,4.86
2018-11-27T01:23:23.894Z,4.86
2018-11-27T01:24:23.901Z,4.84
2018-11-27T01:25:24.106Z,4.70
2018-11-27T01:26:23.886Z,4.73
2018-11-27T01:27:23.888Z,4.74
2018-11-27T01:28:23.881Z,4.73
2018-11-27T01:29:23.878Z,4.77
2018-11-27T01:30:24.061Z,4.75
2018-11-27T01:31:23.867Z,4.59
2018-11-27T01:32:24.053Z,4.71
2018-11-27T01:33:23.849Z,4.70
2018-11-27T01:34:23.865Z,4.58
2018-11-27T01:35:24.066Z,4.68
2018-11-27T01:36:23.831Z,4.74
2018-11-27T01:37:23.856Z,4.66
2018-11-27T01:38:23.846Z,4.68
2018-11-27T01:39:23.819Z,4.70
2018-11-27T01:40:23.827Z,4.70
2018-11-27T01:41:23.819Z,4.68
2018-11-27T01:42:23.813Z,4.59
2018-11-27T01:43:23.813Z,4.59
2018-11-27T01:44:23.810Z,4.63
2018-11-27T01:45:23.790Z,4.62
2018-11-27T01:46:23.782Z,4.58
2018-11-27T01:47:23.781Z,4.60
2018-11-27T01:48:23.773Z,4.55
2018-11-27T01:49:23.779Z,4.58
2018-11-27T01:50:23.767Z,4.55
2018-11-27T01:51:23.986Z,4.52
2018-11-27T01:52:23.756Z,4.53
2018-11-27T01:53:23.749Z,4.58
2018-11-27T01:54:23.755Z,4.59
2018-11-27T01:55:23.742Z,4.52
2018-11-27T01:56:23.736Z,4.56
2018-11-27T01:57:23.931Z,4.53
2018-11-27T01:58:23.724Z,4.53
2018-11-27T01:59:23.722Z,4.56
2018-11-27T02:00:23.725Z,4.49
2018-11-27T02:01:23.710Z,4.52
2018-11-27T02:02:23.706Z,4.52
2018-11-27T02:03:23.715Z,4.63
2018-11-27T02:04:23.702Z,4.60
2018-11-27T02:05:23.898Z,4.55
2018-11-27T02:06:23.701Z,4.53
2018-11-27T02:07:23.693Z,4.55
2018-11-27T02:08:23.890Z,4.53
2018-11-27T02:09:23.673Z,4.49
2018-11-27T02:10:23.668Z,4.50
2018-11-27T02:11:23.661Z,4.50
2018-11-27T02:12:23.667Z,4.55
2018-11-27T02:13:23.651Z,4.45
2018-11-27T02:14:23.663Z,4.42
2018-11-27T02:15:23.644Z,4.49
2018-11-27T02:16:23.647Z,4.50
2018-11-27T02:17:23.649Z,4.52
2018-11-27T02:18:23.644Z,4.48
2018-11-27T02:19:23.650Z,4.42
2018-11-27T02:20:23.620Z,4.40
2018-11-27T02:21:23.614Z,4.42
2018-11-27T02:22:23.608Z,4.40
2018-11-27T02:23:23.602Z,4.41
2018-11-27T02:24:23.599Z,4.37
2018-11-27T02:25:23.617Z,4.35
2018-11-27T02:26:23.588Z,4.38
2018-11-27T02:27:23.597Z,4.37
2018-11-27T02:28:23.595Z,4.42
2018-11-27T02:29:23.577Z,4.40
2018-11-27T02:30:23.597Z,4.37
2018-11-27T02:31:23.782Z,4.35
2018-11-27T02:32:23.776Z,4.40
2018-11-27T02:33:23.556Z,4.34
2018-11-27T02:34:23.764Z,4.40
2018-11-27T02:35:23.547Z,4.41
2018-11-27T02:36:23.586Z,4.34
2018-11-27T02:37:23.547Z,4.34
2018-11-27T02:38:23.541Z,4.40
2018-11-27T02:39:23.526Z,4.38
2018-11-27T02:40:23.527Z,4.38
2018-11-27T02:41:23.527Z,4.41
2018-11-27T02:42:23.514Z,4.38
2018-11-27T02:43:23.519Z,4.40
2018-11-27T02:44:23.703Z,4.38
2018-11-27T02:45:23.494Z,4.44
2018-11-27T02:46:23.494Z,4.35
2018-11-27T02:47:23.714Z,4.42
2018-11-27T02:48:23.495Z,4.35
2018-11-27T02:49:23.493Z,4.35
2018-11-27T02:50:23.483Z,4.23
2018-11-27T02:51:23.514Z,4.32
2018-11-27T02:52:23.466Z,4.30
2018-11-27T02:53:23.468Z,4.17
2018-11-27T02:54:23.451Z,4.22
2018-11-27T02:55:23.653Z,4.20
2018-11-27T02:56:23.458Z,4.13
2018-11-27T02:57:23.449Z,4.13
2018-11-27T02:58:23.446Z,4.02
2018-11-27T02:59:23.642Z,4.04
2018-11-27T03:00:23.429Z,3.95
2018-11-27T03:01:23.621Z,3.92
2018-11-27T03:02:23.620Z,3.94
2018-11-27T03:03:23.411Z,4.02
2018-11-27T03:04:23.404Z,3.78
2018-11-27T03:05:23.402Z,3.70
2018-11-27T03:06:23.424Z,3.63
2018-11-27T03:07:23.618Z,3.63
2018-11-27T03:08:23.390Z,3.60
2018-11-27T03:09:23.592Z,3.56
2018-11-27T03:10:23.375Z,3.56
2018-11-27T03:11:23.380Z,3.53
2018-11-27T03:12:23.374Z,3.55
2018-11-27T03:13:23.360Z,3.55
2018-11-27T03:14:23.355Z,3.56
2018-11-27T03:15:23.350Z,3.58
2018-11-27T03:16:23.352Z,3.60
2018-11-27T03:17:23.352Z,3.58
2018-11-27T03:18:23.338Z,3.59
2018-11-27T03:19:23.341Z,3.53
2018-11-27T03:20:23.337Z,3.59
2018-11-27T03:21:23.317Z,3.45
2018-11-27T03:22:23.525Z,3.48
2018-11-27T03:23:23.309Z,3.47
2018-11-27T03:24:23.303Z,3.45
2018-11-27T03:25:23.307Z,3.42
2018-11-27T03:26:23.292Z,3.37
2018-11-27T03:27:23.301Z,3.36
2018-11-27T03:28:23.498Z,3.44
2018-11-27T03:29:23.502Z,3.37
2018-11-27T03:30:23.288Z,3.40
2018-11-27T03:31:23.280Z,3.36
2018-11-27T03:32:23.478Z,3.32
2018-11-27T03:33:23.266Z,3.31
2018-11-27T03:34:23.250Z,3.41
2018-11-27T03:35:23.452Z,3.31
2018-11-27T03:36:23.242Z,3.31
2018-11-27T03:37:23.250Z,3.28
2018-11-27T03:38:23.237Z,3.26
2018-11-27T03:39:23.225Z,3.31
2018-11-27T03:40:23.429Z,3.23
2018-11-27T03:41:23.228Z,3.10
2018-11-27T03:42:23.427Z,3.11
2018-11-27T03:43:23.234Z,3.14
2018-11-27T03:44:23.208Z,3.11
2018-11-27T03:45:23.398Z,3.04
2018-11-27T03:46:23.392Z,3.07
2018-11-27T03:47:23.209Z,3.11
2018-11-27T03:48:23.187Z,3.11
2018-11-27T03:49:23.376Z,3.07
2018-11-27T03:50:23.177Z,2.98
2018-11-27T03:51:23.162Z,2.98
2018-11-27T03:52:23.169Z,2.90
2018-11-27T03:53:23.148Z,2.97
2018-11-27T03:54:23.172Z,3.10
2018-11-27T03:55:23.148Z,2.97
2018-11-27T03:56:23.133Z,3.07
2018-11-27T03:57:23.130Z,3.07
2018-11-27T03:58:23.137Z,3.10
2018-11-27T03:59:23.118Z,3.07
2018-11-27T04:00:23.119Z,3.00
2018-11-27T04:01:23.109Z,3.01
2018-11-27T04:02:23.305Z,3.10
2018-11-27T04:03:23.117Z,3.01
2018-11-27T04:04:23.094Z,2.97
2018-11-27T04:05:23.288Z,2.93
2018-11-27T04:06:23.084Z,2.97
2018-11-27T04:07:23.108Z,2.77
2018-11-27T04:08:23.069Z,2.80
2018-11-27T04:09:23.067Z,2.89
2018-11-27T04:10:23.062Z,2.83
2018-11-27T04:11:23.055Z,2.79
2018-11-27T04:12:23.068Z,2.75
2018-11-27T04:13:23.053Z,2.71
2018-11-27T04:14:23.048Z,2.65
2018-11-27T04:15:23.029Z,2.57
2018-11-27T04:16:23.052Z,2.61
2018-11-27T04:17:23.035Z,2.56
2018-11-27T04:18:23.028Z,2.49
2018-11-27T04:19:23.062Z,2.47
2018-11-27T04:20:23.013Z,2.35
2018-11-27T04:21:22.998Z,2.36
2018-11-27T04:22:23.005Z,2.36
2018-11-27T04:23:22.996Z,2.33
2018-11-27T04:24:22.995Z,2.31
2018-11-27T04:25:22.994Z,2.36
2018-11-27T04:26:22.981Z,2.32
2018-11-27T04:27:22.980Z,2.26
2018-11-27T04:28:22.963Z,2.31
2018-11-27T04:29:22.962Z,2.24
2018-11-27T04:30:22.947Z,2.25
2018-11-27T04:31:23.146Z,2.15
2018-11-27T04:32:22.948Z,2.14
2018-11-27T04:33:22.953Z,2.18
2018-11-27T04:34:23.138Z,2.24
2018-11-27T04:35:22.924Z,2.14
2018-11-27T04:36:22.916Z,2.26
2018-11-27T04:37:22.923Z,2.26
2018-11-27T04:38:22.904Z,2.24
2018-11-27T04:39:23.114Z,2.18
2018-11-27T04:40:22.894Z,2.31
2018-11-27T04:41:23.100Z,2.14
2018-11-27T04:42:22.898Z,2.17
2018-11-27T04:43:22.942Z,2.26
2018-11-27T04:44:23.081Z,2.15
2018-11-27T04:45:22.883Z,2.24
2018-11-27T04:46:22.864Z,2.18
2018-11-27T04:47:22.869Z,2.25
2018-11-27T04:48:22.861Z,2.32
2018-11-27T04:49:22.854Z,2.26
2018-11-27T04:50:23.038Z,2.33
2018-11-27T04:51:22.845Z,2.39
2018-11-27T04:52:22.853Z,2.35
2018-11-27T04:53:22.822Z,2.38
2018-11-27T04:54:22.812Z,2.39
2018-11-27T04:55:23.032Z,2.36
2018-11-27T04:56:23.012Z,2.31
2018-11-27T04:57:22.999Z,2.38
2018-11-27T04:58:22.788Z,2.33
2018-11-27T04:59:22.812Z,2.33
2018-11-27T05:00:22.793Z,2.28
2018-11-27T05:01:22.775Z,2.32
2018-11-27T05:02:22.982Z,2.32
2018-11-27T05:03:22.765Z,2.32
2018-11-27T05:04:22.760Z,2.29
2018-11-27T05:05:22.766Z,2.29
2018-11-27T05:06:22.772Z,2.32
2018-11-27T05:07:22.766Z,2.28
2018-11-27T05:08:22.736Z,2.29
2018-11-27T05:09:22.731Z,2.28
2018-11-27T05:10:22.732Z,2.36
2018-11-27T05:11:22.719Z,2.38
2018-11-27T05:12:22.730Z,2.33
2018-11-27T05:13:22.711Z,2.33
2018-11-27T05:14:22.721Z,2.44
2018-11-27T05:15:22.694Z,2.35
2018-11-27T05:16:22.690Z,2.43
2018-11-27T05:17:22.685Z,2.38
2018-11-27T05:18:22.682Z,2.36
2018-11-27T05:19:22.686Z,2.28
2018-11-27T05:20:22.869Z,2.26
2018-11-27T05:21:22.869Z,2.25
2018-11-27T05:22:22.658Z,2.28
2018-11-27T05:23:22.657Z,2.25
2018-11-27T05:24:22.660Z,2.24
2018-11-27T05:25:22.637Z,2.24
2018-11-27T05:26:22.848Z,2.28
2018-11-27T05:27:22.625Z,2.25
2018-11-27T05:28:22.625Z,2.31
2018-11-27T05:29:22.614Z,2.28
2018-11-27T05:30:22.612Z,2.33
2018-11-27T05:31:22.602Z,2.33
2018-11-27T05:32:22.814Z,2.31
2018-11-27T05:33:22.602Z,2.31
2018-11-27T05:34:22.586Z,2.33
2018-11-27T05:35:22.585Z,2.29
2018-11-27T05:36:22.581Z,2.29
2018-11-27T05:37:22.576Z,2.24
2018-11-27T05:38:22.780Z,2.31
2018-11-27T05:39:22.570Z,2.38
2018-11-27T05:40:22.554Z,2.31
2018-11-27T05:41:22.569Z,2.33
2018-11-27T05:42:22.742Z,2.36
2018-11-27T05:43:22.545Z,2.46
2018-11-27T05:44:22.565Z,2.49
2018-11-27T05:45:22.522Z,2.51
2018-11-27T05:46:22.719Z,2.60
2018-11-27T05:47:22.511Z,2.68
2018-11-27T05:48:22.506Z,2.57
2018-11-27T05:49:22.702Z,2.74
2018-11-27T05:50:22.500Z,2.75
2018-11-27T05:51:22.496Z,2.79
2018-11-27T05:52:22.496Z,2.80
2018-11-27T05:53:22.477Z,2.82
2018-11-27T05:54:22.482Z,2.86
2018-11-27T05:55:22.467Z,2.89
2018-11-27T05:56:22.674Z,2.82
2018-11-27T05:57:22.454Z,2.97
2018-11-27T05:58:22.494Z,2.98
2018-11-27T05:59:22.445Z,2.97
2018-11-27T06:00:22.443Z,2.95
2018-11-27T06:01:22.435Z,3.03
2018-11-27T06:02:22.430Z,3.01
2018-11-27T06:03:22.435Z,2.95
2018-11-27T06:04:22.418Z,2.95
2018-11-27T06:05:22.410Z,2.97
2018-11-27T06:06:22.406Z,3.08
2018-11-27T06:07:22.400Z,3.03
2018-11-27T06:08:22.402Z,3.14
2018-11-27T06:09:22.389Z,3.19
2018-11-27T06:10:22.385Z,3.21
2018-11-27T06:11:22.582Z,3.22
2018-11-27T06:12:22.575Z,3.19
2018-11-27T06:13:22.368Z,3.34
2018-11-27T06:14:22.362Z,3.37
2018-11-27T06:15:22.357Z,3.36
2018-11-27T06:16:22.354Z,3.44
2018-11-27T06:17:22.346Z,3.36
2018-11-27T06:18:22.359Z,3.42
2018-11-27T06:19:22.346Z,3.40
2018-11-27T06:20:22.331Z,3.45
2018-11-27T06:21:22.335Z,3.44
2018-11-27T06:22:22.319Z,3.51
2018-11-27T06:23:22.314Z,3.50
2018-11-27T06:24:22.312Z,3.50
2018-11-27T06:25:22.517Z,3.58
2018-11-27T06:26:22.309Z,3.53
2018-11-27T06:27:22.299Z,3.56
2018-11-27T06:28:22.288Z,3.58
2018-11-27T06:29:22.501Z,3.59
2018-11-27T06:30:22.281Z,3.70
2018-11-27T06:31:22.277Z,3.70
2018-11-27T06:32:22.277Z,3.76
2018-11-27T06:33:22.263Z,3.69
2018-11-27T06:34:22.257Z,3.59
2018-11-27T06:35:22.465Z,3.73
2018-11-27T06:36:22.245Z,3.77
2018-11-27T06:37:22.240Z,3.77
2018-11-27T06:38:22.453Z,3.76
2018-11-27T06:39:22.242Z,3.73
2018-11-27T06:40:22.239Z,3.74
2018-11-27T06:41:22.225Z,3.77
2018-11-27T06:42:22.218Z,3.80
2018-11-27T06:43:22.211Z,3.78
2018-11-27T06:44:22.209Z,3.81
2018-11-27T06:45:22.202Z,3.83
2018-11-27T06:46:22.194Z,3.83
2018-11-27T06:47:22.191Z,3.87
2018-11-27T06:48:22.190Z,3.83
2018-11-27T06:49:22.182Z,3.87
2018-11-27T06:50:22.177Z,3.95
2018-11-27T06:51:22.204Z,3.87
2018-11-27T06:52:22.204Z,3.88
2018-11-27T06:53:22.192Z,3.88
2018-11-27T06:54:22.153Z,4.04
2018-11-27T06:55:22.173Z,3.95
2018-11-27T06:56:22.142Z,3.86
2018-11-27T06:57:22.341Z,3.86
2018-11-27T06:58:22.369Z,3.88
2018-11-27T06:59:22.147Z,3.88
2018-11-27T07:00:22.123Z,3.91
2018-11-27T07:01:22.129Z,3.86
2018-11-27T07:02:22.113Z,3.88
2018-11-27T07:03:22.110Z,3.84
2018-11-27T07:04:22.103Z,3.83
2018-11-27T07:05:22.101Z,3.80
2018-11-27T07:06:22.092Z,3.83
2018-11-27T07:07:22.086Z,3.81
2018-11-27T07:08:22.084Z,3.84
2018-11-27T07:09:22.107Z,3.84
2018-11-27T07:10:22.073Z,4.01
2018-11-27T07:11:22.066Z,3.96
2018-11-27T07:12:22.062Z,4.02
2018-11-27T07:13:22.058Z,4.02
2018-11-27T07:14:22.057Z,4.04
2018-11-27T07:15:22.045Z,4.19
2018-11-27T07:16:22.041Z,4.17
2018-11-27T07:17:22.039Z,4.13
2018-11-27T07:18:22.034Z,4.08
2018-11-27T07:19:22.037Z,4.20
2018-11-27T07:20:22.032Z,4.19
2018-11-27T07:21:22.027Z,4.22
2018-11-27T07:22:22.013Z,4.22
2018-11-27T07:23:22.006Z,4.20
2018-11-27T07:24:22.214Z,4.24
2018-11-27T07:25:21.997Z,4.23
2018-11-27T07:26:21.992Z,4.17
2018-11-27T07:27:21.997Z,4.32
2018-11-27T07:28:22.194Z,4.22
2018-11-27T07:29:21.985Z,4.35
2018-11-27T07:30:21.981Z,4.22
2018-11-27T07:31:21.966Z,4.35
2018-11-27T07:32:21.958Z,4.32
2018-11-27T07:33:21.955Z,4.28
2018-11-27T07:34:21.953Z,4.31
2018-11-27T07:35:21.946Z,4.34
2018-11-27T07:36:21.940Z,4.32
2018-11-27T07:37:21.944Z,4.26
2018-11-27T07:38:21.931Z,4.26
2018-11-27T07:39:22.149Z,4.41
2018-11-27T07:40:21.945Z,4.38
2018-11-27T07:41:21.914Z,4.42
2018-11-27T07:42:21.921Z,4.35
2018-11-27T07:43:22.203Z,4.35
2018-11-27T07:44:21.901Z,4.34
2018-11-27T07:45:21.892Z,4.40
2018-11-27T07:46:21.892Z,4.38
2018-11-27T07:47:21.888Z,4.41
2018-11-27T07:48:21.890Z,4.34
2018-11-27T07:49:21.874Z,4.45
2018-11-27T07:50:22.083Z,4.38
2018-11-27T07:51:21.866Z,4.44
2018-11-27T07:52:21.859Z,4.40
2018-11-27T07:53:21.869Z,4.42
2018-11-27T07:54:21.849Z,4.42
2018-11-27T07:55:21.860Z,4.44
2018-11-27T07:56:21.838Z,4.42
2018-11-27T07:57:21.832Z,4.41
2018-11-27T07:58:21.838Z,4.44
2018-11-27T07:59:21.833Z,4.42
2018-11-27T08:00:21.817Z,4.38
2018-11-27T08:01:21.811Z,4.38
2018-11-27T08:02:21.807Z,4.31
2018-11-27T08:03:21.800Z,4.40
2018-11-27T08:04:21.808Z,4.44
2018-11-27T08:05:21.791Z,4.42
2018-11-27T08:06:21.815Z,4.48
2018-11-27T08:07:21.796Z,4.48
2018-11-27T08:08:21.776Z,4.53
2018-11-27T08:09:27.003Z,4.59
2018-11-27T08:10:21.770Z,4.58
2018-11-27T08:11:21.965Z,4.62
2018-11-27T08:12:21.759Z,4.62
2018-11-27T08:13:21.956Z,4.62
2018-11-27T08:14:21.759Z,4.58
2018-11-27T08:15:21.749Z,4.59
2018-11-27T08:16:21.749Z,4.62
2018-11-27T08:17:21.733Z,4.58
2018-11-27T08:18:21.735Z,4.59
2018-11-27T08:19:21.724Z,4.56
2018-11-27T08:20:21.732Z,4.67
2018-11-27T08:21:21.919Z,4.60
2018-11-27T08:22:21.928Z,4.63
2018-11-27T08:23:21.907Z,4.74
2018-11-27T08:24:21.699Z,4.75
2018-11-27T08:25:21.695Z,4.70
2018-11-27T08:26:21.705Z,4.74
2018-11-27T08:27:21.689Z,4.73
2018-11-27T08:28:21.681Z,4.82
2018-11-27T08:29:21.881Z,4.86
2018-11-27T08:30:21.887Z,4.82
2018-11-27T08:31:21.665Z,4.90
2018-11-27T08:32:21.864Z,4.77
2018-11-27T08:33:21.863Z,4.90
2018-11-27T08:34:21.866Z,4.82
2018-11-27T08:35:21.647Z,4.84
2018-11-27T08:36:21.641Z,4.93
2018-11-27T08:37:21.638Z,4.97
2018-11-27T08:38:21.633Z,5.10
2018-11-27T08:39:21.626Z,5.08
2018-11-27T08:40:21.651Z,5.15
2018-11-27T08:41:21.623Z,5.17
2018-11-27T08:42:21.613Z,5.20
2018-11-27T08:43:21.610Z,5.15
2018-11-27T08:44:21.609Z,5.17
2018-11-27T08:45:21.601Z,5.20
2018-11-27T08:46:21.596Z,5.25
2018-11-27T08:47:21.604Z,5.25
2018-11-27T08:48:21.798Z,5.32
2018-11-27T08:49:21.584Z,5.30
2018-11-27T08:50:21.783Z,5.38
2018-11-27T08:51:21.574Z,5.28
2018-11-27T08:52:21.780Z,5.26
2018-11-27T08:53:21.594Z,5.21
2018-11-27T08:54:21.773Z,5.25
2018-11-27T08:55:21.754Z,5.23
2018-11-27T08:56:21.551Z,5.20
2018-11-27T08:57:21.559Z,5.26
2018-11-27T08:58:21.540Z,5.32
2018-11-27T08:59:21.592Z,5.25
2018-11-27T09:00:21.529Z,5.38
2018-11-27T09:01:21.523Z,5.33
2018-11-27T09:02:21.541Z,5.36
2018-11-27T09:03:21.513Z,5.32
2018-11-27T09:04:21.514Z,5.29
2018-11-27T09:05:21.508Z,5.44
2018-11-27T09:06:21.516Z,5.44
2018-11-27T09:07:21.505Z,5.38
2018-11-27T09:08:21.506Z,5.46
2018-11-27T09:09:21.499Z,5.44
2018-11-27T09:10:21.494Z,5.51
2018-11-27T09:11:21.492Z,5.46
2018-11-27T09:12:21.474Z,5.54
2018-11-27T09:13:21.473Z,5.48
2018-11-27T09:14:21.680Z,5.61
2018-11-27T09:15:21.463Z,5.44
2018-11-27T09:16:21.674Z,5.59
2018-11-27T09:17:21.474Z,5.54
2018-11-27T09:18:21.456Z,5.53
2018-11-27T09:19:21.441Z,5.53
2018-11-27T09:20:21.665Z,5.53
2018-11-27T09:21:21.445Z,5.53
2018-11-27T09:22:21.440Z,5.57
2018-11-27T09:23:21.425Z,5.51
2018-11-27T09:24:21.451Z,5.57
2018-11-27T09:25:21.438Z,5.65
2018-11-27T09:26:21.427Z,5.65
2018-11-27T09:27:21.417Z,5.62
2018-11-27T09:28:21.604Z,5.61
2018-11-27T09:29:21.404Z,5.61
2018-11-27T09:30:21.397Z,5.62
2018-11-27T09:31:21.403Z,5.66
2018-11-27T09:32:21.398Z,5.68
2018-11-27T09:33:21.383Z,5.73
2018-11-27T09:34:21.393Z,5.71
2018-11-27T09:35:21.379Z,5.73
2018-11-27T09:36:21.375Z,5.79
2018-11-27T09:37:21.369Z,5.75
2018-11-27T09:38:21.358Z,5.68
2018-11-27T09:39:21.363Z,5.71
2018-11-27T09:40:21.361Z,5.83
2018-11-27T09:41:21.358Z,5.82
2018-11-27T09:42:21.340Z,5.87
2018-11-27T09:43:21.346Z,5.84
2018-11-27T09:44:21.334Z,5.84
2018-11-27T09:45:21.327Z,5.87
2018-11-27T09:46:21.325Z,5.83
2018-11-27T09:47:21.319Z,5.86
2018-11-27T09:48:21.325Z,5.94
2018-11-27T09:49:21.314Z,5.83
2018-11-27T09:50:21.506Z,5.94
2018-11-27T09:51:21.297Z,5.99
2018-11-27T09:52:21.291Z,6.01
2018-11-27T09:53:21.301Z,6.02
2018-11-27T09:54:21.484Z,5.98
2018-11-27T09:55:21.278Z,6.01
2018-11-27T09:56:21.273Z,6.01
2018-11-27T09:57:21.472Z,5.94
2018-11-27T09:58:21.465Z,5.98
2018-11-27T09:59:21.261Z,6.09
2018-11-27T10:00:21.256Z,6.05
2018-11-27T10:01:21.252Z,5.99
2018-11-27T10:02:21.252Z,6.04
2018-11-27T10:03:21.243Z,6.04
2018-11-27T10:04:21.249Z,6.02
2018-11-27T10:05:21.231Z,5.99
2018-11-27T10:06:21.228Z,6.01
2018-11-27T10:07:21.222Z,6.01
2018-11-27T10:08:21.220Z,6.05
2018-11-27T10:09:21.217Z,5.99
2018-11-27T10:10:21.229Z,6.07
2018-11-27T10:11:21.426Z,6.09
2018-11-27T10:12:21.751Z,6.07
2018-11-27T10:13:21.246Z,6.16
2018-11-27T10:14:21.193Z,6.17
2018-11-27T10:15:21.186Z,6.19
2018-11-27T10:16:21.196Z,6.16
2018-11-27T10:17:21.177Z,6.08
2018-11-27T10:18:21.172Z,6.19
2018-11-27T10:19:26.621Z,6.17
2018-11-27T10:20:21.174Z,6.19
2018-11-27T10:21:21.189Z,6.12
2018-11-27T10:22:21.155Z,6.22
2018-11-27T10:23:21.172Z,6.26
2018-11-27T10:24:21.171Z,6.35
2018-11-27T10:25:21.144Z,6.26
2018-11-27T10:26:21.176Z,6.27
2018-11-27T10:27:21.335Z,6.30
2018-11-27T10:28:21.144Z,6.26
2018-11-27T10:29:21.123Z,6.26
2018-11-27T10:30:21.321Z,6.27
2018-11-27T10:31:21.115Z,6.24
2018-11-27T10:32:21.323Z,6.31
2018-11-27T10:33:21.111Z,6.39
2018-11-27T10:34:21.118Z,6.36
2018-11-27T10:35:21.296Z,6.35
2018-11-27T10:36:21.311Z,6.31
2018-11-27T10:37:21.096Z,6.33
2018-11-27T10:38:21.086Z,6.39
2018-11-27T10:39:21.092Z,6.33
2018-11-27T10:40:21.103Z,6.41
2018-11-27T10:41:21.077Z,6.45
2018-11-27T10:42:21.063Z,6.42
2018-11-27T10:43:21.069Z,6.46
2018-11-27T10:44:21.053Z,6.46
2018-11-27T10:45:21.060Z,6.51
2018-11-27T10:46:21.060Z,6.49
2018-11-27T10:47:21.040Z,6.46
2018-11-27T10:48:21.253Z,6.54
2018-11-27T10:49:21.045Z,6.48
2018-11-27T10:50:21.233Z,6.56
2018-11-27T10:51:21.035Z,6.56
2018-11-27T10:52:21.036Z,6.57
2018-11-27T10:53:21.039Z,6.62
2018-11-27T10:54:21.234Z,6.57
2018-11-27T10:55:21.021Z,6.56
2018-11-27T10:56:21.216Z,6.56
2018-11-27T10:57:21.013Z,6.66
2018-11-27T10:58:21.010Z,6.56
2018-11-27T10:59:21.204Z,6.64
2018-11-27T11:00:20.982Z,6.63
2018-11-27T11:01:20.988Z,6.56
2018-11-27T11:02:20.990Z,6.62
2018-11-27T11:03:21.798Z,6.64
2018-11-27T11:04:20.978Z,6.70
2018-11-27T11:05:20.975Z,6.66
2018-11-27T11:06:20.969Z,6.74
2018-11-27T11:07:20.953Z,6.79
2018-11-27T11:08:21.160Z,6.77
2018-11-27T11:09:21.156Z,6.74
2018-11-27T11:10:20.944Z,6.75
2018-11-27T11:11:20.944Z,6.77
2018-11-27T11:12:20.928Z,6.75
2018-11-27T11:13:20.950Z,6.69
2018-11-27T11:14:20.926Z,6.78
2018-11-27T11:15:20.915Z,6.78
2018-11-27T11:16:20.913Z,6.77
2018-11-27T11:17:20.907Z,6.79
2018-11-27T11:18:20.919Z,6.74
2018-11-27T11:19:20.898Z,6.75
2018-11-27T11:20:21.100Z,6.74
2018-11-27T11:21:20.898Z,6.81
2018-11-27T11:22:21.089Z,6.77
2018-11-27T11:23:20.880Z,6.81
2018-11-27T11:24:20.905Z,6.77
2018-11-27T11:25:21.076Z,6.72
2018-11-27T11:26:20.870Z,6.82
2018-11-27T11:27:20.868Z,6.77
2018-11-27T11:28:20.868Z,6.75
2018-11-27T11:29:20.870Z,6.82
2018-11-27T11:30:20.859Z,6.77
2018-11-27T11:31:21.061Z,6.77
2018-11-27T11:32:20.846Z,6.63
2018-11-27T11:33:20.850Z,6.67
2018-11-27T11:34:20.838Z,6.66
2018-11-27T11:35:20.841Z,6.60
2018-11-27T11:36:20.837Z,6.66
2018-11-27T11:37:20.835Z,6.69
2018-11-27T11:38:20.818Z,6.67
2018-11-27T11:39:20.818Z,6.64
2018-11-27T11:40:20.830Z,6.69
2018-11-27T11:41:20.813Z,6.62
2018-11-27T11:42:20.800Z,6.69
2018-11-27T11:43:20.795Z,6.70
2018-11-27T11:44:21.002Z,6.72
2018-11-27T11:45:20.794Z,6.75
2018-11-27T11:46:20.785Z,6.64
2018-11-27T11:47:20.777Z,6.70
2018-11-27T11:48:20.774Z,6.75
2018-11-27T11:49:20.787Z,6.77
2018-11-27T11:50:20.780Z,6.70
2018-11-27T11:51:20.772Z,6.74
2018-11-27T11:52:20.756Z,6.75
2018-11-27T11:53:20.965Z,6.66
2018-11-27T11:54:20.749Z,6.75
2018-11-27T11:55:20.747Z,6.69
2018-11-27T11:56:20.954Z,6.74
2018-11-27T11:57:20.746Z,6.69
2018-11-27T11:58:20.734Z,6.77
2018-11-27T11:59:20.931Z,6.77
2018-11-27T12:00:20.723Z,6.74
2018-11-27T12:01:20.729Z,6.66
2018-11-27T12:02:20.730Z,6.63
2018-11-27T12:03:20.713Z,6.69
2018-11-27T12:04:20.709Z,6.63
2018-11-27T12:05:25.041Z,6.62
2018-11-27T12:06:20.702Z,6.70
2018-11-27T12:07:20.695Z,6.67
2018-11-27T12:08:20.689Z,6.67
2018-11-27T12:09:20.693Z,6.60
2018-11-27T12:10:20.891Z,6.56
2018-11-27T12:11:20.677Z,6.63
2018-11-27T12:12:20.672Z,6.62
2018-11-27T12:13:20.681Z,6.72
2018-11-27T12:14:20.680Z,6.67
2018-11-27T12:15:20.671Z,6.64
2018-11-27T12:16:20.670Z,6.63
2018-11-27T12:17:20.669Z,6.70
2018-11-27T12:18:20.652Z,6.63
2018-11-27T12:19:20.640Z,6.62
2018-11-27T12:20:20.637Z,6.70
2018-11-27T12:21:20.633Z,6.63
2018-11-27T12:22:20.833Z,6.62
2018-11-27T12:23:20.626Z,6.66
2018-11-27T12:24:20.643Z,6.70
2018-11-27T12:25:24.212Z,6.70
2018-11-27T12:26:20.816Z,6.62
2018-11-27T12:27:20.624Z,6.70
2018-11-27T12:28:20.613Z,6.72
2018-11-27T12:29:20.603Z,6.66
2018-11-27T12:30:20.597Z,6.67
2018-11-27T12:31:20.616Z,6.75
2018-11-27T12:32:20.590Z,6.66
2018-11-27T12:33:20.611Z,6.70
2018-11-27T12:34:20.611Z,6.69
2018-11-27T12:35:20.577Z,6.78
2018-11-27T12:36:20.573Z,6.78
2018-11-27T12:37:20.581Z,6.77
2018-11-27T12:38:20.577Z,6.77
2018-11-27T12:39:20.560Z,6.77
2018-11-27T12:40:20.557Z,6.77
2018-11-27T12:41:20.552Z,6.75
2018-11-27T12:42:20.546Z,6.69
2018-11-27T12:43:20.555Z,6.64
2018-11-27T12:44:20.537Z,6.74
2018-11-27T12:45:20.549Z,6.74
2018-11-27T12:46:20.545Z,6.63
2018-11-27T12:47:20.528Z,6.67
2018-11-27T12:48:20.522Z,6.69
2018-11-27T12:49:20.519Z,6.69
2018-11-27T12:50:20.514Z,6.62
2018-11-27T12:51:20.509Z,6.77
2018-11-27T12:52:20.513Z,6.77
2018-11-27T12:53:20.501Z,6.74
2018-11-27T12:54:20.507Z,6.75
2018-11-27T12:55:21.025Z,6.72
2018-11-27T12:56:20.501Z,6.70
2018-11-27T12:57:20.494Z,6.66
2018-11-27T12:58:20.482Z,6.74
2018-11-27T12:59:20.504Z,6.74
2018-11-27T13:00:20.485Z,6.70
2018-11-27T13:01:20.486Z,6.69
2018-11-27T13:02:20.473Z,6.70
2018-11-27T13:03:20.475Z,6.67
2018-11-27T13:04:20.455Z,6.63
2018-11-27T13:05:20.456Z,6.69
2018-11-27T13:06:20.648Z,6.69
2018-11-27T13:07:20.447Z,6.70
2018-11-27T13:08:20.437Z,6.69
2018-11-27T13:09:20.434Z,6.69
2018-11-27T13:10:20.433Z,6.66
2018-11-27T13:11:20.424Z,6.75
2018-11-27T13:12:20.423Z,6.77
2018-11-27T13:13:20.421Z,6.78
2018-11-27T13:14:20.438Z,6.77
2018-11-27T13:15:20.434Z,6.78
2018-11-27T13:16:20.407Z,6.74
2018-11-27T13:17:20.403Z,6.78
2018-11-27T13:18:20.400Z,6.81