createdAt,value
2022-10-03T00:00:02.478Z,990.2
2022-10-03T00:05:32.627Z,990.41
2022-10-03T00:11:04.505Z,990.46
2022-10-03T00:16:36.058Z,990.43
2022-10-03T00:22:14.177Z,990.6
2022-10-03T00:27:45.889Z,990.69
2022-10-03T00:33:17.895Z,990.78
2022-10-03T00:38:49.393Z,990.94
2022-10-03T00:44:21.068Z,990.96
2022-10-03T00:49:52.752Z,991.1
2022-10-03T00:55:24.443Z,991.05
2022-10-03T01:00:56.443Z,991.0
2022-10-03T01:06:27.899Z,990.46
2022-10-03T01:11:59.738Z,990.54
2022-10-03T01:17:31.474Z,990.69
2022-10-03T01:23:09.526Z,990.78
2022-10-03T01:28:41.350Z,990.7
2022-10-03T01:34:13.025Z,990.42
2022-10-03T01:39:44.742Z,990.45
2022-10-03T01:45:16.506Z,990.28
2022-10-03T01:50:48.171Z,990.45
2022-10-03T01:56:19.918Z,990.35
2022-10-03T02:01:51.880Z,990.49
2022-10-03T02:07:23.365Z,990.91
2022-10-03T02:12:55.061Z,991.1
2022-10-03T02:18:26.767Z,990.94
2022-10-03T02:24:02.914Z,991.19
2022-10-03T02:29:34.749Z,991.41
2022-10-03T02:35:06.392Z,991.44
2022-10-03T02:40:38.114Z,991.46
2022-10-03T02:46:10.049Z,991.41
2022-10-03T02:51:42.752Z,991.48
2022-10-03T02:57:13.393Z,991.39
2022-10-03T03:02:45.110Z,991.34
2022-10-03T03:08:16.793Z,991.23
2022-10-03T03:13:48.485Z,991.18
2022-10-03T03:19:20.199Z,991.1
2022-10-03T03:24:56.272Z,991.03
2022-10-03T03:30:28.019Z,990.95
2022-10-03T03:35:59.738Z,990.99
2022-10-03T03:41:31.634Z,991.12
2022-10-03T03:47:03.230Z,991.18
2022-10-03T03:52:34.941Z,991.19
2022-10-03T03:58:06.725Z,991.24
2022-10-03T04:03:38.469Z,991.15
2022-10-03T04:09:10.147Z,991.22
2022-10-03T04:14:41.911Z,991.19
2022-10-03T04:20:13.537Z,991.15
2022-10-03T04:25:49.658Z,991.3
2022-10-03T04:31:21.621Z,991.15
2022-10-03T04:36:53.186Z,991.33
2022-10-03T04:42:24.842Z,991.12
2022-10-03T04:47:56.570Z,991.17
2022-10-03T04:53:28.378Z,991.34
2022-10-03T04:59:00.162Z,990.93
2022-10-03T05:04:31.876Z,990.98
2022-10-03T05:10:13.603Z,990.83
2022-10-03T05:15:35.246Z,990.88
2022-10-03T05:21:06.953Z,990.71
2022-10-03T05:26:46.433Z,990.46
2022-10-03T05:32:14.854Z,990.92
2022-10-03T05:37:46.543Z,990.99
2022-10-03T05:43:18.293Z,990.99
2022-10-03T05:48:50.164Z,991.43
2022-10-03T05:54:21.757Z,991.27
2022-10-03T05:59:53.422Z,992.04
2022-10-03T06:05:25.145Z,991.8
2022-10-03T06:10:56.865Z,991.65
2022-10-03T06:16:28.842Z,992.16
2022-10-03T06:22:00.415Z,992.5
2022-10-03T06:27:38.466Z,992.01
2022-10-03T06:33:10.197Z,992.55
2022-10-03T06:38:41.893Z,992.31
2022-10-03T06:44:13.686Z,991.96
2022-10-03T06:49:45.346Z,992.12
2022-10-03T06:55:17.044Z,992.09
2022-10-03T07:00:48.826Z,992.09
2022-10-03T07:06:20.562Z,992.67
2022-10-03T07:11:52.298Z,992.81
2022-10-03T07:17:24.150Z,992.26
2022-10-03T07:22:55.741Z,992.47
2022-10-03T07:28:32.041Z,992.47
2022-10-03T07:34:03.582Z,992.66
2022-10-03T07:39:35.361Z,992.8
2022-10-03T07:45:07.021Z,993.05
2022-10-03T07:50:38.761Z,993.41
2022-10-03T07:56:10.597Z,993.45
2022-10-03T08:01:42.941Z,993.38
2022-10-03T08:07:13.941Z,992.84
2022-10-03T08:12:45.684Z,993.36
2022-10-03T08:18:17.386Z,993.45
2022-10-03T08:23:49.082Z,993.06
2022-10-03T08:29:27.240Z,993.28
2022-10-03T08:34:58.950Z,993.63
2022-10-03T08:40:30.729Z,993.85
2022-10-03T08:46:02.570Z,993.69
2022-10-03T08:51:34.368Z,993.66
2022-10-03T08:57:05.902Z,993.66
2022-10-03T09:02:37.753Z,993.8
2022-10-03T09:08:09.396Z,993.72
2022-10-03T09:13:41.093Z,993.62
2022-10-03T09:19:12.831Z,993.38
2022-10-03T09:24:44.547Z,993.58
2022-10-03T09:30:22.714Z,993.21
2022-10-03T09:35:54.420Z,993.24
2022-10-03T09:41:26.200Z,993.35
2022-10-03T09:46:58.051Z,993.34
2022-10-03T09:52:29.630Z,993.48
2022-10-03T09:58:01.328Z,993.31
2022-10-03T10:03:33.139Z,993.19
2022-10-03T10:09:04.825Z,992.49
2022-10-03T10:14:36.471Z,993.01
2022-10-03T10:20:08.301Z,992.88
2022-10-03T10:25:39.977Z,993.24
2022-10-03T10:31:16.279Z,993.75
2022-10-03T10:36:47.826Z,993.63
2022-10-03T10:42:19.551Z,993.23
2022-10-03T10:47:51.233Z,993.61
2022-10-03T10:53:23.210Z,993.36
2022-10-03T10:58:54.827Z,993.82
2022-10-03T11:04:26.556Z,994.44
2022-10-03T11:09:58.131Z,994.14
2022-10-03T11:15:29.810Z,993.44
2022-10-03T11:21:01.685Z,993.93
2022-10-03T11:26:33.334Z,993.55
2022-10-03T11:32:09.472Z,993.69
2022-10-03T11:37:41.145Z,993.84
2022-10-03T11:43:12.889Z,993.23
2022-10-03T11:48:44.701Z,993.37
2022-10-03T11:54:32.810Z,993.63
2022-10-03T11:59:48.161Z,992.89
2022-10-03T12:05:19.890Z,992.19
2022-10-03T12:10:51.725Z,992.96
2022-10-03T12:16:23.431Z,992.77
2022-10-03T12:21:54.950Z,992.29
2022-10-03T12:27:26.721Z,992.28
2022-10-03T12:33:04.813Z,992.31
2022-10-03T12:38:36.534Z,991.82
2022-10-03T12:44:08.310Z,992.34
2022-10-03T12:49:40.205Z,992.37
2022-10-03T12:55:11.790Z,992.07
2022-10-03T13:00:46.777Z,992.47
2022-10-03T13:06:15.173Z,992.63
2022-10-03T13:11:46.973Z,992.53
2022-10-03T13:17:18.632Z,992.59
2022-10-03T13:22:50.309Z,992.45
2022-10-03T13:28:22.374Z,991.8
2022-10-03T13:33:58.160Z,991.12
2022-10-03T13:39:29.949Z,991.67
2022-10-03T13:45:01.514Z,991.35
2022-10-03T13:50:33.423Z,991.22
2022-10-03T13:56:05.333Z,991.35
2022-10-03T14:01:37.059Z,991.39
2022-10-03T14:07:08.536Z,991.27
2022-10-03T14:12:56.715Z,991.22
2022-10-03T14:18:11.985Z,991.6
2022-10-03T14:23:43.957Z,991.61
2022-10-03T14:29:15.429Z,991.49
2022-10-03T14:34:53.561Z,990.94
2022-10-03T14:40:25.331Z,990.94
2022-10-03T14:45:57.188Z,991.02
2022-10-03T14:51:28.797Z,990.99
2022-10-03T14:57:00.462Z,990.87
2022-10-03T15:02:32.399Z,990.55
2022-10-03T15:08:03.966Z,990.99
2022-10-03T15:13:35.722Z,990.67
2022-10-03T15:19:08.154Z,990.42
2022-10-03T15:24:39.098Z,990.56
2022-10-03T15:30:10.788Z,990.08
2022-10-03T15:35:46.932Z,990.22
2022-10-03T15:41:18.768Z,989.74
2022-10-03T15:46:50.451Z,989.8
2022-10-03T15:52:22.359Z,989.25
2022-10-03T15:57:53.921Z,989.54
2022-10-03T16:03:25.650Z,989.73
2022-10-03T16:08:57.395Z,989.55
2022-10-03T16:14:29.094Z,989.44
2022-10-03T16:20:00.866Z,989.13
2022-10-03T16:25:32.515Z,988.82
2022-10-03T16:31:04.423Z,988.49
2022-10-03T16:36:40.521Z,988.38
2022-10-03T16:42:12.154Z,988.1
2022-10-03T16:47:43.845Z,987.87
2022-10-03T16:53:15.598Z,987.7
2022-10-03T16:58:47.335Z,987.63
2022-10-03T17:04:19.119Z,987.4
2022-10-03T17:09:50.827Z,987.29
2022-10-03T17:15:22.541Z,987.03
2022-10-03T17:20:54.270Z,986.82
2022-10-03T17:26:25.912Z,986.67
2022-10-03T17:31:57.809Z,986.25
2022-10-03T17:37:35.760Z,986.4
2022-10-03T17:43:07.588Z,986.46
2022-10-03T17:48:39.398Z,986.36
2022-10-03T17:54:10.860Z,986.31
2022-10-03T17:59:43.299Z,986.18
2022-10-03T18:05:14.332Z,985.98
2022-10-03T18:10:46.365Z,986.01
2022-10-03T18:16:17.969Z,985.93
2022-10-03T18:21:49.529Z,985.95
2022-10-03T18:27:21.174Z,985.75
2022-10-03T18:32:53.112Z,985.68
2022-10-03T18:38:31.079Z,985.78
2022-10-03T18:44:02.887Z,985.83
2022-10-03T18:49:36.466Z,985.73
2022-10-03T18:55:14.243Z,985.55
2022-10-03T19:00:43.358Z,985.54
2022-10-03T19:06:09.813Z,985.55
2022-10-03T19:11:42.245Z,985.45
2022-10-03T19:17:13.168Z,985.46
2022-10-03T19:22:44.929Z,985.56
2022-10-03T19:28:16.778Z,985.54
2022-10-03T19:33:48.413Z,985.57
2022-10-03T19:39:26.544Z,985.42
2022-10-03T19:44:58.274Z,985.3
2022-10-03T19:50:29.901Z,985.15
2022-10-03T19:56:01.818Z,985.1
2022-10-03T20:01:33.572Z,985.04
2022-10-03T20:07:05.096Z,985.2
2022-10-03T20:12:44.098Z,985.01
2022-10-03T20:18:08.571Z,984.91
2022-10-03T20:23:40.246Z,984.92
2022-10-03T20:29:12.005Z,984.92
2022-10-03T20:34:43.722Z,984.98
2022-10-03T20:40:19.837Z,985.0
2022-10-03T20:45:51.772Z,984.89
2022-10-03T20:51:23.492Z,984.81
2022-10-03T20:56:55.035Z,984.68
2022-10-03T21:02:26.925Z,984.8
2022-10-03T21:07:58.489Z,984.76
2022-10-03T21:13:30.170Z,984.7
2022-10-03T21:19:01.925Z,984.58
2022-10-03T21:24:33.592Z,984.51
2022-10-03T21:30:05.632Z,984.53
2022-10-03T21:35:37.032Z,984.42
2022-10-03T21:41:13.237Z,984.35
2022-10-03T21:46:44.953Z,984.39
2022-10-03T21:52:16.649Z,984.48
2022-10-03T21:57:48.374Z,984.4
2022-10-03T22:03:20.212Z,984.31
2022-10-03T22:08:51.893Z,984.24
2022-10-03T22:14:23.618Z,984.11
2022-10-03T22:19:55.453Z,984.04
2022-10-03T22:25:27.317Z,984.01
2022-10-03T22:30:58.930Z,983.84
2022-10-03T22:36:30.478Z,983.68
2022-10-03T22:42:06.557Z,983.46
2022-10-03T22:47:38.397Z,983.67
2022-10-03T22:53:10.167Z,983.56
2022-10-03T22:58:41.779Z,983.61
2022-10-03T23:04:13.694Z,983.56
2022-10-03T23:09:45.211Z,983.65
2022-10-03T23:15:16.998Z,983.65
2022-10-03T23:20:48.654Z,983.63
2022-10-03T23:26:20.414Z,983.53
2022-10-03T23:31:52.178Z,983.39
2022-10-03T23:37:23.842Z,983.36
2022-10-03T23:43:01.866Z,983.31
2022-10-03T23:48:33.644Z,983.27
2022-10-03T23:54:05.465Z,983.26
2022-10-03T23:59:37.099Z,983.17
