createdAt,value
2019-02-28T00:00:49.402Z,0.00
2019-02-28T00:01:49.314Z,0.00
2019-02-28T00:02:49.234Z,0.00
2019-02-28T00:03:49.147Z,0.00
2019-02-28T00:04:49.058Z,0.00
2019-02-28T00:05:48.983Z,0.00
2019-02-28T00:06:48.896Z,0.00
2019-02-28T00:07:49.692Z,0.00
2019-02-28T00:08:51.081Z,0.00
2019-02-28T00:09:48.649Z,0.00
2019-02-28T00:10:48.559Z,0.00
2019-02-28T00:11:48.471Z,0.00
2019-02-28T00:12:48.735Z,0.00
2019-02-28T00:13:48.307Z,0.00
2019-02-28T00:14:48.220Z,0.00
2019-02-28T00:15:48.137Z,0.00
2019-02-28T00:16:48.052Z,0.00
2019-02-28T00:17:47.966Z,0.00
2019-02-28T00:18:49.913Z,0.00
2019-02-28T00:19:47.796Z,0.00
2019-02-28T00:20:47.708Z,0.00
2019-02-28T00:21:47.629Z,0.00
2019-02-28T00:22:49.306Z,0.00
2019-02-28T00:23:47.458Z,0.00
2019-02-28T00:24:47.374Z,0.00
2019-02-28T00:25:47.293Z,0.00
2019-02-28T00:26:47.949Z,0.00
2019-02-28T00:27:47.121Z,0.00
2019-02-28T00:28:47.035Z,0.00
2019-02-28T00:29:46.946Z,0.00
2019-02-28T00:30:46.861Z,0.00
2019-02-28T00:31:49.467Z,0.00
2019-02-28T00:32:46.692Z,0.00
2019-02-28T00:33:46.609Z,0.00
2019-02-28T00:34:46.528Z,0.00
2019-02-28T00:35:46.441Z,0.00
2019-02-28T00:36:46.363Z,0.00
2019-02-28T00:37:46.275Z,0.00
2019-02-28T00:38:46.189Z,0.00
2019-02-28T00:39:46.104Z,0.00
2019-02-28T00:40:46.019Z,0.00
2019-02-28T00:41:45.938Z,0.00
2019-02-28T00:42:48.085Z,0.00
2019-02-28T00:43:45.763Z,0.00
2019-02-28T00:44:45.697Z,0.00
2019-02-28T00:45:45.598Z,0.00
2019-02-28T00:46:45.505Z,0.00
2019-02-28T00:47:47.452Z,0.00
2019-02-28T00:48:45.333Z,0.00
2019-02-28T00:49:45.253Z,0.00
2019-02-28T00:50:45.175Z,0.00
2019-02-28T00:51:45.081Z,0.00
2019-02-28T00:52:44.998Z,0.00
2019-02-28T00:53:44.912Z,0.00
2019-02-28T00:54:44.827Z,0.00
2019-02-28T00:55:45.885Z,0.00
2019-02-28T00:56:44.655Z,0.00
2019-02-28T00:57:44.569Z,0.00
2019-02-28T00:58:44.485Z,0.00
2019-02-28T00:59:44.412Z,0.00
2019-02-28T01:00:44.324Z,0.00
2019-02-28T01:01:46.062Z,0.00
2019-02-28T01:02:44.143Z,0.00
2019-02-28T01:03:44.061Z,0.00
2019-02-28T01:04:43.977Z,0.00
2019-02-28T01:05:43.892Z,0.00
2019-02-28T01:06:43.812Z,0.00
2019-02-28T01:07:43.712Z,0.00
2019-02-28T01:08:43.635Z,0.00
2019-02-28T01:09:43.552Z,0.00
2019-02-28T01:10:43.463Z,0.00
2019-02-28T01:11:44.807Z,0.00
2019-02-28T01:12:43.306Z,0.00
2019-02-28T01:13:43.209Z,0.00
2019-02-28T01:14:43.125Z,0.00
2019-02-28T01:15:45.036Z,0.00
2019-02-28T01:16:42.956Z,0.00
2019-02-28T01:17:42.864Z,0.00
2019-02-28T01:18:42.780Z,0.00
2019-02-28T01:19:42.699Z,0.00
2019-02-28T01:20:42.611Z,0.00
2019-02-28T01:21:42.527Z,0.00
2019-02-28T01:22:42.441Z,0.00
2019-02-28T01:23:42.354Z,0.00
2019-02-28T01:24:42.304Z,0.00
2019-02-28T01:25:42.187Z,0.00
2019-02-28T01:26:43.377Z,0.00
2019-02-28T01:27:42.014Z,0.00
2019-02-28T01:28:41.932Z,0.00
2019-02-28T01:29:41.851Z,0.00
2019-02-28T01:30:41.760Z,0.00
2019-02-28T01:31:42.606Z,0.00
2019-02-28T01:32:41.591Z,0.00
2019-02-28T01:33:41.505Z,0.00
2019-02-28T01:34:41.419Z,0.00
2019-02-28T01:35:41.506Z,0.00
2019-02-28T01:36:41.276Z,0.00
2019-02-28T01:37:41.168Z,0.00
2019-02-28T01:38:41.084Z,0.00
2019-02-28T01:39:40.992Z,0.00
2019-02-28T01:40:40.911Z,0.00
2019-02-28T01:41:42.264Z,0.00
2019-02-28T01:42:40.741Z,0.00
2019-02-28T01:43:40.659Z,0.00
2019-02-28T01:44:40.569Z,0.00
2019-02-28T01:45:43.494Z,0.00
2019-02-28T01:46:40.400Z,0.00
2019-02-28T01:47:40.313Z,0.00
2019-02-28T01:48:40.229Z,0.00
2019-02-28T01:49:40.146Z,0.00
2019-02-28T01:50:40.060Z,0.00
2019-02-28T01:51:39.978Z,0.00
2019-02-28T01:52:44.352Z,0.00
2019-02-28T01:53:39.804Z,0.00
2019-02-28T01:54:39.718Z,0.00
2019-02-28T01:55:39.636Z,0.00
2019-02-28T01:56:39.560Z,0.00
2019-02-28T01:57:44.095Z,0.00
2019-02-28T01:58:39.378Z,0.00
2019-02-28T01:59:39.295Z,0.00
2019-02-28T02:00:39.210Z,0.00
2019-02-28T02:01:39.126Z,0.00
2019-02-28T02:02:39.141Z,0.00
2019-02-28T02:03:40.715Z,0.00
2019-02-28T02:04:38.869Z,0.00
2019-02-28T02:05:38.785Z,0.00
2019-02-28T02:06:38.698Z,0.00
2019-02-28T02:07:38.615Z,0.00
2019-02-28T02:08:38.528Z,0.00
2019-02-28T02:09:38.443Z,0.00
2019-02-28T02:10:38.364Z,0.00
2019-02-28T02:11:38.286Z,0.00
2019-02-28T02:12:38.186Z,0.00
2019-02-28T02:13:38.105Z,0.00
2019-02-28T02:14:38.063Z,0.00
2019-02-28T02:15:37.937Z,0.00
2019-02-28T02:16:37.851Z,0.00
2019-02-28T02:17:37.765Z,0.00
2019-02-28T02:18:40.208Z,0.00
2019-02-28T02:19:37.601Z,0.00
2019-02-28T02:20:37.514Z,0.00
2019-02-28T02:21:37.426Z,0.00
2019-02-28T02:22:37.340Z,0.00
2019-02-28T02:23:37.251Z,0.00
2019-02-28T02:24:37.171Z,0.00
2019-02-28T02:25:38.182Z,0.00
2019-02-28T02:26:37.003Z,0.00
2019-02-28T02:27:36.913Z,0.00
2019-02-28T02:28:36.831Z,0.00
2019-02-28T02:29:37.130Z,0.00
2019-02-28T02:30:36.658Z,0.00
2019-02-28T02:31:36.578Z,0.00
2019-02-28T02:32:38.711Z,0.00
2019-02-28T02:33:36.402Z,0.00
2019-02-28T02:34:36.320Z,0.00
2019-02-28T02:35:42.208Z,0.00
2019-02-28T02:36:36.150Z,0.00
2019-02-28T02:37:36.065Z,0.00
2019-02-28T02:38:39.892Z,0.00
2019-02-28T02:39:35.891Z,0.00
2019-02-28T02:40:35.811Z,0.00
2019-02-28T02:41:35.726Z,0.00
2019-02-28T02:42:35.637Z,0.00
2019-02-28T02:43:35.547Z,0.00
2019-02-28T02:44:35.468Z,0.00
2019-02-28T02:45:41.667Z,0.00
2019-02-28T02:46:35.294Z,0.00
2019-02-28T02:47:35.218Z,0.00
2019-02-28T02:48:38.506Z,0.00
2019-02-28T02:49:35.043Z,0.00
2019-02-28T02:50:36.118Z,0.00
2019-02-28T02:51:34.871Z,0.00
2019-02-28T02:52:34.784Z,0.00
2019-02-28T02:53:41.410Z,0.00
2019-02-28T02:54:34.616Z,0.00
2019-02-28T02:55:34.532Z,0.00
2019-02-28T02:56:40.709Z,0.00
2019-02-28T02:57:34.361Z,0.00
2019-02-28T02:58:34.273Z,0.00
2019-02-28T02:59:39.055Z,0.00
2019-02-28T03:00:34.101Z,0.00
2019-02-28T03:01:34.031Z,0.00
2019-02-28T03:02:34.379Z,0.00
2019-02-28T03:03:33.850Z,0.00
2019-02-28T03:04:33.763Z,0.00
2019-02-28T03:05:35.680Z,0.00
2019-02-28T03:06:33.603Z,0.00
2019-02-28T03:07:33.518Z,0.00
2019-02-28T03:08:36.417Z,0.00
2019-02-28T03:09:33.340Z,0.00
2019-02-28T03:10:33.252Z,0.00
2019-02-28T03:11:33.165Z,0.00
2019-02-28T03:12:33.087Z,0.00
2019-02-28T03:13:33.006Z,0.00
2019-02-28T03:14:32.910Z,0.00
2019-02-28T03:15:32.827Z,0.00
2019-02-28T03:16:33.383Z,0.00
2019-02-28T03:17:32.659Z,0.00
2019-02-28T03:18:32.574Z,0.00
2019-02-28T03:19:33.713Z,0.00
2019-02-28T03:20:32.399Z,0.00
2019-02-28T03:21:32.315Z,0.00
2019-02-28T03:22:32.232Z,0.00
2019-02-28T03:23:37.951Z,0.00
2019-02-28T03:24:32.063Z,0.00
2019-02-28T03:25:31.986Z,0.00
2019-02-28T03:26:31.897Z,0.00
2019-02-28T03:27:31.802Z,0.00
2019-02-28T03:28:33.263Z,0.00
2019-02-28T03:29:31.635Z,0.00
2019-02-28T03:30:33.239Z,0.00
2019-02-28T03:31:31.469Z,0.00
2019-02-28T03:32:39.729Z,0.00
2019-02-28T03:33:31.298Z,0.00
2019-02-28T03:34:31.266Z,0.00
2019-02-28T03:35:40.558Z,0.00
2019-02-28T03:36:31.034Z,0.00
2019-02-28T03:37:33.290Z,0.00
2019-02-28T03:38:30.868Z,0.00
2019-02-28T03:39:30.785Z,0.00
2019-02-28T03:40:30.697Z,0.00
2019-02-28T03:41:30.611Z,0.00
2019-02-28T03:42:30.526Z,0.00
2019-02-28T03:43:30.437Z,0.00
2019-02-28T03:44:30.355Z,0.00
2019-02-28T03:45:35.116Z,0.00
2019-02-28T03:46:30.186Z,0.00
2019-02-28T03:47:30.112Z,0.00
2019-02-28T03:48:34.887Z,0.00
2019-02-28T03:49:29.933Z,0.00
2019-02-28T03:50:29.858Z,0.00
2019-02-28T03:51:29.761Z,0.00
2019-02-28T03:52:29.674Z,0.00
2019-02-28T03:53:29.591Z,0.00
2019-02-28T03:54:30.144Z,0.00
2019-02-28T03:55:29.419Z,0.00
2019-02-28T03:56:29.334Z,0.00
2019-02-28T03:57:29.655Z,0.00
2019-02-28T03:58:29.164Z,0.00
2019-02-28T03:59:29.071Z,0.00
2019-02-28T04:00:33.109Z,0.00
2019-02-28T04:01:28.906Z,0.00
2019-02-28T04:02:28.829Z,0.00
2019-02-28T04:03:33.383Z,0.00
2019-02-28T04:04:28.653Z,0.00
2019-02-28T04:05:28.669Z,0.00
2019-02-28T04:06:28.478Z,0.00
2019-02-28T04:07:28.395Z,0.00
2019-02-28T04:08:30.459Z,0.00
2019-02-28T04:09:28.226Z,0.00
2019-02-28T04:10:28.138Z,0.00
2019-02-28T04:11:31.330Z,0.00
2019-02-28T04:12:27.969Z,0.00
2019-02-28T04:13:27.884Z,0.00
2019-02-28T04:14:28.328Z,0.00
2019-02-28T04:15:27.716Z,0.00
2019-02-28T04:16:27.628Z,0.00
2019-02-28T04:17:30.422Z,0.00
2019-02-28T04:18:27.461Z,0.00
2019-02-28T04:19:27.387Z,0.00
2019-02-28T04:20:27.289Z,0.00
2019-02-28T04:21:27.199Z,0.00
2019-02-28T04:22:27.114Z,0.00
2019-02-28T04:23:27.030Z,0.00
2019-02-28T04:24:26.947Z,0.00
2019-02-28T04:25:26.862Z,0.00
2019-02-28T04:26:29.794Z,0.00
2019-02-28T04:27:26.693Z,0.00
2019-02-28T04:28:26.603Z,0.00
2019-02-28T04:29:31.182Z,0.00
2019-02-28T04:30:26.434Z,0.00
2019-02-28T04:31:26.351Z,0.00
2019-02-28T04:32:27.587Z,0.00
2019-02-28T04:33:26.178Z,0.00
2019-02-28T04:34:26.093Z,0.00
2019-02-28T04:35:26.026Z,0.00
2019-02-28T04:36:25.922Z,0.00
2019-02-28T04:37:25.834Z,0.00
2019-02-28T04:38:25.751Z,0.00
2019-02-28T04:39:25.674Z,0.00
2019-02-28T04:40:26.995Z,0.00
2019-02-28T04:41:25.497Z,0.00
2019-02-28T04:42:25.410Z,0.00
2019-02-28T04:43:25.328Z,0.00
2019-02-28T04:44:25.243Z,0.00
2019-02-28T04:45:26.257Z,0.00
2019-02-28T04:46:25.072Z,0.00
2019-02-28T04:47:24.983Z,0.00
2019-02-28T04:48:24.901Z,0.00
2019-02-28T04:49:24.815Z,0.00
2019-02-28T04:50:24.726Z,0.00
2019-02-28T04:51:24.641Z,0.00
2019-02-28T04:52:24.557Z,0.00
2019-02-28T04:53:24.470Z,0.00
2019-02-28T04:54:27.582Z,0.00
2019-02-28T04:55:24.298Z,0.00
2019-02-28T04:56:24.215Z,0.00
2019-02-28T04:57:24.124Z,0.00
2019-02-28T04:58:25.278Z,0.00
2019-02-28T04:59:23.959Z,0.00
2019-02-28T05:00:23.872Z,0.00
2019-02-28T05:01:23.788Z,0.00
2019-02-28T05:02:23.701Z,0.00
2019-02-28T05:03:27.927Z,0.00
2019-02-28T05:04:23.532Z,0.00
2019-02-28T05:05:23.443Z,0.00
2019-02-28T05:06:23.362Z,0.00
2019-02-28T05:07:26.288Z,0.00
2019-02-28T05:08:23.188Z,0.00
2019-02-28T05:09:23.103Z,0.00
2019-02-28T05:10:33.288Z,0.00
2019-02-28T05:12:29.999Z,0.00
2019-02-28T05:13:29.787Z,0.00
2019-02-28T05:15:38.669Z,0.00
2019-02-28T05:16:36.477Z,0.00
2019-02-28T05:18:43.388Z,0.00
2019-02-28T05:19:43.211Z,0.00
2019-02-28T05:21:41.021Z,0.00
2019-02-28T05:22:40.865Z,0.00
2019-02-28T05:24:47.730Z,0.00
2019-02-28T05:25:49.120Z,0.00
2019-02-28T05:27:54.417Z,0.00
2019-02-28T05:28:54.404Z,0.00
2019-02-28T05:30:53.051Z,0.00
2019-02-28T05:31:49.996Z,0.00
2019-02-28T05:33:56.904Z,0.00
2019-02-28T05:34:56.729Z,0.00
2019-02-28T05:37:11.980Z,0.00
2019-02-28T05:38:06.460Z,0.00
2019-02-28T05:39:06.401Z,0.00
2019-02-28T05:40:06.959Z,0.00
2019-02-28T05:41:06.166Z,0.00
2019-02-28T05:42:06.085Z,0.00
2019-02-28T05:43:06.002Z,0.00
2019-02-28T05:44:07.163Z,0.00
2019-02-28T05:45:05.833Z,0.00
2019-02-28T05:46:05.737Z,0.00
2019-02-28T05:47:05.658Z,0.00
2019-02-28T05:48:05.570Z,0.00
2019-02-28T05:49:08.766Z,0.00
2019-02-28T05:50:05.399Z,0.00
2019-02-28T05:51:05.310Z,0.00
2019-02-28T05:52:05.228Z,5.63
2019-02-28T05:53:06.258Z,5.63
2019-02-28T05:54:05.055Z,5.63
2019-02-28T05:55:05.001Z,5.63
2019-02-28T05:56:04.890Z,5.63
2019-02-28T05:57:08.241Z,5.63
2019-02-28T05:58:04.712Z,5.63
2019-02-28T05:59:04.625Z,11.25
2019-02-28T06:00:04.546Z,11.25
2019-02-28T06:01:05.598Z,11.25
2019-02-28T06:02:04.372Z,11.25
2019-02-28T06:03:04.291Z,11.25
2019-02-28T06:04:04.193Z,11.25
2019-02-28T06:05:04.109Z,16.88
2019-02-28T06:06:04.040Z,16.88
2019-02-28T06:07:03.954Z,16.88
2019-02-28T06:08:04.297Z,16.88
2019-02-28T06:09:03.768Z,22.50
2019-02-28T06:10:03.681Z,22.50
2019-02-28T06:11:03.593Z,22.50
2019-02-28T06:12:06.423Z,22.50
2019-02-28T06:13:03.424Z,22.50
2019-02-28T06:14:03.337Z,28.13
2019-02-28T06:15:03.812Z,28.13
2019-02-28T06:16:03.164Z,28.13
2019-02-28T06:17:03.105Z,28.13
2019-02-28T06:18:02.991Z,33.75
2019-02-28T06:19:04.596Z,33.75
2019-02-28T06:20:02.826Z,33.75
2019-02-28T06:21:02.735Z,33.75
2019-02-28T06:22:02.647Z,39.38
2019-02-28T06:23:02.563Z,39.38
2019-02-28T06:24:02.476Z,39.38
2019-02-28T06:25:02.391Z,39.38
2019-02-28T06:26:02.304Z,45.00
2019-02-28T06:27:03.706Z,45.00
2019-02-28T06:28:02.133Z,45.00
2019-02-28T06:29:04.757Z,45.00
2019-02-28T06:30:01.966Z,50.63
2019-02-28T06:31:01.880Z,50.63
2019-02-28T06:32:01.790Z,50.63
2019-02-28T06:33:01.707Z,56.25
2019-02-28T06:34:01.617Z,56.25
2019-02-28T06:35:01.536Z,56.25
2019-02-28T06:36:01.448Z,56.25
2019-02-28T06:37:03.623Z,61.88
2019-02-28T06:38:01.274Z,61.88
2019-02-28T06:39:01.185Z,61.88
2019-02-28T06:40:01.138Z,61.88
2019-02-28T06:41:01.014Z,67.50
2019-02-28T06:42:00.931Z,67.50
2019-02-28T06:43:00.844Z,67.50
2019-02-28T06:44:00.760Z,67.50
2019-02-28T06:45:02.508Z,67.50
2019-02-28T06:46:00.585Z,73.13
2019-02-28T06:47:00.503Z,73.13
2019-02-28T06:48:00.415Z,73.13
2019-02-28T06:49:05.813Z,73.13
2019-02-28T06:50:00.256Z,73.13
2019-02-28T06:51:00.159Z,73.13
2019-02-28T06:52:00.071Z,78.75
2019-02-28T06:52:59.989Z,78.75
2019-02-28T06:53:59.910Z,78.75
2019-02-28T06:54:59.852Z,78.75
2019-02-28T06:55:59.742Z,84.38
2019-02-28T06:56:59.644Z,84.38
2019-02-28T06:57:59.817Z,84.38
2019-02-28T06:58:59.472Z,84.38
2019-02-28T06:59:59.384Z,84.38
2019-02-28T07:00:59.310Z,84.38
2019-02-28T07:01:59.212Z,84.38
2019-02-28T07:02:59.127Z,90.00
2019-02-28T07:03:59.042Z,90.00
2019-02-28T07:04:58.958Z,90.00
2019-02-28T07:06:01.037Z,90.00
2019-02-28T07:06:58.782Z,90.00
2019-02-28T07:07:58.694Z,95.63
2019-02-28T07:09:01.893Z,78.75
2019-02-28T07:09:58.530Z,95.63
2019-02-28T07:10:58.449Z,95.63
2019-02-28T07:11:58.355Z,95.63
2019-02-28T07:12:58.271Z,95.63
2019-02-28T07:13:58.187Z,95.63
2019-02-28T07:14:58.101Z,101.25
2019-02-28T07:15:59.121Z,101.25
2019-02-28T07:16:57.928Z,101.25
2019-02-28T07:17:57.844Z,101.25
2019-02-28T07:18:57.760Z,101.25
2019-02-28T07:20:01.657Z,101.25
2019-02-28T07:20:57.589Z,101.25
2019-02-28T07:21:57.505Z,101.25
2019-02-28T07:22:57.414Z,106.88
2019-02-28T07:23:57.335Z,106.88
2019-02-28T07:24:57.243Z,106.88
2019-02-28T07:25:57.161Z,106.88
2019-02-28T07:26:57.076Z,106.88
2019-02-28T07:27:56.993Z,106.88
2019-02-28T07:28:56.905Z,106.88
2019-02-28T07:29:56.823Z,112.50
2019-02-28T07:30:56.739Z,112.50
2019-02-28T07:32:00.020Z,112.50
2019-02-28T07:32:56.563Z,112.50
2019-02-28T07:33:56.488Z,112.50
2019-02-28T07:34:58.266Z,112.50
2019-02-28T07:35:56.310Z,112.50
2019-02-28T07:36:56.223Z,112.50
2019-02-28T07:37:56.138Z,112.50
2019-02-28T07:38:57.784Z,118.13
2019-02-28T07:39:55.967Z,118.13
2019-02-28T07:40:55.910Z,118.13
2019-02-28T07:41:58.810Z,118.13
2019-02-28T07:42:55.711Z,118.13
2019-02-28T07:43:55.628Z,118.13
2019-02-28T07:44:57.993Z,118.13
2019-02-28T07:45:55.457Z,118.13
2019-02-28T07:46:55.371Z,118.13
2019-02-28T07:47:55.291Z,118.13
2019-02-28T07:48:55.201Z,118.13
2019-02-28T07:49:55.120Z,118.13
2019-02-28T07:50:55.031Z,118.13
2019-02-28T07:51:56.955Z,123.75
2019-02-28T07:52:54.867Z,123.75
2019-02-28T07:53:54.778Z,123.75
2019-02-28T07:54:55.857Z,123.75
2019-02-28T07:55:54.607Z,123.75
2019-02-28T07:56:54.522Z,123.75
2019-02-28T07:57:56.578Z,123.75
2019-02-28T07:58:54.354Z,123.75
2019-02-28T07:59:54.267Z,123.75
2019-02-28T08:00:54.186Z,123.75
2019-02-28T08:01:54.112Z,123.75
2019-02-28T08:02:54.016Z,129.38
2019-02-28T08:03:53.929Z,129.38
2019-02-28T08:04:54.542Z,129.38
2019-02-28T08:05:53.759Z,129.38
2019-02-28T08:06:54.918Z,129.38
2019-02-28T08:07:53.590Z,129.38
2019-02-28T08:08:53.506Z,129.38
2019-02-28T08:09:53.419Z,135.00
2019-02-28T08:10:53.338Z,129.38
2019-02-28T08:11:55.453Z,135.00
2019-02-28T08:12:53.165Z,135.00
2019-02-28T08:13:55.392Z,135.00
2019-02-28T08:14:52.993Z,135.00
2019-02-28T08:15:53.366Z,135.00
2019-02-28T08:16:52.822Z,135.00
2019-02-28T08:17:52.745Z,135.00
2019-02-28T08:18:52.686Z,135.00
2019-02-28T08:19:52.573Z,135.00
2019-02-28T08:20:52.487Z,135.00
2019-02-28T08:21:52.406Z,135.00
2019-02-28T08:22:52.318Z,140.63
2019-02-28T08:23:52.231Z,140.63
2019-02-28T08:24:52.158Z,140.63
2019-02-28T08:25:52.069Z,140.63
2019-02-28T08:26:53.512Z,140.63
2019-02-28T08:27:51.895Z,140.63
2019-02-28T08:28:51.840Z,140.63
2019-02-28T08:29:51.730Z,140.63
2019-02-28T08:30:55.376Z,140.63
2019-02-28T08:31:51.559Z,140.63
2019-02-28T08:32:51.480Z,140.63
2019-02-28T08:33:51.396Z,140.63
2019-02-28T08:34:51.308Z,140.63
2019-02-28T08:35:51.228Z,146.25
2019-02-28T08:36:51.154Z,146.25
2019-02-28T08:37:55.712Z,146.25
2019-02-28T08:38:50.976Z,146.25
2019-02-28T08:39:50.900Z,146.25
2019-02-28T08:40:51.692Z,146.25
2019-02-28T08:41:50.723Z,146.25
2019-02-28T08:42:50.641Z,146.25
2019-02-28T08:43:50.556Z,146.25
2019-02-28T08:44:50.469Z,151.88
2019-02-28T08:45:50.384Z,146.25
2019-02-28T08:46:50.301Z,146.25
2019-02-28T08:47:55.262Z,151.88
2019-02-28T08:48:50.130Z,151.88
2019-02-28T08:49:50.053Z,151.88
2019-02-28T08:50:52.569Z,151.88
2019-02-28T08:51:49.882Z,151.88
2019-02-28T08:52:49.795Z,151.88
2019-02-28T08:53:51.292Z,151.88
2019-02-28T08:54:49.630Z,151.88
2019-02-28T08:55:49.549Z,157.50
2019-02-28T08:56:50.703Z,157.50
2019-02-28T08:57:55.737Z,157.50
2019-02-28T08:58:49.295Z,157.50
2019-02-28T08:59:49.220Z,157.50
2019-02-28T09:00:49.130Z,157.50
2019-02-28T09:01:49.052Z,157.50
2019-02-28T09:02:52.262Z,157.50
2019-02-28T09:03:50.253Z,163.13
2019-02-28T09:04:50.881Z,163.13
2019-02-28T09:05:48.715Z,163.13
2019-02-28T09:06:48.628Z,163.13
2019-02-28T09:07:51.303Z,163.13
2019-02-28T09:08:48.465Z,163.13
2019-02-28T09:09:48.395Z,163.13
2019-02-28T09:10:48.293Z,163.13
2019-02-28T09:11:48.213Z,168.75
2019-02-28T09:12:48.125Z,168.75
2019-02-28T09:13:48.050Z,168.75
2019-02-28T09:14:47.969Z,168.75
2019-02-28T09:15:47.877Z,168.75
2019-02-28T09:16:47.798Z,168.75
2019-02-28T09:17:47.735Z,168.75
2019-02-28T09:18:47.629Z,174.38
2019-02-28T09:19:47.547Z,174.38
2019-02-28T09:20:47.461Z,174.38
2019-02-28T09:21:49.391Z,174.38
2019-02-28T09:22:47.300Z,180.00
2019-02-28T09:23:47.216Z,180.00
2019-02-28T09:24:47.452Z,180.00
2019-02-28T09:25:47.047Z,180.00
2019-02-28T09:26:46.969Z,180.00
2019-02-28T09:27:46.882Z,180.00
2019-02-28T09:28:47.499Z,180.00
2019-02-28T09:29:46.717Z,180.00
2019-02-28T09:30:46.630Z,180.00
2019-02-28T09:31:46.552Z,180.00
2019-02-28T09:32:48.287Z,180.00
2019-02-28T09:33:46.391Z,180.00
2019-02-28T09:34:46.308Z,185.63
2019-02-28T09:35:46.591Z,185.63
2019-02-28T09:36:46.138Z,185.63
2019-02-28T09:37:46.057Z,185.63
2019-02-28T09:38:46.007Z,185.63
2019-02-28T09:39:45.892Z,191.25
2019-02-28T09:40:45.810Z,191.25
2019-02-28T09:41:45.733Z,191.25
2019-02-28T09:42:47.956Z,191.25
2019-02-28T09:43:45.563Z,191.25
2019-02-28T09:44:45.479Z,196.88
2019-02-28T09:45:45.399Z,196.88
2019-02-28T09:46:47.415Z,196.88
2019-02-28T09:47:45.234Z,196.88
2019-02-28T09:48:45.153Z,196.88
2019-02-28T09:49:47.177Z,202.50
2019-02-28T09:50:44.988Z,202.50
2019-02-28T09:51:44.907Z,202.50
2019-02-28T09:52:44.822Z,208.13
2019-02-28T09:53:47.268Z,208.13
2019-02-28T09:54:44.670Z,208.13
2019-02-28T09:55:44.578Z,208.13
2019-02-28T09:56:45.262Z,208.13
2019-02-28T09:57:44.415Z,213.75
2019-02-28T09:58:44.337Z,213.75
2019-02-28T09:59:44.251Z,219.38
2019-02-28T10:00:46.927Z,219.38
2019-02-28T10:01:44.113Z,219.38
2019-02-28T10:02:45.085Z,219.38
2019-02-28T10:03:43.926Z,225.00
2019-02-28T10:04:43.843Z,225.00
2019-02-28T10:05:43.762Z,230.63
2019-02-28T10:06:43.692Z,230.63
2019-02-28T10:07:43.597Z,230.63
2019-02-28T10:08:43.517Z,230.63
2019-02-28T10:09:44.388Z,230.63
2019-02-28T10:10:43.365Z,236.25
2019-02-28T10:11:43.274Z,241.88
2019-02-28T10:12:43.237Z,241.88
2019-02-28T10:13:43.114Z,241.88
2019-02-28T10:14:43.033Z,241.88
2019-02-28T10:15:42.949Z,247.50
2019-02-28T10:16:42.871Z,253.13
2019-02-28T10:17:42.789Z,253.13
2019-02-28T10:18:42.709Z,253.13
2019-02-28T10:19:45.723Z,258.75
2019-02-28T10:20:42.554Z,258.75
2019-02-28T10:21:42.466Z,264.38
2019-02-28T10:22:44.382Z,270.00
2019-02-28T10:23:42.877Z,275.63
2019-02-28T10:24:42.227Z,275.63
2019-02-28T10:25:43.721Z,286.88
2019-02-28T10:26:42.065Z,281.25
2019-02-28T10:27:41.983Z,281.25
2019-02-28T10:28:41.904Z,281.25
2019-02-28T10:29:42.692Z,286.88
2019-02-28T10:30:41.741Z,286.88
2019-02-28T10:31:41.660Z,286.88
2019-02-28T10:32:43.463Z,281.25
2019-02-28T10:33:41.498Z,286.88
2019-02-28T10:34:41.430Z,286.88
2019-02-28T10:35:41.344Z,281.25
2019-02-28T10:36:41.259Z,286.88
2019-02-28T10:37:41.181Z,286.88
2019-02-28T10:38:41.102Z,303.75
2019-02-28T10:39:43.181Z,607.50
2019-02-28T10:40:40.941Z,635.63
2019-02-28T10:41:40.867Z,376.88
2019-02-28T10:42:41.477Z,298.13
2019-02-28T10:43:40.704Z,298.13
2019-02-28T10:44:40.625Z,298.13
2019-02-28T10:45:42.152Z,354.38
2019-02-28T10:46:40.466Z,731.25
2019-02-28T10:47:40.381Z,1051.88
2019-02-28T10:48:50.454Z,1012.50
2019-02-28T10:49:40.224Z,826.88
2019-02-28T10:50:40.153Z,652.50
2019-02-28T10:51:40.068Z,725.63
2019-02-28T10:52:39.993Z,708.75
2019-02-28T10:53:40.246Z,838.13
2019-02-28T10:54:39.837Z,1321.88
2019-02-28T10:55:39.755Z,1305.00
2019-02-28T10:56:39.669Z,1209.38
2019-02-28T10:57:40.606Z,1051.88
2019-02-28T10:58:39.521Z,641.25
2019-02-28T10:59:39.444Z,635.63
2019-02-28T11:00:39.363Z,568.13
2019-02-28T11:01:42.016Z,961.88
2019-02-28T11:02:39.206Z,1231.88
2019-02-28T11:03:39.125Z,1141.88
2019-02-28T11:04:42.793Z,928.13
2019-02-28T11:05:38.984Z,1046.25
2019-02-28T11:06:38.898Z,1001.25
2019-02-28T11:07:38.818Z,961.88
2019-02-28T11:08:38.739Z,939.38
2019-02-28T11:09:38.668Z,1485.00
2019-02-28T11:10:38.590Z,1513.13
2019-02-28T11:11:38.508Z,1968.75
2019-02-28T11:12:38.438Z,1833.75
2019-02-28T11:13:38.362Z,2131.88
2019-02-28T11:14:38.658Z,1603.13
2019-02-28T11:15:38.208Z,1620.00
2019-02-28T11:16:38.133Z,1715.63
2019-02-28T11:17:38.060Z,1811.25
2019-02-28T11:18:37.980Z,2205.00
2019-02-28T11:19:37.900Z,1929.38
2019-02-28T11:20:37.828Z,2008.13
2019-02-28T11:21:37.758Z,2137.50
2019-02-28T11:22:39.893Z,2171.25
2019-02-28T11:23:37.599Z,2497.50
2019-02-28T11:24:37.537Z,2666.25
2019-02-28T11:25:37.457Z,1951.88
2019-02-28T11:26:37.383Z,2773.13
2019-02-28T11:27:37.309Z,3195.00
2019-02-28T11:28:37.240Z,3144.38
2019-02-28T11:29:37.164Z,3088.13
2019-02-28T11:30:37.092Z,4038.75
2019-02-28T11:31:37.018Z,4106.25
2019-02-28T11:32:36.944Z,4117.50
2019-02-28T11:33:39.661Z,3999.38
2019-02-28T11:34:36.812Z,4033.13
2019-02-28T11:35:36.738Z,4162.50
2019-02-28T11:36:36.668Z,4151.25
2019-02-28T11:37:36.593Z,4162.50
2019-02-28T11:38:36.527Z,4235.63
2019-02-28T11:39:36.459Z,3965.63
2019-02-28T11:40:36.389Z,3560.63
2019-02-28T11:41:36.325Z,3695.63
2019-02-28T11:42:36.261Z,3965.63
2019-02-28T11:43:38.393Z,3971.25
2019-02-28T11:44:36.124Z,3723.75
2019-02-28T11:45:36.053Z,3577.50
2019-02-28T11:46:36.708Z,3690.00
2019-02-28T11:47:35.922Z,3881.25
2019-02-28T11:48:35.854Z,4258.13
2019-02-28T11:49:35.790Z,4308.75
2019-02-28T11:50:41.237Z,4443.75
2019-02-28T11:51:35.651Z,4657.50
2019-02-28T11:52:35.589Z,4258.13
2019-02-28T11:53:39.274Z,3268.13
2019-02-28T11:54:35.458Z,2868.75
2019-02-28T11:55:35.395Z,3273.75
2019-02-28T11:56:35.319Z,3718.13
2019-02-28T11:57:37.799Z,3515.63
2019-02-28T11:58:35.207Z,3678.75
2019-02-28T11:59:35.129Z,4246.88
2019-02-28T12:00:35.724Z,2739.38
2019-02-28T12:01:35.000Z,1530.00
2019-02-28T12:02:34.927Z,1811.25
2019-02-28T12:03:35.452Z,3555.00
2019-02-28T12:04:37.493Z,3195.00
2019-02-28T12:05:34.731Z,3633.75
2019-02-28T12:06:34.662Z,2784.38
2019-02-28T12:07:34.860Z,2137.50
2019-02-28T12:08:34.530Z,1822.50
2019-02-28T12:09:34.459Z,1968.75
2019-02-28T12:10:34.393Z,3088.13
2019-02-28T12:11:36.559Z,2919.38
2019-02-28T12:12:34.262Z,1991.25
2019-02-28T12:13:34.195Z,2998.13
2019-02-28T12:14:34.127Z,3448.13
2019-02-28T12:15:34.059Z,2660.63
2019-02-28T12:16:35.267Z,2081.25
2019-02-28T12:17:33.924Z,2857.50
2019-02-28T12:18:39.502Z,3538.13
2019-02-28T12:19:33.781Z,3881.25
2019-02-28T12:20:33.720Z,3999.38
2019-02-28T12:21:37.586Z,3926.25
2019-02-28T12:22:33.584Z,3206.25
2019-02-28T12:23:33.519Z,2362.50
2019-02-28T12:24:33.443Z,3330.00
2019-02-28T12:25:33.378Z,4230.00
2019-02-28T12:26:33.314Z,4083.75
2019-02-28T12:27:33.246Z,4016.25
2019-02-28T12:28:35.207Z,4123.13
2019-02-28T12:29:33.108Z,3960.00
2019-02-28T12:30:33.063Z,4291.88
2019-02-28T12:31:35.606Z,4286.25
2019-02-28T12:32:32.907Z,4066.88
2019-02-28T12:33:32.831Z,3774.38
2019-02-28T12:34:32.768Z,3481.88
2019-02-28T12:35:36.245Z,3926.25
2019-02-28T12:36:32.635Z,4426.88
2019-02-28T12:37:34.379Z,4275.00
2019-02-28T12:38:32.501Z,4275.00
2019-02-28T12:39:33.275Z,4320.00
2019-02-28T12:40:32.364Z,3971.25
2019-02-28T12:41:32.300Z,4201.88
2019-02-28T12:42:34.598Z,3330.00
2019-02-28T12:43:32.163Z,1704.38
2019-02-28T12:44:32.095Z,1209.38
2019-02-28T12:45:32.034Z,1102.50
2019-02-28T12:46:32.681Z,1018.13
2019-02-28T12:47:31.898Z,1091.25
2019-02-28T12:48:31.822Z,1006.88
2019-02-28T12:49:31.759Z,1091.25
2019-02-28T12:50:31.693Z,1108.13
2019-02-28T12:51:31.638Z,995.63
2019-02-28T12:52:31.559Z,1237.50
2019-02-28T12:53:32.563Z,1541.25
2019-02-28T12:54:33.365Z,1951.88
2019-02-28T12:55:31.347Z,2520.00
2019-02-28T12:56:31.281Z,3268.13
2019-02-28T12:57:31.228Z,3279.38